createdAt,value
2022-09-28T00:01:21.531Z,92436.25
2022-09-28T00:03:51.050Z,92440.22
2022-09-28T00:06:21.329Z,92429.91
2022-09-28T00:08:52.392Z,92417.75
2022-09-28T00:11:21.662Z,92418.13
2022-09-28T00:13:52.529Z,92425.19
2022-09-28T00:16:22.712Z,92409.53
2022-09-28T00:18:51.498Z,92403.88
2022-09-28T00:21:25.104Z,92410.59
2022-09-28T00:24:15.015Z,92415.34
2022-09-28T00:26:57.430Z,92415.72
2022-09-28T00:29:29.274Z,92409.91
2022-09-28T00:32:03.164Z,92402.75
2022-09-28T00:34:43.393Z,92398.66
2022-09-28T00:37:11.086Z,92395.97
2022-09-28T00:39:44.125Z,92397.59
2022-09-28T00:42:26.572Z,92407.44
2022-09-28T00:44:56.402Z,92397.22
2022-09-28T00:47:28.531Z,92392.00
2022-09-28T00:50:02.160Z,92395.88
2022-09-28T00:53:25.192Z,92399.25
2022-09-28T00:55:57.311Z,92404.22
2022-09-28T00:58:28.396Z,92413.25
2022-09-28T01:00:58.408Z,92412.63
2022-09-28T01:03:27.350Z,92408.34
2022-09-28T01:05:58.507Z,92405.78
2022-09-28T01:08:28.533Z,92396.31
2022-09-28T01:10:57.310Z,92403.38
2022-09-28T01:13:25.338Z,92401.63
2022-09-28T01:16:08.503Z,92401.56
2022-09-28T01:18:55.424Z,92403.06
2022-09-28T01:21:24.590Z,92408.09
2022-09-28T01:24:11.110Z,92402.53
2022-09-28T01:29:33.771Z,92403.06
2022-09-28T01:32:27.567Z,92399.84
2022-09-28T01:34:57.964Z,92402.19
2022-09-28T01:37:36.984Z,92409.56
2022-09-28T01:40:07.908Z,92404.53
2022-09-28T01:42:39.813Z,92403.38
2022-09-28T01:45:14.908Z,92405.59
2022-09-28T01:47:46.259Z,92406.34
2022-09-28T01:50:19.412Z,92405.41
2022-09-28T01:52:56.824Z,92402.16
2022-09-28T01:55:33.940Z,92408.84
2022-09-28T01:58:07.727Z,92405.06
2022-09-28T02:00:41.881Z,92402.72
2022-09-28T02:03:17.790Z,92416.72
2022-09-28T02:05:59.552Z,92426.38
2022-09-28T02:08:34.642Z,92422.97
2022-09-28T02:11:22.677Z,92431.34
2022-09-28T02:17:39.175Z,92401.75
2022-09-28T02:20:08.263Z,92401.75
2022-09-28T02:22:50.897Z,92425.09
2022-09-28T02:25:40.454Z,92416.19
2022-09-28T02:28:11.601Z,92411.75
2022-09-28T02:30:41.997Z,92418.28
2022-09-28T02:33:29.494Z,92411.75
2022-09-28T02:35:59.914Z,92425.31
2022-09-28T02:38:27.478Z,92405.69
2022-09-28T02:41:07.022Z,92426.41
2022-09-28T02:43:40.539Z,92401.00
2022-09-28T02:46:16.415Z,92423.25
2022-09-28T02:49:21.872Z,92411.47
2022-09-28T02:52:31.409Z,92412.25
2022-09-28T02:55:22.407Z,92417.25
2022-09-28T02:58:11.399Z,92411.25
2022-09-28T03:00:49.903Z,92408.34
2022-09-28T03:03:45.881Z,92410.72
2022-09-28T03:06:31.113Z,92411.19
2022-09-28T03:09:05.883Z,92410.16
2022-09-28T03:11:39.597Z,92425.87
2022-09-28T03:14:07.403Z,92423.28
2022-09-28T03:16:36.589Z,92421.44
2022-09-28T03:19:04.120Z,92426.41
2022-09-28T03:21:31.422Z,92425.63
2022-09-28T03:23:59.143Z,92425.91
2022-09-28T03:26:26.590Z,92424.06
2022-09-28T03:28:53.992Z,92425.13
2022-09-28T03:31:22.042Z,92426.16
2022-09-28T03:33:51.519Z,92439.22
2022-09-28T03:36:18.921Z,92424.06
2022-09-28T03:38:46.903Z,92429.81
2022-09-28T03:41:15.080Z,92434.78
2022-09-28T03:43:42.962Z,92435.28
2022-09-28T03:46:14.234Z,92443.94
2022-09-28T03:48:42.329Z,92444.44
2022-09-28T03:51:11.169Z,92448.09
2022-09-28T03:53:39.971Z,92441.06
2022-09-28T03:56:15.958Z,92446.81
2022-09-28T03:58:43.695Z,92442.88
2022-09-28T04:01:16.823Z,92442.66
2022-09-28T04:03:46.150Z,92444.19
2022-09-28T04:06:14.279Z,92441.06
2022-09-28T04:08:43.198Z,92439.50
2022-09-28T04:11:11.193Z,92443.41
2022-09-28T04:13:39.015Z,92447.06
2022-09-28T04:16:07.144Z,92447.87
2022-09-28T04:18:35.455Z,92442.38
2022-09-28T04:21:10.927Z,92449.19
2022-09-28T04:23:40.119Z,92441.56
2022-09-28T04:26:12.368Z,92443.41
2022-09-28T04:29:01.647Z,92447.63
2022-09-28T04:32:00.032Z,92442.66
2022-09-28T04:34:33.162Z,92438.22
2022-09-28T04:37:02.796Z,92442.09
2022-09-28T04:39:30.539Z,92441.28
2022-09-28T04:41:57.935Z,92453.81
2022-09-28T04:44:25.518Z,92441.66
2022-09-28T04:46:56.482Z,92444.22
2022-09-28T04:49:26.098Z,92436.16
2022-09-28T04:51:53.813Z,92451.47
2022-09-28T04:54:21.171Z,92449.06
2022-09-28T04:56:49.293Z,92435.78
2022-09-28T04:59:17.119Z,92448.88
2022-09-28T05:01:45.036Z,92453.84
2022-09-28T05:04:13.521Z,92452.84
2022-09-28T05:06:42.674Z,92447.37
2022-09-28T05:09:10.235Z,92446.31
2022-09-28T05:11:37.728Z,92447.34
2022-09-28T05:14:06.453Z,92445.53
2022-09-28T05:16:34.345Z,92449.19
2022-09-28T05:19:08.442Z,92440.03
2022-09-28T05:21:35.988Z,92441.09
2022-09-28T05:24:07.685Z,92438.22
2022-09-28T05:26:35.862Z,92435.84
2022-09-28T05:29:03.512Z,92442.66
2022-09-28T05:31:32.989Z,92448.09
2022-09-28T05:34:02.687Z,92446.78
2022-09-28T05:36:31.136Z,92456.78
2022-09-28T05:38:59.769Z,92460.44
2022-09-28T05:41:27.645Z,92460.19
2022-09-28T05:43:55.227Z,92469.56
2022-09-28T05:46:23.940Z,92466.97
2022-09-28T05:48:52.780Z,92466.16
2022-09-28T05:51:20.864Z,92466.69
2022-09-28T05:53:48.362Z,92471.63
2022-09-28T05:56:16.577Z,92467.16
2022-09-28T05:58:44.488Z,92471.50
2022-09-28T06:01:12.862Z,92469.78
2022-09-28T06:03:41.364Z,92467.69
2022-09-28T06:06:10.072Z,92481.69
2022-09-28T06:08:38.375Z,92472.72
2022-09-28T06:11:07.183Z,92474.03
2022-09-28T06:13:35.431Z,92469.41
2022-09-28T06:16:05.186Z,92471.53
2022-09-28T06:18:33.127Z,92468.34
2022-09-28T06:21:02.790Z,92484.66
2022-09-28T06:23:30.743Z,92475.09
2022-09-28T06:26:00.228Z,92477.38
2022-09-28T06:28:28.188Z,92477.97
2022-09-28T06:30:56.300Z,92481.62
2022-09-28T06:33:25.789Z,92473.62
2022-09-28T06:35:53.471Z,92479.72
2022-09-28T06:38:20.938Z,92472.53
2022-09-28T06:40:49.744Z,92477.94
2022-09-28T06:43:17.471Z,92476.53
2022-09-28T06:45:53.748Z,92471.91
2022-09-28T06:48:21.553Z,92466.94
2022-09-28T06:50:50.227Z,92451.56
2022-09-28T06:53:18.036Z,92446.91
2022-09-28T06:55:50.175Z,92452.91
2022-09-28T06:58:20.845Z,92457.22
2022-09-28T07:00:51.471Z,92455.84
2022-09-28T07:03:21.961Z,92452.38
2022-09-28T07:05:52.908Z,92450.88
2022-09-28T07:08:26.394Z,92472.75
2022-09-28T07:10:56.406Z,92456.03
2022-09-28T07:13:48.556Z,92459.78
2022-09-28T07:16:20.631Z,92473.78
2022-09-28T07:18:51.976Z,92463.19
2022-09-28T07:21:29.110Z,92471.88
2022-09-28T07:24:00.159Z,92463.47
2022-09-28T07:26:33.419Z,92471.78
2022-09-28T07:29:01.530Z,92473.53
2022-09-28T07:31:29.887Z,92473.53
2022-09-28T07:33:58.770Z,92458.56
2022-09-28T07:36:26.964Z,92460.09
2022-09-28T07:38:54.528Z,92458.03
2022-09-28T07:41:32.517Z,92456.06
2022-09-28T07:44:07.712Z,92456.50
2022-09-28T07:46:36.309Z,92453.81
2022-09-28T07:49:11.380Z,92471.16
2022-09-28T07:51:44.494Z,92455.84
2022-09-28T07:54:12.999Z,92448.00
2022-09-28T07:56:40.600Z,92444.94
2022-09-28T07:59:08.550Z,92457.66
2022-09-28T08:01:40.235Z,92451.03
2022-09-28T08:04:08.814Z,92454.63
2022-09-28T08:06:36.388Z,92450.06
2022-09-28T08:09:04.561Z,92461.47
2022-09-28T08:11:33.849Z,92468.34
2022-09-28T08:14:02.378Z,92465.91
2022-09-28T08:16:33.373Z,92472.59
2022-09-28T08:19:01.108Z,92474.25
2022-09-28T08:21:47.272Z,92475.53
2022-09-28T08:24:16.995Z,92475.22
2022-09-28T08:26:44.990Z,92480.56
2022-09-28T08:29:12.837Z,92482.44
2022-09-28T08:31:41.199Z,92492.09
2022-09-28T08:34:09.244Z,92485.37
2022-09-28T08:36:39.380Z,92498.19
2022-09-28T08:39:09.519Z,92494.91
2022-09-28T08:41:51.720Z,92477.53
2022-09-28T08:44:24.769Z,92480.75
2022-09-28T08:47:06.595Z,92472.56
2022-09-28T08:49:37.263Z,92480.41
2022-09-28T08:52:30.053Z,92469.28
2022-09-28T08:55:33.924Z,92471.88
2022-09-28T08:58:15.505Z,92463.31
2022-09-28T09:00:48.953Z,92473.03
2022-09-28T09:03:42.056Z,92452.09
2022-09-28T09:06:29.856Z,92449.03
2022-09-28T09:09:34.832Z,92443.47
2022-09-28T09:12:36.941Z,92438.56
2022-09-28T09:15:33.038Z,92431.56
2022-09-28T09:18:10.795Z,92449.84
2022-09-28T09:20:59.437Z,92444.59
2022-09-28T09:23:38.679Z,92462.44
2022-09-28T09:26:23.979Z,92456.41
2022-09-28T09:28:56.536Z,92465.78
2022-09-28T09:31:41.198Z,92459.19
2022-09-28T09:34:31.059Z,92454.94
2022-09-28T09:37:02.066Z,92456.81
2022-09-28T09:40:26.422Z,92461.91
2022-09-28T09:43:04.497Z,92458.44
2022-09-28T09:45:55.074Z,92461.22
2022-09-28T09:48:40.407Z,92468.78
2022-09-28T09:51:40.632Z,92452.94
2022-09-28T09:54:29.377Z,92456.63
2022-09-28T09:57:17.618Z,92460.06
2022-09-28T09:59:47.668Z,92460.34
2022-09-28T10:02:28.903Z,92441.63
2022-09-28T10:05:07.006Z,92449.69
2022-09-28T10:07:46.545Z,92448.63
2022-09-28T10:10:23.017Z,92452.47
2022-09-28T10:12:52.179Z,92450.00
2022-09-28T10:15:26.638Z,92460.09
2022-09-28T10:17:57.186Z,92463.31
2022-09-28T10:20:37.256Z,92439.44
2022-09-28T10:23:09.879Z,92450.38
2022-09-28T10:25:38.656Z,92445.28
2022-09-28T10:28:07.870Z,92442.78
2022-09-28T10:30:43.024Z,92438.63
2022-09-28T10:33:34.306Z,92459.59
2022-09-28T10:36:07.052Z,92440.56
2022-09-28T10:38:35.654Z,92448.66
2022-09-28T10:41:11.576Z,92443.91
2022-09-28T10:44:08.865Z,92425.19
2022-09-28T10:46:39.300Z,92435.81
2022-09-28T10:49:17.089Z,92432.41
2022-09-28T10:51:54.864Z,92415.00
2022-09-28T10:54:26.093Z,92416.91
2022-09-28T10:56:55.306Z,92422.50
2022-09-28T10:59:30.001Z,92418.06
2022-09-28T11:02:04.754Z,92424.69
2022-09-28T11:04:44.003Z,92421.19
2022-09-28T11:07:32.521Z,92408.28
2022-09-28T11:10:02.140Z,92417.84
2022-09-28T11:12:44.274Z,92408.50
2022-09-28T11:15:19.761Z,92409.28
2022-09-28T11:17:47.977Z,92413.22
2022-09-28T11:20:28.154Z,92414.78
2022-09-28T11:22:58.836Z,92410.66
2022-09-28T11:25:31.657Z,92399.84
2022-09-28T11:28:02.420Z,92400.41
2022-09-28T11:30:52.793Z,92413.69
2022-09-28T11:33:37.030Z,92398.38
2022-09-28T11:36:14.931Z,92397.13
2022-09-28T11:38:55.746Z,92397.22
2022-09-28T11:41:30.680Z,92390.94
2022-09-28T11:44:16.374Z,92412.44
2022-09-28T11:46:57.050Z,92399.34
2022-09-28T11:49:40.273Z,92377.69
2022-09-28T11:52:21.361Z,92377.94
2022-09-28T11:54:58.721Z,92397.66
2022-09-28T11:57:35.929Z,92383.94
2022-09-28T12:00:15.074Z,92380.50
2022-09-28T12:02:52.394Z,92376.44
2022-09-28T12:05:27.662Z,92383.09
2022-09-28T12:08:00.632Z,92378.47
2022-09-28T12:10:44.662Z,92382.44
2022-09-28T12:13:29.998Z,92376.91
2022-09-28T12:16:27.649Z,92379.25
2022-09-28T12:19:04.138Z,92372.56
2022-09-28T12:21:45.162Z,92370.78
2022-09-28T12:24:21.763Z,92366.53
2022-09-28T12:27:25.717Z,92360.69
2022-09-28T12:30:00.968Z,92367.16
2022-09-28T12:32:38.770Z,92374.03
2022-09-28T12:35:15.321Z,92376.88
2022-09-28T12:37:54.508Z,92364.81
2022-09-28T12:40:29.036Z,92372.56
2022-09-28T12:43:09.843Z,92374.00
2022-09-28T12:46:11.522Z,92369.78
2022-09-28T12:52:21.807Z,92353.12
2022-09-28T12:55:01.357Z,92358.19
2022-09-28T12:58:07.949Z,92368.72
2022-09-28T13:00:50.092Z,92366.75
2022-09-28T13:03:32.719Z,92371.16
2022-09-28T13:06:25.251Z,92359.03
2022-09-28T13:09:25.095Z,92371.44
2022-09-28T13:12:18.960Z,92373.34
2022-09-28T13:15:09.010Z,92371.72
2022-09-28T13:17:54.453Z,92369.59
2022-09-28T13:20:39.096Z,92370.72
2022-09-28T13:23:25.843Z,92372.03
2022-09-28T13:26:15.031Z,92380.53
2022-09-28T13:28:45.506Z,92371.53
2022-09-28T13:31:18.195Z,92377.84
2022-09-28T13:33:47.459Z,92384.72
2022-09-28T13:36:32.844Z,92378.00
2022-09-28T13:39:01.351Z,92377.47
2022-09-28T13:41:40.609Z,92383.88
2022-09-28T13:44:11.752Z,92375.47
2022-09-28T13:47:20.482Z,92368.06
2022-09-28T13:50:00.640Z,92379.16
2022-09-28T13:52:48.017Z,92361.59
2022-09-28T13:55:27.882Z,92357.59
2022-09-28T13:58:05.852Z,92357.38
2022-09-28T14:00:45.691Z,92354.59
2022-09-28T14:03:27.887Z,92354.34
2022-09-28T14:06:26.552Z,92347.94
2022-09-28T14:09:09.218Z,92337.94
2022-09-28T14:11:36.968Z,92353.16
2022-09-28T14:14:08.407Z,92344.91
2022-09-28T14:16:37.750Z,92338.97
2022-09-28T14:19:27.065Z,92354.41
2022-09-28T14:22:13.385Z,92358.28
2022-09-28T14:24:56.329Z,92366.03
2022-09-28T14:28:02.607Z,92354.72
2022-09-28T14:30:42.829Z,92355.84
2022-09-28T14:33:20.125Z,92345.03
2022-09-28T14:35:55.847Z,92352.50
2022-09-28T14:38:49.850Z,92351.03
2022-09-28T14:41:20.339Z,92359.38
2022-09-28T14:43:47.998Z,92365.00
2022-09-28T14:46:15.881Z,92359.00
2022-09-28T14:48:55.587Z,92365.19
2022-09-28T14:51:34.940Z,92373.72
2022-09-28T14:54:13.159Z,92384.91
2022-09-28T14:56:40.897Z,92366.00
2022-09-28T14:59:17.552Z,92369.50
2022-09-28T15:02:01.853Z,92368.84
2022-09-28T15:04:31.475Z,92371.34
2022-09-28T15:07:00.409Z,92372.44
2022-09-28T15:09:36.587Z,92375.53
2022-09-28T15:12:18.402Z,92376.69
2022-09-28T15:14:53.573Z,92376.81
2022-09-28T15:17:37.015Z,92388.75
2022-09-28T15:20:25.806Z,92381.59
2022-09-28T15:22:58.971Z,92384.06
2022-09-28T15:25:32.203Z,92382.13
2022-09-28T15:28:03.650Z,92383.75
2022-09-28T15:30:36.790Z,92374.78
2022-09-28T15:33:24.362Z,92375.69
2022-09-28T15:36:03.331Z,92375.66
2022-09-28T15:38:34.419Z,92371.78
2022-09-28T15:41:06.997Z,92379.41
2022-09-28T15:43:37.303Z,92390.59
2022-09-28T15:46:11.848Z,92402.56
2022-09-28T15:48:46.346Z,92400.63
2022-09-28T15:51:13.764Z,92408.50
2022-09-28T15:53:43.550Z,92406.72
2022-09-28T15:56:12.014Z,92401.25
2022-09-28T15:58:40.249Z,92405.12
2022-09-28T16:01:20.661Z,92402.41
2022-09-28T16:03:48.465Z,92409.81
2022-09-28T16:06:15.853Z,92415.28
2022-09-28T16:08:46.017Z,92407.22
2022-09-28T16:11:38.050Z,92417.22
2022-09-28T16:14:17.616Z,92413.78
2022-09-28T16:16:50.996Z,92413.75
2022-09-28T16:19:25.073Z,92416.31
2022-09-28T16:22:02.281Z,92411.56
2022-09-28T16:24:36.454Z,92409.53
2022-09-28T16:27:23.291Z,92411.59
2022-09-28T16:30:22.197Z,92417.91
2022-09-28T16:32:59.448Z,92420.38
2022-09-28T16:35:51.672Z,92418.72
2022-09-28T16:38:20.953Z,92427.00
2022-09-28T16:40:50.757Z,92430.16
2022-09-28T16:43:26.999Z,92437.94
2022-09-28T16:46:09.459Z,92436.88
2022-09-28T16:48:40.729Z,92438.28
2022-09-28T16:51:08.365Z,92448.41
2022-09-28T16:53:54.777Z,92451.81
2022-09-28T16:56:22.681Z,92450.25
2022-09-28T16:58:50.856Z,92457.28
2022-09-28T17:01:18.283Z,92452.84
2022-09-28T17:03:48.976Z,92453.09
2022-09-28T17:06:19.144Z,92449.53
2022-09-28T17:08:47.004Z,92450.47
2022-09-28T17:11:22.711Z,92454.00
2022-09-28T17:13:52.511Z,92460.03
2022-09-28T17:16:42.666Z,92459.22
2022-09-28T17:19:25.193Z,92454.69
2022-09-28T17:21:53.086Z,92461.63
2022-09-28T17:24:21.800Z,92461.63
2022-09-28T17:26:52.312Z,92462.44
2022-09-28T17:29:20.074Z,92458.09
2022-09-28T17:31:48.491Z,92461.31
2022-09-28T17:34:16.899Z,92454.25
2022-09-28T17:36:45.316Z,92457.56
2022-09-28T17:39:15.555Z,92460.94
2022-09-28T17:41:43.120Z,92461.19
2022-09-28T17:44:10.958Z,92457.47
2022-09-28T17:46:46.140Z,92452.34
2022-09-28T17:49:13.994Z,92465.66
2022-09-28T17:51:42.122Z,92467.22
2022-09-28T17:54:09.599Z,92466.47
2022-09-28T17:56:38.265Z,92473.91
2022-09-28T17:59:10.833Z,92481.47
2022-09-28T18:01:40.344Z,92477.81
2022-09-28T18:04:15.902Z,92489.97
2022-09-28T18:06:55.325Z,92477.81
2022-09-28T18:09:25.461Z,92497.56
2022-09-28T18:12:00.766Z,92505.53
2022-09-28T18:14:29.236Z,92496.22
2022-09-28T18:16:57.307Z,92500.06
2022-09-28T18:19:28.629Z,92511.19
2022-09-28T18:21:59.715Z,92513.16
2022-09-28T18:24:27.133Z,92504.66
2022-09-28T18:26:54.476Z,92517.28
2022-09-28T18:29:22.230Z,92529.03
2022-09-28T18:31:50.444Z,92521.41
2022-09-28T18:34:18.200Z,92519.62
2022-09-28T18:36:46.029Z,92523.34
2022-09-28T18:39:13.431Z,92523.34
2022-09-28T18:41:42.887Z,92520.41
2022-09-28T18:44:11.226Z,92516.09
2022-09-28T18:46:38.700Z,92525.41
2022-09-28T18:49:06.998Z,92526.28
2022-09-28T18:51:35.211Z,92519.09
2022-09-28T18:54:07.302Z,92528.84
2022-09-28T18:56:38.142Z,92536.59
2022-09-28T18:59:11.738Z,92534.66
2022-09-28T19:01:41.876Z,92531.81
2022-09-28T19:04:12.132Z,92541.66
2022-09-28T19:06:43.355Z,92557.69
2022-09-28T19:09:11.265Z,92547.78
2022-09-28T19:11:38.657Z,92549.22
2022-09-28T19:14:06.811Z,92551.28
2022-09-28T19:16:34.625Z,92549.34
2022-09-28T19:19:03.379Z,92551.84
2022-09-28T19:21:31.471Z,92547.00
2022-09-28T19:24:02.832Z,92549.03
2022-09-28T19:26:31.153Z,92548.13
2022-09-28T19:28:59.834Z,92552.78
2022-09-28T19:31:27.687Z,92557.13
2022-09-28T19:33:55.162Z,92561.25
2022-09-28T19:36:24.377Z,92563.84
2022-09-28T19:38:57.583Z,92566.75
2022-09-28T19:41:46.568Z,92564.25
2022-09-28T19:44:26.399Z,92569.91
2022-09-28T19:47:07.593Z,92565.25
2022-09-28T19:49:38.156Z,92571.50
2022-09-28T19:52:17.014Z,92564.13
2022-09-28T19:54:58.354Z,92564.53
2022-09-28T19:57:29.365Z,92576.22
2022-09-28T20:00:02.017Z,92579.66
2022-09-28T20:02:34.094Z,92576.53
2022-09-28T20:05:02.263Z,92576.19
2022-09-28T20:07:33.086Z,92570.34
2022-09-28T20:10:00.652Z,92579.19
2022-09-28T20:12:29.532Z,92575.91
2022-09-28T20:14:57.022Z,92569.00
2022-09-28T20:17:27.779Z,92574.75
2022-09-28T20:19:56.407Z,92575.06
2022-09-28T20:22:23.989Z,92575.03
2022-09-28T20:24:51.544Z,92575.97
2022-09-28T20:27:22.104Z,92575.09
2022-09-28T20:29:53.019Z,92576.69
2022-09-28T20:32:21.297Z,92580.28
2022-09-28T20:34:48.715Z,92587.50
2022-09-28T20:37:17.715Z,92583.22
2022-09-28T20:39:45.633Z,92590.03
2022-09-28T20:42:15.753Z,92594.19
2022-09-28T20:44:43.754Z,92587.44
2022-09-28T20:47:11.533Z,92591.41
2022-09-28T20:49:38.960Z,92592.03
2022-09-28T20:52:06.739Z,92598.03
2022-09-28T20:54:35.159Z,92600.13
2022-09-28T20:57:02.523Z,92603.34
2022-09-28T20:59:31.313Z,92601.91
2022-09-28T21:01:58.908Z,92603.25
2022-09-28T21:04:27.200Z,92604.62
2022-09-28T21:06:55.336Z,92605.91
2022-09-28T21:09:23.219Z,92600.22
2022-09-28T21:11:50.635Z,92615.03
2022-09-28T21:14:18.820Z,92612.22
2022-09-28T21:16:46.714Z,92616.72
2022-09-28T21:19:14.107Z,92610.88
2022-09-28T21:21:41.466Z,92619.22
2022-09-28T21:24:09.928Z,92611.81
2022-09-28T21:26:37.304Z,92624.28
2022-09-28T21:29:07.323Z,92623.81
2022-09-28T21:31:39.426Z,92614.56
2022-09-28T21:34:07.498Z,92620.31
2022-09-28T21:36:35.210Z,92608.69
2022-09-28T21:39:04.172Z,92618.50
2022-09-28T21:41:34.845Z,92621.13
2022-09-28T21:44:02.412Z,92620.06
2022-09-28T21:46:34.890Z,92616.75
2022-09-28T21:49:06.458Z,92609.38
2022-09-28T21:51:34.944Z,92614.75
2022-09-28T21:54:03.163Z,92609.97
2022-09-28T21:56:31.424Z,92608.66
2022-09-28T21:58:58.856Z,92615.75
2022-09-28T22:01:26.873Z,92609.91
2022-09-28T22:03:56.858Z,92608.59
2022-09-28T22:06:28.447Z,92600.87
2022-09-28T22:08:56.898Z,92593.50
2022-09-28T22:11:27.238Z,92588.81
2022-09-28T22:14:00.175Z,92588.22
2022-09-28T22:16:30.809Z,92587.25
2022-09-28T22:18:59.778Z,92583.97
2022-09-28T22:21:29.143Z,92589.44
2022-09-28T22:24:02.283Z,92587.66
2022-09-28T22:26:31.943Z,92588.78
2022-09-28T22:29:02.581Z,92582.16
2022-09-28T22:31:40.803Z,92582.22
2022-09-28T22:34:09.183Z,92586.72
2022-09-28T22:36:37.290Z,92584.91
2022-09-28T22:39:05.521Z,92590.38
2022-09-28T22:41:33.461Z,92596.66
2022-09-28T22:44:01.722Z,92584.56
2022-09-28T22:46:32.154Z,92588.41
2022-09-28T22:49:00.766Z,92598.44
2022-09-28T22:51:30.071Z,92595.84
2022-09-28T22:53:58.308Z,92595.19
2022-09-28T22:56:26.130Z,92591.50
2022-09-28T22:58:54.288Z,92588.38
2022-09-28T23:01:30.628Z,92593.09
2022-09-28T23:03:59.612Z,92590.19
2022-09-28T23:06:30.603Z,92599.38
2022-09-28T23:08:59.563Z,92590.19
2022-09-28T23:11:28.487Z,92592.47
2022-09-28T23:13:57.989Z,92594.66
2022-09-28T23:16:27.543Z,92592.53
2022-09-28T23:18:55.859Z,92589.84
2022-09-28T23:21:26.100Z,92592.84
2022-09-28T23:23:57.338Z,92591.50
2022-09-28T23:26:30.483Z,92589.94
2022-09-28T23:28:59.001Z,92585.50
2022-09-28T23:31:32.322Z,92586.59
2022-09-28T23:34:02.095Z,92591.25
2022-09-28T23:36:30.236Z,92590.31
2022-09-28T23:38:57.683Z,92583.44
2022-09-28T23:41:25.856Z,92581.12
2022-09-28T23:43:53.789Z,92561.72
2022-09-28T23:46:21.508Z,92570.00
2022-09-28T23:48:50.270Z,92565.81
2022-09-28T23:51:17.972Z,92565.59
2022-09-28T23:53:46.512Z,92583.34
2022-09-28T23:56:14.859Z,92568.63
2022-09-28T23:58:42.870Z,92558.66
