createdAt,value
2023-02-12T00:01:10.709Z,3.37
2023-02-12T00:03:39.472Z,2.37
2023-02-12T00:06:08.793Z,2.77
2023-02-12T00:08:39.688Z,3.23
2023-02-12T00:11:13.456Z,3.33
2023-02-12T00:13:42.405Z,3.50
2023-02-12T00:16:13.444Z,4.03
2023-02-12T00:18:41.947Z,3.30
2023-02-12T00:21:10.872Z,3.53
2023-02-12T00:23:41.447Z,3.07
2023-02-12T00:26:10.985Z,3.53
2023-02-12T00:28:39.286Z,3.10
2023-02-12T00:31:08.699Z,2.80
2023-02-12T00:33:37.091Z,2.37
2023-02-12T00:36:06.482Z,2.73
2023-02-12T00:38:35.328Z,3.10
2023-02-12T00:41:05.700Z,3.07
2023-02-12T00:43:33.819Z,2.27
2023-02-12T00:46:02.459Z,2.70
2023-02-12T00:48:31.221Z,2.30
2023-02-12T00:50:59.354Z,2.17
2023-02-12T00:53:27.640Z,1.87
2023-02-12T00:55:56.524Z,2.37
2023-02-12T00:58:26.568Z,2.43
2023-02-12T01:00:55.464Z,2.10
2023-02-12T01:03:24.583Z,1.90
2023-02-12T01:05:54.076Z,2.23
2023-02-12T01:08:22.630Z,2.80
2023-02-12T01:10:57.012Z,2.23
2023-02-12T01:13:27.472Z,2.43
2023-02-12T01:16:17.536Z,2.87
2023-02-12T01:18:46.239Z,2.47
2023-02-12T01:21:17.202Z,1.80
2023-02-12T01:23:45.801Z,2.17
2023-02-12T01:26:15.554Z,2.30
2023-02-12T01:28:46.971Z,2.43
2023-02-12T01:31:17.373Z,1.60
2023-02-12T01:33:48.632Z,2.20
2023-02-12T01:36:17.072Z,1.93
2023-02-12T01:38:45.271Z,1.87
2023-02-12T01:41:16.643Z,2.80
2023-02-12T01:43:47.050Z,1.67
2023-02-12T01:46:15.919Z,2.17
2023-02-12T01:48:46.758Z,2.17
2023-02-12T01:51:21.276Z,1.80
2023-02-12T01:53:54.173Z,1.43
2023-02-12T01:56:25.780Z,1.70
2023-02-12T01:58:57.834Z,1.63
2023-02-12T02:01:29.324Z,1.70
2023-02-12T02:04:02.208Z,1.23
2023-02-12T02:06:35.192Z,1.70
2023-02-12T02:09:05.678Z,1.60
2023-02-12T02:11:51.430Z,1.97
2023-02-12T02:14:36.345Z,1.63
2023-02-12T02:17:25.191Z,1.70
2023-02-12T02:20:42.883Z,1.50
2023-02-12T02:23:34.987Z,2.10
2023-02-12T02:26:35.116Z,1.83
2023-02-12T02:29:30.419Z,1.70
2023-02-12T02:32:04.306Z,1.57
2023-02-12T02:34:39.703Z,1.67
2023-02-12T02:37:16.315Z,1.83
2023-02-12T02:39:50.032Z,2.00
2023-02-12T02:42:26.144Z,1.87
2023-02-12T02:44:56.598Z,2.00
2023-02-12T02:47:33.657Z,1.67
2023-02-12T02:50:06.158Z,2.00
2023-02-12T02:52:38.639Z,1.00
2023-02-12T02:55:09.114Z,1.20
2023-02-12T02:57:42.916Z,1.53
2023-02-12T03:00:16.843Z,1.27
2023-02-12T03:02:52.449Z,1.97
2023-02-12T03:05:26.071Z,1.40
2023-02-12T03:08:00.607Z,1.40
2023-02-12T03:10:31.783Z,1.60
2023-02-12T03:13:06.271Z,1.33
2023-02-12T03:15:39.110Z,1.13
2023-02-12T03:18:14.160Z,1.60
2023-02-12T03:20:45.969Z,1.47
2023-02-12T03:23:19.337Z,1.40
2023-02-12T03:25:54.940Z,1.30
2023-02-12T03:28:27.727Z,2.17
2023-02-12T03:31:04.211Z,1.63
2023-02-12T03:33:43.340Z,2.00
2023-02-12T03:36:22.629Z,1.63
2023-02-12T03:38:54.371Z,1.97
2023-02-12T03:41:27.340Z,1.90
2023-02-12T03:44:00.924Z,1.10
2023-02-12T03:46:40.659Z,2.13
2023-02-12T03:49:15.457Z,1.90
2023-02-12T03:51:46.472Z,1.60
2023-02-12T03:54:19.818Z,1.70
2023-02-12T03:56:53.220Z,1.50
2023-02-12T03:59:22.733Z,1.40
2023-02-12T04:01:53.360Z,1.53
2023-02-12T04:04:24.448Z,1.73
2023-02-12T04:06:54.385Z,1.90
2023-02-12T04:09:25.423Z,1.40
2023-02-12T04:12:08.829Z,1.07
2023-02-12T04:14:46.078Z,1.90
2023-02-12T04:17:23.298Z,1.50
2023-02-12T04:20:06.657Z,1.83
2023-02-12T04:22:46.890Z,1.70
2023-02-12T04:25:28.855Z,1.60
2023-02-12T04:28:07.752Z,1.50
2023-02-12T04:30:42.695Z,1.87
2023-02-12T04:33:16.582Z,1.53
2023-02-12T04:35:51.476Z,1.63
2023-02-12T04:38:23.720Z,1.30
2023-02-12T04:40:53.189Z,0.97
2023-02-12T04:43:29.283Z,1.47
2023-02-12T04:45:58.309Z,1.67
2023-02-12T04:48:26.656Z,1.47
2023-02-12T04:50:56.277Z,1.43
2023-02-12T04:53:25.152Z,1.23
2023-02-12T04:55:53.725Z,1.37
2023-02-12T04:58:22.078Z,1.97
2023-02-12T05:00:50.335Z,1.20
2023-02-12T05:03:18.587Z,1.30
2023-02-12T05:05:46.809Z,1.50
2023-02-12T05:08:16.440Z,1.70
2023-02-12T05:10:44.854Z,1.83
2023-02-12T05:13:13.011Z,1.30
2023-02-12T05:15:41.368Z,1.53
2023-02-12T05:18:09.664Z,1.57
2023-02-12T05:20:37.793Z,1.50
2023-02-12T05:23:06.120Z,1.33
2023-02-12T05:25:36.002Z,1.70
2023-02-12T05:28:04.340Z,1.60
2023-02-12T05:30:32.587Z,1.80
2023-02-12T05:33:01.063Z,1.20
2023-02-12T05:35:29.233Z,1.73
2023-02-12T05:37:57.795Z,0.87
2023-02-12T05:40:25.925Z,1.37
2023-02-12T05:42:55.495Z,1.53
2023-02-12T05:45:28.236Z,1.43
2023-02-12T05:47:57.012Z,1.60
2023-02-12T05:50:25.195Z,1.40
2023-02-12T05:52:53.871Z,1.97
2023-02-12T05:55:22.444Z,1.60
2023-02-12T05:57:52.322Z,1.43
2023-02-12T06:00:23.341Z,1.50
2023-02-12T06:02:51.632Z,1.40
2023-02-12T06:05:19.947Z,1.50
2023-02-12T06:07:48.404Z,1.33
2023-02-12T06:10:16.593Z,1.23
2023-02-12T06:12:44.670Z,1.70
2023-02-12T06:15:13.249Z,1.30
2023-02-12T06:17:42.835Z,1.40
2023-02-12T06:20:11.444Z,1.60
2023-02-12T06:22:39.640Z,1.80
2023-02-12T06:25:08.477Z,1.23
2023-02-12T06:27:36.706Z,1.90
2023-02-12T06:30:05.427Z,1.47
2023-02-12T06:32:33.610Z,1.70
2023-02-12T06:35:03.317Z,1.20
2023-02-12T06:37:33.023Z,1.60
2023-02-12T06:40:01.231Z,1.50
2023-02-12T06:42:29.369Z,1.13
2023-02-12T06:44:58.168Z,1.60
2023-02-12T06:47:26.260Z,1.60
2023-02-12T06:49:54.453Z,1.30
2023-02-12T06:52:24.441Z,1.47
2023-02-12T06:54:52.595Z,1.67
2023-02-12T06:57:21.251Z,1.33
2023-02-12T06:59:50.529Z,1.03
2023-02-12T07:02:18.607Z,1.23
2023-02-12T07:04:46.818Z,1.37
2023-02-12T07:07:15.128Z,1.50
2023-02-12T07:09:44.705Z,1.57
2023-02-12T07:12:12.879Z,1.77
2023-02-12T07:14:41.600Z,2.03
2023-02-12T07:17:10.157Z,1.97
2023-02-12T07:19:38.710Z,1.43
2023-02-12T07:22:06.981Z,2.13
2023-02-12T07:24:35.215Z,1.33
2023-02-12T07:27:04.862Z,1.77
2023-02-12T07:29:33.469Z,1.10
2023-02-12T07:32:02.570Z,1.60
2023-02-12T07:34:30.847Z,1.47
2023-02-12T07:36:59.255Z,1.00
2023-02-12T07:39:27.495Z,1.43
2023-02-12T07:41:58.057Z,1.80
2023-02-12T07:44:28.262Z,1.80
2023-02-12T07:46:56.428Z,1.13
2023-02-12T07:49:25.024Z,2.03
2023-02-12T07:51:55.630Z,1.67
2023-02-12T07:54:23.999Z,1.50
2023-02-12T07:56:52.244Z,1.70
2023-02-12T07:59:21.487Z,1.47
2023-02-12T08:01:52.752Z,1.67
2023-02-12T08:04:23.409Z,1.63
2023-02-12T08:06:53.638Z,1.50
2023-02-12T08:09:23.855Z,1.93
2023-02-12T08:11:53.018Z,1.73
2023-02-12T08:14:22.717Z,2.07
2023-02-12T08:16:53.233Z,2.80
2023-02-12T08:19:26.151Z,1.70
2023-02-12T08:21:58.463Z,1.67
2023-02-12T08:24:26.962Z,2.00
2023-02-12T08:26:56.772Z,1.70
2023-02-12T08:29:26.883Z,1.70
2023-02-12T08:31:59.435Z,1.47
2023-02-12T08:34:29.111Z,1.67
2023-02-12T08:36:57.997Z,1.80
2023-02-12T08:39:27.770Z,1.97
2023-02-12T08:41:56.336Z,2.00
2023-02-12T08:44:24.571Z,1.90
2023-02-12T08:46:55.742Z,1.60
2023-02-12T08:49:27.239Z,1.43
2023-02-12T08:51:57.898Z,1.90
2023-02-12T08:54:27.672Z,2.07
2023-02-12T08:56:57.791Z,2.30
2023-02-12T08:59:26.535Z,2.10
2023-02-12T09:01:55.578Z,2.07
2023-02-12T09:04:27.808Z,1.97
2023-02-12T09:06:56.241Z,1.40
2023-02-12T09:09:24.891Z,1.70
2023-02-12T09:11:53.527Z,2.00
2023-02-12T09:14:24.085Z,2.03
2023-02-12T09:16:53.874Z,2.87
2023-02-12T09:19:22.548Z,2.00
2023-02-12T09:21:56.017Z,2.30
2023-02-12T09:24:24.962Z,2.67
2023-02-12T09:26:53.192Z,1.93
2023-02-12T09:29:21.824Z,1.67
2023-02-12T09:31:50.173Z,2.07
2023-02-12T09:34:18.368Z,2.27
2023-02-12T09:36:46.633Z,2.53
2023-02-12T09:39:16.319Z,2.23
2023-02-12T09:42:22.570Z,1.67
2023-02-12T09:45:02.406Z,2.10
2023-02-12T09:47:37.751Z,2.13
2023-02-12T09:50:33.073Z,1.90
2023-02-12T09:53:02.621Z,2.30
2023-02-12T09:55:35.201Z,1.73
2023-02-12T09:58:08.327Z,1.83
2023-02-12T10:00:36.605Z,1.73
2023-02-12T10:03:10.759Z,3.00
2023-02-12T10:05:44.747Z,2.17
2023-02-12T10:08:31.644Z,2.33
2023-02-12T10:11:17.220Z,2.27
2023-02-12T10:13:53.937Z,2.40
2023-02-12T10:16:35.516Z,2.43
2023-02-12T10:19:20.009Z,1.67
2023-02-12T10:21:57.411Z,2.10
2023-02-12T10:24:42.238Z,2.00
2023-02-12T10:27:16.981Z,2.53
2023-02-12T10:29:48.371Z,2.10
2023-02-12T10:32:26.213Z,1.87
2023-02-12T10:34:56.172Z,3.10
2023-02-12T10:37:33.952Z,2.57
2023-02-12T10:40:07.750Z,2.17
2023-02-12T10:42:42.597Z,2.07
2023-02-12T10:45:15.517Z,1.97
2023-02-12T10:47:45.511Z,2.33
2023-02-12T10:50:25.144Z,1.97
2023-02-12T10:52:57.359Z,2.70
2023-02-12T10:55:28.263Z,2.60
2023-02-12T10:57:59.730Z,2.27
2023-02-12T11:00:31.840Z,3.50
2023-02-12T11:03:08.181Z,2.20
2023-02-12T11:05:38.419Z,2.10
2023-02-12T11:08:07.658Z,2.50
2023-02-12T11:10:41.513Z,2.23
2023-02-12T11:13:24.105Z,2.10
2023-02-12T11:15:53.454Z,2.03
2023-02-12T11:18:26.467Z,2.30
2023-02-12T11:20:58.528Z,2.27
2023-02-12T11:23:28.760Z,2.13
2023-02-12T11:26:00.792Z,3.13
2023-02-12T11:28:30.685Z,2.20
2023-02-12T11:31:02.668Z,2.37
2023-02-12T11:33:34.686Z,2.23
2023-02-12T11:36:07.531Z,2.63
2023-02-12T11:38:38.949Z,2.53
2023-02-12T11:41:19.782Z,2.50
2023-02-12T11:43:50.859Z,2.23
2023-02-12T11:46:23.013Z,3.30
2023-02-12T11:48:53.096Z,2.30
2023-02-12T11:51:25.610Z,2.23
2023-02-12T11:53:56.076Z,2.83
2023-02-12T11:56:24.539Z,2.40
2023-02-12T11:58:56.583Z,2.70
2023-02-12T12:01:30.932Z,2.40
2023-02-12T12:04:05.943Z,2.57
2023-02-12T12:06:38.587Z,2.53
2023-02-12T12:09:15.151Z,2.30
2023-02-12T12:11:51.651Z,2.70
2023-02-12T12:14:26.372Z,2.97
2023-02-12T12:17:18.920Z,2.10
2023-02-12T12:19:56.071Z,2.87
2023-02-12T12:22:43.795Z,2.40
2023-02-12T12:25:21.866Z,2.43
2023-02-12T12:28:09.246Z,2.77
2023-02-12T12:31:00.592Z,2.93
2023-02-12T12:33:38.835Z,2.50
2023-02-12T12:36:38.666Z,2.03
2023-02-12T12:39:17.361Z,2.63
2023-02-12T12:42:03.097Z,2.90
2023-02-12T12:44:47.896Z,3.10
2023-02-12T12:47:29.630Z,2.23
2023-02-12T12:50:10.455Z,2.73
2023-02-12T12:52:54.235Z,3.33
2023-02-12T12:55:45.471Z,2.83
2023-02-12T12:58:25.606Z,2.30
2023-02-12T13:01:12.057Z,2.27
2023-02-12T13:04:17.433Z,2.60
2023-02-12T13:07:01.869Z,2.43
2023-02-12T13:09:59.150Z,2.30
2023-02-12T13:12:44.386Z,3.27
2023-02-12T13:15:23.501Z,3.20
2023-02-12T13:17:57.986Z,2.60
2023-02-12T13:20:39.151Z,2.83
2023-02-12T13:23:13.139Z,4.00
2023-02-12T13:25:49.211Z,3.10
2023-02-12T13:28:28.912Z,2.80
2023-02-12T13:30:58.665Z,2.90
2023-02-12T13:33:30.498Z,3.20
2023-02-12T13:36:03.487Z,2.77
2023-02-12T13:38:36.023Z,2.97
2023-02-12T13:41:08.503Z,3.37
2023-02-12T13:43:45.650Z,2.43
2023-02-12T13:46:22.753Z,2.73
2023-02-12T13:48:58.609Z,3.00
2023-02-12T13:51:41.209Z,3.90
2023-02-12T13:54:31.576Z,3.40
2023-02-12T13:57:03.334Z,3.37
2023-02-12T13:59:46.258Z,2.87
2023-02-12T14:02:49.629Z,4.10
2023-02-12T14:05:32.314Z,3.90
2023-02-12T14:08:06.116Z,3.40
2023-02-12T14:10:38.024Z,3.80
2023-02-12T14:13:17.494Z,3.27
2023-02-12T14:15:50.689Z,3.70
2023-02-12T14:18:34.684Z,4.17
2023-02-12T14:21:44.890Z,3.70
2023-02-12T14:24:51.065Z,4.10
2023-02-12T14:27:46.401Z,3.53
2023-02-12T14:30:28.771Z,4.23
2023-02-12T14:33:13.398Z,2.93
2023-02-12T14:35:42.921Z,3.53
2023-02-12T14:39:02.357Z,3.30
2023-02-12T14:41:38.707Z,3.40
2023-02-12T14:44:43.400Z,3.10
2023-02-12T14:47:32.426Z,3.13
2023-02-12T14:50:04.167Z,3.40
2023-02-12T14:52:39.305Z,3.57
2023-02-12T14:55:19.567Z,3.43
2023-02-12T14:57:48.667Z,2.83
2023-02-12T15:00:24.926Z,3.00
2023-02-12T15:02:58.847Z,3.33
2023-02-12T15:05:31.664Z,3.90
2023-02-12T15:08:03.774Z,3.10
2023-02-12T15:10:37.138Z,3.03
2023-02-12T15:13:17.243Z,2.47
2023-02-12T15:15:51.960Z,2.83
2023-02-12T15:18:31.147Z,3.43
2023-02-12T15:21:04.818Z,3.30
2023-02-12T15:23:42.721Z,3.00
2023-02-12T15:26:16.827Z,2.60
2023-02-12T15:28:49.096Z,2.77
2023-02-12T15:31:19.341Z,3.20
2023-02-12T15:33:51.671Z,2.77
2023-02-12T15:36:22.219Z,3.07
2023-02-12T15:38:52.885Z,3.30
2023-02-12T15:41:37.749Z,3.20
2023-02-12T15:44:24.008Z,3.27
2023-02-12T15:47:13.347Z,3.10
2023-02-12T15:49:44.522Z,3.23
2023-02-12T15:52:19.552Z,2.63
2023-02-12T15:54:49.629Z,2.63
2023-02-12T15:57:23.280Z,3.43
2023-02-12T15:59:52.995Z,2.40
2023-02-12T16:02:23.701Z,3.30
2023-02-12T16:04:54.160Z,3.27
2023-02-12T16:07:22.837Z,2.73
2023-02-12T16:09:52.542Z,3.07
2023-02-12T16:12:24.729Z,3.40
2023-02-12T16:14:54.771Z,3.13
2023-02-12T16:17:29.069Z,2.93
2023-02-12T16:20:00.162Z,2.73
2023-02-12T16:22:31.983Z,3.17
2023-02-12T16:25:01.271Z,2.93
2023-02-12T16:27:33.101Z,2.87
2023-02-12T16:30:03.989Z,2.90
2023-02-12T16:32:37.738Z,2.80
2023-02-12T16:35:25.800Z,2.57
2023-02-12T16:37:56.593Z,2.87
2023-02-12T16:40:31.301Z,2.90
2023-02-12T16:43:04.316Z,3.00
2023-02-12T16:45:43.904Z,2.83
2023-02-12T16:48:24.672Z,3.00
2023-02-12T16:50:58.615Z,2.80
2023-02-12T16:53:47.908Z,2.77
2023-02-12T16:56:21.138Z,2.70
2023-02-12T16:58:52.003Z,3.37
2023-02-12T17:01:23.656Z,3.70
2023-02-12T17:03:53.006Z,3.57
2023-02-12T17:06:25.367Z,2.47
2023-02-12T17:08:54.082Z,2.47
2023-02-12T17:11:23.281Z,2.60
2023-02-12T17:13:54.084Z,2.80
2023-02-12T17:16:32.151Z,2.67
2023-02-12T17:19:01.325Z,2.23
2023-02-12T17:21:38.122Z,2.40
2023-02-12T17:24:07.391Z,2.70
2023-02-12T17:26:36.009Z,2.37
2023-02-12T17:29:06.846Z,2.37
2023-02-12T17:31:36.739Z,3.13
2023-02-12T17:34:06.722Z,2.17
2023-02-12T17:36:36.940Z,2.30
2023-02-12T17:39:07.361Z,2.53
2023-02-12T17:41:36.326Z,2.97
2023-02-12T17:44:05.038Z,2.33
2023-02-12T17:46:33.952Z,2.40
2023-02-12T17:49:02.557Z,2.27
2023-02-12T17:51:31.009Z,2.23
2023-02-12T17:54:01.044Z,1.97
2023-02-12T17:56:29.234Z,2.37
2023-02-12T17:58:57.479Z,2.47
2023-02-12T18:01:26.544Z,2.77
2023-02-12T18:03:57.034Z,2.40
2023-02-12T18:06:27.231Z,2.90
2023-02-12T18:08:56.529Z,1.80
2023-02-12T18:11:27.783Z,2.33
2023-02-12T18:13:57.614Z,2.33
2023-02-12T18:16:27.722Z,1.93
2023-02-12T18:18:57.171Z,2.10
2023-02-12T18:21:25.450Z,2.33
2023-02-12T18:23:54.567Z,1.87
2023-02-12T18:26:23.297Z,2.40
2023-02-12T18:28:53.943Z,1.47
2023-02-12T18:31:22.452Z,2.17
2023-02-12T18:33:50.862Z,2.07
2023-02-12T18:36:21.716Z,1.73
2023-02-12T18:38:52.309Z,1.97
2023-02-12T18:41:23.386Z,2.07
2023-02-12T18:43:54.760Z,2.13
2023-02-12T18:46:25.247Z,1.80
2023-02-12T18:48:54.308Z,1.97
2023-02-12T18:51:25.485Z,2.30
2023-02-12T18:53:56.876Z,1.73
2023-02-12T18:56:25.097Z,2.13
2023-02-12T18:58:58.580Z,1.83
2023-02-12T19:01:27.605Z,2.13
2023-02-12T19:03:57.499Z,2.37
2023-02-12T19:06:25.797Z,1.93
2023-02-12T19:08:56.252Z,1.90
2023-02-12T19:11:24.920Z,2.00
2023-02-12T19:13:53.742Z,1.90
2023-02-12T19:16:25.474Z,1.80
2023-02-12T19:18:55.816Z,2.00
2023-02-12T19:21:26.371Z,2.00
2023-02-12T19:23:55.452Z,1.80
2023-02-12T19:26:24.840Z,2.17
2023-02-12T19:28:53.178Z,2.33
2023-02-12T19:31:24.441Z,2.20
2023-02-12T19:33:57.599Z,2.27
2023-02-12T19:36:27.261Z,2.40
2023-02-12T19:38:55.979Z,2.40
2023-02-12T19:41:26.227Z,2.67
2023-02-12T19:43:55.910Z,2.80
2023-02-12T19:46:27.980Z,1.83
2023-02-12T19:48:58.417Z,2.30
2023-02-12T19:51:26.794Z,2.00
2023-02-12T19:53:56.562Z,4.10
2023-02-12T19:56:24.775Z,2.40
2023-02-12T19:58:53.292Z,2.20
2023-02-12T20:01:22.546Z,2.03
2023-02-12T20:03:53.568Z,2.53
2023-02-12T20:06:24.529Z,2.10
2023-02-12T20:08:53.172Z,2.00
2023-02-12T20:11:23.052Z,2.13
2023-02-12T20:13:51.897Z,2.50
2023-02-12T20:16:22.207Z,2.20
2023-02-12T20:18:55.579Z,2.07
2023-02-12T20:21:27.422Z,2.10
2023-02-12T20:23:56.401Z,2.33
2023-02-12T20:26:25.204Z,2.20
2023-02-12T20:28:53.571Z,2.03
2023-02-12T20:31:24.132Z,2.70
2023-02-12T20:33:57.676Z,2.33
2023-02-12T20:36:27.252Z,1.60
2023-02-12T20:38:57.068Z,2.40
2023-02-12T20:41:26.319Z,2.00
2023-02-12T20:43:55.166Z,2.10
2023-02-12T20:46:25.221Z,2.03
2023-02-12T20:48:55.329Z,2.13
2023-02-12T20:51:25.556Z,2.13
2023-02-12T20:53:55.547Z,2.30
2023-02-12T20:56:26.942Z,1.90
2023-02-12T20:58:55.953Z,2.00
2023-02-12T21:01:26.156Z,2.00
2023-02-12T21:03:57.265Z,2.90
2023-02-12T21:06:26.222Z,2.00
2023-02-12T21:08:54.855Z,2.47
2023-02-12T21:11:26.110Z,2.23
2023-02-12T21:14:02.151Z,2.10
2023-02-12T21:16:32.961Z,1.77
2023-02-12T21:19:03.002Z,1.43
2023-02-12T21:21:33.274Z,1.80
2023-02-12T21:24:02.676Z,1.80
2023-02-12T21:26:32.260Z,2.03
2023-02-12T21:29:02.416Z,1.50
2023-02-12T21:31:32.029Z,2.00
2023-02-12T21:34:03.430Z,1.67
2023-02-12T21:36:34.043Z,1.57
2023-02-12T21:39:04.290Z,1.33
2023-02-12T21:41:35.626Z,1.80
2023-02-12T21:44:07.107Z,1.53
2023-02-12T21:46:36.051Z,1.47
2023-02-12T21:49:06.579Z,1.53
2023-02-12T21:51:37.731Z,1.50
2023-02-12T21:54:08.877Z,1.77
2023-02-12T21:56:38.288Z,1.70
2023-02-12T21:59:08.633Z,1.70
2023-02-12T22:01:45.194Z,1.83
2023-02-12T22:04:14.944Z,1.87
2023-02-12T22:06:46.055Z,1.53
2023-02-12T22:09:15.982Z,1.70
2023-02-12T22:11:44.933Z,1.47
2023-02-12T22:14:16.951Z,1.57
2023-02-12T22:16:47.261Z,1.70
2023-02-12T22:19:17.040Z,1.83
2023-02-12T22:21:46.022Z,1.90
2023-02-12T22:24:16.950Z,1.77
2023-02-12T22:26:45.830Z,1.60
2023-02-12T22:29:16.555Z,1.60
2023-02-12T22:31:46.780Z,1.87
2023-02-12T22:34:19.904Z,1.97
2023-02-12T22:36:48.661Z,1.57
2023-02-12T22:39:17.633Z,1.40
2023-02-12T22:41:46.598Z,1.47
2023-02-12T22:44:15.533Z,1.40
2023-02-12T22:46:44.294Z,1.80
2023-02-12T22:49:13.185Z,1.73
2023-02-12T22:51:42.823Z,1.73
2023-02-12T22:54:14.851Z,2.17
2023-02-12T22:56:43.546Z,1.73
2023-02-12T22:59:12.681Z,1.53
2023-02-12T23:01:41.165Z,1.80
2023-02-12T23:04:13.389Z,1.40
2023-02-12T23:06:43.815Z,1.53
2023-02-12T23:09:14.899Z,1.50
2023-02-12T23:11:43.551Z,1.50
2023-02-12T23:14:12.325Z,1.50
2023-02-12T23:16:40.497Z,1.40
2023-02-12T23:19:08.789Z,1.67
2023-02-12T23:21:37.255Z,1.53
2023-02-12T23:24:07.414Z,1.30
2023-02-12T23:26:36.650Z,1.20
2023-02-12T23:29:05.588Z,1.50
2023-02-12T23:31:33.984Z,1.00
2023-02-12T23:34:02.304Z,1.30
2023-02-12T23:36:30.527Z,1.50
2023-02-12T23:38:59.360Z,1.40
2023-02-12T23:41:28.823Z,1.60
2023-02-12T23:43:57.138Z,1.40
2023-02-12T23:46:25.411Z,1.60
2023-02-12T23:48:53.595Z,1.33
2023-02-12T23:51:22.180Z,1.30
2023-02-12T23:53:50.391Z,1.60
2023-02-12T23:56:18.708Z,1.17
2023-02-12T23:58:48.675Z,1.53
