createdAt,value
2017-10-20T07:18:29.034Z,20.01
2017-10-20T07:20:57.668Z,19.89
2017-10-20T07:23:27.053Z,20.05
2017-10-20T07:25:55.559Z,20.34
2017-10-20T07:28:25.345Z,20.14
2017-10-20T07:30:54.253Z,19.85
2017-10-20T07:38:23.778Z,19.93
2017-10-20T07:40:53.157Z,20.27
2017-10-20T07:43:21.627Z,20.15
2017-10-20T07:45:50.139Z,20.35
2017-10-20T07:48:19.972Z,19.93
2017-10-20T07:50:49.189Z,19.88
2017-10-20T07:53:17.829Z,20.20
2017-10-20T07:55:46.763Z,19.76
2017-10-20T07:58:15.834Z,20.33
2017-10-20T08:00:45.341Z,20.03
2017-10-20T08:03:15.550Z,20.27
2017-10-20T08:05:44.808Z,20.57
2017-10-20T08:10:44.342Z,21.28
2017-10-20T08:13:13.202Z,21.09
2017-10-20T08:15:44.339Z,20.89
2017-10-20T08:18:12.858Z,20.05
2017-10-20T08:20:41.429Z,19.58
2017-10-20T08:23:10.060Z,20.27
2017-10-20T08:25:40.242Z,20.32
2017-10-20T08:28:09.848Z,20.57
2017-10-20T08:30:42.484Z,20.53
2017-10-20T08:35:54.215Z,20.29
2017-10-20T08:38:22.882Z,19.93
2017-10-20T08:40:52.009Z,20.00
2017-10-20T08:43:20.531Z,20.14
2017-10-20T08:45:50.159Z,19.83
2017-10-20T08:48:25.973Z,20.03
2017-10-20T08:50:55.284Z,20.19
2017-10-20T08:53:24.524Z,19.98
2017-10-20T08:55:53.351Z,19.48
2017-10-20T08:58:21.884Z,19.77
2017-10-20T09:00:51.467Z,19.76
2017-10-20T09:03:19.909Z,19.94
2017-10-20T09:05:48.384Z,19.81
2017-10-20T09:08:16.874Z,20.14
2017-10-20T09:10:45.897Z,20.15
2017-10-20T09:13:15.614Z,20.21
2017-10-20T09:15:44.085Z,20.37
2017-10-20T09:18:12.569Z,20.40
2017-10-20T09:20:44.849Z,20.18
2017-10-20T09:23:13.472Z,20.04
2017-10-20T09:25:43.785Z,20.10
2017-10-20T09:28:14.838Z,20.13
2017-10-20T09:30:45.575Z,19.89
2017-10-20T09:33:14.419Z,19.77
2017-10-20T09:35:43.611Z,19.40
2017-10-20T09:38:16.955Z,19.02
2017-10-20T09:40:45.791Z,19.14
2017-10-20T09:43:15.605Z,18.72
2017-10-20T09:45:45.492Z,19.02
2017-10-20T09:48:15.366Z,19.26
2017-10-20T09:50:44.564Z,19.19
2017-10-20T09:53:13.046Z,19.27
2017-10-20T09:55:43.258Z,19.19
2017-10-20T09:58:11.880Z,18.63
2017-10-20T10:00:53.160Z,19.00
2017-10-20T10:03:22.204Z,19.07
2017-10-20T10:05:50.820Z,18.89
2017-10-20T10:08:19.881Z,18.73
2017-10-20T10:10:48.657Z,18.48
2017-10-20T10:13:17.138Z,18.92
2017-10-20T10:15:48.710Z,18.77
2017-10-20T10:18:17.613Z,18.78
2017-10-20T10:20:47.242Z,18.77
2017-10-20T10:23:20.526Z,18.14
2017-10-20T10:25:50.487Z,18.16
2017-10-20T10:28:52.659Z,17.99
2017-10-20T10:31:45.977Z,18.06
2017-10-20T10:34:42.766Z,17.93
2017-10-20T10:40:44.742Z,18.53
2017-10-20T10:44:18.087Z,18.43
2017-10-20T10:47:14.306Z,18.83
2017-10-20T10:50:08.490Z,19.20
2017-10-20T10:52:39.294Z,18.80
2017-10-20T10:55:09.165Z,18.62
2017-10-20T10:57:41.005Z,18.73
2017-10-20T11:00:09.752Z,19.01
2017-10-20T11:02:46.481Z,18.79
2017-10-20T11:05:16.209Z,18.22
2017-10-20T11:10:05.831Z,18.17
2017-10-20T11:12:43.180Z,18.26
2017-10-20T11:15:12.892Z,18.30
2017-10-20T11:17:42.794Z,18.42
2017-10-20T11:20:13.022Z,18.39
2017-10-20T11:22:44.153Z,18.15
2017-10-20T11:25:13.657Z,17.56
2017-10-20T11:27:43.973Z,17.43
2017-10-20T11:30:14.853Z,17.57
2017-10-20T11:32:46.118Z,17.61
2017-10-20T11:35:16.207Z,17.63
2017-10-20T11:37:44.754Z,17.75
2017-10-20T11:40:15.757Z,17.32
2017-10-20T11:42:46.510Z,17.33
2017-10-20T11:45:16.676Z,17.18
2017-10-20T11:47:46.129Z,16.91
2017-10-20T11:50:14.725Z,17.17
2017-10-20T11:52:46.486Z,17.02
2017-10-20T11:55:15.242Z,17.19
2017-10-20T11:57:45.785Z,17.65
2017-10-20T12:00:14.476Z,17.79
2017-10-20T12:02:43.988Z,18.00
2017-10-20T12:05:25.553Z,17.62
2017-10-20T12:07:54.670Z,17.87
2017-10-20T12:10:23.194Z,17.66
2017-10-20T12:12:52.092Z,18.17
2017-10-20T12:15:22.853Z,17.99
2017-10-20T12:17:53.240Z,18.05
2017-10-20T12:20:23.181Z,18.54
2017-10-20T12:22:54.663Z,18.86
2017-10-20T12:25:23.762Z,19.10
2017-10-20T12:27:52.975Z,18.72
2017-10-20T12:30:22.349Z,19.20
2017-10-20T12:32:50.833Z,18.84
2017-10-20T12:35:20.643Z,19.00
2017-10-20T12:37:49.869Z,18.57
2017-10-20T12:40:19.393Z,18.21
2017-10-20T12:42:48.513Z,17.91
2017-10-20T12:45:18.573Z,18.02
2017-10-20T12:47:47.782Z,17.86
2017-10-20T12:50:17.116Z,18.09
2017-10-20T12:52:46.937Z,18.42
2017-10-20T12:55:17.706Z,17.97
2017-10-20T12:57:46.310Z,18.11
2017-10-20T13:00:15.651Z,18.50
2017-10-20T13:02:44.980Z,18.60
2017-10-20T13:05:17.089Z,18.31
2017-10-20T13:07:51.231Z,18.42
2017-10-20T13:10:20.873Z,18.62
2017-10-20T13:12:50.092Z,18.70
2017-10-20T13:15:19.370Z,18.70
2017-10-20T13:17:49.454Z,18.34
2017-10-20T13:20:19.890Z,18.15
2017-10-20T13:22:50.449Z,17.86
2017-10-20T13:25:19.709Z,17.78
2017-10-20T13:27:48.149Z,18.06
2017-10-20T13:30:19.626Z,18.36
2017-10-20T13:32:48.174Z,18.21
2017-10-20T13:35:18.027Z,18.42
2017-10-20T13:37:47.186Z,18.32
2017-10-20T13:40:16.789Z,18.71
2017-10-20T13:42:46.899Z,18.95
2017-10-20T13:45:16.617Z,18.39
2017-10-20T13:47:48.300Z,18.32
2017-10-20T13:50:20.843Z,17.68
2017-10-20T13:52:49.601Z,18.14
2017-10-20T13:55:18.061Z,18.19
2017-10-20T13:57:46.826Z,18.38
2017-10-20T14:00:16.025Z,18.27
2017-10-20T14:02:45.139Z,17.92
2017-10-20T14:05:14.589Z,17.95
2017-10-20T14:07:43.786Z,18.05
2017-10-20T14:10:13.504Z,18.06
2017-10-20T14:12:42.673Z,18.47
2017-10-20T14:15:11.157Z,18.22
2017-10-20T14:17:40.357Z,18.76
2017-10-20T14:20:11.334Z,18.40
2017-10-20T14:22:40.645Z,18.24
2017-10-20T14:25:09.157Z,18.26
2017-10-20T14:27:37.757Z,18.06
2017-10-20T14:30:12.937Z,17.90
2017-10-20T14:32:48.605Z,17.51
2017-10-20T14:36:12.040Z,18.06
2017-10-20T14:38:42.018Z,17.64
2017-10-20T14:41:17.734Z,17.43
2017-10-20T14:43:47.255Z,18.01
2017-10-20T14:46:16.069Z,17.83
2017-10-20T14:48:46.231Z,17.69
2017-10-20T14:51:15.318Z,17.81
2017-10-20T14:53:45.091Z,17.95
2017-10-20T14:56:13.900Z,17.51
2017-10-20T14:58:44.709Z,17.25
2017-10-20T15:03:47.062Z,17.66
2017-10-20T15:06:18.865Z,17.58
2017-10-20T15:08:49.655Z,17.67
2017-10-20T15:11:18.494Z,17.45
2017-10-20T15:13:47.762Z,16.87
2017-10-20T15:16:16.870Z,16.89
2017-10-20T15:18:47.389Z,16.66
2017-10-20T15:21:16.357Z,16.42
2017-10-20T15:23:47.353Z,16.67
2017-10-20T15:26:19.257Z,16.48
2017-10-20T15:28:49.953Z,16.17
2017-10-20T15:31:19.104Z,16.18
2017-10-20T15:33:53.723Z,16.11
2017-10-20T15:36:23.045Z,16.15
2017-10-20T15:38:53.260Z,16.02
2017-10-20T15:41:22.952Z,15.97
2017-10-20T15:43:53.382Z,15.91
2017-10-20T15:46:22.163Z,16.25
2017-10-20T15:48:51.238Z,16.08
2017-10-20T15:51:20.291Z,15.76
2017-10-20T15:53:50.692Z,16.11
2017-10-20T16:09:28.983Z,16.34
2017-10-20T16:11:59.747Z,16.42
2017-10-20T16:14:29.904Z,16.31
2017-10-20T16:16:59.360Z,16.27
2017-10-20T16:19:29.138Z,16.57
2017-10-20T16:21:59.193Z,16.50
2017-10-20T16:24:28.181Z,16.58
2017-10-20T16:26:57.090Z,16.22
2017-10-20T16:29:27.068Z,16.41
2017-10-20T16:31:56.904Z,16.36
2017-10-20T16:34:27.015Z,16.67
2017-10-20T16:36:56.536Z,17.07
2017-10-20T16:39:31.226Z,17.07
2017-10-20T16:42:02.857Z,17.12
2017-10-20T16:44:33.122Z,16.68
2017-10-20T16:47:09.792Z,16.63
2017-10-20T16:49:40.402Z,15.78
2017-10-20T16:52:14.235Z,15.95
2017-10-20T16:54:44.238Z,15.79
2017-10-20T16:57:13.466Z,15.82
2017-10-20T16:59:46.082Z,15.95
2017-10-20T17:02:15.745Z,15.82
2017-10-20T17:04:45.138Z,15.49
2017-10-20T17:07:14.281Z,15.45
2017-10-20T17:09:44.443Z,15.44
2017-10-20T17:12:13.967Z,15.30
2017-10-20T17:14:43.330Z,15.26
2017-10-20T17:17:13.066Z,15.26
2017-10-20T17:19:43.379Z,15.28
2017-10-20T17:22:12.334Z,15.42
2017-10-20T17:24:44.902Z,15.29
2017-10-20T17:27:15.563Z,15.52
2017-10-20T17:29:45.639Z,15.92
2017-10-20T17:32:15.661Z,15.90
2017-10-20T17:37:22.867Z,16.12
2017-10-20T17:39:53.397Z,16.16
2017-10-20T17:42:23.176Z,15.68
2017-10-20T17:44:53.194Z,15.68
2017-10-20T17:47:22.402Z,15.24
2017-10-20T17:49:52.414Z,15.15
2017-10-20T17:52:21.404Z,14.93
2017-10-20T17:54:51.530Z,14.71
2017-10-20T17:57:21.625Z,14.21
2017-10-20T17:59:50.530Z,13.83
2017-10-20T18:02:19.643Z,13.93
2017-10-20T18:04:49.948Z,13.56
2017-10-20T18:07:19.015Z,13.74
2017-10-20T18:09:48.494Z,13.71
2017-10-20T18:12:18.932Z,13.92
2017-10-20T18:14:48.853Z,14.09
2017-10-20T18:17:17.621Z,13.92
2017-10-20T18:19:46.866Z,13.92
2017-10-20T18:22:16.207Z,13.90
2017-10-20T18:24:46.055Z,13.62
2017-10-20T18:27:15.682Z,13.95
2017-10-20T18:29:46.448Z,13.89
2017-10-20T18:32:16.155Z,14.05
2017-10-20T18:34:45.734Z,13.71
2017-10-20T18:37:14.636Z,14.00
2017-10-20T18:39:43.478Z,14.05
2017-10-20T18:42:12.311Z,13.91
2017-10-20T18:44:41.243Z,14.07
2017-10-20T18:47:10.805Z,14.41
2017-10-20T18:49:39.790Z,14.43
2017-10-20T18:52:10.096Z,14.80
2017-10-20T18:54:40.520Z,14.73
2017-10-20T18:57:09.775Z,14.92
2017-10-20T18:59:38.589Z,15.02
2017-10-20T19:02:11.969Z,15.09
2017-10-20T19:04:41.022Z,14.65
2017-10-20T19:07:10.998Z,14.61
2017-10-20T19:09:39.801Z,14.67
2017-10-20T19:12:09.361Z,14.92
2017-10-20T19:14:40.256Z,14.74
2017-10-20T19:17:15.488Z,14.63
2017-10-20T19:19:45.914Z,14.60
2017-10-20T19:22:14.758Z,14.43
2017-10-20T19:24:43.626Z,14.38
2017-10-20T19:27:13.382Z,14.00
2017-10-20T19:29:42.582Z,14.04
2017-10-20T19:32:12.714Z,14.25
2017-10-20T19:34:41.579Z,14.23
2017-10-20T19:37:10.945Z,14.43
2017-10-20T19:39:41.126Z,14.10
2017-10-20T19:42:10.055Z,14.31
2017-10-20T19:44:43.350Z,14.57
2017-10-20T19:47:13.334Z,14.29
2017-10-20T19:49:42.950Z,14.52
2017-10-20T19:52:13.074Z,14.47
2017-10-20T19:54:41.870Z,14.75
2017-10-20T19:57:16.271Z,14.88
2017-10-20T19:59:45.314Z,14.65
2017-10-20T20:02:15.266Z,14.47
2017-10-20T20:04:44.214Z,14.56
2017-10-20T20:07:13.340Z,14.65
2017-10-20T20:09:43.054Z,14.45
2017-10-20T20:12:12.910Z,14.46
2017-10-20T20:14:42.606Z,14.15
2017-10-20T20:17:12.228Z,14.21
2017-10-20T20:19:41.837Z,14.46
2017-10-20T20:22:11.349Z,14.32
2017-10-20T20:24:40.464Z,14.16
2017-10-20T20:27:11.618Z,14.25
2017-10-20T20:29:41.428Z,14.49
2017-10-20T20:32:11.333Z,14.52
2017-10-20T20:34:41.100Z,14.36
2017-10-20T20:37:10.790Z,14.10
2017-10-20T20:39:39.628Z,14.09
2017-10-20T20:42:08.896Z,14.32
2017-10-20T20:44:38.570Z,14.08
2017-10-20T20:47:07.362Z,14.02
2017-10-20T20:49:36.174Z,13.72
2017-10-20T20:52:06.006Z,14.07
2017-10-20T20:54:35.815Z,13.53
2017-10-20T20:57:08.042Z,13.66
2017-10-20T20:59:37.144Z,13.68
2017-10-20T21:02:09.276Z,13.95
2017-10-20T21:04:38.830Z,14.05
2017-10-20T21:07:08.496Z,13.61
2017-10-20T21:09:37.409Z,13.65
2017-10-20T21:12:07.542Z,13.62
2017-10-20T21:14:37.310Z,13.55
2017-10-20T21:17:06.107Z,13.76
2017-10-20T21:19:34.971Z,13.70
2017-10-20T21:22:08.051Z,13.84
2017-10-20T21:24:39.023Z,14.17
2017-10-20T21:27:07.837Z,14.20
2017-10-20T21:29:37.906Z,14.12
2017-10-20T21:34:51.167Z,14.49
2017-10-20T21:37:20.034Z,14.08
2017-10-20T21:39:48.875Z,13.85
2017-10-20T21:42:18.618Z,14.13
2017-10-20T21:44:49.381Z,13.98
2017-10-20T21:47:18.196Z,14.28
2017-10-20T21:49:47.929Z,14.12
2017-10-20T21:52:17.555Z,14.07
2017-10-20T21:54:46.379Z,14.06
2017-10-20T21:57:16.042Z,14.07
2017-10-20T21:59:44.851Z,13.61
2017-10-20T22:02:13.626Z,13.75
2017-10-20T22:04:44.725Z,14.06
2017-10-20T22:07:14.669Z,14.10
2017-10-20T22:09:43.418Z,14.15
2017-10-20T22:12:12.242Z,14.08
2017-10-20T22:14:41.860Z,13.89
2017-10-20T22:17:10.920Z,13.73
2017-10-20T22:19:41.241Z,13.63
2017-10-20T22:22:10.777Z,13.96
2017-10-20T22:24:39.558Z,13.96
2017-10-20T22:27:08.361Z,13.81
2017-10-20T22:29:37.140Z,13.74
2017-10-20T22:32:07.029Z,13.79
2017-10-20T22:34:38.182Z,13.94
2017-10-20T22:37:12.170Z,14.19
2017-10-20T22:39:43.164Z,14.20
2017-10-20T22:42:12.863Z,14.25
2017-10-20T22:44:43.927Z,14.19
2017-10-20T22:47:12.942Z,13.99
2017-10-20T22:49:41.707Z,13.99
2017-10-20T22:52:10.513Z,13.81
2017-10-20T22:54:41.281Z,13.98
2017-10-20T22:57:10.206Z,14.20
2017-10-20T22:59:39.250Z,13.96
2017-10-20T23:02:08.859Z,14.25
2017-10-20T23:04:41.220Z,14.64
2017-10-20T23:07:11.629Z,14.83
2017-10-20T23:09:41.414Z,14.69
2017-10-20T23:12:16.055Z,14.55
2017-10-20T23:14:44.915Z,14.70
2017-10-20T23:17:13.763Z,14.22
2017-10-20T23:19:44.150Z,14.37
2017-10-20T23:22:14.798Z,14.13
2017-10-20T23:24:43.602Z,14.05
2017-10-20T23:27:13.139Z,14.09
2017-10-20T23:29:41.957Z,13.74
2017-10-20T23:32:11.647Z,13.82
2017-10-20T23:34:40.635Z,14.05
2017-10-20T23:37:09.746Z,14.13
2017-10-20T23:39:39.290Z,13.56
2017-10-20T23:42:09.946Z,13.51
2017-10-20T23:44:39.754Z,13.52
2017-10-20T23:47:08.587Z,13.42
2017-10-20T23:49:37.836Z,13.27
2017-10-20T23:52:07.378Z,13.04
2017-10-20T23:54:37.465Z,13.38
2017-10-20T23:57:17.793Z,13.19
2017-10-20T23:59:47.684Z,13.23
