createdAt,value
2017-11-01T00:01:26.480Z,8.20
2017-11-01T00:03:53.955Z,8.30
2017-11-01T00:06:21.852Z,8.40
2017-11-01T00:08:49.346Z,8.40
2017-11-01T00:11:16.848Z,8.30
2017-11-01T00:13:44.331Z,8.30
2017-11-01T00:16:11.826Z,8.30
2017-11-01T00:18:39.298Z,8.30
2017-11-01T00:21:07.195Z,8.30
2017-11-01T00:23:35.667Z,8.30
2017-11-01T00:26:03.163Z,8.20
2017-11-01T00:28:30.663Z,8.30
2017-11-01T00:30:58.157Z,8.20
2017-11-01T00:33:26.567Z,8.20
2017-11-01T00:35:54.094Z,8.10
2017-11-01T00:38:21.961Z,8.10
2017-11-01T00:40:49.478Z,8.10
2017-11-01T00:43:16.960Z,8.10
2017-11-01T00:45:44.852Z,8.20
2017-11-01T00:48:12.343Z,8.20
2017-11-01T00:50:39.832Z,8.30
2017-11-01T00:53:08.565Z,8.20
2017-11-01T00:55:36.068Z,8.20
2017-11-01T00:58:03.947Z,8.10
2017-11-01T01:00:32.765Z,8.10
2017-11-01T01:03:00.272Z,8.10
2017-11-01T01:05:27.755Z,8.10
2017-11-01T01:07:57.215Z,8.00
2017-11-01T01:10:24.698Z,8.20
2017-11-01T01:12:52.185Z,8.30
2017-11-01T01:15:19.682Z,8.20
2017-11-01T01:17:47.159Z,8.10
2017-11-01T01:20:16.593Z,8.10
2017-11-01T01:22:44.463Z,8.10
2017-11-01T01:25:11.955Z,8.10
2017-11-01T01:27:39.475Z,8.20
2017-11-01T01:30:07.349Z,8.10
2017-11-01T01:32:35.245Z,8.10
2017-11-01T01:35:02.751Z,8.10
2017-11-01T01:37:30.350Z,8.20
2017-11-01T01:39:57.835Z,8.20
2017-11-01T01:42:25.335Z,8.10
2017-11-01T01:44:53.230Z,8.00
2017-11-01T01:47:20.713Z,8.00
2017-11-01T01:49:48.210Z,7.80
2017-11-01T01:52:15.691Z,7.70
2017-11-01T01:54:43.579Z,7.60
2017-11-01T01:57:11.055Z,7.60
2017-11-01T01:59:38.564Z,7.60
2017-11-01T02:02:06.448Z,7.60
2017-11-01T02:04:33.941Z,7.60
2017-11-01T02:07:01.443Z,7.70
2017-11-01T02:09:29.349Z,7.70
2017-11-01T02:11:56.844Z,7.70
2017-11-01T02:14:24.332Z,7.80
2017-11-01T02:16:52.236Z,7.70
2017-11-01T02:19:19.723Z,7.70
2017-11-01T02:21:47.258Z,7.60
2017-11-01T02:24:14.738Z,7.40
2017-11-01T02:26:42.243Z,7.30
2017-11-01T02:29:09.726Z,7.30
2017-11-01T02:31:37.253Z,7.20
2017-11-01T02:34:05.127Z,7.20
2017-11-01T02:36:32.621Z,7.20
2017-11-01T02:39:00.124Z,7.20
2017-11-01T02:41:28.002Z,7.30
2017-11-01T02:43:55.903Z,7.30
2017-11-01T02:46:23.392Z,7.30
2017-11-01T02:48:50.885Z,7.30
2017-11-01T02:51:18.803Z,7.30
2017-11-01T02:53:47.232Z,7.30
2017-11-01T02:56:17.043Z,7.30
2017-11-01T02:58:44.942Z,7.40
2017-11-01T03:01:12.420Z,7.40
2017-11-01T03:03:39.924Z,7.30
2017-11-01T03:06:07.803Z,7.30
2017-11-01T03:08:35.698Z,7.30
2017-11-01T03:11:04.136Z,7.30
2017-11-01T03:13:32.890Z,7.30
2017-11-01T03:16:00.383Z,7.30
2017-11-01T03:18:27.870Z,7.30
2017-11-01T03:20:55.367Z,7.40
2017-11-01T03:23:22.847Z,7.40
2017-11-01T03:25:50.739Z,7.30
2017-11-01T03:28:18.216Z,7.30
2017-11-01T03:30:45.716Z,7.30
2017-11-01T03:33:13.195Z,7.20
2017-11-01T03:35:41.079Z,7.30
2017-11-01T03:38:09.522Z,7.30
2017-11-01T03:40:37.029Z,7.30
2017-11-01T03:43:04.510Z,7.40
2017-11-01T03:45:32.016Z,7.30
2017-11-01T03:48:00.520Z,7.20
2017-11-01T03:50:28.020Z,7.20
2017-11-01T03:52:58.197Z,7.20
2017-11-01T03:55:25.703Z,7.20
2017-11-01T03:57:53.181Z,7.20
2017-11-01T04:00:20.683Z,7.30
2017-11-01T04:02:50.104Z,7.30
2017-11-01T04:05:17.575Z,7.30
2017-11-01T04:07:45.067Z,7.30
2017-11-01T04:10:12.942Z,7.40
2017-11-01T04:12:42.171Z,7.30
2017-11-01T04:15:09.712Z,7.30
2017-11-01T04:17:37.202Z,7.30
2017-11-01T04:20:04.715Z,7.30
2017-11-01T04:22:32.940Z,7.40
2017-11-01T04:25:00.431Z,7.40
2017-11-01T04:27:28.688Z,7.50
2017-11-01T04:29:56.192Z,7.50
2017-11-01T04:32:23.686Z,7.40
2017-11-01T04:34:51.183Z,7.30
2017-11-01T04:37:18.659Z,7.30
2017-11-01T04:39:46.551Z,7.40
2017-11-01T04:42:14.024Z,7.40
2017-11-01T04:44:41.515Z,7.40
2017-11-01T04:47:08.993Z,7.40
2017-11-01T04:49:37.400Z,7.40
2017-11-01T04:52:08.759Z,7.40
2017-11-01T04:54:38.183Z,7.30
2017-11-01T04:57:05.670Z,7.40
2017-11-01T04:59:33.576Z,7.40
2017-11-01T05:02:01.064Z,7.40
2017-11-01T05:04:29.643Z,7.40
2017-11-01T05:06:57.119Z,7.40
2017-11-01T05:09:27.548Z,7.40
2017-11-01T05:11:55.034Z,7.50
2017-11-01T05:14:22.924Z,7.60
2017-11-01T05:16:52.185Z,7.60
2017-11-01T05:19:20.095Z,7.60
2017-11-01T05:21:47.594Z,7.60
2017-11-01T05:24:15.086Z,7.60
2017-11-01T05:26:42.962Z,7.50
2017-11-01T05:29:10.455Z,7.50
2017-11-01T05:31:37.940Z,7.60
2017-11-01T05:34:05.439Z,7.60
2017-11-01T05:36:33.417Z,7.70
2017-11-01T05:39:00.892Z,7.70
2017-11-01T05:41:28.388Z,7.80
2017-11-01T05:43:55.879Z,7.70
2017-11-01T05:46:23.384Z,7.70
2017-11-01T05:48:50.860Z,7.60
2017-11-01T05:51:19.297Z,7.60
2017-11-01T05:53:48.257Z,7.50
2017-11-01T05:56:17.049Z,7.60
2017-11-01T05:58:46.555Z,7.60
2017-11-01T06:01:14.423Z,7.60
2017-11-01T06:03:41.947Z,7.60
2017-11-01T06:06:09.433Z,7.60
2017-11-01T06:08:37.331Z,7.70
2017-11-01T06:11:04.808Z,7.70
2017-11-01T06:13:32.307Z,7.60
2017-11-01T06:16:00.663Z,7.60
2017-11-01T06:18:28.138Z,7.60
2017-11-01T06:20:56.026Z,7.60
2017-11-01T06:23:25.484Z,7.60
2017-11-01T06:25:52.982Z,7.60
2017-11-01T06:28:20.855Z,7.60
2017-11-01T06:30:48.336Z,7.60
2017-11-01T06:33:15.823Z,7.60
2017-11-01T06:35:43.311Z,7.60
2017-11-01T06:38:11.223Z,7.70
2017-11-01T06:40:38.704Z,7.70
2017-11-01T06:43:06.198Z,7.70
2017-11-01T06:45:34.111Z,7.70
2017-11-01T06:48:01.608Z,7.70
2017-11-01T06:50:29.106Z,7.80
2017-11-01T06:52:56.647Z,7.80
2017-11-01T06:55:24.520Z,7.90
2017-11-01T06:57:54.355Z,7.90
2017-11-01T07:00:33.686Z,7.90
2017-11-01T07:03:01.184Z,7.90
2017-11-01T07:05:28.675Z,8.00
2017-11-01T07:07:58.500Z,8.00
2017-11-01T07:10:25.988Z,8.00
2017-11-01T07:12:53.504Z,8.00
2017-11-01T07:15:21.391Z,8.00
2017-11-01T07:17:48.870Z,8.00
2017-11-01T07:20:16.366Z,8.00
2017-11-01T07:22:43.843Z,8.10
2017-11-01T07:25:11.813Z,8.20
2017-11-01T07:27:39.687Z,8.20
2017-11-01T07:30:08.088Z,8.20
2017-11-01T07:32:35.587Z,8.20
2017-11-01T07:35:03.694Z,8.20
2017-11-01T07:37:31.585Z,8.20
2017-11-01T07:39:59.064Z,8.30
2017-11-01T07:42:26.630Z,8.30
2017-11-01T07:44:54.604Z,8.30
2017-11-01T07:47:22.108Z,8.20
2017-11-01T07:49:50.008Z,8.10
2017-11-01T07:52:17.479Z,8.10
2017-11-01T07:54:44.967Z,8.00
2017-11-01T07:57:14.889Z,8.00
2017-11-01T07:59:42.407Z,8.00
2017-11-01T08:02:09.915Z,8.00
2017-11-01T08:04:37.805Z,8.20
2017-11-01T08:07:05.310Z,8.20
2017-11-01T08:09:32.787Z,8.20
2017-11-01T08:12:00.688Z,8.20
2017-11-01T08:14:28.173Z,8.20
2017-11-01T08:16:55.671Z,8.30
2017-11-01T08:19:24.497Z,8.40
2017-11-01T08:21:51.999Z,8.40
2017-11-01T08:24:19.480Z,8.50
2017-11-01T08:26:49.332Z,8.60
2017-11-01T08:29:16.835Z,8.60
2017-11-01T08:31:44.320Z,8.60
2017-11-01T08:34:12.211Z,8.50
2017-11-01T08:36:39.691Z,8.50
2017-11-01T08:39:07.215Z,8.50
2017-11-01T08:41:34.722Z,8.50
2017-11-01T08:44:02.240Z,8.50
2017-11-01T08:46:31.686Z,8.50
2017-11-01T08:48:59.167Z,8.50
2017-11-01T08:51:27.069Z,8.60
2017-11-01T08:53:55.528Z,8.60
2017-11-01T08:56:25.175Z,8.80
2017-11-01T08:58:52.676Z,8.80
2017-11-01T09:01:20.547Z,8.90
2017-11-01T09:03:48.454Z,9.00
2017-11-01T09:06:15.940Z,9.00
2017-11-01T09:08:43.436Z,9.00
2017-11-01T09:11:11.323Z,9.20
2017-11-01T09:13:38.831Z,9.20
2017-11-01T09:16:06.333Z,9.20
2017-11-01T09:18:33.949Z,9.30
2017-11-01T09:21:02.384Z,9.30
2017-11-01T09:23:29.889Z,9.30
2017-11-01T09:25:57.391Z,9.40
2017-11-01T09:28:24.897Z,9.40
2017-11-01T09:30:52.407Z,9.40
2017-11-01T09:33:21.847Z,9.50
2017-11-01T09:35:49.330Z,9.60
2017-11-01T09:38:16.845Z,9.70
2017-11-01T09:40:45.268Z,9.70
2017-11-01T09:43:12.802Z,9.80
2017-11-01T09:45:40.301Z,9.80
2017-11-01T09:48:08.199Z,9.90
2017-11-01T09:50:35.687Z,9.90
2017-11-01T09:53:03.196Z,10.00
2017-11-01T09:55:31.101Z,10.10
2017-11-01T09:57:58.597Z,10.10
2017-11-01T10:00:26.105Z,10.10
2017-11-01T10:02:53.591Z,10.10
2017-11-01T10:05:21.800Z,10.20
2017-11-01T10:07:49.691Z,10.30
2017-11-01T10:10:17.204Z,10.30
2017-11-01T10:12:44.703Z,10.40
2017-11-01T10:15:12.196Z,10.50
2017-11-01T10:17:39.727Z,10.60
2017-11-01T10:20:07.220Z,10.70
2017-11-01T10:22:36.669Z,10.70
2017-11-01T10:25:04.551Z,10.70
2017-11-01T10:27:32.087Z,10.70
2017-11-01T10:30:00.926Z,10.70
2017-11-01T10:32:28.434Z,10.70
2017-11-01T10:34:56.326Z,10.90
2017-11-01T10:37:24.791Z,10.90
2017-11-01T10:39:52.692Z,11.00
2017-11-01T10:42:20.196Z,11.00
2017-11-01T10:44:47.719Z,11.10
2017-11-01T10:47:15.208Z,11.10
2017-11-01T10:49:42.762Z,11.20
2017-11-01T10:52:10.253Z,11.30
2017-11-01T10:54:38.171Z,11.40
2017-11-01T10:57:05.668Z,11.40
2017-11-01T10:59:33.573Z,11.50
2017-11-01T11:02:01.088Z,11.50
2017-11-01T11:04:28.575Z,11.50
2017-11-01T11:06:56.085Z,11.50
2017-11-01T11:09:23.583Z,11.50
2017-11-01T11:11:51.510Z,11.60
2017-11-01T11:14:18.992Z,11.60
2017-11-01T11:16:46.891Z,11.70
2017-11-01T11:19:14.401Z,11.70
2017-11-01T11:21:41.907Z,11.80
2017-11-01T11:24:09.399Z,11.80
2017-11-01T11:26:36.912Z,11.90
2017-11-01T11:29:04.404Z,11.90
2017-11-01T11:34:06.002Z,12.00
2017-11-01T11:36:33.540Z,12.10
2017-11-01T11:39:01.037Z,12.10
2017-11-01T11:41:28.953Z,12.10
2017-11-01T11:43:56.459Z,12.10
2017-11-01T11:46:26.303Z,12.30
2017-11-01T11:48:53.788Z,12.30
2017-11-01T11:51:22.219Z,12.50
2017-11-01T11:53:52.104Z,12.50
2017-11-01T11:56:19.594Z,12.50
2017-11-01T11:58:47.508Z,12.40
2017-11-01T12:01:15.031Z,12.40
2017-11-01T12:03:43.860Z,12.40
2017-11-01T12:06:11.377Z,12.40
2017-11-01T12:08:39.274Z,12.50
2017-11-01T12:11:06.780Z,12.50
2017-11-01T12:13:34.267Z,12.60
2017-11-01T12:16:01.779Z,12.60
2017-11-01T12:18:29.300Z,12.60
2017-11-01T12:20:56.831Z,12.70
2017-11-01T12:23:24.727Z,12.70
2017-11-01T12:25:52.239Z,12.80
2017-11-01T12:28:20.152Z,12.80
2017-11-01T12:30:49.588Z,12.80
2017-11-01T12:33:17.098Z,12.90
2017-11-01T12:35:44.608Z,12.90
2017-11-01T12:38:12.095Z,13.00
2017-11-01T12:40:40.007Z,13.10
2017-11-01T12:43:07.496Z,13.10
2017-11-01T12:45:35.020Z,13.10
2017-11-01T12:48:02.516Z,13.10
2017-11-01T12:50:30.013Z,13.10
2017-11-01T12:52:57.499Z,13.10
2017-11-01T12:55:25.011Z,13.10
2017-11-01T12:57:52.892Z,13.10
2017-11-01T13:00:20.796Z,13.20
2017-11-01T13:02:48.289Z,13.20
2017-11-01T13:05:15.798Z,13.30
2017-11-01T13:07:43.302Z,13.30
2017-11-01T13:10:11.716Z,13.40
2017-11-01T13:12:39.252Z,13.40
2017-11-01T13:15:07.168Z,13.40
2017-11-01T13:17:34.659Z,13.40
2017-11-01T13:20:02.182Z,13.40
2017-11-01T13:22:29.707Z,13.50
2017-11-01T13:24:58.069Z,13.50
2017-11-01T13:27:25.564Z,13.50
2017-11-01T13:29:53.072Z,13.60
2017-11-01T13:32:21.183Z,13.50
2017-11-01T13:34:48.731Z,13.50
2017-11-01T13:37:16.607Z,13.50
2017-11-01T13:39:44.131Z,13.50
2017-11-01T13:42:11.661Z,13.60
2017-11-01T13:44:39.167Z,13.60
2017-11-01T13:47:07.051Z,13.70
2017-11-01T13:49:34.572Z,13.70
2017-11-01T13:52:02.052Z,13.80
2017-11-01T13:54:29.975Z,13.80
2017-11-01T13:56:57.467Z,13.80
2017-11-01T13:59:24.997Z,13.80
2017-11-01T14:01:52.500Z,13.80
2017-11-01T14:04:20.412Z,13.80
2017-11-01T14:06:47.919Z,13.80
2017-11-01T14:09:17.879Z,13.90
2017-11-01T14:11:45.373Z,13.90
2017-11-01T14:14:12.904Z,13.90
2017-11-01T14:16:40.391Z,13.90
2017-11-01T14:19:07.889Z,13.90
2017-11-01T14:21:35.372Z,13.90
2017-11-01T14:24:02.876Z,13.90
2017-11-01T14:26:30.360Z,13.90
2017-11-01T14:28:57.862Z,13.90
2017-11-01T14:31:25.348Z,13.90
2017-11-01T14:33:52.868Z,13.90
2017-11-01T14:36:20.380Z,13.80
2017-11-01T14:38:48.299Z,13.80
2017-11-01T14:41:15.846Z,13.80
2017-11-01T14:43:43.420Z,13.80
2017-11-01T14:46:10.904Z,13.80
2017-11-01T14:48:38.416Z,13.70
2017-11-01T14:51:05.944Z,13.70
2017-11-01T14:53:33.934Z,13.60
2017-11-01T14:56:01.483Z,13.60
2017-11-01T14:58:30.925Z,13.50
2017-11-01T15:00:58.420Z,13.50
2017-11-01T15:03:25.922Z,13.40
2017-11-01T15:05:53.411Z,13.40
2017-11-01T15:08:20.912Z,13.30
2017-11-01T15:10:48.791Z,13.20
2017-11-01T15:13:16.272Z,13.20
2017-11-01T15:15:43.791Z,13.10
2017-11-01T15:18:11.671Z,12.90
2017-11-01T15:20:39.564Z,12.80
2017-11-01T15:23:07.059Z,12.80
2017-11-01T15:25:34.560Z,12.70
2017-11-01T15:28:02.094Z,12.60
2017-11-01T15:30:31.654Z,12.50
2017-11-01T15:32:59.146Z,12.50
2017-11-01T15:35:26.677Z,12.40
2017-11-01T15:37:54.168Z,12.30
2017-11-01T15:40:21.664Z,12.20
2017-11-01T15:42:49.232Z,12.20
2017-11-01T15:45:16.752Z,12.10
2017-11-01T15:47:44.681Z,11.90
2017-11-01T15:50:12.192Z,11.90
2017-11-01T15:52:40.069Z,11.70
2017-11-01T15:55:07.599Z,11.80
2017-11-01T15:57:35.484Z,11.70
2017-11-01T16:00:03.002Z,11.70
2017-11-01T16:02:30.508Z,11.60
2017-11-01T16:04:58.393Z,11.40
2017-11-01T16:07:25.878Z,11.40
2017-11-01T16:09:53.375Z,11.40
2017-11-01T16:12:21.266Z,11.20
2017-11-01T16:14:48.772Z,11.20
2017-11-01T16:17:16.277Z,11.20
2017-11-01T16:19:43.769Z,11.20
2017-11-01T16:22:13.231Z,11.10
2017-11-01T16:24:40.719Z,11.10
2017-11-01T16:27:08.237Z,11.10
2017-11-01T16:29:37.051Z,11.00
2017-11-01T16:32:04.556Z,11.00
2017-11-01T16:34:33.894Z,11.00
2017-11-01T16:37:02.566Z,10.90
2017-11-01T16:39:30.476Z,10.80
2017-11-01T16:41:57.985Z,10.80
2017-11-01T16:44:25.900Z,10.60
2017-11-01T16:46:53.395Z,10.60
2017-11-01T16:49:20.929Z,10.50
2017-11-01T16:51:49.373Z,10.40
2017-11-01T16:54:16.912Z,10.30
2017-11-01T16:56:44.811Z,10.10
2017-11-01T16:59:12.310Z,10.10
2017-11-01T17:01:39.820Z,10.10
2017-11-01T17:04:07.332Z,10.10
2017-11-01T17:06:34.840Z,10.00
2017-11-01T17:09:02.352Z,10.00
2017-11-01T17:11:29.838Z,9.90
2017-11-01T17:13:57.758Z,9.80
2017-11-01T17:16:25.273Z,9.80
2017-11-01T17:18:52.763Z,9.80
2017-11-01T17:21:20.655Z,9.70
2017-11-01T17:23:48.156Z,9.60
2017-11-01T17:26:15.647Z,9.50
2017-11-01T17:28:43.203Z,9.50
2017-11-01T17:31:10.708Z,9.50
2017-11-01T17:33:38.220Z,9.40
2017-11-01T17:36:05.715Z,9.40
2017-11-01T17:38:33.199Z,9.40
2017-11-01T17:41:01.107Z,9.20
2017-11-01T17:43:28.611Z,9.20
2017-11-01T17:45:56.113Z,9.20
2017-11-01T17:48:23.970Z,9.10
2017-11-01T17:50:51.491Z,9.10
2017-11-01T17:53:18.991Z,9.00
2017-11-01T17:55:46.479Z,9.00
2017-11-01T17:58:15.932Z,9.00
2017-11-01T18:00:43.807Z,8.90
2017-11-01T18:03:11.328Z,8.90
2017-11-01T18:05:39.156Z,8.90
2017-11-01T18:08:07.254Z,8.80
2017-11-01T18:10:34.744Z,8.80
2017-11-01T18:13:02.651Z,8.70
2017-11-01T18:15:31.003Z,8.70
2017-11-01T18:17:58.528Z,8.60
2017-11-01T18:20:26.015Z,8.60
2017-11-01T18:22:53.512Z,8.50
2017-11-01T18:25:21.028Z,8.40
2017-11-01T18:27:48.912Z,8.30
2017-11-01T18:30:16.450Z,8.30
2017-11-01T18:32:44.316Z,8.50
2017-11-01T18:35:12.199Z,8.50
2017-11-01T18:37:39.707Z,8.50
2017-11-01T18:40:07.357Z,8.40
2017-11-01T18:42:34.861Z,8.30
2017-11-01T18:45:03.687Z,8.20
2017-11-01T18:47:31.212Z,8.20
2017-11-01T18:50:00.136Z,8.10
2017-11-01T18:52:27.641Z,8.10
2017-11-01T18:54:55.127Z,8.10
2017-11-01T18:57:23.020Z,8.00
2017-11-01T18:59:50.500Z,8.00
2017-11-01T19:02:18.004Z,8.20
2017-11-01T19:04:45.879Z,8.10
2017-11-01T19:07:13.380Z,8.10
2017-11-01T19:09:40.859Z,8.00
2017-11-01T19:12:08.416Z,8.00
2017-11-01T19:14:35.954Z,8.00
2017-11-01T19:17:03.435Z,8.10
2017-11-01T19:19:30.927Z,8.10
2017-11-01T19:21:58.408Z,8.00
2017-11-01T19:24:25.903Z,7.90
2017-11-01T19:26:54.353Z,7.70
2017-11-01T19:29:21.827Z,7.60
2017-11-01T19:31:51.247Z,7.60
2017-11-01T19:34:18.727Z,7.60
2017-11-01T19:36:47.021Z,7.50
2017-11-01T19:39:14.509Z,7.50
2017-11-01T19:41:41.991Z,7.50
2017-11-01T19:44:10.329Z,7.50
2017-11-01T19:46:37.812Z,7.50
2017-11-01T19:49:05.322Z,7.50
2017-11-01T19:51:33.230Z,7.40
2017-11-01T19:54:00.759Z,7.40
2017-11-01T19:56:28.355Z,7.40
2017-11-01T19:58:55.828Z,7.40
2017-11-01T20:01:24.227Z,7.30
2017-11-01T20:03:51.707Z,7.30
2017-11-01T20:06:20.423Z,7.20
2017-11-01T20:08:47.949Z,7.20
2017-11-01T20:11:16.397Z,7.20
2017-11-01T20:13:43.935Z,7.10
2017-11-01T20:16:11.435Z,7.10
2017-11-01T20:18:39.326Z,7.00
2017-11-01T20:21:08.769Z,7.00
2017-11-01T20:23:36.268Z,6.90
2017-11-01T20:26:04.258Z,6.80
2017-11-01T20:28:31.792Z,6.80
2017-11-01T20:30:59.679Z,6.80
2017-11-01T20:33:27.189Z,6.80
2017-11-01T20:35:54.676Z,6.90
2017-11-01T20:38:22.566Z,6.90
2017-11-01T20:40:50.076Z,6.90
2017-11-01T20:43:17.554Z,6.80
2017-11-01T20:45:45.040Z,6.80
2017-11-01T20:48:13.392Z,6.80
2017-11-01T20:50:40.880Z,6.70
2017-11-01T20:53:08.404Z,6.70
2017-11-01T20:55:36.785Z,6.70
2017-11-01T20:58:04.259Z,6.60
2017-11-01T21:00:32.361Z,6.50
2017-11-01T21:02:59.847Z,6.60
2017-11-01T21:05:27.347Z,6.50
2017-11-01T21:07:55.235Z,6.60
2017-11-01T21:10:23.233Z,6.60
2017-11-01T21:12:50.732Z,6.70
2017-11-01T21:15:18.623Z,6.70
2017-11-01T21:17:46.123Z,6.70
2017-11-01T21:20:13.612Z,6.80
2017-11-01T21:22:41.522Z,6.80
2017-11-01T21:25:09.063Z,6.80
2017-11-01T21:27:37.495Z,6.90
2017-11-01T21:30:04.975Z,6.90
2017-11-01T21:32:32.475Z,6.80
2017-11-01T21:34:59.980Z,6.80
2017-11-01T21:37:27.475Z,6.70
2017-11-01T21:39:55.054Z,6.80
2017-11-01T21:42:22.561Z,6.80
2017-11-01T21:44:50.035Z,6.80
2017-11-01T21:47:17.967Z,6.80
2017-11-01T21:49:46.392Z,6.80
2017-11-01T21:52:14.309Z,6.70
2017-11-01T21:54:41.830Z,6.70
2017-11-01T21:57:09.327Z,6.70
2017-11-01T21:59:36.843Z,6.70
2017-11-01T22:02:04.335Z,6.70
2017-11-01T22:04:31.825Z,6.70
2017-11-01T22:07:01.254Z,6.70
2017-11-01T22:09:28.731Z,6.70
2017-11-01T22:11:56.235Z,6.60
2017-11-01T22:14:23.712Z,6.60
2017-11-01T22:16:53.571Z,6.60
2017-11-01T22:19:21.086Z,6.60
2017-11-01T22:21:50.940Z,6.50
2017-11-01T22:24:18.440Z,6.50
2017-11-01T22:26:45.935Z,6.50
2017-11-01T22:29:13.428Z,6.50
2017-11-01T22:31:41.532Z,6.50
2017-11-01T22:34:09.046Z,6.50
2017-11-01T22:36:36.591Z,6.50
2017-11-01T22:39:04.075Z,6.50
2017-11-01T22:41:32.818Z,6.50
2017-11-01T22:44:00.891Z,6.50
2017-11-01T22:46:29.353Z,6.50
2017-11-01T22:48:56.864Z,6.50
2017-11-01T22:51:24.372Z,6.40
2017-11-01T22:53:52.249Z,6.40
2017-11-01T22:56:20.151Z,6.40
2017-11-01T22:58:47.636Z,6.40
2017-11-01T23:01:15.159Z,6.40
2017-11-01T23:03:44.653Z,6.40
2017-11-01T23:06:12.152Z,6.40
2017-11-01T23:08:39.627Z,6.50
2017-11-01T23:11:08.067Z,6.50
2017-11-01T23:13:35.568Z,6.50
2017-11-01T23:16:03.064Z,6.50
2017-11-01T23:18:30.564Z,6.50
2017-11-01T23:20:58.068Z,6.60
2017-11-01T23:23:25.948Z,6.60
2017-11-01T23:25:53.451Z,6.60
2017-11-01T23:28:20.955Z,6.60
2017-11-01T23:30:48.848Z,6.60
2017-11-01T23:33:16.332Z,6.60
2017-11-01T23:35:43.828Z,6.60
2017-11-01T23:38:11.703Z,6.70
2017-11-01T23:40:39.696Z,6.70
2017-11-01T23:43:07.180Z,6.70
2017-11-01T23:45:34.701Z,6.70
2017-11-01T23:48:02.195Z,6.60
2017-11-01T23:50:29.695Z,6.60
2017-11-01T23:52:57.589Z,6.50
2017-11-01T23:55:25.095Z,6.60
2017-11-01T23:57:52.575Z,6.60
