createdAt,value
2024-04-15T00:01:55.583Z,101493.81
2024-04-15T00:04:25.440Z,101480.06
2024-04-15T00:06:53.053Z,101482.28
2024-04-15T00:09:21.059Z,101460.44
2024-04-15T00:11:49.018Z,101471.25
2024-04-15T00:14:17.011Z,101455.84
2024-04-15T00:16:47.341Z,101455.09
2024-04-15T00:19:15.463Z,101443.16
2024-04-15T00:21:43.113Z,101442.53
2024-04-15T00:24:10.650Z,101423.06
2024-04-15T00:26:41.165Z,101435.03
2024-04-15T00:29:09.189Z,101429.06
2024-04-15T00:31:36.915Z,101420.41
2024-04-15T00:34:07.500Z,101411.38
2024-04-15T00:36:37.286Z,101408.84
2024-04-15T00:39:05.044Z,101388.13
2024-04-15T00:41:33.022Z,101381.56
2024-04-15T00:44:00.739Z,101378.38
2024-04-15T00:46:28.715Z,101386.56
2024-04-15T00:48:57.235Z,101381.56
2024-04-15T00:51:28.315Z,101364.50
2024-04-15T00:53:57.112Z,101378.31
2024-04-15T00:56:25.116Z,101359.06
2024-04-15T00:58:52.725Z,101376.28
2024-04-15T01:01:20.855Z,101375.81
2024-04-15T01:03:49.398Z,101360.34
2024-04-15T01:06:17.233Z,101350.59
2024-04-15T01:08:50.237Z,101346.13
2024-04-15T01:11:17.903Z,101353.25
2024-04-15T01:13:45.440Z,101347.56
2024-04-15T01:16:13.201Z,101341.16
2024-04-15T01:18:41.228Z,101326.19
2024-04-15T01:21:10.361Z,101336.38
2024-04-15T01:23:41.001Z,101321.44
2024-04-15T01:26:13.429Z,101312.59
2024-04-15T01:28:41.450Z,101326.13
2024-04-15T01:31:09.515Z,101319.06
2024-04-15T01:33:37.257Z,101318.88
2024-04-15T01:36:05.337Z,101307.91
2024-04-15T01:38:33.118Z,101318.72
2024-04-15T01:41:00.619Z,101302.66
2024-04-15T01:43:30.710Z,101276.94
2024-04-15T01:45:58.571Z,101286.47
2024-04-15T01:48:26.517Z,101278.47
2024-04-15T01:50:57.272Z,101290.69
2024-04-15T01:53:31.222Z,101283.91
2024-04-15T01:55:59.267Z,101269.47
2024-04-15T01:58:26.820Z,101280.56
2024-04-15T02:01:06.372Z,101270.47
2024-04-15T02:03:35.464Z,101259.50
2024-04-15T02:06:03.036Z,101255.34
2024-04-15T02:08:34.459Z,101251.22
2024-04-15T02:11:02.238Z,101267.25
2024-04-15T02:13:30.328Z,101272.38
2024-04-15T02:15:58.082Z,101270.69
2024-04-15T02:18:28.812Z,101263.44
2024-04-15T02:20:56.601Z,101243.50
2024-04-15T02:23:24.402Z,101259.06
2024-04-15T02:25:52.251Z,101254.53
2024-04-15T02:28:20.244Z,101239.66
2024-04-15T02:30:50.644Z,101238.97
2024-04-15T02:33:18.821Z,101238.31
2024-04-15T02:35:52.035Z,101248.56
2024-04-15T02:38:19.626Z,101238.31
2024-04-15T02:40:47.482Z,101236.00
2024-04-15T02:43:15.485Z,101232.66
2024-04-15T02:45:43.390Z,101224.59
2024-04-15T02:48:11.509Z,101224.75
2024-04-15T02:50:39.447Z,101224.06
2024-04-15T02:53:09.820Z,101208.81
2024-04-15T02:55:37.445Z,101209.72
2024-04-15T02:58:05.624Z,101202.78
2024-04-15T03:00:35.173Z,101195.31
2024-04-15T03:03:02.975Z,101197.19
2024-04-15T03:05:30.921Z,101198.84
2024-04-15T03:07:58.408Z,101186.63
2024-04-15T03:10:29.672Z,101180.34
2024-04-15T03:12:57.487Z,101173.88
2024-04-15T03:15:25.417Z,101166.63
2024-04-15T03:17:54.880Z,101168.13
2024-04-15T03:20:24.128Z,101168.81
2024-04-15T03:22:54.290Z,101162.47
2024-04-15T03:25:23.900Z,101145.94
2024-04-15T03:27:54.009Z,101157.88
2024-04-15T03:30:21.820Z,101141.94
2024-04-15T03:32:49.456Z,101143.97
2024-04-15T03:35:17.159Z,101133.19
2024-04-15T03:37:44.713Z,101125.03
2024-04-15T03:40:12.633Z,101135.22
2024-04-15T03:42:40.510Z,101104.59
2024-04-15T03:45:10.908Z,101119.06
2024-04-15T03:47:38.983Z,101094.41
2024-04-15T03:50:07.691Z,101101.25
2024-04-15T03:52:35.774Z,101083.84
2024-04-15T03:55:04.883Z,101087.97
2024-04-15T03:57:32.682Z,101085.81
2024-04-15T04:00:04.491Z,101072.91
2024-04-15T04:02:35.437Z,101062.81
2024-04-15T04:05:03.329Z,101063.84
2024-04-15T04:07:33.022Z,101049.97
2024-04-15T04:10:02.337Z,101047.84
2024-04-15T04:12:30.341Z,101042.41
2024-04-15T04:14:57.847Z,101037.28
2024-04-15T04:17:25.456Z,101052.13
2024-04-15T04:19:56.060Z,101035.41
2024-04-15T04:22:26.413Z,101030.94
2024-04-15T04:24:55.517Z,101021.50
2024-04-15T04:27:26.345Z,101032.38
2024-04-15T04:29:57.234Z,101042.09
2024-04-15T04:32:25.163Z,101035.47
2024-04-15T04:34:52.872Z,101044.22
2024-04-15T04:37:25.552Z,101044.75
2024-04-15T04:39:53.438Z,101034.13
2024-04-15T04:42:20.983Z,101013.84
2024-04-15T04:44:48.724Z,101004.09
2024-04-15T04:47:17.427Z,101010.41
2024-04-15T04:49:45.112Z,101001.53
2024-04-15T04:52:12.567Z,101005.97
2024-04-15T04:54:43.716Z,100995.66
2024-04-15T04:57:11.400Z,101006.06
2024-04-15T04:59:39.361Z,100990.03
2024-04-15T05:02:08.175Z,100996.47
2024-04-15T05:04:36.072Z,100997.81
2024-04-15T05:07:05.540Z,100987.25
2024-04-15T05:09:33.308Z,100988.91
2024-04-15T05:12:04.237Z,100974.81
2024-04-15T05:14:32.048Z,100992.72
2024-04-15T05:16:59.911Z,100977.81
2024-04-15T05:19:28.109Z,100985.69
2024-04-15T05:21:57.082Z,100977.28
2024-04-15T05:24:32.867Z,100969.84
2024-04-15T05:27:00.636Z,100968.75
2024-04-15T05:29:31.160Z,100959.78
2024-04-15T05:32:01.368Z,100957.16
2024-04-15T05:34:29.233Z,100968.56
2024-04-15T05:36:58.984Z,100958.19
2024-04-15T05:39:27.127Z,100956.38
2024-04-15T05:41:54.541Z,100962.38
2024-04-15T05:44:22.074Z,100936.59
2024-04-15T05:46:55.743Z,100947.84
2024-04-15T05:49:23.516Z,100953.78
2024-04-15T05:51:51.832Z,100951.16
2024-04-15T05:54:20.275Z,100943.25
2024-04-15T05:56:53.763Z,100937.25
2024-04-15T05:59:21.748Z,100933.94
2024-04-15T06:01:52.279Z,100935.44
2024-04-15T06:04:20.012Z,100925.72
2024-04-15T06:06:47.518Z,100923.25
2024-04-15T06:09:15.950Z,100920.91
2024-04-15T06:11:43.809Z,100918.94
2024-04-15T06:14:14.382Z,100913.50
2024-04-15T06:16:42.868Z,100894.47
2024-04-15T06:19:13.594Z,100901.25
2024-04-15T06:21:41.280Z,100895.78
2024-04-15T06:24:09.196Z,100872.31
2024-04-15T06:26:44.404Z,100878.22
2024-04-15T06:29:14.697Z,100873.59
2024-04-15T06:31:42.555Z,100864.38
2024-04-15T06:34:12.930Z,100859.53
2024-04-15T06:36:40.613Z,100860.41
2024-04-15T06:39:11.333Z,100849.94
2024-04-15T06:41:40.165Z,100838.53
2024-04-15T06:44:07.711Z,100832.56
2024-04-15T06:46:37.736Z,100837.84
2024-04-15T06:49:06.203Z,100839.13
2024-04-15T06:51:39.134Z,100835.16
2024-04-15T06:54:07.775Z,100818.06
2024-04-15T06:56:35.302Z,100809.06
2024-04-15T06:59:03.233Z,100805.34
2024-04-15T07:01:32.020Z,100794.78
2024-04-15T07:04:03.900Z,100804.94
2024-04-15T07:06:33.866Z,100789.00
2024-04-15T07:09:05.514Z,100782.75
2024-04-15T07:11:34.158Z,100775.16
2024-04-15T07:14:01.988Z,100775.16
2024-04-15T07:16:29.976Z,100767.88
2024-04-15T07:18:57.785Z,100767.78
2024-04-15T07:21:25.671Z,100753.94
2024-04-15T07:23:53.452Z,100757.75
2024-04-15T07:26:24.174Z,100742.63
2024-04-15T07:28:58.650Z,100727.69
2024-04-15T07:31:27.890Z,100728.56
2024-04-15T07:33:58.278Z,100707.69
2024-04-15T07:36:25.663Z,100714.72
2024-04-15T07:38:54.247Z,100696.00
2024-04-15T07:41:24.751Z,100693.38
2024-04-15T07:43:53.579Z,100688.53
2024-04-15T07:46:22.954Z,100688.38
2024-04-15T07:48:52.121Z,100666.38
2024-04-15T07:51:21.978Z,100668.13
2024-04-15T07:53:56.192Z,100653.91
2024-04-15T07:56:26.616Z,100663.47
2024-04-15T07:58:58.429Z,100652.50
2024-04-15T08:01:26.426Z,100647.00
2024-04-15T08:03:57.075Z,100639.06
2024-04-15T08:06:25.013Z,100640.88
2024-04-15T08:08:55.798Z,100628.81
2024-04-15T08:11:26.116Z,100625.34
2024-04-15T08:14:02.951Z,100623.38
2024-04-15T08:16:31.157Z,100593.50
2024-04-15T08:18:58.967Z,100610.28
2024-04-15T08:21:27.148Z,100599.94
2024-04-15T08:23:57.371Z,100567.28
2024-04-15T08:26:32.591Z,100576.66
2024-04-15T08:29:05.230Z,100559.16
2024-04-15T08:31:34.060Z,100556.56
2024-04-15T08:34:07.659Z,100553.41
2024-04-15T08:36:36.127Z,100536.41
2024-04-15T08:39:05.060Z,100525.31
2024-04-15T08:41:53.380Z,100534.88
2024-04-15T08:44:25.609Z,100531.63
2024-04-15T08:46:54.420Z,100514.22
2024-04-15T08:49:24.726Z,100512.56
2024-04-15T08:51:52.603Z,100508.56
2024-04-15T08:54:24.255Z,100503.25
2024-04-15T08:57:01.757Z,100487.81
2024-04-15T08:59:40.254Z,100486.13
2024-04-15T09:02:08.270Z,100470.56
2024-04-15T09:04:36.261Z,100454.72
2024-04-15T09:07:04.727Z,100447.19
2024-04-15T09:09:32.697Z,100448.56
2024-04-15T09:12:02.941Z,100451.38
2024-04-15T09:14:30.571Z,100442.69
2024-04-15T09:16:58.315Z,100442.50
2024-04-15T09:19:28.091Z,100436.91
2024-04-15T09:22:01.460Z,100431.00
2024-04-15T09:24:29.601Z,100415.38
2024-04-15T09:27:00.679Z,100424.50
2024-04-15T09:29:31.582Z,100414.75
2024-04-15T09:31:59.348Z,100404.97
2024-04-15T09:34:27.246Z,100409.81
2024-04-15T09:36:56.230Z,100398.31
2024-04-15T09:39:29.288Z,100374.13
2024-04-15T09:42:03.459Z,100381.16
2024-04-15T09:44:33.734Z,100375.22
2024-04-15T09:47:04.310Z,100373.22
2024-04-15T09:49:33.157Z,100350.06
2024-04-15T09:52:05.216Z,100360.47
2024-04-15T09:54:35.089Z,100366.25
2024-04-15T09:57:11.993Z,100334.69
2024-04-15T09:59:45.942Z,100325.50
2024-04-15T10:02:28.874Z,100308.69
2024-04-15T10:05:03.949Z,100302.75
2024-04-15T10:07:33.745Z,100275.84
2024-04-15T10:10:02.390Z,100277.59
2024-04-15T10:12:31.331Z,100260.69
2024-04-15T10:15:01.790Z,100246.66
2024-04-15T10:17:29.572Z,100263.41
2024-04-15T10:19:57.396Z,100240.41
2024-04-15T10:22:27.354Z,100243.47
2024-04-15T10:24:58.085Z,100238.25
2024-04-15T10:27:26.260Z,100221.84
2024-04-15T10:29:54.295Z,100197.41
2024-04-15T10:32:27.450Z,100200.22
2024-04-15T10:35:00.631Z,100195.13
2024-04-15T10:37:33.685Z,100180.41
2024-04-15T10:40:04.078Z,100166.13
2024-04-15T10:42:32.217Z,100169.72
2024-04-15T10:45:00.531Z,100170.03
2024-04-15T10:47:31.794Z,100149.75
2024-04-15T10:50:02.417Z,100156.31
2024-04-15T10:52:30.038Z,100145.38
2024-04-15T10:54:58.168Z,100141.03
2024-04-15T10:57:26.727Z,100098.94
2024-04-15T10:59:59.650Z,100120.38
2024-04-15T11:02:30.573Z,100106.09
2024-04-15T11:05:00.725Z,100107.19
2024-04-15T11:07:28.556Z,100098.47
2024-04-15T11:09:57.575Z,100081.78
2024-04-15T11:12:28.395Z,100060.59
2024-04-15T11:14:56.999Z,100059.56
2024-04-15T11:17:24.944Z,100053.56
2024-04-15T11:20:02.804Z,100032.50
2024-04-15T11:22:30.721Z,100032.41
2024-04-15T11:24:58.777Z,100038.69
2024-04-15T11:27:27.470Z,100034.41
2024-04-15T11:30:03.954Z,100021.50
2024-04-15T11:32:33.992Z,99994.28
2024-04-15T11:35:05.662Z,99990.00
2024-04-15T11:37:36.613Z,99974.22
2024-04-15T11:40:04.582Z,99966.88
2024-04-15T11:42:35.334Z,99949.16
2024-04-15T11:45:07.137Z,99958.66
2024-04-15T11:47:35.501Z,99943.03
2024-04-15T11:50:09.827Z,99927.53
2024-04-15T11:53:28.013Z,99941.00
2024-04-15T11:55:55.899Z,99920.06
2024-04-15T11:58:24.297Z,99924.69
2024-04-15T12:00:54.646Z,99892.69
2024-04-15T12:03:34.112Z,99893.81
2024-04-15T12:06:06.926Z,99888.38
2024-04-15T12:08:36.663Z,99884.09
2024-04-15T12:11:07.956Z,99889.22
2024-04-15T12:13:35.795Z,100006.97
2024-04-15T12:16:03.927Z,100033.75
2024-04-15T12:18:31.469Z,100026.06
2024-04-15T12:20:59.111Z,100015.69
2024-04-15T12:23:31.153Z,100025.47
2024-04-15T12:25:58.844Z,100031.75
2024-04-15T12:28:27.127Z,100028.97
2024-04-15T12:30:54.545Z,100051.31
2024-04-15T12:33:23.535Z,100032.56
2024-04-15T12:35:52.750Z,100052.03
2024-04-15T12:38:21.789Z,100057.66
2024-04-15T12:40:52.527Z,100038.25
2024-04-15T12:43:20.171Z,100055.97
2024-04-15T12:45:50.682Z,100051.91
2024-04-15T12:48:19.627Z,100042.25
2024-04-15T12:50:51.183Z,100025.84
2024-04-15T12:53:19.241Z,100028.16
2024-04-15T12:55:47.961Z,100017.81
2024-04-15T12:58:20.066Z,99995.34
2024-04-15T13:00:48.108Z,99996.47
2024-04-15T13:03:17.487Z,100001.53
2024-04-15T13:05:46.197Z,99997.47
2024-04-15T13:08:13.721Z,100004.19
2024-04-15T13:10:43.877Z,99985.72
2024-04-15T13:13:11.658Z,99985.38
2024-04-15T13:15:44.862Z,99991.16
2024-04-15T13:18:12.520Z,99978.00
2024-04-15T13:20:40.427Z,99998.50
2024-04-15T13:23:09.273Z,99996.06
2024-04-15T13:25:37.197Z,99980.78
2024-04-15T13:28:05.351Z,99984.41
2024-04-15T13:30:36.195Z,100002.66
2024-04-15T13:33:09.956Z,99980.94
2024-04-15T13:35:38.303Z,99992.28
2024-04-15T13:41:43.059Z,99992.78
2024-04-15T13:44:10.804Z,99998.91
2024-04-15T13:46:38.552Z,99997.63
2024-04-15T13:49:08.597Z,99990.53
2024-04-15T13:51:36.493Z,99987.88
2024-04-15T13:54:06.508Z,99990.69
2024-04-15T13:56:34.134Z,99993.63
2024-04-15T13:59:02.107Z,99977.84
2024-04-15T14:01:29.654Z,99940.53
2024-04-15T14:03:57.652Z,99983.53
2024-04-15T14:06:29.302Z,99989.66
2024-04-15T14:08:57.156Z,99976.66
2024-04-15T14:11:24.891Z,99983.03
2024-04-15T14:13:53.111Z,99981.06
2024-04-15T14:16:20.878Z,99979.81
2024-04-15T14:18:48.521Z,99983.28
2024-04-15T14:21:16.755Z,99982.66
2024-04-15T14:23:46.933Z,99972.47
2024-04-15T14:26:14.671Z,99974.28
2024-04-15T14:28:44.508Z,99981.06
2024-04-15T14:31:14.534Z,99972.75
2024-04-15T14:33:42.043Z,99970.66
2024-04-15T14:36:10.492Z,99957.16
2024-04-15T14:38:44.588Z,99964.22
2024-04-15T14:41:15.539Z,99986.41
2024-04-15T14:43:45.169Z,99997.13
2024-04-15T14:46:13.119Z,99987.88
2024-04-15T14:48:40.789Z,99976.94
2024-04-15T14:51:08.452Z,99954.28
2024-04-15T14:53:38.502Z,99989.56
2024-04-15T14:56:06.444Z,99981.63
2024-04-15T14:58:36.835Z,99978.66
2024-04-15T15:01:05.143Z,100003.59
2024-04-15T15:03:32.768Z,100003.34
2024-04-15T15:06:00.564Z,99999.56
2024-04-15T15:08:29.118Z,99991.28
2024-04-15T15:11:04.344Z,99984.72
2024-04-15T15:13:36.860Z,99995.66
2024-04-15T15:16:04.945Z,99945.66
2024-04-15T15:18:32.987Z,99990.09
2024-04-15T15:21:07.923Z,100004.75
2024-04-15T15:23:44.155Z,100001.00
2024-04-15T15:26:14.091Z,99987.97
2024-04-15T15:28:44.796Z,100017.31
2024-04-15T15:31:12.610Z,99980.63
2024-04-15T15:33:42.706Z,100030.72
2024-04-15T15:36:15.326Z,100020.25
2024-04-15T15:38:44.306Z,100000.38
2024-04-15T15:41:13.147Z,100040.00
2024-04-15T15:43:43.543Z,100046.00
2024-04-15T15:46:11.844Z,100041.09
2024-04-15T15:48:39.593Z,100045.06
2024-04-15T15:51:07.220Z,99988.34
2024-04-15T15:53:35.718Z,100057.06
2024-04-15T15:56:03.772Z,100057.31
2024-04-15T15:58:31.344Z,100053.50
2024-04-15T16:01:01.749Z,100012.69
2024-04-15T16:03:29.705Z,100019.41
2024-04-15T16:05:57.231Z,100029.75
2024-04-15T16:08:24.687Z,100084.19
2024-04-15T16:10:52.436Z,100116.47
2024-04-15T16:13:20.322Z,100088.69
2024-04-15T16:15:47.897Z,100079.44
2024-04-15T16:18:18.109Z,100090.19
2024-04-15T16:20:48.615Z,100077.53
2024-04-15T16:23:16.117Z,100079.81
2024-04-15T16:25:44.070Z,100082.13
2024-04-15T16:28:12.012Z,100076.59
2024-04-15T16:30:39.636Z,100095.31
2024-04-15T16:33:08.063Z,100075.81
2024-04-15T16:35:38.190Z,100078.91
2024-04-15T16:38:07.101Z,100080.94
2024-04-15T16:40:34.876Z,100069.78
2024-04-15T16:43:02.801Z,100083.22
2024-04-15T16:45:30.896Z,100056.84
2024-04-15T16:47:58.382Z,100065.28
2024-04-15T16:50:28.886Z,100078.56
2024-04-15T16:52:59.266Z,100068.63
2024-04-15T16:55:27.236Z,100065.72
2024-04-15T16:57:55.124Z,100071.41
2024-04-15T17:00:22.827Z,100095.75
2024-04-15T17:02:51.628Z,100059.13
2024-04-15T17:05:19.172Z,100079.88
2024-04-15T17:07:47.532Z,100073.59
2024-04-15T17:10:18.023Z,100074.44
2024-04-15T17:12:46.834Z,100060.13
2024-04-15T17:15:14.588Z,100077.41
2024-04-15T17:17:43.162Z,100087.31
2024-04-15T17:20:16.017Z,100090.25
2024-04-15T17:22:45.510Z,100092.06
2024-04-15T17:25:13.151Z,100079.06
2024-04-15T17:27:49.421Z,100081.50
2024-04-15T17:30:17.040Z,100071.84
2024-04-15T17:32:45.389Z,100066.25
2024-04-15T17:35:13.333Z,100051.72
2024-04-15T17:37:42.339Z,100061.59
2024-04-15T17:40:10.964Z,100067.97
2024-04-15T17:42:38.768Z,100049.03
2024-04-15T17:45:09.353Z,100093.09
2024-04-15T17:47:37.055Z,100080.75
2024-04-15T17:50:05.511Z,100076.06
2024-04-15T17:52:33.393Z,100078.78
2024-04-15T17:55:02.317Z,100081.94
2024-04-15T17:57:31.256Z,100081.63
2024-04-15T17:59:59.241Z,100082.44
2024-04-15T18:02:29.632Z,100092.59
2024-04-15T18:04:57.573Z,100058.41
2024-04-15T18:07:25.211Z,100071.25
2024-04-15T18:09:52.887Z,100091.16
2024-04-15T18:12:20.521Z,100083.25
2024-04-15T18:14:48.575Z,100109.69
2024-04-15T18:17:16.547Z,100117.69
2024-04-15T18:19:46.911Z,100138.97
2024-04-15T18:22:14.640Z,100141.28
2024-04-15T18:24:43.436Z,100113.34
2024-04-15T18:27:11.083Z,100100.53
2024-04-15T18:29:38.654Z,100123.84
2024-04-15T18:32:06.708Z,100126.16
2024-04-15T18:34:34.459Z,100108.06
2024-04-15T18:37:07.233Z,100096.72
2024-04-15T18:39:35.681Z,100101.97
2024-04-15T18:42:03.343Z,100115.47
2024-04-15T18:44:32.250Z,100117.78
2024-04-15T18:47:04.570Z,100102.81
2024-04-15T18:49:32.364Z,100132.41
2024-04-15T18:52:01.426Z,100132.59
2024-04-15T18:54:31.648Z,100150.81
2024-04-15T18:57:02.700Z,100167.25
2024-04-15T18:59:30.529Z,100216.28
2024-04-15T19:01:57.994Z,100182.13
2024-04-15T19:04:37.253Z,100217.50
2024-04-15T19:07:06.960Z,100208.59
2024-04-15T19:09:37.259Z,100172.81
2024-04-15T19:12:07.075Z,100193.13
2024-04-15T19:14:45.883Z,100201.63
2024-04-15T19:17:23.294Z,100188.25
2024-04-15T19:19:54.793Z,100199.97
2024-04-15T19:22:22.276Z,100183.84
2024-04-15T19:24:55.667Z,100185.03
2024-04-15T19:27:23.536Z,100160.28
2024-04-15T19:29:52.804Z,100179.22
2024-04-15T19:32:20.389Z,100183.72
2024-04-15T19:34:49.431Z,100175.50
2024-04-15T19:37:17.239Z,100176.84
2024-04-15T19:39:48.971Z,100142.81
2024-04-15T19:42:20.128Z,100159.63
2024-04-15T19:44:47.532Z,100162.25
2024-04-15T19:47:15.195Z,100151.41
2024-04-15T19:49:43.618Z,100146.63
2024-04-15T19:52:11.199Z,100151.72
2024-04-15T19:54:38.740Z,100156.31
2024-04-15T19:57:06.734Z,100154.03
2024-04-15T19:59:36.980Z,100152.75
2024-04-15T20:02:05.043Z,100170.84
2024-04-15T20:04:32.494Z,100204.69
2024-04-15T20:06:59.862Z,100188.53
2024-04-15T20:09:27.591Z,100225.94
2024-04-15T20:11:55.204Z,100228.09
2024-04-15T20:14:22.943Z,100203.78
2024-04-15T20:17:01.353Z,100216.91
2024-04-15T20:19:30.013Z,100210.50
2024-04-15T20:21:57.775Z,100201.63
2024-04-15T20:24:26.925Z,100217.91
2024-04-15T20:26:54.716Z,100215.44
2024-04-15T20:29:22.555Z,100227.13
2024-04-15T20:31:52.850Z,100241.28
2024-04-15T20:34:20.685Z,100252.31
2024-04-15T20:36:48.160Z,100274.75
2024-04-15T20:39:16.148Z,100246.44
2024-04-15T20:41:44.535Z,100236.78
2024-04-15T20:44:11.964Z,100235.53
2024-04-15T20:46:39.532Z,100249.16
2024-04-15T20:49:09.856Z,100253.81
2024-04-15T20:51:37.727Z,100240.25
2024-04-15T20:54:05.631Z,100246.03
2024-04-15T20:56:33.939Z,100254.72
2024-04-15T20:59:01.412Z,100244.66
2024-04-15T21:01:29.200Z,100259.81
2024-04-15T21:03:59.047Z,100238.81
2024-04-15T21:06:29.820Z,100233.97
2024-04-15T21:08:59.481Z,100222.97
2024-04-15T21:11:27.097Z,100230.91
2024-04-15T21:13:58.794Z,100237.66
2024-04-15T21:16:26.571Z,100215.97
2024-04-15T21:18:54.175Z,100230.81
2024-04-15T21:21:21.632Z,100209.78
2024-04-15T21:23:51.834Z,100228.88
2024-04-15T21:26:19.404Z,100215.75
2024-04-15T21:28:46.868Z,100233.06
2024-04-15T21:31:14.646Z,100210.69
2024-04-15T21:33:42.008Z,100209.72
2024-04-15T21:36:09.838Z,100212.84
2024-04-15T21:38:40.003Z,100205.50
2024-04-15T21:41:10.228Z,100218.66
2024-04-15T21:43:38.402Z,100205.50
2024-04-15T21:46:09.073Z,100192.66
2024-04-15T21:48:36.564Z,100200.13
2024-04-15T21:51:04.850Z,100183.34
2024-04-15T21:53:32.539Z,100198.38
2024-04-15T21:56:00.005Z,100171.78
2024-04-15T21:58:30.181Z,100174.31
2024-04-15T22:00:58.084Z,100156.09
2024-04-15T22:03:28.305Z,100135.03
2024-04-15T22:05:55.973Z,100131.25
2024-04-15T22:08:24.077Z,100118.06
2024-04-15T22:10:54.192Z,100096.03
2024-04-15T22:13:21.819Z,100098.28
2024-04-15T22:15:52.152Z,100115.03
2024-04-15T22:18:19.735Z,100122.75
2024-04-15T22:20:47.507Z,100110.56
2024-04-15T22:23:15.184Z,100093.16
2024-04-15T22:25:42.740Z,100115.16
2024-04-15T22:28:10.016Z,100109.72
2024-04-15T22:30:37.608Z,100089.88
2024-04-15T22:33:08.079Z,100096.72
2024-04-15T22:35:35.846Z,100081.16
2024-04-15T22:38:03.491Z,100089.16
2024-04-15T22:40:31.123Z,100088.56
2024-04-15T22:42:58.860Z,100084.59
2024-04-15T22:45:26.349Z,100073.84
2024-04-15T22:47:53.978Z,100065.50
2024-04-15T22:50:24.024Z,100068.31
2024-04-15T22:52:51.615Z,100064.19
2024-04-15T22:55:19.626Z,100079.13
2024-04-15T22:57:47.636Z,100069.41
2024-04-15T23:00:18.067Z,100075.31
2024-04-15T23:02:47.907Z,100054.06
2024-04-15T23:05:15.765Z,100069.53
2024-04-15T23:08:00.623Z,100073.00
2024-04-15T23:10:33.411Z,100064.72
2024-04-15T23:13:07.160Z,100056.19
2024-04-15T23:15:34.667Z,100063.88
2024-04-15T23:18:02.225Z,100057.63
2024-04-15T23:20:29.813Z,100066.00
2024-04-15T23:23:05.760Z,100059.69
2024-04-15T23:25:33.193Z,100045.53
2024-04-15T23:28:02.078Z,100073.16
2024-04-15T23:30:29.967Z,100067.38
2024-04-15T23:32:57.340Z,100047.63
2024-04-15T23:35:25.133Z,100046.44
2024-04-15T23:37:55.473Z,100058.59
2024-04-15T23:40:25.935Z,100054.19
2024-04-15T23:42:53.490Z,100055.41
2024-04-15T23:45:21.376Z,100057.47
2024-04-15T23:47:48.788Z,100045.00
2024-04-15T23:50:16.737Z,100048.81
2024-04-15T23:52:46.449Z,100078.28
2024-04-15T23:55:14.384Z,100054.28
2024-04-15T23:57:44.704Z,100037.69
