createdAt,value
2019-03-09T00:01:19.007Z,100220.39
2019-03-09T00:03:48.439Z,100218.69
2019-03-09T00:06:18.253Z,100220.48
2019-03-09T00:08:47.818Z,100212.63
2019-03-09T00:11:17.396Z,100217.47
2019-03-09T00:13:46.886Z,100203.00
2019-03-09T00:16:16.340Z,100195.09
2019-03-09T00:18:45.815Z,100184.62
2019-03-09T00:21:15.271Z,100180.22
2019-03-09T00:23:48.827Z,100178.90
2019-03-09T00:26:22.898Z,100178.91
2019-03-09T00:28:59.664Z,100168.42
2019-03-09T00:31:46.743Z,100162.69
2019-03-09T00:34:16.192Z,100163.15
2019-03-09T00:36:45.995Z,100159.66
2019-03-09T00:39:15.653Z,100153.95
2019-03-09T00:41:45.129Z,100156.17
2019-03-09T00:44:14.633Z,100141.67
2019-03-09T00:46:44.072Z,100128.90
2019-03-09T00:49:13.543Z,100129.30
2019-03-09T00:51:43.266Z,100125.35
2019-03-09T00:54:14.993Z,100111.25
2019-03-09T00:56:43.872Z,100114.78
2019-03-09T00:59:13.467Z,100106.88
2019-03-09T01:01:42.928Z,100109.51
2019-03-09T01:04:12.490Z,100094.09
2019-03-09T01:06:41.924Z,100090.99
2019-03-09T01:09:11.422Z,100088.83
2019-03-09T01:11:41.208Z,100075.66
2019-03-09T01:14:10.758Z,100070.83
2019-03-09T01:16:40.320Z,100063.30
2019-03-09T01:19:09.800Z,100063.32
2019-03-09T01:21:39.319Z,100054.11
2019-03-09T01:24:08.900Z,100055.47
2019-03-09T01:26:38.398Z,100044.96
2019-03-09T01:29:07.902Z,100044.53
2019-03-09T01:31:37.405Z,100034.42
2019-03-09T01:34:06.981Z,100019.92
2019-03-09T01:36:36.485Z,100018.19
2019-03-09T01:39:06.690Z,100007.66
2019-03-09T01:41:36.497Z,100000.64
2019-03-09T01:44:06.070Z,99971.58
2019-03-09T01:46:35.507Z,99971.58
2019-03-09T01:49:05.172Z,99978.70
2019-03-09T01:51:34.585Z,99974.80
2019-03-09T01:54:04.579Z,99963.84
2019-03-09T01:56:34.047Z,99956.45
2019-03-09T01:59:04.592Z,99959.50
2019-03-09T02:01:34.009Z,99948.53
2019-03-09T02:04:04.480Z,99934.97
2019-03-09T02:06:33.899Z,99932.34
2019-03-09T02:09:06.459Z,99917.41
2019-03-09T02:11:37.577Z,99916.06
2019-03-09T02:14:07.122Z,99912.13
2019-03-09T02:16:36.588Z,99906.86
2019-03-09T02:19:06.064Z,99880.97
2019-03-09T02:21:36.624Z,99893.68
2019-03-09T02:24:06.121Z,99888.83
2019-03-09T02:26:35.590Z,99880.91
2019-03-09T02:29:05.096Z,99873.88
2019-03-09T02:31:34.594Z,99863.78
2019-03-09T02:34:04.401Z,99862.92
2019-03-09T02:36:33.917Z,99855.86
2019-03-09T02:39:09.176Z,99855.44
2019-03-09T02:41:40.284Z,99843.98
2019-03-09T02:44:09.822Z,99835.23
2019-03-09T02:46:40.226Z,99812.78
2019-03-09T02:49:09.721Z,99816.71
2019-03-09T02:51:39.159Z,99796.94
2019-03-09T02:54:08.632Z,99793.88
2019-03-09T02:56:38.078Z,99770.56
2019-03-09T02:59:07.585Z,99782.39
2019-03-09T03:01:41.537Z,99765.72
2019-03-09T03:04:10.993Z,99768.34
2019-03-09T03:06:40.554Z,99763.52
2019-03-09T03:09:10.174Z,99744.64
2019-03-09T03:11:39.645Z,99744.69
2019-03-09T03:14:09.076Z,99746.85
2019-03-09T03:16:38.714Z,99749.48
2019-03-09T03:19:08.134Z,99735.88
2019-03-09T03:21:37.640Z,99722.66
2019-03-09T03:24:07.066Z,99719.59
2019-03-09T03:26:36.503Z,99709.05
2019-03-09T03:29:05.990Z,99710.79
2019-03-09T03:31:35.389Z,99717.85
2019-03-09T03:34:04.861Z,99709.52
2019-03-09T03:36:34.308Z,99692.80
2019-03-09T03:39:06.635Z,99693.66
2019-03-09T03:41:36.173Z,99674.34
2019-03-09T03:44:05.636Z,99669.03
2019-03-09T03:46:35.104Z,99670.77
2019-03-09T03:49:04.638Z,99666.34
2019-03-09T03:51:34.084Z,99666.80
2019-03-09T03:54:04.458Z,99665.00
2019-03-09T03:56:33.998Z,99664.97
2019-03-09T03:59:04.582Z,99656.14
2019-03-09T04:01:34.138Z,99633.27
2019-03-09T04:04:04.610Z,99639.38
2019-03-09T04:06:34.126Z,99642.80
2019-03-09T04:09:05.988Z,99635.73
2019-03-09T04:11:36.270Z,99630.95
2019-03-09T04:14:05.837Z,99625.63
2019-03-09T04:16:35.323Z,99626.94
2019-03-09T04:19:04.745Z,99633.05
2019-03-09T04:21:34.242Z,99629.98
2019-03-09T04:24:04.437Z,99628.20
2019-03-09T04:26:33.914Z,99634.78
2019-03-09T04:29:04.370Z,99628.67
2019-03-09T04:31:34.017Z,99623.83
2019-03-09T04:34:04.421Z,99633.03
2019-03-09T04:36:33.893Z,99622.84
2019-03-09T04:39:05.085Z,99627.14
2019-03-09T04:41:34.712Z,99638.49
2019-03-09T04:44:04.480Z,99642.36
2019-03-09T04:46:33.947Z,99644.48
2019-03-09T04:49:04.405Z,99624.27
2019-03-09T04:51:33.878Z,99630.85
2019-03-09T04:54:04.374Z,99626.45
2019-03-09T04:56:34.079Z,99631.34
2019-03-09T04:59:04.528Z,99624.73
2019-03-09T05:01:33.988Z,99626.05
2019-03-09T05:04:22.469Z,99612.44
2019-03-09T05:06:51.973Z,99583.54
2019-03-09T05:09:43.660Z,99590.53
2019-03-09T05:12:13.155Z,99590.93
2019-03-09T05:14:42.577Z,99584.73
2019-03-09T05:17:12.064Z,99577.29
2019-03-09T05:19:41.538Z,99582.06
2019-03-09T05:22:11.025Z,99588.22
2019-03-09T05:24:40.438Z,99591.75
2019-03-09T05:27:09.906Z,99598.78
2019-03-09T05:29:39.360Z,99593.09
2019-03-09T05:32:08.827Z,99600.15
2019-03-09T05:34:38.320Z,99587.84
2019-03-09T05:37:07.898Z,99587.42
2019-03-09T05:39:37.312Z,99594.02
2019-03-09T05:42:07.867Z,99597.05
2019-03-09T05:44:37.330Z,99591.79
2019-03-09T05:47:09.783Z,99590.96
2019-03-09T05:49:39.213Z,99591.02
2019-03-09T05:52:23.847Z,99589.72
2019-03-09T05:54:54.339Z,99577.05
2019-03-09T05:57:23.781Z,99588.83
2019-03-09T05:59:53.437Z,99582.72
2019-03-09T06:02:22.900Z,99587.56
2019-03-09T06:04:53.312Z,99585.83
2019-03-09T06:07:22.790Z,99592.44
2019-03-09T06:09:52.215Z,99577.53
2019-03-09T06:12:21.697Z,99578.85
2019-03-09T06:14:51.120Z,99584.17
2019-03-09T06:17:20.974Z,99582.86
2019-03-09T06:19:50.479Z,99579.75
2019-03-09T06:22:19.945Z,99585.08
2019-03-09T06:24:49.570Z,99598.73
2019-03-09T06:27:19.037Z,99618.08
2019-03-09T06:29:48.449Z,99615.02
2019-03-09T06:32:36.380Z,99618.98
2019-03-09T06:35:09.084Z,99621.18
2019-03-09T06:37:38.614Z,99637.88
2019-03-09T06:40:09.692Z,99643.64
2019-03-09T06:42:44.672Z,99634.94
2019-03-09T06:45:14.321Z,99645.96
2019-03-09T06:47:43.885Z,99644.23
2019-03-09T06:50:15.499Z,99652.61
2019-03-09T06:52:44.933Z,99652.63
2019-03-09T06:55:15.142Z,99651.72
2019-03-09T06:57:46.831Z,99657.41
2019-03-09T07:00:21.858Z,99658.66
2019-03-09T07:02:51.365Z,99655.12
2019-03-09T07:05:20.818Z,99660.88
2019-03-09T07:07:50.325Z,99667.94
2019-03-09T07:10:19.767Z,99674.59
2019-03-09T07:12:49.247Z,99675.92
2019-03-09T07:15:30.247Z,99690.05
2019-03-09T07:18:02.349Z,99700.18
2019-03-09T07:20:31.928Z,99692.33
2019-03-09T07:23:01.422Z,99683.15
2019-03-09T07:25:31.003Z,99703.83
2019-03-09T07:28:09.040Z,99709.58
2019-03-09T07:30:38.523Z,99702.19
2019-03-09T07:33:08.095Z,99702.74
2019-03-09T07:35:38.729Z,99701.52
2019-03-09T07:38:08.284Z,99703.37
2019-03-09T07:40:37.951Z,99705.14
2019-03-09T07:43:07.418Z,99695.90
2019-03-09T07:45:37.531Z,99708.70
2019-03-09T07:48:07.021Z,99721.93
2019-03-09T07:50:36.455Z,99725.02
2019-03-09T07:53:06.076Z,99727.66
2019-03-09T07:55:35.621Z,99732.94
2019-03-09T07:58:06.643Z,99735.59
2019-03-09T08:00:36.147Z,99744.39
2019-03-09T08:03:06.925Z,99754.08
2019-03-09T08:05:36.407Z,99753.19
2019-03-09T08:08:05.853Z,99757.16
2019-03-09T08:10:35.347Z,99760.67
2019-03-09T08:13:05.055Z,99765.11
2019-03-09T08:15:34.502Z,99770.84
2019-03-09T08:18:04.502Z,99775.69
2019-03-09T08:20:34.018Z,99776.12
2019-03-09T08:23:04.577Z,99776.13
2019-03-09T08:25:34.519Z,99786.27
2019-03-09T08:28:04.571Z,99787.59
2019-03-09T08:30:34.093Z,99785.83
2019-03-09T08:33:04.561Z,99791.57
2019-03-09T08:35:34.022Z,99793.34
2019-03-09T08:38:04.429Z,99796.40
2019-03-09T08:40:33.914Z,99788.04
2019-03-09T08:43:04.397Z,99797.27
2019-03-09T08:45:33.834Z,99795.95
2019-03-09T08:48:04.548Z,99800.77
2019-03-09T08:50:34.005Z,99796.78
2019-03-09T08:53:04.518Z,99802.47
2019-03-09T08:55:34.293Z,99790.97
2019-03-09T08:58:04.421Z,99792.70
2019-03-09T09:00:35.128Z,99793.94
2019-03-09T09:03:04.855Z,99792.16
2019-03-09T09:05:34.801Z,99784.59
2019-03-09T09:08:04.561Z,99787.63
2019-03-09T09:10:34.072Z,99793.36
2019-03-09T09:13:04.620Z,99786.73
2019-03-09T09:15:34.211Z,99795.09
2019-03-09T09:18:04.542Z,99809.59
2019-03-09T09:20:33.998Z,99819.34
2019-03-09T09:23:04.645Z,99806.51
2019-03-09T09:25:34.109Z,99814.09
2019-03-09T09:28:04.718Z,99817.62
2019-03-09T09:30:34.155Z,99824.23
2019-03-09T09:33:04.649Z,99825.09
2019-03-09T09:35:34.086Z,99818.00
2019-03-09T09:38:05.180Z,99830.73
2019-03-09T09:40:34.676Z,99828.10
2019-03-09T09:43:04.848Z,99846.67
2019-03-09T09:45:34.428Z,99842.56
2019-03-09T09:48:04.930Z,99839.41
2019-03-09T09:50:34.394Z,99847.83
2019-03-09T09:53:04.552Z,99853.53
2019-03-09T09:55:33.986Z,99846.00
2019-03-09T09:58:04.517Z,99846.41
2019-03-09T10:00:34.021Z,99843.71
2019-03-09T10:03:04.640Z,99857.06
2019-03-09T10:05:34.391Z,99854.04
2019-03-09T10:08:04.462Z,99845.73
2019-03-09T10:10:34.051Z,99862.20
2019-03-09T10:13:04.615Z,99859.62
2019-03-09T10:15:34.533Z,99865.83
2019-03-09T10:18:04.343Z,99847.58
2019-03-09T10:20:33.924Z,99852.83
2019-03-09T10:23:05.015Z,99840.23
2019-03-09T10:25:35.305Z,99847.20
2019-03-09T10:28:05.085Z,99840.02
2019-03-09T10:30:35.236Z,99830.32
2019-03-09T10:33:04.830Z,99827.63
2019-03-09T10:35:34.397Z,99830.59
2019-03-09T10:38:04.357Z,99834.57
2019-03-09T10:40:33.962Z,99833.26
2019-03-09T10:43:04.537Z,99835.44
2019-03-09T10:45:33.964Z,99837.68
2019-03-09T10:48:03.634Z,99828.86
2019-03-09T10:50:33.263Z,99832.39
2019-03-09T10:54:12.025Z,99830.67
2019-03-09T10:56:41.500Z,99847.08
2019-03-09T10:59:12.069Z,99826.34
2019-03-09T11:04:01.635Z,99815.27
2019-03-09T11:06:31.399Z,99811.30
2019-03-09T11:09:00.835Z,99816.18
2019-03-09T11:11:32.042Z,99827.63
2019-03-09T11:14:01.481Z,99831.06
2019-03-09T11:16:42.040Z,99826.14
2019-03-09T11:19:15.085Z,99836.20
2019-03-09T11:21:44.703Z,99847.11
2019-03-09T11:24:14.177Z,99831.91
2019-03-09T11:26:43.803Z,99845.47
2019-03-09T11:29:13.395Z,99837.38
2019-03-09T11:31:42.822Z,99847.06
2019-03-09T11:34:12.513Z,99829.53
2019-03-09T11:36:41.935Z,99823.61
2019-03-09T11:39:11.936Z,99830.16
2019-03-09T11:41:41.711Z,99812.41
2019-03-09T11:44:11.412Z,99821.37
2019-03-09T11:46:41.022Z,99795.43
2019-03-09T11:49:10.689Z,99789.92
2019-03-09T11:51:40.282Z,99780.37
2019-03-09T11:54:09.729Z,99769.05
2019-03-09T11:56:39.296Z,99761.25
2019-03-09T11:59:08.893Z,99775.98
2019-03-09T12:01:38.466Z,99738.46
2019-03-09T12:04:07.914Z,99754.45
2019-03-09T12:06:53.901Z,99761.12
2019-03-09T12:09:25.998Z,99758.05
2019-03-09T12:12:01.310Z,99767.73
2019-03-09T12:14:30.759Z,99762.92
2019-03-09T12:17:00.461Z,99759.89
2019-03-09T12:19:31.098Z,99758.17
2019-03-09T12:22:00.576Z,99755.06
2019-03-09T12:24:30.154Z,99761.67
2019-03-09T12:26:59.838Z,99730.75
2019-03-09T12:29:29.541Z,99745.36
2019-03-09T12:31:59.004Z,99741.33
2019-03-09T12:34:28.615Z,99738.67
2019-03-09T12:36:58.293Z,99724.44
2019-03-09T12:39:28.755Z,99720.32
2019-03-09T12:41:58.357Z,99722.80
2019-03-09T12:44:27.983Z,99715.48
2019-03-09T12:47:00.387Z,99714.33
2019-03-09T12:49:29.904Z,99708.72
2019-03-09T12:51:59.529Z,99709.73
2019-03-09T12:54:29.193Z,99712.57
2019-03-09T12:56:58.705Z,99720.48
2019-03-09T12:59:28.265Z,99702.38
2019-03-09T13:01:57.734Z,99706.81
2019-03-09T13:04:27.486Z,99691.73
2019-03-09T13:06:57.121Z,99687.70
2019-03-09T13:09:27.742Z,99659.63
2019-03-09T13:11:57.248Z,99685.73
2019-03-09T13:14:26.866Z,99681.27
2019-03-09T13:16:56.482Z,99657.30
2019-03-09T13:19:26.684Z,99653.58
2019-03-09T13:21:56.269Z,99651.94
2019-03-09T13:24:25.784Z,99626.98
2019-03-09T13:26:55.380Z,99631.73
2019-03-09T13:29:24.896Z,99624.40
2019-03-09T13:31:54.456Z,99619.59
2019-03-09T13:34:25.263Z,99626.07
2019-03-09T13:36:54.962Z,99612.81
2019-03-09T13:39:24.403Z,99607.20
2019-03-09T13:41:53.960Z,99607.25
2019-03-09T13:44:23.404Z,99587.70
2019-03-09T13:46:52.961Z,99587.70
2019-03-09T13:49:22.498Z,99575.59
2019-03-09T13:51:52.198Z,99563.48
2019-03-09T13:54:21.628Z,99567.37
2019-03-09T13:56:51.201Z,99561.39
2019-03-09T13:59:20.661Z,99557.84
2019-03-09T14:01:50.245Z,99560.47
2019-03-09T14:04:19.960Z,99550.30
2019-03-09T14:06:49.618Z,99550.30
2019-03-09T14:09:19.100Z,99536.80
2019-03-09T14:11:48.676Z,99516.58
2019-03-09T14:14:18.148Z,99619.95
2019-03-09T14:16:47.742Z,99672.64
2019-03-09T14:19:17.175Z,99700.12
2019-03-09T14:21:46.953Z,99681.55
2019-03-09T14:24:16.383Z,99651.88
2019-03-09T14:26:45.989Z,99651.22
2019-03-09T14:29:15.418Z,99669.49
2019-03-09T14:31:45.062Z,99658.02
2019-03-09T14:34:14.656Z,99627.26
2019-03-09T14:36:44.286Z,99604.33
2019-03-09T14:39:14.835Z,99587.14
2019-03-09T14:41:44.428Z,99570.39
2019-03-09T14:44:13.864Z,99580.95
2019-03-09T14:46:43.532Z,99566.87
2019-03-09T14:49:13.011Z,99562.02
2019-03-09T14:51:42.708Z,99568.60
2019-03-09T14:54:13.105Z,99572.54
2019-03-09T14:56:42.692Z,99565.09
2019-03-09T14:59:12.144Z,99565.11
2019-03-09T15:01:41.675Z,99553.23
2019-03-09T15:04:11.251Z,99534.34
2019-03-09T15:06:40.709Z,99522.89
2019-03-09T15:09:10.654Z,99515.41
2019-03-09T15:11:40.440Z,99523.34
2019-03-09T15:14:09.865Z,99517.63
2019-03-09T15:16:39.350Z,99503.98
2019-03-09T15:19:10.251Z,99480.20
2019-03-09T15:21:39.850Z,99443.63
2019-03-09T15:24:09.384Z,99464.31
2019-03-09T15:26:38.977Z,99459.02
2019-03-09T15:29:08.478Z,99443.19
2019-03-09T15:31:38.092Z,99424.69
2019-03-09T15:34:07.779Z,99410.17
2019-03-09T15:36:37.475Z,99385.07
2019-03-09T15:39:09.083Z,99363.48
2019-03-09T15:41:40.182Z,99370.53
2019-03-09T15:44:09.842Z,99373.20
2019-03-09T15:46:51.878Z,99367.04
2019-03-09T15:49:24.708Z,99387.72
2019-03-09T15:51:54.313Z,99407.09
2019-03-09T15:54:23.736Z,99428.23
2019-03-09T15:56:53.403Z,99442.78
2019-03-09T15:59:23.516Z,99469.20
2019-03-09T16:01:53.079Z,99460.42
2019-03-09T16:04:22.634Z,99448.11
2019-03-09T16:06:52.081Z,99446.78
2019-03-09T16:09:21.722Z,99429.65
2019-03-09T16:11:51.309Z,99450.75
2019-03-09T16:14:20.734Z,99441.51
2019-03-09T16:16:50.601Z,99443.27
2019-03-09T16:19:20.020Z,99425.25
2019-03-09T16:21:49.632Z,99426.56
2019-03-09T16:24:19.301Z,99415.13
2019-03-09T16:26:48.887Z,99417.77
2019-03-09T16:29:18.332Z,99412.94
2019-03-09T16:31:47.898Z,99405.91
2019-03-09T16:34:17.481Z,99397.09
2019-03-09T16:36:57.747Z,99394.45
2019-03-09T16:39:43.661Z,99393.14
2019-03-09T16:42:16.111Z,99394.48
2019-03-09T16:44:45.687Z,99399.28
2019-03-09T16:47:15.158Z,99388.73
2019-03-09T16:49:44.664Z,99399.31
2019-03-09T16:52:14.326Z,99416.45
2019-03-09T16:54:43.764Z,99412.48
2019-03-09T16:57:13.716Z,99413.39
2019-03-09T16:59:44.391Z,99415.59
2019-03-09T17:02:14.173Z,99414.27
2019-03-09T17:04:43.602Z,99407.67
2019-03-09T17:07:13.251Z,99416.44
2019-03-09T17:09:42.689Z,99411.63
2019-03-09T17:12:12.250Z,99433.19
2019-03-09T17:14:41.720Z,99440.64
2019-03-09T17:17:11.156Z,99448.12
2019-03-09T17:19:40.941Z,99467.89
2019-03-09T17:22:10.376Z,99460.41
2019-03-09T17:24:40.892Z,99475.33
2019-03-09T17:27:10.527Z,99440.15
2019-03-09T17:29:40.044Z,99391.37
2019-03-09T17:32:09.615Z,99416.39
2019-03-09T17:34:39.114Z,99432.62
2019-03-09T17:37:08.721Z,99430.42
2019-03-09T17:39:38.154Z,99424.73
2019-03-09T17:42:07.768Z,99437.02
2019-03-09T17:44:37.198Z,99457.20
2019-03-09T17:47:06.747Z,99475.65
2019-03-09T17:49:36.175Z,99484.83
2019-03-09T17:52:05.818Z,99492.27
2019-03-09T17:54:35.422Z,99483.91
2019-03-09T17:57:05.084Z,99495.75
2019-03-09T17:59:34.758Z,99514.58
2019-03-09T18:02:04.378Z,99501.37
2019-03-09T18:04:33.933Z,99517.63
2019-03-09T18:07:04.540Z,99531.23
2019-03-09T18:09:34.091Z,99551.87
2019-03-09T18:12:04.561Z,99552.77
2019-03-09T18:14:33.981Z,99563.73
2019-03-09T18:17:04.648Z,99555.88
2019-03-09T18:19:34.152Z,99553.71
2019-03-09T18:22:04.724Z,99569.56
2019-03-09T18:24:34.271Z,99570.88
2019-03-09T18:27:04.320Z,99581.84
2019-03-09T18:29:33.932Z,99592.37
2019-03-09T18:32:04.372Z,99611.15
2019-03-09T18:34:34.135Z,99617.29
2019-03-09T18:37:04.609Z,99618.56
2019-03-09T18:39:34.193Z,99642.25
2019-03-09T18:42:24.323Z,99664.02
2019-03-09T18:44:51.175Z,99695.33
2019-03-09T18:47:20.595Z,99687.71
2019-03-09T18:49:50.156Z,99692.75
2019-03-09T18:52:19.565Z,99706.64
2019-03-09T18:54:49.434Z,99707.82
2019-03-09T18:57:18.848Z,99725.66
2019-03-09T18:59:48.410Z,99755.41
2019-03-09T19:02:17.859Z,99750.17
2019-03-09T19:04:47.454Z,99768.64
2019-03-09T19:07:16.862Z,99794.92
2019-03-09T19:09:46.717Z,99792.23
2019-03-09T19:12:16.208Z,99821.13
2019-03-09T19:14:45.776Z,99834.23
2019-03-09T19:17:15.262Z,99861.73
2019-03-09T19:19:44.809Z,99872.19
2019-03-09T19:22:14.277Z,99890.03
2019-03-09T19:24:43.845Z,99907.39
2019-03-09T19:27:13.420Z,99914.73
2019-03-09T19:29:42.999Z,99913.30
2019-03-09T19:32:12.472Z,99923.34
2019-03-09T19:34:42.239Z,99933.84
2019-03-09T19:37:12.190Z,99942.17
2019-03-09T19:39:41.801Z,99950.40
2019-03-09T19:42:11.314Z,99968.66
2019-03-09T19:44:40.978Z,99976.93
2019-03-09T19:47:10.394Z,99993.61
2019-03-09T19:49:40.009Z,99998.47
2019-03-09T19:52:09.461Z,100008.14
2019-03-09T19:54:38.896Z,100011.23
2019-03-09T19:57:08.518Z,100035.78
2019-03-09T19:59:38.113Z,100033.73
2019-03-09T20:02:07.640Z,100051.59
2019-03-09T20:04:37.226Z,100051.59
2019-03-09T20:07:06.660Z,100064.67
2019-03-09T20:09:36.225Z,100062.77
2019-03-09T20:12:05.696Z,100077.08
2019-03-09T20:14:35.112Z,100080.98
2019-03-09T20:17:08.557Z,100090.18
2019-03-09T20:19:37.981Z,100090.30
2019-03-09T20:22:07.482Z,100105.58
2019-03-09T20:24:37.034Z,100110.30
2019-03-09T20:27:06.525Z,100118.51
2019-03-09T20:29:35.982Z,100125.08
2019-03-09T20:32:05.631Z,100120.36
2019-03-09T20:34:35.198Z,100128.75
2019-03-09T20:37:04.691Z,100133.55
2019-03-09T20:39:34.297Z,100142.30
2019-03-09T20:42:04.620Z,100150.72
2019-03-09T20:44:34.195Z,100149.45
2019-03-09T20:47:04.463Z,100151.22
2019-03-09T20:49:33.885Z,100152.27
2019-03-09T20:52:04.526Z,100160.70
2019-03-09T20:54:34.090Z,100175.33
2019-03-09T20:57:04.379Z,100168.41
2019-03-09T20:59:33.994Z,100168.46
2019-03-09T21:02:04.593Z,100174.67
2019-03-09T21:04:34.173Z,100157.61
2019-03-09T21:07:04.441Z,100167.68
2019-03-09T21:09:34.038Z,100168.52
2019-03-09T21:12:04.445Z,100175.47
2019-03-09T21:14:34.028Z,100181.06
2019-03-09T21:17:07.056Z,100178.80
2019-03-09T21:19:37.377Z,100182.23
2019-03-09T21:22:07.461Z,100177.84
2019-03-09T21:24:37.017Z,100185.70
2019-03-09T21:27:06.726Z,100184.92
2019-03-09T21:29:37.951Z,100196.00
2019-03-09T21:32:07.620Z,100199.58
2019-03-09T21:34:37.199Z,100208.33
2019-03-09T21:37:06.914Z,100199.94
2019-03-09T21:39:36.843Z,100210.03
2019-03-09T21:42:06.403Z,100203.97
2019-03-09T21:44:36.836Z,100227.23
2019-03-09T21:47:06.414Z,100205.70
2019-03-09T21:49:36.840Z,100217.52
2019-03-09T21:52:06.790Z,100204.41
2019-03-09T21:54:36.226Z,100212.36
2019-03-09T21:57:05.806Z,100207.52
2019-03-09T21:59:36.452Z,100215.77
2019-03-09T22:02:06.192Z,100219.08
2019-03-09T22:04:35.756Z,100225.05
2019-03-09T22:07:05.397Z,100223.94
2019-03-09T22:09:34.867Z,100225.09
2019-03-09T22:12:04.492Z,100231.62
2019-03-09T22:14:34.960Z,100232.39
2019-03-09T22:17:04.772Z,100236.23
2019-03-09T22:19:34.339Z,100231.69
2019-03-09T22:22:04.490Z,100230.59
2019-03-09T22:24:33.977Z,100233.37
2019-03-09T22:27:04.530Z,100239.28
2019-03-09T22:29:33.993Z,100240.33
2019-03-09T22:32:03.441Z,100236.14
2019-03-09T22:34:33.029Z,100231.20
2019-03-09T22:37:04.357Z,100223.58
2019-03-09T22:39:33.951Z,100232.23
2019-03-09T22:42:04.680Z,100231.20
2019-03-09T22:44:34.373Z,100224.11
2019-03-09T22:47:11.556Z,100228.80
2019-03-09T22:49:38.294Z,100225.70
2019-03-09T22:52:07.005Z,100229.59
2019-03-09T22:54:36.636Z,100237.39
2019-03-09T22:57:07.163Z,100236.04
2019-03-09T22:59:36.647Z,100239.04
2019-03-09T23:02:06.841Z,100245.11
2019-03-09T23:04:36.402Z,100240.34
2019-03-09T23:07:06.142Z,100237.24
2019-03-09T23:09:36.010Z,100248.97
2019-03-09T23:12:05.649Z,100242.79
2019-03-09T23:14:35.223Z,100244.96
2019-03-09T23:17:05.229Z,100246.27
2019-03-09T23:19:34.667Z,100245.41
2019-03-09T23:22:04.476Z,100241.10
2019-03-09T23:24:34.038Z,100241.10
2019-03-09T23:27:04.427Z,100240.66
2019-03-09T23:29:34.246Z,100237.58
2019-03-09T23:32:04.668Z,100231.47
2019-03-09T23:34:34.171Z,100234.55
2019-03-09T23:37:04.387Z,100236.76
2019-03-09T23:39:34.042Z,100233.76
2019-03-09T23:42:04.546Z,100234.20
2019-03-09T23:44:35.507Z,100230.76
2019-03-09T23:47:05.148Z,100224.62
2019-03-09T23:49:35.624Z,100234.73
2019-03-09T23:52:05.167Z,100237.80
2019-03-09T23:54:34.814Z,100212.48
2019-03-09T23:57:04.531Z,100230.01
2019-03-09T23:59:34.145Z,100227.45
