createdAt,value
2022-10-25T00:02:20.774Z,3.53
2022-10-25T00:05:09.678Z,3.58
2022-10-25T00:07:56.939Z,4.18
2022-10-25T00:10:44.220Z,3.70
2022-10-25T00:13:32.879Z,3.35
2022-10-25T00:16:23.878Z,4.47
2022-10-25T00:19:11.970Z,4.25
2022-10-25T00:21:59.738Z,3.80
2022-10-25T00:24:47.400Z,4.20
2022-10-25T00:27:35.438Z,3.88
2022-10-25T00:30:24.546Z,4.00
2022-10-25T00:33:12.124Z,3.60
2022-10-25T00:36:05.649Z,4.13
2022-10-25T00:38:54.424Z,4.03
2022-10-25T00:41:41.736Z,3.78
2022-10-25T00:44:52.801Z,4.13
2022-10-25T00:47:53.575Z,4.10
2022-10-25T00:50:51.727Z,3.65
2022-10-25T00:53:39.857Z,4.25
2022-10-25T00:56:31.726Z,4.32
2022-10-25T00:59:23.732Z,4.95
2022-10-25T01:02:12.197Z,4.35
2022-10-25T01:05:01.426Z,4.35
2022-10-25T01:07:49.110Z,4.35
2022-10-25T01:10:36.855Z,4.32
2022-10-25T01:13:24.435Z,4.05
2022-10-25T01:16:25.620Z,4.15
2022-10-25T01:19:44.312Z,4.10
2022-10-25T01:22:40.059Z,4.03
2022-10-25T01:26:11.339Z,3.70
2022-10-25T01:29:34.580Z,3.78
2022-10-25T01:32:30.893Z,4.45
2022-10-25T01:35:30.335Z,4.80
2022-10-25T01:38:34.731Z,4.22
2022-10-25T01:41:29.664Z,4.43
2022-10-25T01:44:34.241Z,4.47
2022-10-25T01:47:26.960Z,4.72
2022-10-25T01:50:19.022Z,4.65
2022-10-25T01:53:06.731Z,4.68
2022-10-25T01:55:58.172Z,4.18
2022-10-25T01:58:59.076Z,4.55
2022-10-25T02:02:05.174Z,4.43
2022-10-25T02:05:05.255Z,4.78
2022-10-25T02:08:01.723Z,4.05
2022-10-25T02:10:59.286Z,4.10
2022-10-25T02:14:01.081Z,4.45
2022-10-25T02:16:52.751Z,3.53
2022-10-25T02:19:45.688Z,4.50
2022-10-25T02:22:36.312Z,3.90
2022-10-25T02:25:24.364Z,3.72
2022-10-25T02:28:15.335Z,3.80
2022-10-25T02:31:03.691Z,3.58
2022-10-25T02:33:51.527Z,3.85
2022-10-25T02:36:39.346Z,3.55
2022-10-25T02:39:31.707Z,4.00
2022-10-25T02:42:19.371Z,3.60
2022-10-25T02:45:08.099Z,4.07
2022-10-25T02:47:55.622Z,4.20
2022-10-25T02:50:42.961Z,3.90
2022-10-25T02:53:30.242Z,3.92
2022-10-25T02:56:22.214Z,4.13
2022-10-25T02:59:12.241Z,3.97
2022-10-25T03:01:59.892Z,4.07
2022-10-25T03:04:47.160Z,4.35
2022-10-25T03:07:34.529Z,3.90
2022-10-25T03:10:21.925Z,4.05
2022-10-25T03:13:10.717Z,4.30
2022-10-25T03:15:58.519Z,4.07
2022-10-25T03:18:45.836Z,4.07
2022-10-25T03:21:33.335Z,4.05
2022-10-25T03:24:20.681Z,4.10
2022-10-25T03:27:11.192Z,4.05
2022-10-25T03:30:00.010Z,3.90
2022-10-25T03:32:47.454Z,3.90
2022-10-25T03:35:34.925Z,4.05
2022-10-25T03:38:23.413Z,3.72
2022-10-25T03:41:10.916Z,3.88
2022-10-25T03:43:58.220Z,3.47
2022-10-25T03:46:46.890Z,3.97
2022-10-25T03:49:34.644Z,4.28
2022-10-25T03:52:22.010Z,3.80
2022-10-25T03:55:10.666Z,3.60
2022-10-25T03:57:58.362Z,3.80
2022-10-25T04:00:45.689Z,4.20
2022-10-25T04:03:34.466Z,4.03
2022-10-25T04:06:22.128Z,4.07
2022-10-25T04:09:09.582Z,4.15
2022-10-25T04:11:57.331Z,4.30
2022-10-25T04:14:44.802Z,4.07
2022-10-25T04:17:32.142Z,4.38
2022-10-25T04:20:21.867Z,4.45
2022-10-25T04:23:09.589Z,4.82
2022-10-25T04:25:57.269Z,4.20
2022-10-25T04:28:44.885Z,3.85
2022-10-25T04:31:33.464Z,4.43
2022-10-25T04:34:21.268Z,4.20
2022-10-25T04:37:09.998Z,4.20
2022-10-25T04:39:57.624Z,4.45
2022-10-25T04:42:45.283Z,4.85
2022-10-25T04:45:33.089Z,4.95
2022-10-25T04:48:21.044Z,5.00
2022-10-25T04:51:09.121Z,5.68
2022-10-25T04:53:57.971Z,5.20
2022-10-25T04:56:45.617Z,4.68
2022-10-25T04:59:33.065Z,5.30
2022-10-25T05:02:20.655Z,4.93
2022-10-25T05:05:09.131Z,5.28
2022-10-25T05:07:56.325Z,5.57
2022-10-25T05:10:45.099Z,5.35
2022-10-25T05:13:35.779Z,5.22
2022-10-25T05:16:26.045Z,4.78
2022-10-25T05:19:15.587Z,4.88
2022-10-25T05:22:04.038Z,4.93
2022-10-25T05:24:51.498Z,5.18
2022-10-25T05:27:41.017Z,5.15
2022-10-25T05:30:28.570Z,5.20
2022-10-25T05:33:16.001Z,5.00
2022-10-25T05:36:05.105Z,6.40
2022-10-25T05:38:53.046Z,5.15
2022-10-25T05:41:40.345Z,5.80
2022-10-25T05:44:29.233Z,5.40
2022-10-25T05:47:16.872Z,6.20
2022-10-25T05:50:04.765Z,5.63
2022-10-25T05:52:53.326Z,6.00
2022-10-25T05:55:47.089Z,5.97
2022-10-25T05:58:34.590Z,5.47
2022-10-25T06:01:26.338Z,5.68
2022-10-25T06:04:15.355Z,6.10
2022-10-25T06:07:02.618Z,6.38
2022-10-25T06:09:49.933Z,6.63
2022-10-25T06:12:37.379Z,6.43
2022-10-25T06:15:24.774Z,6.43
2022-10-25T06:18:13.537Z,6.63
2022-10-25T06:21:04.168Z,6.68
2022-10-25T06:23:52.096Z,6.65
2022-10-25T06:26:39.487Z,6.50
2022-10-25T06:29:26.976Z,6.80
2022-10-25T06:32:14.265Z,7.82
2022-10-25T06:35:02.996Z,7.30
2022-10-25T06:37:50.788Z,8.45
2022-10-25T06:40:40.798Z,7.90
2022-10-25T06:43:28.638Z,8.40
2022-10-25T06:46:22.819Z,7.88
2022-10-25T06:49:11.811Z,8.30
2022-10-25T06:52:00.720Z,8.55
2022-10-25T06:54:48.600Z,8.65
2022-10-25T06:57:36.345Z,8.15
2022-10-25T07:00:23.953Z,8.57
2022-10-25T07:03:11.547Z,8.43
2022-10-25T07:06:01.613Z,8.73
2022-10-25T07:08:56.032Z,7.93
2022-10-25T07:11:45.834Z,7.18
2022-10-25T07:14:33.229Z,6.95
2022-10-25T07:17:20.759Z,6.70
2022-10-25T07:20:09.679Z,5.55
2022-10-25T07:23:00.141Z,6.82
2022-10-25T07:25:53.526Z,6.28
2022-10-25T07:28:42.273Z,6.32
2022-10-25T07:31:34.129Z,6.28
2022-10-25T07:34:21.776Z,6.03
2022-10-25T07:37:09.126Z,5.75
2022-10-25T07:39:58.504Z,5.20
2022-10-25T07:42:51.198Z,5.28
2022-10-25T07:45:40.288Z,4.68
2022-10-25T07:48:28.459Z,4.63
2022-10-25T07:51:18.441Z,4.72
2022-10-25T07:54:06.334Z,4.45
2022-10-25T07:56:54.054Z,4.75
2022-10-25T07:59:42.674Z,4.25
2022-10-25T08:02:30.179Z,3.63
2022-10-25T08:05:19.596Z,3.88
2022-10-25T08:08:10.619Z,3.92
2022-10-25T08:10:59.680Z,3.28
2022-10-25T08:13:51.551Z,4.45
2022-10-25T08:16:40.523Z,3.50
2022-10-25T08:19:28.109Z,5.07
2022-10-25T08:22:15.828Z,3.70
2022-10-25T08:25:06.318Z,3.28
2022-10-25T08:27:53.853Z,3.30
2022-10-25T08:30:42.303Z,2.88
2022-10-25T08:33:31.555Z,3.50
2022-10-25T08:36:19.215Z,2.55
2022-10-25T08:39:06.735Z,3.22
2022-10-25T08:41:57.207Z,2.75
2022-10-25T08:44:52.200Z,3.05
2022-10-25T08:47:45.016Z,3.00
2022-10-25T08:50:46.874Z,3.20
2022-10-25T08:53:45.411Z,2.70
2022-10-25T08:56:42.583Z,3.03
2022-10-25T08:59:44.068Z,2.70
2022-10-25T09:02:47.285Z,2.70
2022-10-25T09:05:41.655Z,2.72
2022-10-25T09:08:48.310Z,2.72
2022-10-25T09:11:58.831Z,2.50
2022-10-25T09:14:52.707Z,2.30
2022-10-25T09:17:50.094Z,2.08
2022-10-25T09:20:49.255Z,2.22
2022-10-25T09:23:36.722Z,2.17
2022-10-25T09:26:35.931Z,2.08
2022-10-25T09:29:30.968Z,1.95
2022-10-25T09:32:25.484Z,2.30
2022-10-25T09:35:18.640Z,2.28
2022-10-25T09:38:19.349Z,1.70
2022-10-25T09:41:12.894Z,1.90
2022-10-25T09:44:06.819Z,1.70
2022-10-25T09:46:58.965Z,1.83
2022-10-25T09:49:56.143Z,1.83
2022-10-25T09:52:56.188Z,2.08
2022-10-25T09:55:54.010Z,1.83
2022-10-25T09:58:45.071Z,1.67
2022-10-25T10:01:41.071Z,1.75
2022-10-25T10:04:36.430Z,1.90
2022-10-25T10:07:30.897Z,1.60
2022-10-25T10:13:19.414Z,1.50
2022-10-25T10:16:17.400Z,1.70
2022-10-25T10:19:18.472Z,1.67
2022-10-25T10:22:13.473Z,1.85
2022-10-25T10:25:05.953Z,1.73
2022-10-25T10:27:59.327Z,1.70
2022-10-25T10:30:56.378Z,1.60
2022-10-25T10:33:50.237Z,1.73
2022-10-25T10:36:40.279Z,1.90
2022-10-25T10:39:27.688Z,2.00
2022-10-25T10:42:18.449Z,1.80
2022-10-25T10:45:18.186Z,1.80
2022-10-25T10:48:07.412Z,1.92
2022-10-25T10:50:55.219Z,1.77
2022-10-25T10:53:42.792Z,1.88
2022-10-25T10:56:31.943Z,2.08
2022-10-25T10:59:52.757Z,1.90
2022-10-25T11:02:43.157Z,1.67
2022-10-25T11:05:35.212Z,1.88
2022-10-25T11:08:23.027Z,1.88
2022-10-25T11:11:20.262Z,1.70
2022-10-25T11:14:14.172Z,1.50
2022-10-25T11:17:10.141Z,1.92
2022-10-25T11:20:18.360Z,1.80
2022-10-25T11:23:14.816Z,1.65
2022-10-25T11:26:11.144Z,2.22
2022-10-25T11:29:13.575Z,2.05
2022-10-25T11:32:14.299Z,1.67
2022-10-25T11:35:19.238Z,2.22
2022-10-25T11:38:17.614Z,1.92
2022-10-25T11:41:22.331Z,2.10
2022-10-25T11:44:46.602Z,1.60
2022-10-25T11:47:44.352Z,1.60
2022-10-25T11:50:44.371Z,1.67
2022-10-25T11:54:10.845Z,2.13
2022-10-25T11:57:13.930Z,1.40
2022-10-25T12:00:09.890Z,1.45
2022-10-25T12:03:20.401Z,1.70
2022-10-25T12:06:20.562Z,1.38
2022-10-25T12:09:25.035Z,1.92
2022-10-25T12:12:17.839Z,1.90
2022-10-25T12:15:13.239Z,1.70
2022-10-25T12:18:02.108Z,2.00
2022-10-25T12:20:51.335Z,1.70
2022-10-25T12:23:45.305Z,1.98
2022-10-25T12:26:39.207Z,1.60
2022-10-25T12:29:36.108Z,1.80
2022-10-25T12:32:28.877Z,1.95
2022-10-25T12:35:23.792Z,1.77
2022-10-25T12:38:20.918Z,1.88
2022-10-25T12:41:17.305Z,2.47
2022-10-25T12:44:32.214Z,2.28
2022-10-25T12:47:40.995Z,1.80
2022-10-25T12:51:05.808Z,1.70
2022-10-25T12:54:28.471Z,1.70
2022-10-25T12:57:27.602Z,1.60
2022-10-25T13:03:44.573Z,1.92
2022-10-25T13:06:37.099Z,1.88
2022-10-25T13:09:31.567Z,1.90
2022-10-25T13:12:30.476Z,1.80
2022-10-25T13:15:20.822Z,2.00
2022-10-25T13:18:27.577Z,1.65
2022-10-25T13:21:16.671Z,2.00
2022-10-25T13:24:04.583Z,2.13
2022-10-25T13:27:21.907Z,1.80
2022-10-25T13:30:31.947Z,2.10
2022-10-25T13:33:33.838Z,2.47
2022-10-25T13:36:51.717Z,1.75
2022-10-25T13:39:44.877Z,2.00
2022-10-25T13:42:35.649Z,1.75
2022-10-25T13:45:33.418Z,1.85
2022-10-25T13:48:31.178Z,1.88
2022-10-25T13:51:21.403Z,2.05
2022-10-25T13:54:13.614Z,1.80
2022-10-25T13:57:03.883Z,2.42
2022-10-25T14:00:03.103Z,1.80
2022-10-25T14:03:37.095Z,1.83
2022-10-25T14:06:30.335Z,2.13
2022-10-25T14:09:29.202Z,1.92
2022-10-25T14:12:20.430Z,1.95
2022-10-25T14:15:24.051Z,2.22
2022-10-25T14:18:20.655Z,1.83
2022-10-25T14:21:12.692Z,2.00
2022-10-25T14:24:03.248Z,2.28
2022-10-25T14:26:57.097Z,2.40
2022-10-25T14:29:44.729Z,2.42
2022-10-25T14:32:32.091Z,2.25
2022-10-25T14:35:20.032Z,2.10
2022-10-25T14:38:18.089Z,2.08
2022-10-25T14:41:13.516Z,2.30
2022-10-25T14:44:02.303Z,3.00
2022-10-25T14:46:49.799Z,2.17
2022-10-25T14:49:38.499Z,2.50
2022-10-25T14:52:27.393Z,2.55
2022-10-25T14:55:25.383Z,2.50
2022-10-25T14:58:14.153Z,2.28
2022-10-25T15:01:05.053Z,2.10
2022-10-25T15:03:57.229Z,2.08
2022-10-25T15:06:44.900Z,1.80
2022-10-25T15:09:49.257Z,2.03
2022-10-25T15:12:38.013Z,2.50
2022-10-25T15:15:36.199Z,2.70
2022-10-25T15:18:36.044Z,2.20
2022-10-25T15:21:23.524Z,2.28
2022-10-25T15:24:17.754Z,2.92
2022-10-25T15:27:06.803Z,2.50
2022-10-25T15:29:56.005Z,2.50
2022-10-25T15:32:43.564Z,2.72
2022-10-25T15:35:33.637Z,3.00
2022-10-25T15:38:21.662Z,2.70
2022-10-25T15:41:10.693Z,4.22
2022-10-25T15:44:00.080Z,3.08
2022-10-25T15:46:50.350Z,3.05
2022-10-25T15:49:38.116Z,2.97
2022-10-25T15:52:25.960Z,3.38
2022-10-25T15:55:21.161Z,2.92
2022-10-25T15:58:10.660Z,3.20
2022-10-25T16:00:58.348Z,3.38
2022-10-25T16:03:47.100Z,3.22
2022-10-25T16:06:34.698Z,3.40
2022-10-25T16:09:22.110Z,3.63
2022-10-25T16:12:15.066Z,3.63
2022-10-25T16:15:02.630Z,3.28
2022-10-25T16:17:50.069Z,3.40
2022-10-25T16:20:39.184Z,3.33
2022-10-25T16:23:27.521Z,3.20
2022-10-25T16:26:24.944Z,2.80
2022-10-25T16:29:17.643Z,3.38
2022-10-25T16:32:05.630Z,3.20
2022-10-25T16:34:53.283Z,3.40
2022-10-25T16:37:42.275Z,3.53
2022-10-25T16:40:29.950Z,3.40
2022-10-25T16:43:17.774Z,3.47
2022-10-25T16:46:05.286Z,3.10
2022-10-25T16:48:54.192Z,3.30
2022-10-25T16:51:44.996Z,3.47
2022-10-25T16:54:33.914Z,3.40
2022-10-25T16:57:21.748Z,3.83
2022-10-25T17:00:11.173Z,3.78
2022-10-25T17:02:58.766Z,3.28
2022-10-25T17:05:48.684Z,3.75
2022-10-25T17:08:36.000Z,3.17
2022-10-25T17:11:24.948Z,4.25
2022-10-25T17:14:14.374Z,4.13
2022-10-25T17:17:03.270Z,3.58
2022-10-25T17:19:50.988Z,4.18
2022-10-25T17:22:38.615Z,4.28
2022-10-25T17:25:26.104Z,4.55
2022-10-25T17:28:17.596Z,4.15
2022-10-25T17:31:12.402Z,3.75
2022-10-25T17:34:03.730Z,4.25
2022-10-25T17:39:47.548Z,4.43
2022-10-25T17:42:45.784Z,3.95
2022-10-25T17:45:40.712Z,4.72
2022-10-25T17:48:33.357Z,3.93
2022-10-25T17:51:25.290Z,3.90
2022-10-25T17:54:22.296Z,4.38
2022-10-25T17:57:14.034Z,3.58
2022-10-25T18:00:07.793Z,4.50
2022-10-25T18:03:04.251Z,3.58
2022-10-25T18:05:51.572Z,3.35
2022-10-25T18:08:39.159Z,3.72
2022-10-25T18:11:28.791Z,4.15
2022-10-25T18:14:16.559Z,3.30
2022-10-25T18:17:04.487Z,3.33
2022-10-25T18:19:53.465Z,3.67
2022-10-25T18:22:41.174Z,3.63
2022-10-25T18:25:28.567Z,3.17
2022-10-25T18:28:16.073Z,3.40
2022-10-25T18:31:07.932Z,3.22
2022-10-25T18:33:56.886Z,3.38
2022-10-25T18:36:46.031Z,3.97
2022-10-25T18:39:36.073Z,3.47
2022-10-25T18:42:24.477Z,3.70
2022-10-25T18:45:13.324Z,3.03
2022-10-25T18:48:00.736Z,3.50
2022-10-25T18:50:48.131Z,3.85
2022-10-25T18:53:39.456Z,4.40
2022-10-25T18:56:27.834Z,3.47
2022-10-25T18:59:17.856Z,4.03
2022-10-25T19:02:05.464Z,3.70
2022-10-25T19:04:53.430Z,3.80
2022-10-25T19:07:40.886Z,3.88
2022-10-25T19:10:29.881Z,4.80
2022-10-25T19:13:19.597Z,3.80
2022-10-25T19:16:07.869Z,3.97
2022-10-25T19:19:02.086Z,4.40
2022-10-25T19:21:49.850Z,5.03
2022-10-25T19:24:38.475Z,4.38
2022-10-25T19:27:29.116Z,4.65
2022-10-25T19:30:16.670Z,4.18
2022-10-25T19:33:04.184Z,4.68
2022-10-25T19:35:52.031Z,4.43
2022-10-25T19:38:40.449Z,4.75
2022-10-25T19:41:28.073Z,4.68
2022-10-25T19:44:17.977Z,4.35
2022-10-25T19:47:05.984Z,3.97
2022-10-25T19:49:53.415Z,4.97
2022-10-25T19:52:41.096Z,4.45
2022-10-25T19:55:28.770Z,4.68
2022-10-25T19:58:16.092Z,5.03
2022-10-25T20:01:11.498Z,4.72
2022-10-25T20:04:01.491Z,4.40
2022-10-25T20:06:49.024Z,5.47
2022-10-25T20:09:36.401Z,4.90
2022-10-25T20:12:23.927Z,4.93
2022-10-25T20:15:16.517Z,5.13
2022-10-25T20:18:06.246Z,4.97
2022-10-25T20:21:03.014Z,5.03
2022-10-25T20:23:57.183Z,4.82
2022-10-25T20:26:50.019Z,5.13
2022-10-25T20:29:37.423Z,4.75
2022-10-25T20:32:24.838Z,4.85
2022-10-25T20:35:13.816Z,5.15
2022-10-25T20:38:01.286Z,5.50
2022-10-25T20:40:48.572Z,5.20
2022-10-25T20:43:36.652Z,5.55
2022-10-25T20:46:26.199Z,4.90
2022-10-25T20:49:13.521Z,5.07
2022-10-25T20:52:02.328Z,5.30
2022-10-25T20:54:50.184Z,5.35
2022-10-25T20:57:40.618Z,5.55
2022-10-25T21:00:27.930Z,6.40
2022-10-25T21:03:16.599Z,5.50
2022-10-25T21:06:06.792Z,5.88
2022-10-25T21:08:55.570Z,5.72
2022-10-25T21:11:43.295Z,6.22
2022-10-25T21:14:30.705Z,5.75
2022-10-25T21:17:18.258Z,6.15
2022-10-25T21:20:06.752Z,6.78
2022-10-25T21:22:54.192Z,7.30
2022-10-25T21:25:43.045Z,6.32
2022-10-25T21:28:35.998Z,7.20
2022-10-25T21:31:23.400Z,7.38
2022-10-25T21:34:11.071Z,8.27
2022-10-25T21:36:59.012Z,8.50
2022-10-25T21:39:48.019Z,9.02
2022-10-25T21:42:37.319Z,8.32
2022-10-25T21:45:24.885Z,8.68
2022-10-25T21:48:12.310Z,9.63
2022-10-25T21:50:59.869Z,10.55
2022-10-25T21:53:47.781Z,8.98
2022-10-25T21:56:35.153Z,10.73
2022-10-25T21:59:26.203Z,10.25
2022-10-25T22:02:16.885Z,9.38
2022-10-25T22:05:04.966Z,8.75
2022-10-25T22:07:54.539Z,9.88
2022-10-25T22:10:41.962Z,9.25
2022-10-25T22:13:29.652Z,9.23
2022-10-25T22:16:20.783Z,11.00
2022-10-25T22:19:14.732Z,9.40
2022-10-25T22:22:02.146Z,10.02
2022-10-25T22:24:49.521Z,9.18
2022-10-25T22:27:39.459Z,9.55
2022-10-25T22:30:27.121Z,9.38
2022-10-25T22:33:16.008Z,9.63
2022-10-25T22:38:57.705Z,9.70
2022-10-25T22:41:46.247Z,9.98
2022-10-25T22:44:35.979Z,10.10
2022-10-25T22:47:23.292Z,10.50
2022-10-25T22:50:12.506Z,10.32
2022-10-25T22:52:59.971Z,11.25
2022-10-25T22:55:59.576Z,10.48
2022-10-25T22:58:51.049Z,10.82
2022-10-25T23:01:39.945Z,11.45
2022-10-25T23:04:27.530Z,9.95
2022-10-25T23:07:17.488Z,10.18
2022-10-25T23:10:05.691Z,11.85
2022-10-25T23:12:52.973Z,11.70
2022-10-25T23:15:40.632Z,11.95
2022-10-25T23:18:28.275Z,11.57
2022-10-25T23:21:18.979Z,11.40
2022-10-25T23:24:08.369Z,10.23
2022-10-25T23:26:55.711Z,10.88
2022-10-25T23:29:43.143Z,10.43
2022-10-25T23:32:30.613Z,9.43
2022-10-25T23:35:18.017Z,11.02
2022-10-25T23:38:05.454Z,12.57
2022-10-25T23:40:54.148Z,9.75
2022-10-25T23:43:42.366Z,9.82
2022-10-25T23:46:29.800Z,10.05
2022-10-25T23:49:17.595Z,10.70
2022-10-25T23:52:05.101Z,8.50
2022-10-25T23:54:52.554Z,8.95
2022-10-25T23:57:41.281Z,8.75
