createdAt,value
2019-01-14T00:02:09.455Z,7.16
2019-01-14T00:04:40.628Z,7.18
2019-01-14T00:07:10.970Z,7.27
2019-01-14T00:09:42.335Z,7.28
2019-01-14T00:12:12.959Z,7.27
2019-01-14T00:14:43.611Z,7.31
2019-01-14T00:17:28.068Z,7.41
2019-01-14T00:19:59.760Z,7.36
2019-01-14T00:22:30.386Z,7.42
2019-01-14T00:25:01.742Z,7.48
2019-01-14T00:27:32.588Z,7.53
2019-01-14T00:30:03.524Z,7.52
2019-01-14T00:32:41.205Z,7.48
2019-01-14T00:35:12.368Z,7.51
2019-01-14T00:37:48.194Z,7.51
2019-01-14T00:40:50.740Z,7.48
2019-01-14T00:43:21.776Z,7.40
2019-01-14T00:45:53.091Z,7.42
2019-01-14T00:48:23.787Z,7.42
2019-01-14T00:50:54.898Z,7.38
2019-01-14T00:53:26.148Z,7.41
2019-01-14T00:56:06.518Z,7.44
2019-01-14T00:58:37.513Z,7.40
2019-01-14T01:01:07.901Z,7.41
2019-01-14T01:03:38.982Z,7.41
2019-01-14T01:06:09.669Z,7.39
2019-01-14T01:08:41.078Z,7.43
2019-01-14T01:11:11.791Z,7.44
2019-01-14T01:14:03.700Z,7.47
2019-01-14T01:16:35.375Z,7.43
2019-01-14T01:19:06.055Z,7.41
2019-01-14T01:21:37.054Z,7.51
2019-01-14T01:24:07.971Z,7.53
2019-01-14T01:26:38.941Z,7.46
2019-01-14T01:29:17.130Z,7.46
2019-01-14T01:31:48.671Z,7.51
2019-01-14T01:34:19.909Z,7.47
2019-01-14T01:36:51.281Z,7.42
2019-01-14T01:39:22.882Z,7.47
2019-01-14T01:41:53.867Z,7.41
2019-01-14T01:44:24.581Z,7.46
2019-01-14T01:46:55.159Z,7.41
2019-01-14T01:49:26.182Z,7.53
2019-01-14T01:51:56.863Z,7.56
2019-01-14T01:54:28.242Z,7.55
2019-01-14T01:56:59.487Z,7.54
2019-01-14T01:59:30.695Z,7.48
2019-01-14T03:01:59.127Z,5.33
2019-01-14T03:04:31.141Z,5.42
2019-01-14T03:07:01.437Z,5.50
2019-01-14T03:09:33.145Z,5.46
2019-01-14T03:12:04.421Z,5.41
2019-01-14T03:14:34.725Z,5.50
2019-01-14T03:17:06.202Z,5.47
2019-01-14T03:19:36.489Z,5.54
2019-01-14T03:22:07.148Z,5.51
2019-01-14T03:24:37.883Z,5.52
2019-01-14T03:27:09.349Z,5.45
2019-01-14T03:29:40.355Z,5.38
2019-01-14T03:32:11.662Z,5.34
2019-01-14T03:34:42.557Z,5.27
2019-01-14T03:37:32.965Z,5.28
2019-01-14T03:40:03.726Z,5.18
2019-01-14T03:42:34.370Z,5.12
2019-01-14T03:45:05.239Z,5.09
2019-01-14T03:47:36.910Z,5.17
2019-01-14T03:50:12.667Z,5.12
2019-01-14T03:52:42.954Z,5.12
2019-01-14T03:55:14.064Z,5.14
2019-01-14T03:57:46.300Z,5.21
2019-01-14T04:00:17.917Z,5.14
2019-01-14T04:02:48.875Z,5.10
2019-01-14T04:05:37.148Z,5.15
2019-01-14T04:08:08.288Z,5.07
2019-01-14T04:10:38.969Z,5.20
2019-01-14T04:13:09.929Z,5.19
2019-01-14T04:15:40.529Z,5.22
2019-01-14T04:18:11.219Z,5.27
2019-01-14T04:20:44.948Z,5.13
2019-01-14T04:23:16.264Z,5.05
2019-01-14T04:25:47.306Z,4.99
2019-01-14T04:28:18.351Z,5.07
2019-01-14T04:30:48.972Z,5.06
2019-01-14T04:33:22.154Z,5.14
2019-01-14T04:35:53.104Z,5.21
2019-01-14T04:38:24.546Z,5.16
2019-01-14T04:40:55.838Z,5.37
2019-01-14T04:43:26.121Z,5.63
2019-01-14T04:45:57.115Z,5.59
2019-01-14T04:48:27.817Z,5.51
2019-01-14T04:50:59.345Z,5.44
2019-01-14T04:53:30.374Z,5.46
2019-01-14T04:56:00.826Z,5.28
2019-01-14T04:58:31.797Z,5.23
2019-01-14T05:01:03.017Z,5.22
2019-01-14T05:03:34.643Z,5.12
2019-01-14T05:06:06.407Z,5.13
2019-01-14T05:08:37.059Z,5.22
2019-01-14T05:11:07.392Z,5.12
2019-01-14T05:13:39.339Z,5.16
2019-01-14T05:16:10.277Z,5.12
2019-01-14T05:18:41.224Z,5.15
2019-01-14T05:21:12.264Z,5.11
2019-01-14T05:23:42.902Z,5.07
2019-01-14T05:26:13.632Z,5.07
2019-01-14T05:28:44.422Z,5.09
2019-01-14T05:31:16.224Z,5.14
2019-01-14T05:33:47.256Z,5.13
2019-01-14T05:36:18.172Z,5.06
2019-01-14T05:38:59.682Z,5.03
2019-01-14T05:41:30.288Z,4.99
2019-01-14T05:44:01.561Z,4.82
2019-01-14T05:46:32.212Z,4.82
2019-01-14T05:49:03.060Z,4.70
2019-01-14T05:51:34.359Z,4.66
2019-01-14T05:54:05.223Z,4.54
2019-01-14T05:56:36.335Z,4.56
2019-01-14T05:59:06.971Z,4.53
2019-01-14T06:01:38.046Z,4.89
2019-01-14T06:04:16.868Z,4.94
2019-01-14T06:06:48.147Z,4.95
2019-01-14T06:09:25.053Z,5.01
2019-01-14T06:11:56.040Z,4.83
2019-01-14T06:14:26.650Z,4.75
2019-01-14T06:16:57.900Z,4.85
2019-01-14T06:19:31.442Z,4.91
2019-01-14T06:22:05.584Z,4.89
2019-01-14T06:24:36.746Z,4.95
2019-01-14T06:27:07.809Z,5.09
2019-01-14T06:29:38.809Z,5.19
2019-01-14T06:32:09.966Z,5.21
2019-01-14T06:34:41.331Z,5.20
2019-01-14T06:37:41.851Z,5.35
2019-01-14T06:40:14.178Z,5.24
2019-01-14T06:42:45.876Z,5.22
2019-01-14T06:45:17.121Z,5.09
2019-01-14T06:47:48.172Z,5.21
2019-01-14T06:50:20.437Z,5.15
2019-01-14T06:52:51.069Z,5.13
2019-01-14T06:55:22.080Z,5.08
2019-01-14T06:57:53.451Z,5.10
2019-01-14T07:00:29.270Z,5.09
2019-01-14T07:02:59.560Z,5.14
2019-01-14T07:05:30.565Z,5.18
2019-01-14T07:08:00.881Z,5.07
2019-01-14T07:10:34.234Z,5.05
2019-01-14T07:13:05.019Z,5.22
2019-01-14T07:15:35.347Z,5.15
2019-01-14T07:18:05.964Z,5.13
2019-01-14T07:20:37.321Z,5.05
2019-01-14T07:23:08.405Z,4.96
2019-01-14T07:25:38.710Z,4.89
2019-01-14T07:28:08.997Z,4.99
2019-01-14T07:30:39.736Z,4.83
2019-01-14T07:33:10.702Z,4.76
2019-01-14T07:35:41.729Z,4.61
2019-01-14T07:38:12.072Z,4.64
2019-01-14T07:40:43.425Z,4.58
2019-01-14T07:43:14.471Z,4.70
2019-01-14T07:45:45.490Z,4.70
2019-01-14T07:48:16.839Z,4.67
2019-01-14T07:50:47.852Z,4.77
2019-01-14T07:53:19.356Z,4.79
2019-01-14T07:55:50.771Z,4.91
2019-01-14T07:58:22.196Z,5.45
2019-01-14T08:00:53.538Z,5.31
2019-01-14T08:03:24.849Z,5.42
2019-01-14T08:05:55.850Z,5.44
2019-01-14T08:08:27.252Z,5.41
2019-01-14T08:10:58.557Z,5.33
2019-01-14T08:13:29.643Z,5.21
2019-01-14T08:16:01.072Z,5.21
2019-01-14T08:18:32.081Z,5.11
2019-01-14T08:21:03.109Z,5.06
2019-01-14T08:23:33.431Z,4.96
2019-01-14T08:26:04.384Z,4.96
2019-01-14T08:28:36.343Z,4.99
2019-01-14T08:31:07.038Z,5.02
2019-01-14T08:33:37.673Z,5.01
2019-01-14T08:36:08.890Z,5.09
2019-01-14T08:38:39.571Z,5.00
2019-01-14T08:41:10.301Z,5.10
2019-01-14T08:43:42.055Z,5.04
2019-01-14T08:46:12.660Z,5.06
2019-01-14T08:48:48.766Z,5.08
2019-01-14T08:51:15.801Z,5.35
2019-01-14T08:53:47.307Z,5.84
2019-01-14T08:56:18.546Z,6.42
2019-01-14T08:58:49.556Z,6.63
2019-01-14T09:01:20.272Z,6.66
2019-01-14T09:03:51.750Z,6.71
2019-01-14T09:06:22.756Z,6.90
2019-01-14T09:08:53.835Z,6.60
2019-01-14T09:11:25.179Z,6.38
2019-01-14T09:13:55.798Z,6.11
2019-01-14T09:16:26.491Z,6.01
2019-01-14T09:18:56.779Z,6.04
2019-01-14T09:21:27.696Z,6.06
2019-01-14T09:23:59.038Z,6.16
2019-01-14T09:26:29.725Z,5.99
2019-01-14T09:29:00.715Z,6.08
2019-01-14T09:31:33.043Z,6.15
2019-01-14T09:34:05.089Z,6.02
2019-01-14T09:36:35.685Z,5.97
2019-01-14T09:39:10.064Z,6.04
2019-01-14T09:41:40.689Z,6.18
2019-01-14T09:44:11.309Z,6.00
2019-01-14T09:46:42.710Z,6.00
2019-01-14T09:49:14.050Z,5.86
2019-01-14T09:51:44.769Z,5.92
2019-01-14T09:54:15.427Z,5.75
2019-01-14T09:56:46.440Z,5.67
2019-01-14T09:59:17.521Z,5.83
2019-01-14T10:01:47.864Z,5.89
2019-01-14T10:04:18.868Z,6.02
2019-01-14T10:06:49.806Z,5.97
2019-01-14T10:09:21.732Z,5.86
2019-01-14T10:11:52.208Z,5.83
2019-01-14T10:14:22.825Z,5.76
2019-01-14T10:16:55.341Z,5.58
2019-01-14T10:19:26.338Z,5.59
2019-01-14T10:21:57.639Z,5.43
2019-01-14T10:24:27.985Z,5.34
2019-01-14T10:26:58.950Z,5.32
2019-01-14T10:29:29.893Z,5.28
2019-01-14T10:32:01.353Z,5.42
2019-01-14T10:34:32.033Z,5.50
2019-01-14T10:37:03.117Z,5.72
2019-01-14T10:39:33.786Z,5.98
2019-01-14T10:42:05.148Z,6.30
2019-01-14T10:44:36.740Z,6.36
2019-01-14T10:47:07.059Z,6.14
2019-01-14T10:49:38.360Z,6.31
2019-01-14T10:52:09.257Z,6.30
2019-01-14T10:54:40.636Z,6.36
2019-01-14T10:57:11.223Z,6.58
2019-01-14T10:59:41.848Z,6.60
2019-01-14T11:02:13.171Z,6.76
2019-01-14T11:04:44.748Z,6.91
2019-01-14T11:07:16.101Z,7.05
2019-01-14T11:09:47.129Z,7.12
2019-01-14T11:12:17.840Z,7.22
2019-01-14T11:14:48.832Z,7.22
2019-01-14T11:17:19.558Z,7.32
2019-01-14T11:19:50.645Z,7.33
2019-01-14T11:22:20.900Z,7.44
2019-01-14T11:24:52.436Z,7.22
2019-01-14T11:27:23.705Z,7.22
2019-01-14T11:29:54.896Z,6.75
2019-01-14T11:32:27.731Z,6.67
2019-01-14T11:34:58.779Z,6.57
2019-01-14T11:37:30.113Z,6.47
2019-01-14T11:40:01.152Z,6.39
2019-01-14T11:42:32.380Z,6.50
2019-01-14T11:45:03.481Z,6.40
2019-01-14T11:47:35.866Z,6.32
2019-01-14T11:50:09.635Z,6.45
2019-01-14T11:52:41.539Z,6.49
2019-01-14T11:55:12.754Z,6.28
2019-01-14T11:57:43.752Z,6.16
2019-01-14T12:00:26.150Z,6.12
2019-01-14T12:02:57.286Z,6.08
2019-01-14T12:05:27.874Z,6.05
2019-01-14T12:07:59.570Z,6.02
2019-01-14T12:10:30.144Z,6.00
2019-01-14T12:13:00.753Z,6.05
2019-01-14T12:15:32.637Z,6.03
2019-01-14T12:18:04.312Z,6.14
2019-01-14T12:20:35.655Z,6.17
2019-01-14T12:23:06.951Z,6.15
2019-01-14T12:25:38.240Z,6.18
2019-01-14T12:28:08.632Z,6.18
2019-01-14T12:30:41.933Z,6.23
2019-01-14T12:33:13.318Z,6.20
2019-01-14T12:35:50.508Z,6.34
2019-01-14T12:38:21.180Z,6.30
2019-01-14T12:40:52.259Z,6.21
2019-01-14T12:43:22.957Z,6.09
2019-01-14T12:45:53.266Z,6.05
2019-01-14T12:48:24.642Z,6.02
2019-01-14T12:50:55.573Z,6.12
2019-01-14T12:53:26.565Z,6.06
2019-01-14T12:55:57.499Z,5.94
2019-01-14T12:58:28.127Z,6.00
2019-01-14T13:00:59.766Z,5.94
2019-01-14T13:03:30.430Z,5.87
2019-01-14T13:06:01.116Z,5.88
2019-01-14T13:08:31.722Z,5.87
2019-01-14T13:11:02.012Z,6.04
2019-01-14T13:13:33.046Z,5.97
2019-01-14T13:16:04.069Z,5.98
2019-01-14T13:18:35.863Z,6.02
2019-01-14T13:21:07.291Z,6.04
2019-01-14T13:23:37.848Z,6.13
2019-01-14T13:26:08.799Z,6.15
2019-01-14T13:28:40.207Z,6.12
2019-01-14T13:31:10.534Z,6.08
2019-01-14T13:33:41.042Z,6.07
2019-01-14T13:36:11.724Z,6.09
2019-01-14T13:38:42.722Z,6.09
2019-01-14T13:41:13.634Z,6.18
2019-01-14T13:43:44.677Z,6.22
2019-01-14T13:46:26.259Z,6.22
2019-01-14T13:48:53.949Z,6.21
2019-01-14T13:51:24.591Z,6.16
2019-01-14T13:53:55.234Z,6.14
2019-01-14T13:56:26.272Z,6.05
2019-01-14T13:58:57.203Z,5.99
2019-01-14T14:01:28.560Z,6.08
2019-01-14T14:03:59.598Z,6.05
2019-01-14T14:06:29.892Z,6.06
2019-01-14T14:09:00.490Z,6.11
2019-01-14T14:11:31.567Z,6.07
2019-01-14T14:14:01.843Z,6.08
2019-01-14T14:16:32.212Z,6.07
2019-01-14T14:19:03.219Z,6.07
2019-01-14T14:21:33.880Z,5.92
2019-01-14T14:24:04.850Z,5.94
2019-01-14T14:26:36.160Z,5.84
2019-01-14T14:29:08.124Z,5.73
2019-01-14T14:31:39.390Z,5.71
2019-01-14T14:34:10.666Z,5.83
2019-01-14T14:36:40.990Z,5.82
2019-01-14T14:39:12.430Z,5.75
2019-01-14T14:41:43.448Z,5.70
2019-01-14T14:44:14.109Z,5.78
2019-01-14T14:46:44.712Z,6.20
2019-01-14T14:49:15.923Z,6.23
2019-01-14T14:51:46.810Z,6.21
2019-01-14T14:54:17.921Z,6.13
2019-01-14T14:56:48.234Z,5.98
2019-01-14T14:59:18.525Z,5.89
2019-01-14T15:01:49.560Z,5.91
2019-01-14T15:04:19.854Z,5.77
2019-01-14T15:06:51.915Z,5.72
2019-01-14T15:09:23.260Z,5.79
2019-01-14T15:11:54.379Z,5.79
2019-01-14T15:14:25.047Z,5.78
2019-01-14T15:16:56.397Z,5.82
2019-01-14T15:19:27.439Z,5.81
2019-01-14T15:21:58.155Z,5.80
2019-01-14T15:24:28.820Z,5.81
2019-01-14T15:27:20.606Z,5.72
2019-01-14T15:29:52.132Z,5.70
2019-01-14T15:32:23.124Z,5.85
2019-01-14T15:34:54.184Z,5.86
2019-01-14T15:37:34.090Z,5.85
2019-01-14T15:40:15.006Z,5.73
2019-01-14T15:42:46.076Z,5.77
2019-01-14T15:45:18.366Z,5.69
2019-01-14T15:47:49.346Z,5.62
2019-01-14T15:50:19.693Z,5.74
2019-01-14T15:52:51.127Z,5.64
2019-01-14T15:55:28.502Z,5.72
2019-01-14T15:57:59.228Z,5.65
2019-01-14T16:00:30.850Z,5.66
2019-01-14T16:03:01.724Z,5.68
2019-01-14T16:05:32.973Z,5.67
2019-01-14T16:08:04.641Z,5.70
2019-01-14T16:10:35.363Z,5.62
2019-01-14T16:13:06.308Z,5.54
2019-01-14T16:15:37.301Z,5.55
2019-01-14T16:18:08.489Z,5.42
2019-01-14T16:20:39.095Z,5.43
2019-01-14T16:23:11.386Z,5.39
2019-01-14T16:25:42.460Z,5.46
2019-01-14T16:28:32.617Z,5.43
2019-01-14T16:31:03.737Z,5.31
2019-01-14T16:33:35.808Z,5.35
2019-01-14T16:36:06.765Z,5.30
2019-01-14T16:38:37.110Z,5.28
2019-01-14T16:41:07.791Z,5.26
2019-01-14T16:43:39.064Z,5.31
2019-01-14T16:46:10.600Z,5.34
2019-01-14T16:48:41.559Z,5.39
2019-01-14T16:51:21.511Z,5.43
2019-01-14T16:53:52.851Z,5.44
2019-01-14T16:56:23.771Z,5.39
2019-01-14T16:58:54.737Z,5.43
2019-01-14T17:01:26.125Z,5.38
2019-01-14T17:03:57.431Z,5.40
2019-01-14T17:06:28.103Z,5.41
2019-01-14T17:08:59.827Z,5.36
2019-01-14T17:11:30.822Z,4.96
2019-01-14T17:14:05.041Z,4.68
2019-01-14T17:16:37.530Z,4.39
2019-01-14T17:19:08.344Z,4.35
2019-01-14T17:21:38.922Z,4.04
2019-01-14T17:24:09.258Z,3.94
2019-01-14T17:26:40.351Z,3.81
2019-01-14T17:29:11.018Z,3.81
2019-01-14T17:31:42.336Z,3.85
2019-01-14T17:34:13.708Z,3.76
2019-01-14T17:36:44.451Z,3.75
2019-01-14T17:39:15.971Z,3.78
2019-01-14T17:41:48.569Z,3.82
2019-01-14T17:44:50.417Z,3.70
2019-01-14T17:47:21.125Z,3.66
2019-01-14T17:50:00.656Z,3.70
2019-01-14T17:52:34.683Z,3.71
2019-01-14T17:55:22.004Z,3.72
2019-01-14T17:57:53.312Z,3.70
2019-01-14T18:00:27.575Z,3.66
2019-01-14T18:02:58.756Z,3.70
2019-01-14T18:05:30.084Z,3.64
2019-01-14T18:08:01.060Z,3.65
2019-01-14T18:10:39.676Z,3.62
2019-01-14T18:13:06.056Z,3.59
2019-01-14T18:15:37.415Z,3.57
2019-01-14T18:18:07.715Z,3.56
2019-01-14T18:20:38.681Z,3.57
2019-01-14T18:23:09.788Z,3.59
2019-01-14T18:25:46.635Z,3.58
2019-01-14T18:28:17.616Z,3.58
2019-01-14T18:30:48.692Z,3.61
2019-01-14T18:33:31.463Z,3.63
2019-01-14T18:36:02.432Z,3.69
2019-01-14T18:38:34.517Z,3.74
2019-01-14T18:41:05.440Z,3.73
2019-01-14T18:43:36.071Z,3.79
2019-01-14T18:46:31.480Z,3.83
2019-01-14T18:49:02.109Z,3.92
2019-01-14T18:51:32.819Z,4.04
2019-01-14T18:54:04.303Z,4.00
2019-01-14T18:56:35.147Z,3.99
2019-01-14T18:59:06.337Z,4.00
2019-01-14T19:01:38.272Z,3.98
2019-01-14T19:04:09.043Z,3.91
2019-01-14T19:06:40.509Z,3.95
2019-01-14T19:09:11.583Z,3.94
2019-01-14T19:11:43.070Z,4.06
2019-01-14T19:14:13.769Z,4.00
2019-01-14T19:16:44.131Z,3.97
2019-01-14T19:19:15.113Z,3.96
2019-01-14T19:21:46.156Z,4.00
2019-01-14T19:24:17.321Z,4.02
2019-01-14T19:26:54.579Z,4.06
2019-01-14T19:29:25.909Z,4.06
2019-01-14T19:31:57.382Z,4.00
2019-01-14T19:34:39.135Z,4.01
2019-01-14T19:37:10.811Z,3.97
2019-01-14T19:39:41.127Z,3.95
2019-01-14T19:42:11.822Z,3.94
2019-01-14T19:44:44.607Z,3.91
2019-01-14T19:47:15.939Z,3.89
2019-01-14T19:49:46.304Z,4.00
2019-01-14T19:52:23.443Z,3.92
2019-01-14T19:54:54.456Z,3.90
2019-01-14T19:57:25.722Z,3.88
2019-01-14T20:00:01.927Z,3.80
2019-01-14T20:02:32.231Z,3.85
2019-01-14T20:05:10.605Z,3.78
2019-01-14T20:07:42.243Z,3.81
2019-01-14T20:10:14.863Z,3.74
2019-01-14T20:12:49.905Z,3.72
2019-01-14T20:15:21.941Z,3.71
2019-01-14T20:17:59.564Z,3.73
2019-01-14T20:20:38.431Z,3.76
2019-01-14T20:23:12.255Z,3.82
2019-01-14T20:25:42.894Z,3.79
2019-01-14T20:28:13.634Z,3.81
2019-01-14T20:30:44.904Z,3.76
2019-01-14T20:33:19.630Z,3.75
2019-01-14T20:35:49.993Z,3.74
2019-01-14T20:38:20.583Z,3.83
2019-01-14T20:40:51.606Z,3.87
2019-01-14T20:43:23.334Z,3.86
2019-01-14T20:45:54.410Z,3.91
2019-01-14T20:48:24.803Z,3.93
2019-01-14T20:50:55.403Z,3.95
2019-01-14T20:53:26.367Z,3.88
2019-01-14T20:55:57.030Z,3.86
2019-01-14T20:58:28.370Z,3.85
2019-01-14T21:00:59.332Z,3.81
2019-01-14T21:03:30.655Z,3.77
2019-01-14T21:06:08.051Z,3.82
2019-01-14T21:08:38.448Z,3.85
2019-01-14T21:11:09.647Z,3.84
2019-01-14T21:13:41.091Z,3.88
2019-01-14T21:16:20.969Z,3.93
2019-01-14T21:18:52.391Z,3.89
2019-01-14T21:21:23.542Z,3.84
2019-01-14T21:23:54.502Z,3.83
2019-01-14T21:26:25.166Z,3.65
2019-01-14T21:28:55.629Z,3.50
2019-01-14T21:31:26.442Z,3.41
2019-01-14T21:33:57.819Z,3.38
2019-01-14T21:36:28.177Z,3.28
2019-01-14T21:38:59.205Z,3.25
2019-01-14T21:41:31.497Z,3.20
2019-01-14T21:44:03.104Z,3.13
2019-01-14T21:46:33.837Z,3.18
2019-01-14T21:49:05.534Z,3.23
2019-01-14T21:51:36.587Z,3.16
2019-01-14T21:54:07.278Z,3.14
2019-01-14T21:56:39.760Z,3.08
2019-01-14T21:59:18.284Z,3.07
2019-01-14T22:01:49.049Z,3.04
2019-01-14T22:04:33.641Z,3.02
2019-01-14T22:07:04.004Z,3.11
2019-01-14T22:09:37.839Z,3.17
2019-01-14T22:12:09.031Z,3.14
2019-01-14T22:14:40.004Z,3.07
2019-01-14T22:17:10.730Z,3.17
2019-01-14T22:19:42.155Z,3.33
2019-01-14T22:22:12.550Z,3.33
2019-01-14T22:25:01.127Z,3.31
2019-01-14T22:27:44.360Z,3.32
2019-01-14T22:30:19.325Z,3.18
2019-01-14T22:32:50.516Z,3.12
2019-01-14T22:35:25.339Z,3.13
2019-01-14T22:37:56.678Z,3.07
2019-01-14T22:40:27.850Z,3.07
2019-01-14T22:42:59.570Z,3.04
2019-01-14T22:45:30.270Z,3.08
2019-01-14T22:48:00.592Z,3.04
2019-01-14T22:50:31.609Z,3.01
2019-01-14T22:53:02.448Z,3.04
2019-01-14T22:55:34.477Z,3.12
2019-01-14T22:58:05.255Z,3.09
2019-01-14T23:01:34.547Z,3.13
2019-01-14T23:04:05.723Z,3.05
2019-01-14T23:07:00.638Z,3.02
2019-01-14T23:09:31.625Z,3.07
2019-01-14T23:12:03.064Z,3.13
2019-01-14T23:14:34.824Z,3.14
2019-01-14T23:17:05.574Z,3.04
2019-01-14T23:19:36.490Z,2.87
2019-01-14T23:22:07.537Z,2.70
2019-01-14T23:24:38.592Z,2.57
2019-01-14T23:27:09.210Z,2.48
2019-01-14T23:29:40.982Z,2.48
2019-01-14T23:32:11.292Z,2.44
2019-01-14T23:34:42.242Z,2.42
2019-01-14T23:37:12.879Z,2.43
2019-01-14T23:39:43.503Z,2.49
2019-01-14T23:42:14.829Z,2.52
2019-01-14T23:44:45.896Z,2.51
2019-01-14T23:47:16.980Z,2.47
2019-01-14T23:49:47.967Z,2.44
2019-01-14T23:52:19.015Z,2.40
2019-01-14T23:54:50.162Z,2.51
2019-01-14T23:57:21.190Z,2.49
2019-01-14T23:59:52.256Z,2.66
