createdAt,value
2023-04-18T00:00:02.165Z,52.584809262733735
2023-04-18T00:15:01.822Z,52.90415547886671
2023-04-18T00:30:02.450Z,52.846869570234695
2023-04-18T00:45:02.096Z,53.054642861630214
2023-04-18T01:00:01.718Z,53.243795846955976
2023-04-18T01:15:02.355Z,53.78606841562845
2023-04-18T01:30:01.988Z,53.67420200975471
2023-04-18T01:45:01.623Z,53.99230902544769
2023-04-18T02:00:02.210Z,54.194889369095975
2023-04-18T02:15:01.824Z,54.29883580126534
2023-04-18T02:30:02.516Z,54.143320277233094
2023-04-18T02:45:02.169Z,54.27108019072514
2023-04-18T03:00:01.789Z,54.52279574118601
2023-04-18T03:15:02.392Z,54.67619722479122
2023-04-18T03:30:02.038Z,54.81633171623571
2023-04-18T03:45:01.621Z,55.23223514697469
2023-04-18T04:00:02.254Z,55.76295152210559
2023-04-18T04:15:01.887Z,56.03838416894825
2023-04-18T04:30:02.007Z,56.57417923772994
2023-04-18T04:45:01.733Z,57.236523812342185
2023-04-18T05:00:02.473Z,57.48989781808175
2023-04-18T05:15:02.127Z,57.95403087301959
2023-04-18T05:30:01.785Z,58.428690285142764
2023-04-18T05:45:02.416Z,58.50746662531141
2023-04-18T06:00:02.218Z,59.11590783749261
2023-04-18T06:15:02.029Z,59.24802784431787
2023-04-18T06:30:01.725Z,58.999843499285106
2023-04-18T06:45:02.358Z,59.888771220501056
2023-04-18T07:00:02.107Z,59.54185932367827
2023-04-18T07:15:01.756Z,59.39442801177374
2023-04-18T07:30:02.440Z,59.61284369016831
2023-04-18T07:45:02.100Z,59.589332123413506
2023-04-18T08:00:01.746Z,59.635589019030284
2023-04-18T08:15:02.366Z,59.42819560008606
2023-04-18T08:30:02.100Z,58.97016410662041
2023-04-18T08:45:01.761Z,58.84524170216596
2023-04-18T09:00:02.429Z,58.12641721037531
2023-04-18T09:15:02.130Z,58.02139505162664
2023-04-18T09:30:01.854Z,57.16895190046416
2023-04-18T09:45:01.591Z,56.67144462749304
2023-04-18T10:00:02.265Z,56.24323883942838
2023-04-18T10:15:01.923Z,56.52335456360816
2023-04-18T10:30:01.592Z,55.67885720876156
2023-04-18T10:45:02.264Z,55.334145579649
2023-04-18T11:00:02.045Z,54.3788685643448
2023-04-18T11:15:01.768Z,54.28343468029399
2023-04-18T11:30:02.471Z,53.76951389548236
2023-04-18T11:45:02.232Z,52.00539340290628
2023-04-18T12:00:01.862Z,51.571856369673135
2023-04-18T12:15:02.530Z,52.32337595168124
2023-04-18T12:30:02.257Z,51.372477587605715
2023-04-18T12:45:01.899Z,49.328914700722606
2023-04-18T13:00:01.605Z,48.85033302709758
2023-04-18T13:15:02.271Z,49.26046723496167
2023-04-18T13:30:01.940Z,47.833271969289875
2023-04-18T13:45:01.629Z,47.961518209974166
2023-04-18T14:00:02.418Z,47.07389404198359
2023-04-18T14:15:02.062Z,47.483980897322766
2023-04-18T14:30:01.681Z,48.0883134385693
2023-04-18T14:45:02.295Z,47.898243526460654
2023-04-18T15:00:01.854Z,45.83826396977197
2023-04-18T15:15:02.537Z,46.39000558874472
2023-04-18T15:30:02.235Z,44.340533316577115
2023-04-18T15:45:01.925Z,45.2110896189402
2023-04-18T16:00:01.643Z,45.628748451212914
2023-04-18T16:15:02.276Z,45.52418073829766
2023-04-18T16:30:02.028Z,46.05207228755177
2023-04-18T16:45:01.789Z,44.91381682620179
2023-04-18T17:00:02.418Z,45.15745341161047
2023-04-18T17:15:02.087Z,45.02137410361904
2023-04-18T17:30:01.768Z,45.47769497193766
2023-04-18T17:45:02.366Z,45.90031882060289
2023-04-18T18:00:02.023Z,46.34921697339988
2023-04-18T18:15:01.687Z,46.4385359661946
2023-04-18T18:30:02.383Z,48.89805106586348
2023-04-18T18:45:02.207Z,49.81041982502253
2023-04-18T19:00:01.843Z,49.953947838159685
2023-04-18T19:15:02.435Z,50.69580900159148
2023-04-18T19:30:02.084Z,51.28107075456763
2023-04-18T19:45:01.742Z,51.337828792814534
2023-04-18T20:00:02.376Z,52.082736784410734
2023-04-18T20:15:01.979Z,52.31663022197991
2023-04-18T20:30:01.727Z,52.82125395644883
2023-04-18T20:45:02.381Z,53.30154536993636
2023-04-18T21:00:02.006Z,53.63415029512728
2023-04-18T21:15:01.628Z,54.23324512400649
2023-04-18T21:30:04.601Z,54.5206807682325
2023-04-18T21:45:01.616Z,54.891721725963
2023-04-18T22:00:02.282Z,55.218278378944454
2023-04-18T22:15:01.966Z,55.280897230048375
2023-04-18T22:30:01.668Z,55.212249069835366
2023-04-18T22:45:02.342Z,55.68525294427325
2023-04-18T23:00:02.003Z,55.774840687113205
2023-04-18T23:15:01.616Z,55.675899053239384
2023-04-18T23:30:02.310Z,56.0519600414247
2023-04-18T23:45:01.903Z,55.83410502800503
