createdAt,value
2017-07-01T00:00:48.187Z,0.80
2017-07-01T00:03:15.738Z,0.50
2017-07-01T00:05:43.302Z,0.53
2017-07-01T00:08:10.858Z,0.57
2017-07-01T00:10:38.314Z,0.60
2017-07-01T00:13:05.788Z,0.60
2017-07-01T00:15:34.011Z,0.60
2017-07-01T00:18:01.484Z,0.60
2017-07-01T00:20:28.959Z,0.57
2017-07-01T00:22:56.438Z,0.50
2017-07-01T00:25:23.905Z,0.50
2017-07-01T00:27:51.430Z,0.50
2017-07-01T00:30:18.898Z,0.50
2017-07-01T00:32:46.367Z,0.60
2017-07-01T00:35:14.598Z,0.60
2017-07-01T00:37:42.055Z,0.50
2017-07-01T00:40:09.518Z,0.50
2017-07-01T00:42:36.971Z,0.60
2017-07-01T00:45:04.546Z,0.60
2017-07-01T00:47:32.007Z,0.60
2017-07-01T00:49:59.468Z,0.60
2017-07-01T00:52:27.731Z,0.53
2017-07-01T00:54:55.194Z,0.60
2017-07-01T00:57:22.659Z,0.60
2017-07-01T00:59:50.218Z,0.73
2017-07-01T01:02:18.446Z,0.60
2017-07-01T01:04:45.899Z,0.60
2017-07-01T01:07:13.367Z,0.70
2017-07-01T01:09:40.839Z,0.50
2017-07-01T01:12:08.294Z,0.60
2017-07-01T01:14:35.766Z,0.60
2017-07-01T01:17:04.043Z,0.53
2017-07-01T01:19:31.498Z,0.60
2017-07-01T01:21:59.758Z,0.70
2017-07-01T01:24:27.222Z,0.70
2017-07-01T01:26:54.701Z,0.80
2017-07-01T01:29:22.936Z,0.67
2017-07-01T01:31:50.397Z,0.70
2017-07-01T01:34:17.858Z,0.70
2017-07-01T01:36:45.324Z,0.70
2017-07-01T01:39:12.815Z,0.60
2017-07-01T01:41:40.338Z,0.70
2017-07-01T01:44:07.909Z,0.60
2017-07-01T01:46:35.367Z,0.60
2017-07-01T01:49:03.631Z,0.70
2017-07-01T01:51:31.095Z,0.70
2017-07-01T01:53:59.359Z,0.70
2017-07-01T01:56:26.826Z,0.70
2017-07-01T01:58:54.370Z,0.60
2017-07-01T02:01:21.846Z,0.50
2017-07-01T02:03:50.067Z,0.70
2017-07-01T02:06:17.564Z,0.67
2017-07-01T02:08:45.799Z,0.60
2017-07-01T02:11:13.296Z,0.67
2017-07-01T02:13:40.770Z,0.70
2017-07-01T02:19:14.786Z,0.70
2017-07-01T02:21:46.945Z,0.77
2017-07-01T02:24:14.403Z,0.70
2017-07-01T02:26:41.871Z,0.73
2017-07-01T02:29:14.982Z,0.70
2017-07-01T02:31:42.510Z,0.60
2017-07-01T02:34:15.935Z,0.70
2017-07-01T02:36:46.971Z,0.80
2017-07-01T02:39:14.439Z,0.80
2017-07-01T02:41:41.959Z,0.60
2017-07-01T02:44:09.429Z,0.70
2017-07-01T02:46:39.435Z,0.80
2017-07-01T02:49:09.461Z,0.90
2017-07-01T02:51:43.518Z,0.80
2017-07-01T02:54:21.949Z,0.70
2017-07-01T02:56:49.402Z,0.77
2017-07-01T02:59:31.746Z,0.70
2017-07-01T03:01:59.206Z,0.60
2017-07-01T03:04:27.454Z,0.60
2017-07-01T03:06:54.915Z,0.70
2017-07-01T03:09:22.662Z,0.70
2017-07-01T03:11:50.242Z,0.70
2017-07-01T03:14:17.796Z,0.70
2017-07-01T03:16:45.265Z,0.70
2017-07-01T03:19:13.495Z,0.73
2017-07-01T03:21:40.987Z,0.70
2017-07-01T03:24:08.441Z,0.70
2017-07-01T03:26:35.906Z,0.63
2017-07-01T03:29:21.956Z,0.80
2017-07-01T03:31:49.422Z,0.70
2017-07-01T03:34:16.879Z,0.80
2017-07-01T03:36:47.118Z,0.70
2017-07-01T03:39:26.475Z,0.70
2017-07-01T03:42:06.715Z,0.80
2017-07-01T03:44:42.983Z,0.60
2017-07-01T03:47:11.275Z,0.70
2017-07-01T03:49:41.261Z,0.60
2017-07-01T03:52:08.754Z,0.60
2017-07-01T03:54:38.162Z,0.90
2017-07-01T03:57:05.622Z,0.60
2017-07-01T03:59:33.138Z,0.60
2017-07-01T04:02:00.594Z,0.70
2017-07-01T04:04:28.068Z,0.80
2017-07-01T04:06:56.289Z,0.70
2017-07-01T04:09:23.789Z,0.60
2017-07-01T04:11:51.898Z,0.60
2017-07-01T04:14:19.365Z,0.70
2017-07-01T04:16:46.818Z,0.67
2017-07-01T04:22:20.900Z,0.63
2017-07-01T04:24:48.364Z,0.80
2017-07-01T04:27:18.411Z,0.60
2017-07-01T04:29:45.932Z,0.60
2017-07-01T07:32:38.830Z,0.70
2017-07-01T07:35:07.057Z,0.70
2017-07-01T07:37:34.661Z,0.50
2017-07-01T07:40:02.123Z,0.60
2017-07-01T07:42:29.583Z,0.60
2017-07-01T07:44:57.862Z,0.50
2017-07-01T07:47:25.322Z,0.60
2017-07-01T07:49:53.565Z,0.60
2017-07-01T07:52:21.031Z,0.60
2017-07-01T07:54:48.590Z,0.50
2017-07-01T07:57:16.042Z,0.60
2017-07-01T07:59:43.518Z,0.70
2017-07-01T08:02:11.743Z,0.77
2017-07-01T08:04:39.233Z,0.80
2017-07-01T08:07:06.690Z,0.80
2017-07-01T08:09:34.146Z,0.57
2017-07-01T08:12:01.614Z,0.70
2017-07-01T08:14:29.874Z,0.70
2017-07-01T08:16:57.434Z,0.60
2017-07-01T08:19:24.891Z,0.60
2017-07-01T08:21:52.451Z,0.70
2017-07-01T08:24:19.907Z,0.60
2017-07-01T08:26:47.370Z,0.70
2017-07-01T08:29:14.822Z,0.60
2017-07-01T08:31:42.374Z,0.50
2017-07-01T08:34:09.834Z,0.60
2017-07-01T08:36:37.312Z,0.50
2017-07-01T08:39:05.565Z,0.60
2017-07-01T08:41:33.023Z,0.60
2017-07-01T08:44:00.489Z,0.60
2017-07-01T08:46:28.714Z,0.60
2017-07-01T08:48:56.186Z,0.50
2017-07-01T08:51:23.646Z,0.50
2017-07-01T08:53:51.111Z,0.57
2017-07-01T08:56:18.693Z,0.50
2017-07-01T08:58:46.166Z,0.50
2017-07-01T09:01:13.621Z,0.60
2017-07-01T09:03:41.087Z,0.63
2017-07-01T09:06:08.547Z,0.70
2017-07-01T09:08:36.065Z,0.50
2017-07-01T09:11:03.530Z,0.60
2017-07-01T09:13:31.762Z,0.60
2017-07-01T09:15:59.227Z,0.50
2017-07-01T09:18:26.674Z,0.53
2017-07-01T09:20:54.150Z,0.70
2017-07-01T09:23:21.604Z,0.70
2017-07-01T09:25:49.080Z,0.60
2017-07-01T09:28:16.543Z,0.60
2017-07-01T09:30:44.094Z,0.50
2017-07-01T09:33:11.555Z,0.70
2017-07-01T09:35:39.015Z,0.50
2017-07-01T09:38:06.557Z,0.50
2017-07-01T09:40:34.007Z,0.70
2017-07-01T09:43:01.473Z,0.70
2017-07-01T09:45:28.922Z,0.70
2017-07-01T09:47:56.407Z,0.50
2017-07-01T09:50:24.663Z,1.20
2017-07-01T09:52:52.123Z,0.60
2017-07-01T09:55:19.593Z,0.70
2017-07-01T09:57:47.850Z,0.60
2017-07-01T10:00:15.310Z,0.60
2017-07-01T10:02:42.771Z,0.60
2017-07-01T10:05:10.239Z,0.70
2017-07-01T10:07:38.490Z,0.60
2017-07-01T10:10:05.958Z,0.60
2017-07-01T10:12:33.514Z,0.60
2017-07-01T10:15:01.063Z,0.60
2017-07-01T10:17:28.528Z,1.10
2017-07-01T10:19:55.979Z,0.77
2017-07-01T10:22:23.438Z,0.90
2017-07-01T10:24:50.988Z,0.60
2017-07-01T10:27:18.550Z,0.70
2017-07-01T10:29:46.013Z,0.73
2017-07-01T10:32:13.480Z,0.60
2017-07-01T10:34:41.701Z,0.60
2017-07-01T10:37:09.174Z,0.70
2017-07-01T10:39:36.634Z,0.70
2017-07-01T10:42:04.103Z,0.60
2017-07-01T10:44:31.554Z,0.73
2017-07-01T10:46:59.039Z,0.57
2017-07-01T10:49:27.264Z,0.60
2017-07-01T10:51:54.750Z,0.70
2017-07-01T10:54:22.219Z,0.60
2017-07-01T10:56:50.486Z,0.60
2017-07-01T10:59:17.957Z,0.60
2017-07-01T11:01:46.180Z,0.60
2017-07-01T11:04:13.642Z,0.50
2017-07-01T11:06:41.104Z,0.60
2017-07-01T11:09:08.686Z,0.60
2017-07-01T11:11:36.143Z,0.80
2017-07-01T11:14:03.598Z,0.80
2017-07-01T11:16:31.064Z,0.70
2017-07-01T11:18:58.551Z,0.80
2017-07-01T11:21:26.020Z,0.70
2017-07-01T11:23:53.471Z,0.60
2017-07-01T11:26:20.937Z,0.70
2017-07-01T11:28:48.391Z,0.87
2017-07-01T11:31:15.853Z,0.57
2017-07-01T11:33:43.355Z,0.90
2017-07-01T11:36:10.910Z,0.60
2017-07-01T11:38:38.383Z,0.70
2017-07-01T11:41:06.607Z,0.60
2017-07-01T11:43:34.084Z,0.63
2017-07-01T11:46:01.536Z,0.70
2017-07-01T11:48:28.992Z,0.57
2017-07-01T11:50:56.463Z,0.50
2017-07-01T11:53:23.936Z,0.70
2017-07-01T11:55:51.379Z,0.70
2017-07-01T11:58:18.853Z,0.70
2017-07-01T12:00:47.085Z,0.67
2017-07-01T12:03:14.550Z,0.90
2017-07-01T12:05:42.003Z,1.10
2017-07-01T12:08:09.498Z,0.60
2017-07-01T12:10:36.950Z,0.70
2017-07-01T12:13:05.211Z,0.70
2017-07-01T12:15:32.682Z,0.67
2017-07-01T12:18:00.906Z,0.80
2017-07-01T12:20:28.374Z,0.60
2017-07-01T12:22:55.834Z,1.27
2017-07-01T12:25:23.307Z,0.60
2017-07-01T12:27:50.766Z,0.70
2017-07-01T12:30:18.250Z,0.60
2017-07-01T12:32:46.466Z,0.70
2017-07-01T12:35:13.947Z,0.60
2017-07-01T12:37:41.530Z,0.70
2017-07-01T12:40:10.198Z,0.80
2017-07-01T12:42:37.661Z,0.70
2017-07-01T12:45:05.886Z,0.70
2017-07-01T12:47:33.346Z,0.67
2017-07-01T12:50:00.807Z,0.70
2017-07-01T12:52:28.309Z,0.80
2017-07-01T12:54:55.855Z,0.70
2017-07-01T12:57:23.406Z,0.60
2017-07-01T12:59:50.874Z,0.70
2017-07-01T13:02:18.426Z,0.50
2017-07-01T13:04:45.891Z,0.60
2017-07-01T13:07:13.435Z,0.60
2017-07-01T13:09:41.004Z,0.60
2017-07-01T13:12:08.458Z,0.60
2017-07-01T13:14:35.922Z,0.60
2017-07-01T13:17:03.379Z,0.60
2017-07-01T13:19:30.921Z,0.70
2017-07-01T13:21:58.387Z,0.70
2017-07-01T13:24:25.850Z,0.70
2017-07-01T13:26:53.403Z,0.63
2017-07-01T13:29:20.878Z,0.70
2017-07-01T13:31:49.125Z,0.63
2017-07-01T13:34:16.585Z,0.70
2017-07-01T13:36:44.059Z,0.90
2017-07-01T13:39:11.503Z,0.70
2017-07-01T13:41:38.966Z,0.70
2017-07-01T13:44:06.410Z,0.80
2017-07-01T13:46:33.870Z,1.30
2017-07-01T13:49:01.327Z,1.20
2017-07-01T13:51:28.785Z,1.23
2017-07-01T13:53:56.247Z,1.10
2017-07-01T13:56:23.713Z,0.90
2017-07-01T13:58:51.947Z,1.10
2017-07-01T14:01:19.426Z,1.20
2017-07-01T14:03:46.894Z,0.90
2017-07-01T14:06:14.343Z,1.00
2017-07-01T14:08:41.808Z,0.90
2017-07-01T14:11:09.262Z,0.93
2017-07-01T14:13:36.719Z,1.03
2017-07-01T14:16:04.982Z,0.83
2017-07-01T14:18:32.446Z,0.90
2017-07-01T14:20:59.990Z,0.90
2017-07-01T14:23:27.562Z,1.10
2017-07-01T14:25:55.112Z,1.13
2017-07-01T14:28:22.570Z,1.00
2017-07-01T14:30:50.042Z,1.00
2017-07-01T14:33:18.274Z,1.07
2017-07-01T14:35:45.728Z,0.90
2017-07-01T14:38:13.200Z,0.90
2017-07-01T14:40:40.662Z,0.90
2017-07-01T14:43:08.131Z,1.00
2017-07-01T14:45:35.591Z,0.87
2017-07-01T14:48:03.809Z,0.70
2017-07-01T14:50:31.316Z,0.70
2017-07-01T14:52:58.774Z,0.80
2017-07-01T14:55:26.243Z,0.80
2017-07-01T14:57:54.462Z,0.70
2017-07-01T15:00:21.958Z,0.70
2017-07-01T15:02:49.419Z,0.80
2017-07-01T15:05:16.882Z,0.90
2017-07-01T15:07:44.436Z,0.90
2017-07-01T15:10:11.889Z,0.83
2017-07-01T15:12:39.362Z,0.70
2017-07-01T15:15:07.618Z,0.60
2017-07-01T15:17:35.084Z,0.90
2017-07-01T15:20:03.303Z,0.70
2017-07-01T15:22:30.788Z,0.57
2017-07-01T15:24:58.242Z,0.70
2017-07-01T15:27:25.698Z,0.70
2017-07-01T15:29:53.197Z,0.70
2017-07-01T15:32:21.421Z,0.60
2017-07-01T15:34:48.882Z,0.70
2017-07-01T15:37:16.339Z,0.70
2017-07-01T15:39:43.815Z,0.70
2017-07-01T15:42:11.270Z,0.70
2017-07-01T15:44:38.759Z,0.80
2017-07-01T15:47:07.005Z,0.60
2017-07-01T15:49:34.458Z,0.67
2017-07-01T15:52:05.675Z,0.63
2017-07-01T15:54:33.156Z,0.60
2017-07-01T15:57:00.614Z,0.70
2017-07-01T15:59:28.075Z,0.60
2017-07-01T16:01:55.535Z,0.63
2017-07-01T16:04:24.782Z,0.60
2017-07-01T16:06:52.277Z,1.33
2017-07-01T16:09:19.747Z,2.30
2017-07-01T16:11:47.204Z,0.70
2017-07-01T16:14:14.658Z,0.60
2017-07-01T16:16:42.135Z,0.80
2017-07-01T16:19:12.048Z,0.60
2017-07-01T16:21:41.008Z,0.63
2017-07-01T16:24:11.939Z,0.60
2017-07-01T16:26:40.191Z,0.63
2017-07-01T16:29:08.978Z,0.70
2017-07-01T16:31:37.759Z,0.70
2017-07-01T16:34:06.743Z,0.70
2017-07-01T16:36:34.190Z,0.60
2017-07-01T16:39:01.651Z,0.70
2017-07-01T16:41:29.694Z,0.70
2017-07-01T16:43:57.949Z,0.67
2017-07-01T16:46:25.527Z,0.53
2017-07-01T16:48:53.046Z,0.70
2017-07-01T16:51:21.468Z,0.70
2017-07-01T16:53:51.841Z,0.80
2017-07-01T16:56:19.318Z,0.73
2017-07-01T16:58:46.786Z,0.70
2017-07-01T17:01:14.439Z,0.90
2017-07-01T17:03:42.876Z,0.70
2017-07-01T17:06:10.343Z,0.80
2017-07-01T17:08:39.432Z,0.80
2017-07-01T17:11:07.611Z,0.70
2017-07-01T17:13:35.113Z,0.80
2017-07-01T17:16:04.822Z,0.60
2017-07-01T17:18:32.281Z,0.70
2017-07-01T17:20:59.839Z,0.90
2017-07-01T17:23:29.224Z,0.80
2017-07-01T17:25:56.690Z,0.90
2017-07-01T17:28:24.240Z,0.83
2017-07-01T17:30:51.702Z,0.80
2017-07-01T17:33:19.271Z,0.80
2017-07-01T17:35:47.895Z,0.77
2017-07-01T17:38:17.144Z,0.90
2017-07-01T17:40:44.598Z,0.83
2017-07-01T17:43:12.070Z,0.80
2017-07-01T17:45:40.533Z,0.80
2017-07-01T17:48:09.094Z,0.80
2017-07-01T17:50:36.557Z,1.10
2017-07-01T17:53:04.014Z,1.20
2017-07-01T17:55:31.473Z,1.17
2017-07-01T17:57:58.934Z,1.40
2017-07-01T18:00:26.511Z,1.30
2017-07-01T18:02:54.402Z,1.17
2017-07-01T18:05:22.635Z,1.03
2017-07-01T18:07:51.074Z,1.10
2017-07-01T18:10:18.570Z,0.90
2017-07-01T18:12:46.046Z,0.90
2017-07-01T18:15:13.534Z,0.90
2017-07-01T18:17:41.011Z,1.00
2017-07-01T18:20:08.580Z,1.10
2017-07-01T18:22:36.106Z,1.10
2017-07-01T18:25:04.934Z,0.90
2017-07-01T18:27:36.522Z,1.30
2017-07-01T18:30:04.077Z,1.20
2017-07-01T18:32:33.028Z,1.10
2017-07-01T18:35:02.582Z,1.13
2017-07-01T18:37:34.519Z,1.10
2017-07-01T18:40:01.979Z,1.33
2017-07-01T18:42:29.435Z,1.20
2017-07-01T18:44:57.394Z,1.27
2017-07-01T18:47:24.871Z,1.30
2017-07-01T18:49:52.336Z,1.00
2017-07-01T18:52:20.909Z,1.03
2017-07-01T18:54:48.381Z,1.20
2017-07-01T18:57:15.836Z,1.10
2017-07-01T18:59:44.074Z,1.20
2017-07-01T19:02:14.155Z,1.30
2017-07-01T19:04:41.674Z,1.10
2017-07-01T19:07:11.068Z,1.10
2017-07-01T19:09:39.318Z,1.00
2017-07-01T19:12:06.790Z,1.00
2017-07-01T19:14:34.370Z,1.23
2017-07-01T19:17:01.969Z,1.00
2017-07-01T19:19:29.548Z,1.03
2017-07-01T19:21:57.018Z,1.37
2017-07-01T19:24:24.478Z,1.10
2017-07-01T19:26:51.939Z,1.33
2017-07-01T19:29:19.398Z,1.30
2017-07-01T19:31:47.686Z,1.37
2017-07-01T19:34:15.252Z,1.00
2017-07-01T19:36:42.731Z,1.20
2017-07-01T19:39:10.186Z,1.30
2017-07-01T19:41:37.643Z,1.00
2017-07-01T19:44:05.166Z,1.00
2017-07-01T19:46:33.635Z,1.20
2017-07-01T19:49:08.450Z,1.10
2017-07-01T19:51:35.910Z,1.00
2017-07-01T19:54:03.386Z,1.00
2017-07-01T19:56:30.917Z,1.20
2017-07-01T19:58:58.373Z,1.07
2017-07-01T20:01:25.859Z,1.20
2017-07-01T20:03:55.045Z,1.43
2017-07-01T20:06:22.506Z,1.30
2017-07-01T20:08:49.994Z,1.20
2017-07-01T20:11:19.211Z,1.20
2017-07-01T20:13:46.677Z,1.30
2017-07-01T20:16:14.187Z,1.30
2017-07-01T20:18:41.648Z,1.30
2017-07-01T20:21:09.110Z,1.30
2017-07-01T20:23:37.338Z,1.57
2017-07-01T20:26:04.806Z,1.07
2017-07-01T20:28:33.096Z,1.00
2017-07-01T20:31:00.555Z,1.20
2017-07-01T20:33:28.019Z,1.20
2017-07-01T20:35:55.499Z,1.20
2017-07-01T20:38:23.710Z,1.27
2017-07-01T20:40:51.571Z,0.90
2017-07-01T20:43:19.035Z,0.87
2017-07-01T20:45:46.502Z,0.93
2017-07-01T20:48:15.787Z,1.13
2017-07-01T20:50:44.851Z,0.97
2017-07-01T20:53:13.026Z,1.20
2017-07-01T20:55:40.482Z,1.27
2017-07-01T20:58:08.013Z,0.90
2017-07-01T21:00:35.468Z,1.00
2017-07-01T21:03:03.831Z,0.90
2017-07-01T21:05:31.477Z,1.00
2017-07-01T21:07:59.791Z,0.90
2017-07-01T21:10:27.249Z,0.87
2017-07-01T21:12:55.740Z,1.00
2017-07-01T21:15:26.874Z,1.00
2017-07-01T21:17:55.095Z,1.20
2017-07-01T21:20:25.289Z,1.10
2017-07-01T21:22:53.535Z,1.30
2017-07-01T21:25:25.194Z,1.03
2017-07-01T21:27:54.414Z,1.00
2017-07-01T21:30:29.889Z,1.07
2017-07-01T21:33:00.194Z,1.03
2017-07-01T21:35:27.665Z,0.90
2017-07-01T21:37:56.385Z,1.00
2017-07-01T21:40:23.842Z,1.00
2017-07-01T21:42:51.309Z,1.20
2017-07-01T21:45:26.098Z,1.00
2017-07-01T21:47:53.574Z,0.80
2017-07-01T21:50:21.026Z,0.90
2017-07-01T21:52:48.718Z,1.10
2017-07-01T21:55:16.967Z,1.07
2017-07-01T21:57:44.928Z,1.10
2017-07-01T22:02:38.930Z,1.20
2017-07-01T22:05:06.390Z,1.10
2017-07-01T22:07:36.625Z,1.00
2017-07-01T22:10:04.846Z,1.00
2017-07-01T22:12:33.377Z,1.07
2017-07-01T22:15:01.613Z,1.20
2017-07-01T22:17:29.074Z,1.10
2017-07-01T22:19:56.548Z,1.40
2017-07-01T22:22:24.014Z,1.30
2017-07-01T22:24:51.485Z,1.20
2017-07-01T22:27:19.715Z,1.03
2017-07-01T22:29:47.182Z,1.30
2017-07-01T22:32:14.643Z,1.20
2017-07-01T22:34:42.114Z,1.00
2017-07-01T22:37:09.567Z,1.10
2017-07-01T22:39:37.126Z,1.50
2017-07-01T22:42:04.588Z,1.30
2017-07-01T22:44:32.046Z,1.23
2017-07-01T22:47:00.302Z,1.00
2017-07-01T22:49:28.304Z,1.30
2017-07-01T22:51:56.543Z,1.13
2017-07-01T22:54:24.007Z,1.20
2017-07-01T22:56:51.566Z,1.10
2017-07-01T22:59:19.127Z,1.00
2017-07-01T23:01:46.589Z,1.17
2017-07-01T23:04:14.142Z,1.10
2017-07-01T23:06:41.639Z,1.00
2017-07-01T23:09:09.107Z,0.90
2017-07-01T23:11:36.616Z,0.90
2017-07-01T23:14:04.191Z,0.90
2017-07-01T23:16:32.411Z,1.00
2017-07-01T23:18:59.867Z,1.00
2017-07-01T23:21:27.322Z,1.03
2017-07-01T23:23:54.800Z,0.93
2017-07-01T23:26:22.255Z,0.80
2017-07-01T23:28:49.826Z,0.80
2017-07-01T23:31:17.286Z,1.00
2017-07-01T23:33:44.757Z,0.80
2017-07-01T23:36:12.979Z,0.80
2017-07-01T23:38:40.435Z,0.80
2017-07-01T23:41:07.922Z,0.70
2017-07-01T23:43:35.387Z,0.97
2017-07-01T23:46:02.846Z,0.77
2017-07-01T23:48:30.301Z,0.80
2017-07-01T23:50:57.859Z,0.80
2017-07-01T23:53:25.319Z,0.60
2017-07-01T23:55:52.779Z,0.80
2017-07-01T23:58:21.015Z,0.90
