createdAt,value
2023-04-09T00:01:17.726Z,4.92
2023-04-09T00:06:20.165Z,4.90
2023-04-09T00:11:22.547Z,4.94
2023-04-09T00:16:25.061Z,4.91
2023-04-09T00:21:27.463Z,4.88
2023-04-09T00:26:29.929Z,4.90
2023-04-09T00:31:33.333Z,4.85
2023-04-09T00:36:43.399Z,4.83
2023-04-09T00:41:46.079Z,4.80
2023-04-09T00:46:48.521Z,4.80
2023-04-09T00:51:51.721Z,4.78
2023-04-09T00:56:56.417Z,4.91
2023-04-09T01:01:58.961Z,4.92
2023-04-09T01:07:17.432Z,4.97
2023-04-09T01:12:38.868Z,4.95
2023-04-09T01:17:47.643Z,4.93
2023-04-09T01:22:59.951Z,4.84
2023-04-09T01:28:19.345Z,4.85
2023-04-09T01:33:24.154Z,4.83
2023-04-09T01:38:28.072Z,4.80
2023-04-09T01:43:32.961Z,4.87
2023-04-09T01:48:36.014Z,4.80
2023-04-09T01:53:38.535Z,4.87
2023-04-09T01:58:41.580Z,4.84
2023-04-09T02:03:49.463Z,4.76
2023-04-09T02:08:54.195Z,4.77
2023-04-09T02:13:58.654Z,4.72
2023-04-09T02:19:21.058Z,4.69
2023-04-09T02:24:23.496Z,4.63
2023-04-09T02:29:25.966Z,4.70
2023-04-09T02:34:28.802Z,4.80
2023-04-09T02:39:31.255Z,4.97
2023-04-09T02:44:33.967Z,5.42
2023-04-09T02:49:36.861Z,5.93
2023-04-09T02:54:39.348Z,6.60
2023-04-09T02:59:42.044Z,7.33
2023-04-09T03:04:44.568Z,7.81
2023-04-09T03:09:47.034Z,8.32
2023-04-09T03:14:49.495Z,9.03
2023-04-09T03:19:52.762Z,9.52
2023-04-09T03:24:56.657Z,9.47
2023-04-09T03:29:59.242Z,9.43
2023-04-09T03:35:10.200Z,9.62
2023-04-09T03:40:14.486Z,10.42
2023-04-09T03:45:17.104Z,11.44
2023-04-09T03:50:22.872Z,12.84
2023-04-09T03:55:29.722Z,13.87
2023-04-09T04:00:34.893Z,14.78
2023-04-09T04:06:04.336Z,15.33
2023-04-09T04:11:18.330Z,15.70
2023-04-09T04:16:20.918Z,16.00
2023-04-09T04:21:27.634Z,16.03
2023-04-09T04:26:35.651Z,15.78
2023-04-09T04:31:38.754Z,14.98
2023-04-09T04:36:41.256Z,15.08
2023-04-09T04:41:44.093Z,16.59
2023-04-09T04:46:52.425Z,16.89
2023-04-09T04:51:54.985Z,17.27
2023-04-09T04:56:57.688Z,18.42
2023-04-09T05:02:20.606Z,19.28
2023-04-09T05:07:43.422Z,20.15
2023-04-09T05:12:46.002Z,20.69
2023-04-09T05:17:56.203Z,21.57
2023-04-09T05:22:58.724Z,21.99
2023-04-09T05:28:07.027Z,22.68
2023-04-09T05:33:11.203Z,23.44
2023-04-09T05:38:14.281Z,23.46
2023-04-09T05:43:19.469Z,24.11
2023-04-09T05:48:22.241Z,22.98
2023-04-09T05:53:27.233Z,23.28
2023-04-09T05:58:30.007Z,22.74
2023-04-09T06:03:34.055Z,23.53
2023-04-09T06:08:37.071Z,23.69
2023-04-09T06:13:40.498Z,24.62
2023-04-09T06:18:43.060Z,24.51
2023-04-09T06:23:45.925Z,25.64
2023-04-09T06:28:48.332Z,25.49
2023-04-09T06:33:51.135Z,25.22
2023-04-09T06:38:54.544Z,24.67
2023-04-09T06:43:56.982Z,25.12
2023-04-09T06:48:59.494Z,25.50
2023-04-09T06:54:01.984Z,25.49
2023-04-09T06:59:04.447Z,26.44
2023-04-09T07:04:06.982Z,26.16
2023-04-09T07:09:09.592Z,26.76
2023-04-09T07:14:12.196Z,26.84
2023-04-09T07:19:14.631Z,25.42
2023-04-09T07:24:17.055Z,26.34
2023-04-09T07:29:20.983Z,27.53
2023-04-09T07:34:23.439Z,26.94
2023-04-09T07:39:26.016Z,26.85
2023-04-09T07:44:28.474Z,26.49
2023-04-09T07:49:31.097Z,26.92
2023-04-09T07:54:34.355Z,27.12
2023-04-09T07:59:37.010Z,27.44
2023-04-09T08:04:39.664Z,27.69
2023-04-09T08:09:42.271Z,25.10
2023-04-09T08:14:44.798Z,26.22
2023-04-09T08:19:47.348Z,25.67
2023-04-09T08:24:53.571Z,24.99
2023-04-09T08:29:56.082Z,25.64
2023-04-09T08:34:58.575Z,25.67
2023-04-09T08:40:00.990Z,26.72
2023-04-09T08:45:06.253Z,27.43
2023-04-09T08:50:09.104Z,27.86
2023-04-09T08:55:12.512Z,27.60
2023-04-09T09:00:15.272Z,27.34
2023-04-09T09:05:17.833Z,27.50
2023-04-09T09:10:20.357Z,27.75
2023-04-09T09:15:27.900Z,27.44
2023-04-09T09:20:30.431Z,26.02
2023-04-09T09:25:38.851Z,27.14
2023-04-09T09:30:41.953Z,28.08
2023-04-09T09:35:52.846Z,24.44
2023-04-09T09:40:55.508Z,25.16
2023-04-09T09:45:58.815Z,25.05
2023-04-09T09:51:04.174Z,25.00
2023-04-09T09:56:07.850Z,24.15
2023-04-09T10:01:14.029Z,23.43
2023-04-09T10:06:16.765Z,24.14
2023-04-09T10:11:21.113Z,24.34
2023-04-09T10:16:24.394Z,23.52
2023-04-09T10:21:32.447Z,24.53
2023-04-09T10:26:35.956Z,25.02
2023-04-09T10:32:07.254Z,23.14
2023-04-09T10:37:21.520Z,22.60
2023-04-09T10:42:33.122Z,23.82
2023-04-09T10:47:40.753Z,23.50
2023-04-09T10:52:44.700Z,22.42
2023-04-09T10:57:47.123Z,23.08
2023-04-09T11:03:02.397Z,22.57
2023-04-09T11:08:13.268Z,23.02
2023-04-09T11:13:17.687Z,21.72
2023-04-09T11:18:22.385Z,21.71
2023-04-09T11:23:25.429Z,19.29
2023-04-09T11:28:27.884Z,18.64
2023-04-09T11:33:34.672Z,18.77
2023-04-09T11:38:38.634Z,18.11
2023-04-09T11:43:41.339Z,18.13
2023-04-09T11:48:43.824Z,18.01
2023-04-09T11:53:48.592Z,17.05
2023-04-09T11:58:51.610Z,16.92
2023-04-09T12:03:55.472Z,17.11
2023-04-09T12:08:59.539Z,17.63
2023-04-09T12:14:06.018Z,17.88
2023-04-09T12:19:09.812Z,17.94
2023-04-09T12:24:12.203Z,17.87
2023-04-09T12:29:16.231Z,17.91
2023-04-09T12:34:18.674Z,17.69
2023-04-09T12:39:21.314Z,17.15
2023-04-09T12:44:23.738Z,17.09
2023-04-09T12:49:35.751Z,17.19
2023-04-09T12:54:41.213Z,17.25
2023-04-09T12:59:46.158Z,17.15
2023-04-09T13:05:08.861Z,16.95
2023-04-09T13:10:34.379Z,16.90
2023-04-09T13:15:59.723Z,16.80
2023-04-09T13:21:22.271Z,16.67
2023-04-09T13:26:24.697Z,16.52
2023-04-09T13:31:41.317Z,16.27
2023-04-09T13:36:43.734Z,15.97
2023-04-09T13:41:46.402Z,15.86
2023-04-09T13:47:07.480Z,15.80
2023-04-09T13:52:29.691Z,15.66
2023-04-09T13:57:51.449Z,15.58
2023-04-09T14:02:54.015Z,15.44
2023-04-09T14:07:56.748Z,15.24
2023-04-09T14:12:59.393Z,15.19
2023-04-09T14:18:02.952Z,15.18
2023-04-09T14:23:05.519Z,15.07
2023-04-09T14:28:07.945Z,14.98
2023-04-09T14:33:10.752Z,14.87
2023-04-09T14:38:13.260Z,14.77
2023-04-09T14:43:15.778Z,14.64
2023-04-09T14:48:18.350Z,14.44
2023-04-09T14:53:21.091Z,14.31
2023-04-09T14:58:23.604Z,14.15
2023-04-09T15:03:26.270Z,14.02
2023-04-09T15:08:28.984Z,13.94
2023-04-09T15:13:31.628Z,13.89
2023-04-09T15:18:34.326Z,13.72
2023-04-09T15:23:37.172Z,13.57
2023-04-09T15:28:39.659Z,13.41
2023-04-09T15:33:45.911Z,13.37
2023-04-09T15:38:48.437Z,13.25
2023-04-09T15:43:52.103Z,13.11
2023-04-09T15:48:54.736Z,12.98
2023-04-09T15:53:57.720Z,12.86
2023-04-09T15:59:02.356Z,12.74
2023-04-09T16:04:05.191Z,12.75
2023-04-09T16:09:07.747Z,12.58
2023-04-09T16:14:10.321Z,12.42
2023-04-09T16:19:13.927Z,12.34
2023-04-09T16:24:16.620Z,12.24
2023-04-09T16:29:19.031Z,12.15
2023-04-09T16:34:21.467Z,12.07
2023-04-09T16:39:23.928Z,12.01
2023-04-09T16:44:26.499Z,11.91
2023-04-09T16:49:29.054Z,11.81
2023-04-09T16:54:31.481Z,11.74
2023-04-09T16:59:33.891Z,11.66
2023-04-09T17:04:38.368Z,11.49
2023-04-09T17:09:40.920Z,11.55
2023-04-09T17:14:44.769Z,11.50
2023-04-09T17:19:47.181Z,11.44
2023-04-09T17:24:49.905Z,11.36
2023-04-09T17:29:52.358Z,11.32
2023-04-09T17:34:54.938Z,11.28
2023-04-09T17:39:57.385Z,11.25
2023-04-09T17:45:00.024Z,11.23
2023-04-09T17:50:03.082Z,11.18
2023-04-09T17:55:12.730Z,11.14
2023-04-09T18:00:15.805Z,11.09
2023-04-09T18:05:23.291Z,11.02
2023-04-09T18:10:26.430Z,10.87
2023-04-09T18:15:28.914Z,10.76
2023-04-09T18:20:33.011Z,10.55
2023-04-09T18:25:35.446Z,10.47
2023-04-09T18:30:39.149Z,10.37
2023-04-09T18:35:41.556Z,10.31
2023-04-09T18:40:44.739Z,10.26
2023-04-09T18:45:47.424Z,10.21
2023-04-09T18:50:49.827Z,10.20
2023-04-09T18:55:52.422Z,10.21
2023-04-09T19:00:54.993Z,10.18
2023-04-09T19:05:57.853Z,10.12
2023-04-09T19:11:01.515Z,10.09
2023-04-09T19:16:04.883Z,10.02
2023-04-09T19:21:08.657Z,9.95
2023-04-09T19:26:11.148Z,9.85
2023-04-09T19:31:14.783Z,9.83
2023-04-09T19:36:19.634Z,9.75
2023-04-09T19:41:22.107Z,9.72
2023-04-09T19:46:24.606Z,9.60
2023-04-09T19:51:27.676Z,9.56
2023-04-09T19:56:30.314Z,9.45
2023-04-09T20:01:32.991Z,9.40
2023-04-09T20:06:35.885Z,9.33
2023-04-09T20:11:39.400Z,9.32
2023-04-09T20:16:41.880Z,9.27
2023-04-09T20:21:44.413Z,9.18
2023-04-09T20:26:47.930Z,9.17
2023-04-09T20:31:50.379Z,9.15
2023-04-09T20:36:56.975Z,9.19
2023-04-09T20:41:59.455Z,9.17
2023-04-09T20:47:03.464Z,9.16
2023-04-09T20:52:07.487Z,9.17
2023-04-09T20:57:13.730Z,9.13
2023-04-09T21:02:17.864Z,9.09
2023-04-09T21:07:20.658Z,8.94
2023-04-09T21:12:23.120Z,8.89
2023-04-09T21:17:25.675Z,8.84
2023-04-09T21:22:28.183Z,8.79
2023-04-09T21:27:30.762Z,8.77
2023-04-09T21:32:33.210Z,8.76
2023-04-09T21:37:37.798Z,8.72
2023-04-09T21:42:40.174Z,8.66
2023-04-09T21:47:42.622Z,8.64
2023-04-09T21:52:46.204Z,8.64
2023-04-09T21:57:48.653Z,8.60
2023-04-09T22:02:51.310Z,8.54
2023-04-09T22:07:55.769Z,8.52
2023-04-09T22:12:58.189Z,8.46
2023-04-09T22:18:00.669Z,8.41
2023-04-09T22:23:03.368Z,8.38
2023-04-09T22:28:06.443Z,8.29
2023-04-09T22:33:08.921Z,8.31
2023-04-09T22:38:11.722Z,8.28
2023-04-09T22:43:14.980Z,8.21
2023-04-09T22:48:17.404Z,8.15
2023-04-09T22:53:19.835Z,8.13
2023-04-09T22:58:22.310Z,8.09
2023-04-09T23:03:24.967Z,8.05
2023-04-09T23:08:27.678Z,8.04
2023-04-09T23:13:30.128Z,7.96
2023-04-09T23:18:35.229Z,7.95
2023-04-09T23:23:38.829Z,7.93
2023-04-09T23:28:42.517Z,7.89
2023-04-09T23:33:44.927Z,7.84
2023-04-09T23:38:47.688Z,7.85
2023-04-09T23:43:51.553Z,7.86
2023-04-09T23:48:54.196Z,7.87
2023-04-09T23:53:56.933Z,7.87
2023-04-09T23:58:59.468Z,7.87
