createdAt,value
2023-05-09T00:02:14.672Z,99.90
2023-05-09T00:04:42.411Z,99.90
2023-05-09T00:07:10.578Z,99.90
2023-05-09T00:09:37.572Z,99.90
2023-05-09T00:12:05.132Z,99.90
2023-05-09T00:14:33.579Z,99.90
2023-05-09T00:17:00.769Z,99.90
2023-05-09T00:19:28.007Z,99.90
2023-05-09T00:21:55.103Z,99.90
2023-05-09T00:24:22.131Z,99.90
2023-05-09T00:26:49.159Z,99.90
2023-05-09T00:29:16.178Z,99.90
2023-05-09T00:31:43.340Z,99.90
2023-05-09T00:34:10.347Z,99.90
2023-05-09T00:36:37.344Z,99.90
2023-05-09T00:39:05.532Z,99.90
2023-05-09T00:41:32.588Z,99.90
2023-05-09T00:43:59.701Z,99.90
2023-05-09T00:46:27.206Z,99.90
2023-05-09T00:48:54.385Z,99.90
2023-05-09T00:51:22.677Z,99.90
2023-05-09T00:53:49.976Z,99.90
2023-05-09T00:56:17.627Z,99.90
2023-05-09T00:58:45.253Z,99.90
2023-05-09T01:01:12.551Z,99.90
2023-05-09T01:03:41.524Z,99.90
2023-05-09T01:06:20.051Z,99.90
2023-05-09T01:09:02.334Z,99.90
2023-05-09T01:11:44.318Z,99.90
2023-05-09T01:15:28.177Z,99.90
2023-05-09T01:18:07.301Z,99.90
2023-05-09T01:20:46.027Z,99.90
2023-05-09T01:23:59.669Z,99.90
2023-05-09T01:26:58.381Z,99.90
2023-05-09T01:30:01.293Z,99.90
2023-05-09T01:32:31.346Z,99.90
2023-05-09T01:35:04.502Z,99.90
2023-05-09T01:37:37.875Z,99.90
2023-05-09T01:40:13.132Z,99.90
2023-05-09T01:42:50.886Z,99.90
2023-05-09T01:45:19.882Z,99.90
2023-05-09T01:47:49.008Z,99.90
2023-05-09T01:50:18.700Z,99.90
2023-05-09T01:52:50.865Z,99.90
2023-05-09T01:55:20.101Z,99.90
2023-05-09T01:57:48.993Z,99.90
2023-05-09T02:00:16.964Z,99.90
2023-05-09T02:02:45.303Z,99.90
2023-05-09T02:05:14.287Z,99.90
2023-05-09T02:07:42.917Z,99.90
2023-05-09T02:10:11.461Z,99.90
2023-05-09T02:12:39.731Z,99.90
2023-05-09T02:15:07.878Z,99.90
2023-05-09T02:17:35.020Z,99.90
2023-05-09T02:20:02.126Z,99.90
2023-05-09T02:22:30.703Z,99.90
2023-05-09T02:24:57.804Z,99.90
2023-05-09T02:27:26.236Z,99.90
2023-05-09T02:29:56.413Z,99.90
2023-05-09T02:32:28.893Z,99.90
2023-05-09T02:34:57.550Z,99.90
2023-05-09T02:37:25.705Z,99.90
2023-05-09T02:39:52.824Z,99.90
2023-05-09T02:42:25.315Z,99.90
2023-05-09T02:44:53.794Z,99.90
2023-05-09T02:47:21.553Z,99.90
2023-05-09T02:49:48.843Z,99.90
2023-05-09T02:52:15.856Z,99.90
2023-05-09T02:54:42.930Z,99.90
2023-05-09T02:57:09.948Z,99.90
2023-05-09T02:59:37.885Z,99.90
2023-05-09T03:02:05.387Z,99.90
2023-05-09T03:04:32.458Z,99.90
2023-05-09T03:06:59.598Z,99.90
2023-05-09T03:09:26.741Z,99.90
2023-05-09T03:11:54.918Z,99.90
2023-05-09T03:14:21.923Z,99.90
2023-05-09T03:16:48.995Z,99.90
2023-05-09T03:19:16.055Z,99.90
2023-05-09T03:21:43.092Z,99.90
2023-05-09T03:24:10.846Z,99.90
2023-05-09T03:26:37.929Z,99.90
2023-05-09T03:29:05.662Z,99.90
2023-05-09T03:31:32.869Z,99.90
2023-05-09T03:33:59.877Z,99.90
2023-05-09T03:36:27.446Z,99.90
2023-05-09T03:38:54.484Z,99.90
2023-05-09T03:41:21.661Z,99.90
2023-05-09T03:43:48.713Z,99.90
2023-05-09T03:46:15.765Z,99.90
2023-05-09T03:48:42.847Z,99.90
2023-05-09T03:51:09.883Z,99.90
2023-05-09T03:53:36.914Z,99.90
2023-05-09T03:56:04.000Z,99.90
2023-05-09T03:58:31.297Z,99.90
2023-05-09T04:00:58.516Z,99.90
2023-05-09T04:03:25.652Z,99.90
2023-05-09T04:05:54.417Z,99.90
2023-05-09T04:08:21.746Z,99.90
2023-05-09T04:10:50.310Z,99.90
2023-05-09T04:13:17.417Z,99.90
2023-05-09T04:15:44.560Z,99.90
2023-05-09T04:18:11.584Z,99.90
2023-05-09T04:20:38.627Z,99.90
2023-05-09T04:23:06.006Z,99.90
2023-05-09T04:25:35.503Z,99.90
2023-05-09T04:28:02.872Z,99.90
2023-05-09T04:30:29.884Z,99.90
2023-05-09T04:32:56.996Z,99.90
2023-05-09T04:35:23.989Z,99.90
2023-05-09T04:37:52.134Z,99.90
2023-05-09T04:40:19.379Z,99.90
2023-05-09T04:42:46.414Z,99.90
2023-05-09T04:45:13.717Z,99.90
2023-05-09T04:47:41.102Z,99.90
2023-05-09T04:50:08.717Z,99.90
2023-05-09T04:52:35.859Z,99.90
2023-05-09T04:55:03.049Z,99.90
2023-05-09T04:57:30.721Z,99.90
2023-05-09T04:59:57.900Z,99.90
2023-05-09T05:02:25.312Z,99.90
2023-05-09T05:04:56.013Z,99.90
2023-05-09T05:07:27.257Z,99.90
2023-05-09T05:09:55.023Z,99.90
2023-05-09T05:12:22.130Z,99.90
2023-05-09T05:14:49.150Z,99.90
2023-05-09T05:17:18.370Z,99.90
2023-05-09T05:19:45.498Z,99.90
2023-05-09T05:22:12.509Z,99.90
2023-05-09T05:24:39.557Z,99.90
2023-05-09T05:27:06.679Z,99.90
2023-05-09T05:29:33.690Z,99.90
2023-05-09T05:32:00.683Z,99.90
2023-05-09T05:34:27.743Z,99.90
2023-05-09T05:36:54.768Z,99.90
2023-05-09T05:39:21.813Z,99.90
2023-05-09T05:41:48.884Z,99.90
2023-05-09T05:44:15.901Z,99.90
2023-05-09T05:46:42.988Z,99.90
2023-05-09T05:49:10.049Z,99.90
2023-05-09T05:51:37.028Z,99.90
2023-05-09T05:54:04.279Z,99.90
2023-05-09T05:56:31.750Z,99.90
2023-05-09T05:58:58.834Z,99.90
2023-05-09T06:01:25.827Z,99.90
2023-05-09T06:03:55.786Z,99.90
2023-05-09T06:06:23.336Z,99.90
2023-05-09T06:08:50.450Z,99.90
2023-05-09T06:11:21.186Z,99.90
2023-05-09T06:13:48.251Z,99.90
2023-05-09T06:16:19.885Z,99.90
2023-05-09T06:18:48.568Z,99.90
2023-05-09T06:21:15.654Z,99.90
2023-05-09T06:23:51.102Z,99.90
2023-05-09T06:26:30.079Z,99.90
2023-05-09T06:28:57.234Z,99.90
2023-05-09T06:31:25.690Z,99.90
2023-05-09T06:33:53.293Z,99.90
2023-05-09T06:36:20.336Z,99.90
2023-05-09T06:38:47.523Z,99.90
2023-05-09T06:41:14.597Z,99.90
2023-05-09T06:43:41.583Z,99.90
2023-05-09T06:46:08.642Z,99.90
2023-05-09T06:48:35.795Z,99.90
2023-05-09T06:51:03.010Z,99.90
2023-05-09T06:53:30.074Z,99.90
2023-05-09T06:55:57.376Z,99.90
2023-05-09T06:58:24.580Z,99.90
2023-05-09T07:00:51.624Z,99.90
2023-05-09T07:03:18.736Z,99.90
2023-05-09T07:05:45.874Z,99.90
2023-05-09T07:08:12.918Z,99.90
2023-05-09T07:10:39.990Z,99.90
2023-05-09T07:13:07.110Z,99.90
2023-05-09T07:15:41.992Z,99.90
2023-05-09T07:18:10.213Z,99.90
2023-05-09T07:20:37.302Z,99.90
2023-05-09T07:23:05.996Z,99.90
2023-05-09T07:25:33.748Z,99.90
2023-05-09T07:28:01.027Z,99.90
2023-05-09T07:30:28.209Z,99.90
2023-05-09T07:32:55.312Z,99.90
2023-05-09T07:35:22.642Z,99.90
2023-05-09T07:37:50.338Z,99.90
2023-05-09T07:40:17.968Z,99.90
2023-05-09T07:42:49.671Z,99.90
2023-05-09T07:45:17.947Z,99.90
2023-05-09T07:47:45.980Z,99.90
2023-05-09T07:50:13.069Z,99.90
2023-05-09T07:52:40.093Z,99.90
2023-05-09T07:55:07.509Z,99.90
2023-05-09T07:57:34.556Z,99.90
2023-05-09T08:00:01.584Z,99.90
2023-05-09T08:02:31.082Z,99.90
2023-05-09T08:04:58.168Z,99.90
2023-05-09T08:07:25.204Z,99.70
2023-05-09T08:09:52.189Z,99.90
2023-05-09T08:12:19.199Z,99.70
2023-05-09T08:14:46.945Z,99.90
2023-05-09T08:17:14.104Z,99.60
2023-05-09T08:19:41.163Z,98.70
2023-05-09T08:22:08.154Z,97.90
2023-05-09T08:24:35.216Z,99.10
2023-05-09T08:27:02.705Z,99.00
2023-05-09T08:29:29.868Z,98.70
2023-05-09T08:31:57.127Z,97.50
2023-05-09T08:34:24.142Z,97.10
2023-05-09T08:36:51.138Z,97.20
2023-05-09T08:39:19.179Z,97.10
2023-05-09T08:41:46.440Z,97.00
2023-05-09T08:44:13.871Z,94.80
2023-05-09T08:46:44.380Z,96.30
2023-05-09T08:49:11.876Z,96.30
2023-05-09T08:51:39.885Z,96.70
2023-05-09T08:54:07.020Z,96.30
2023-05-09T08:56:35.777Z,95.40
2023-05-09T08:59:05.614Z,95.10
2023-05-09T09:01:36.013Z,95.10
2023-05-09T09:04:08.912Z,95.60
2023-05-09T09:06:36.839Z,93.90
2023-05-09T09:09:07.165Z,93.50
2023-05-09T09:11:35.867Z,93.00
2023-05-09T09:14:15.579Z,93.50
2023-05-09T09:16:47.477Z,94.00
2023-05-09T09:19:17.994Z,92.90
2023-05-09T09:21:53.793Z,93.10
2023-05-09T09:24:23.283Z,93.20
2023-05-09T09:26:51.821Z,91.60
2023-05-09T09:29:23.215Z,91.40
2023-05-09T09:31:55.093Z,91.40
2023-05-09T09:34:23.939Z,91.80
2023-05-09T09:36:51.315Z,91.10
2023-05-09T09:39:18.404Z,90.60
2023-05-09T09:41:45.874Z,90.60
2023-05-09T09:44:18.560Z,90.10
2023-05-09T09:46:54.589Z,89.00
2023-05-09T09:49:27.831Z,89.50
2023-05-09T09:51:58.862Z,89.30
2023-05-09T09:54:29.222Z,90.80
2023-05-09T09:56:56.989Z,89.70
2023-05-09T09:59:26.587Z,86.80
2023-05-09T10:02:07.910Z,85.90
2023-05-09T10:04:37.925Z,85.50
2023-05-09T10:07:07.470Z,87.30
2023-05-09T10:09:37.971Z,87.90
2023-05-09T10:12:07.427Z,87.70
2023-05-09T10:14:36.584Z,86.70
2023-05-09T10:17:05.637Z,86.20
2023-05-09T10:19:33.829Z,85.20
2023-05-09T10:22:08.364Z,86.90
2023-05-09T10:24:48.214Z,85.80
2023-05-09T10:27:19.272Z,85.10
2023-05-09T10:29:53.580Z,87.20
2023-05-09T10:32:27.542Z,85.50
2023-05-09T10:35:05.877Z,84.90
2023-05-09T10:37:33.897Z,84.70
2023-05-09T10:40:05.511Z,82.60
2023-05-09T10:42:32.954Z,83.70
2023-05-09T10:45:00.987Z,82.70
2023-05-09T10:47:29.006Z,83.20
2023-05-09T10:49:56.731Z,83.10
2023-05-09T10:52:23.983Z,80.50
2023-05-09T10:55:03.909Z,81.80
2023-05-09T10:57:32.429Z,81.40
2023-05-09T11:00:03.017Z,79.10
2023-05-09T11:02:32.352Z,80.40
2023-05-09T11:05:20.210Z,80.60
2023-05-09T11:07:47.276Z,79.00
2023-05-09T11:10:18.459Z,78.20
2023-05-09T11:12:59.309Z,76.90
2023-05-09T11:15:29.712Z,76.70
2023-05-09T11:18:09.629Z,77.20
2023-05-09T11:20:44.165Z,78.30
2023-05-09T11:23:17.352Z,78.30
2023-05-09T11:25:47.988Z,77.30
2023-05-09T11:28:33.747Z,74.90
2023-05-09T11:31:14.905Z,76.40
2023-05-09T11:33:45.064Z,77.70
2023-05-09T11:36:29.763Z,75.20
2023-05-09T11:39:11.446Z,76.00
2023-05-09T11:41:47.341Z,74.60
2023-05-09T11:44:20.539Z,75.90
2023-05-09T11:46:49.226Z,76.00
2023-05-09T11:49:17.261Z,76.60
2023-05-09T11:51:44.272Z,75.60
2023-05-09T11:54:13.638Z,72.90
2023-05-09T11:56:42.144Z,70.80
2023-05-09T11:59:10.580Z,70.80
2023-05-09T12:01:37.665Z,71.40
2023-05-09T12:04:08.281Z,69.60
2023-05-09T12:06:35.550Z,68.70
2023-05-09T12:09:02.598Z,69.10
2023-05-09T12:11:32.491Z,70.20
2023-05-09T12:13:59.649Z,72.00
2023-05-09T12:16:26.815Z,70.80
2023-05-09T12:18:54.369Z,69.20
2023-05-09T12:21:22.156Z,68.20
2023-05-09T12:23:51.782Z,68.80
2023-05-09T12:26:22.129Z,68.80
2023-05-09T12:28:50.112Z,69.80
2023-05-09T12:31:18.537Z,65.90
2023-05-09T12:33:45.940Z,68.40
2023-05-09T12:36:14.528Z,68.00
2023-05-09T12:38:52.102Z,66.30
2023-05-09T12:41:35.096Z,67.30
2023-05-09T12:44:04.444Z,66.90
2023-05-09T12:46:31.600Z,67.30
2023-05-09T12:48:59.406Z,66.10
2023-05-09T12:51:26.561Z,65.60
2023-05-09T12:53:54.046Z,65.50
2023-05-09T12:56:25.218Z,68.10
2023-05-09T12:58:55.114Z,67.10
2023-05-09T13:01:27.990Z,65.80
2023-05-09T13:04:06.676Z,65.60
2023-05-09T13:06:36.020Z,66.40
2023-05-09T13:09:06.321Z,65.90
2023-05-09T13:11:33.876Z,66.30
2023-05-09T13:14:03.191Z,67.50
2023-05-09T13:16:30.283Z,67.60
2023-05-09T13:18:57.345Z,68.50
2023-05-09T13:21:24.448Z,68.00
2023-05-09T13:23:52.209Z,68.40
2023-05-09T13:26:19.540Z,67.00
2023-05-09T13:28:46.826Z,68.90
2023-05-09T13:31:13.917Z,65.50
2023-05-09T13:33:41.053Z,66.30
2023-05-09T13:36:08.317Z,64.20
2023-05-09T13:38:39.000Z,63.80
2023-05-09T13:41:09.782Z,66.60
2023-05-09T13:43:37.506Z,65.50
2023-05-09T13:46:07.330Z,66.20
2023-05-09T13:48:34.404Z,63.60
2023-05-09T13:51:01.487Z,65.20
2023-05-09T13:53:28.542Z,63.70
2023-05-09T13:55:57.081Z,64.20
2023-05-09T13:58:24.253Z,66.50
2023-05-09T14:00:54.336Z,62.80
2023-05-09T14:03:21.417Z,62.40
2023-05-09T14:05:49.587Z,60.10
2023-05-09T14:08:17.111Z,61.40
2023-05-09T14:10:44.678Z,62.50
2023-05-09T14:13:12.552Z,63.80
2023-05-09T14:15:40.303Z,66.00
2023-05-09T14:18:07.490Z,61.50
2023-05-09T14:20:37.252Z,64.80
2023-05-09T14:23:04.307Z,63.40
2023-05-09T14:25:31.703Z,61.00
2023-05-09T14:27:59.504Z,63.40
2023-05-09T14:30:26.729Z,65.10
2023-05-09T14:32:53.835Z,62.10
2023-05-09T14:35:21.039Z,65.40
2023-05-09T14:37:48.213Z,65.10
2023-05-09T14:40:16.327Z,64.80
2023-05-09T14:42:44.253Z,63.60
2023-05-09T14:45:12.756Z,62.70
2023-05-09T14:47:41.194Z,66.20
2023-05-09T14:50:11.408Z,67.10
2023-05-09T14:52:38.484Z,62.80
2023-05-09T14:55:07.374Z,63.20
2023-05-09T14:57:34.599Z,67.50
2023-05-09T15:00:12.599Z,64.80
2023-05-09T15:02:44.192Z,66.10
2023-05-09T15:05:11.845Z,63.70
2023-05-09T15:07:39.058Z,62.70
2023-05-09T15:10:07.126Z,60.70
2023-05-09T15:12:34.658Z,60.10
2023-05-09T15:15:18.697Z,60.90
2023-05-09T15:17:46.366Z,60.80
2023-05-09T15:20:18.297Z,61.10
2023-05-09T15:22:47.706Z,62.60
2023-05-09T15:25:16.847Z,62.50
2023-05-09T15:27:43.930Z,61.50
2023-05-09T15:30:11.774Z,59.20
2023-05-09T15:32:40.833Z,60.30
2023-05-09T15:35:08.916Z,59.80
2023-05-09T15:37:36.464Z,59.40
2023-05-09T15:40:04.160Z,58.20
2023-05-09T15:42:32.362Z,60.90
2023-05-09T15:44:59.430Z,61.30
2023-05-09T15:47:26.476Z,62.20
2023-05-09T15:49:53.537Z,57.80
2023-05-09T15:52:20.602Z,56.80
2023-05-09T15:54:47.684Z,57.30
2023-05-09T15:57:14.954Z,59.40
2023-05-09T15:59:41.998Z,58.70
2023-05-09T16:02:09.103Z,59.70
2023-05-09T16:04:36.779Z,57.50
2023-05-09T16:07:03.862Z,59.50
2023-05-09T16:09:30.918Z,60.00
2023-05-09T16:11:57.962Z,57.10
2023-05-09T16:14:25.081Z,58.20
2023-05-09T16:16:53.842Z,57.60
2023-05-09T16:19:22.208Z,57.70
2023-05-09T16:21:49.454Z,57.60
2023-05-09T16:24:16.787Z,59.10
2023-05-09T16:26:43.837Z,59.50
2023-05-09T16:29:12.672Z,58.50
2023-05-09T16:31:39.912Z,59.30
2023-05-09T16:34:07.044Z,59.00
2023-05-09T16:36:34.409Z,60.10
2023-05-09T16:39:01.444Z,61.60
2023-05-09T16:41:28.700Z,61.30
2023-05-09T16:43:55.861Z,61.90
2023-05-09T16:46:23.826Z,60.50
2023-05-09T16:48:54.062Z,60.70
2023-05-09T16:51:21.365Z,62.30
2023-05-09T16:53:48.395Z,62.10
2023-05-09T16:56:15.444Z,61.00
2023-05-09T16:58:44.724Z,61.10
2023-05-09T17:01:11.832Z,61.50
2023-05-09T17:03:38.962Z,60.20
2023-05-09T17:06:06.663Z,61.30
2023-05-09T17:08:33.803Z,61.00
2023-05-09T17:11:01.263Z,61.30
2023-05-09T17:13:28.585Z,62.10
2023-05-09T17:15:56.148Z,62.60
2023-05-09T17:18:36.052Z,63.10
2023-05-09T17:21:04.032Z,64.50
2023-05-09T17:23:31.987Z,65.30
2023-05-09T17:25:59.991Z,65.50
2023-05-09T17:28:27.908Z,67.10
2023-05-09T17:30:56.123Z,65.40
2023-05-09T17:33:24.022Z,65.80
2023-05-09T17:35:52.938Z,65.20
2023-05-09T17:38:20.946Z,64.90
2023-05-09T17:40:50.014Z,65.40
2023-05-09T17:43:18.140Z,64.50
2023-05-09T17:45:46.946Z,65.70
2023-05-09T17:48:15.161Z,65.40
2023-05-09T17:50:44.166Z,65.50
2023-05-09T17:53:12.663Z,65.80
2023-05-09T17:55:42.075Z,65.90
2023-05-09T17:58:10.210Z,67.20
2023-05-09T18:00:38.263Z,68.90
2023-05-09T18:03:06.593Z,68.70
2023-05-09T18:05:35.881Z,67.80
2023-05-09T18:08:04.819Z,69.10
2023-05-09T18:10:32.847Z,69.00
2023-05-09T18:13:00.908Z,68.60
2023-05-09T18:15:28.919Z,69.40
2023-05-09T18:17:58.222Z,69.10
2023-05-09T18:20:26.432Z,69.10
2023-05-09T18:22:55.049Z,70.20
2023-05-09T18:25:23.394Z,71.10
2023-05-09T18:27:51.717Z,71.40
2023-05-09T18:30:19.926Z,71.80
2023-05-09T18:32:48.342Z,72.10
2023-05-09T18:35:16.691Z,72.40
2023-05-09T18:37:44.753Z,73.30
2023-05-09T18:40:16.053Z,73.20
2023-05-09T18:42:44.258Z,74.20
2023-05-09T18:45:15.201Z,74.60
2023-05-09T18:47:43.569Z,75.00
2023-05-09T18:50:14.413Z,75.10
2023-05-09T18:52:44.947Z,75.50
2023-05-09T18:55:16.083Z,76.40
2023-05-09T18:57:44.193Z,76.70
2023-05-09T19:00:13.543Z,76.60
2023-05-09T19:02:41.936Z,77.50
2023-05-09T19:05:12.100Z,78.50
2023-05-09T19:07:41.519Z,78.70
2023-05-09T19:10:16.076Z,79.70
2023-05-09T19:12:45.345Z,80.30
2023-05-09T19:15:18.974Z,80.60
2023-05-09T19:17:47.121Z,81.40
2023-05-09T19:20:15.514Z,82.60
2023-05-09T19:22:46.922Z,82.80
2023-05-09T19:25:15.010Z,83.50
2023-05-09T19:27:43.063Z,83.20
2023-05-09T19:30:15.892Z,84.30
2023-05-09T19:32:45.178Z,84.70
2023-05-09T19:35:13.536Z,85.60
2023-05-09T19:37:42.855Z,85.90
2023-05-09T19:40:12.033Z,86.80
2023-05-09T19:42:40.495Z,87.60
2023-05-09T19:45:09.309Z,88.50
2023-05-09T19:47:37.804Z,89.40
2023-05-09T19:50:06.866Z,90.10
2023-05-09T19:52:36.933Z,90.40
2023-05-09T19:55:06.685Z,90.70
2023-05-09T19:57:35.816Z,91.10
2023-05-09T20:00:04.317Z,91.70
2023-05-09T20:02:33.446Z,92.20
2023-05-09T20:05:01.646Z,92.90
2023-05-09T20:07:30.369Z,93.20
2023-05-09T20:09:58.475Z,93.90
2023-05-09T20:12:27.895Z,94.70
2023-05-09T20:14:57.451Z,95.40
2023-05-09T20:17:25.876Z,95.90
2023-05-09T20:19:53.928Z,96.20
2023-05-09T20:22:21.928Z,96.50
2023-05-09T20:24:49.967Z,97.20
2023-05-09T20:27:19.680Z,97.40
2023-05-09T20:29:47.748Z,97.70
2023-05-09T20:32:15.924Z,98.10
2023-05-09T20:34:43.993Z,98.60
2023-05-09T20:37:12.467Z,99.20
2023-05-09T20:39:40.441Z,99.60
2023-05-09T20:42:08.248Z,99.90
2023-05-09T20:44:36.228Z,99.90
2023-05-09T20:47:04.093Z,99.80
2023-05-09T20:49:32.024Z,99.90
2023-05-09T20:51:59.641Z,99.90
2023-05-09T20:54:26.919Z,99.90
2023-05-09T20:56:53.999Z,99.90
2023-05-09T20:59:21.066Z,99.90
2023-05-09T21:01:48.095Z,99.90
2023-05-09T21:04:15.889Z,99.90
2023-05-09T21:06:42.896Z,99.90
2023-05-09T21:09:10.142Z,99.90
2023-05-09T21:11:38.452Z,99.90
2023-05-09T21:14:06.284Z,99.90
2023-05-09T21:16:33.391Z,99.90
2023-05-09T21:19:02.616Z,99.90
2023-05-09T21:21:29.866Z,99.90
2023-05-09T21:23:57.000Z,99.90
2023-05-09T21:26:24.060Z,99.90
2023-05-09T21:28:51.287Z,99.90
2023-05-09T21:31:18.354Z,99.90
2023-05-09T21:33:45.545Z,99.90
2023-05-09T21:36:12.606Z,99.90
2023-05-09T21:38:39.595Z,99.90
2023-05-09T21:41:06.649Z,99.90
2023-05-09T21:43:33.806Z,99.90
2023-05-09T21:46:00.872Z,99.90
2023-05-09T21:48:27.896Z,99.90
2023-05-09T21:50:54.954Z,99.90
2023-05-09T21:53:23.363Z,99.90
2023-05-09T21:55:51.029Z,99.90
2023-05-09T21:58:18.089Z,99.90
2023-05-09T22:00:45.809Z,99.90
2023-05-09T22:03:12.981Z,99.90
2023-05-09T22:05:40.114Z,99.90
2023-05-09T22:08:07.135Z,99.90
2023-05-09T22:10:34.220Z,99.90
2023-05-09T22:13:01.405Z,99.90
2023-05-09T22:15:28.484Z,99.90
2023-05-09T22:17:55.502Z,99.90
2023-05-09T22:20:22.586Z,99.90
2023-05-09T22:22:49.629Z,99.90
2023-05-09T22:25:16.814Z,99.90
2023-05-09T22:27:43.867Z,99.90
2023-05-09T22:30:12.501Z,99.90
2023-05-09T22:32:40.143Z,99.90
2023-05-09T22:35:07.913Z,99.90
2023-05-09T22:37:34.956Z,99.90
2023-05-09T22:40:02.015Z,99.90
2023-05-09T22:42:31.902Z,99.90
2023-05-09T22:44:58.989Z,99.90
2023-05-09T22:47:26.036Z,99.90
2023-05-09T22:49:53.233Z,99.90
2023-05-09T22:52:20.653Z,99.90
2023-05-09T22:54:47.745Z,99.90
2023-05-09T22:57:17.763Z,99.90
2023-05-09T22:59:45.397Z,99.90
2023-05-09T23:02:13.210Z,99.90
2023-05-09T23:04:40.379Z,99.90
2023-05-09T23:07:07.943Z,99.90
2023-05-09T23:09:35.116Z,99.90
2023-05-09T23:12:02.647Z,99.90
2023-05-09T23:14:29.716Z,99.90
2023-05-09T23:16:56.751Z,99.90
2023-05-09T23:19:23.847Z,99.90
2023-05-09T23:21:50.937Z,99.90
2023-05-09T23:24:17.975Z,99.90
2023-05-09T23:26:45.309Z,99.90
2023-05-09T23:29:12.376Z,99.90
2023-05-09T23:31:39.711Z,99.90
2023-05-09T23:34:06.736Z,99.90
2023-05-09T23:36:33.721Z,99.90
2023-05-09T23:39:00.893Z,99.90
2023-05-09T23:41:27.914Z,99.90
2023-05-09T23:43:55.126Z,99.90
2023-05-09T23:46:22.477Z,99.90
2023-05-09T23:48:49.526Z,99.90
2023-05-09T23:51:16.593Z,99.90
2023-05-09T23:53:43.601Z,99.90
2023-05-09T23:56:10.668Z,99.90
2023-05-09T23:58:37.674Z,99.90
