createdAt,value
2022-10-18T02:44:36.051Z,15.82
2022-10-18T02:51:18.938Z,15.75
2022-10-18T03:00:35.311Z,15.97
2022-10-18T03:01:55.007Z,15.95
2022-10-18T03:04:34.204Z,16.09
2022-10-18T03:05:44.988Z,16.01
2022-10-18T03:10:51.219Z,16.16
2022-10-18T03:11:56.080Z,16.00
2022-10-18T03:12:52.706Z,15.98
2022-10-18T03:13:51.271Z,16.04
2022-10-18T03:14:51.290Z,16.10
2022-10-18T03:15:50.910Z,16.04
2022-10-18T03:16:51.771Z,16.01
2022-10-18T03:17:55.235Z,16.09
2022-10-18T03:18:50.883Z,16.01
2022-10-18T03:19:59.271Z,15.95
2022-10-18T03:21:01.484Z,16.04
2022-10-18T03:21:59.919Z,16.05
2022-10-18T03:23:08.840Z,16.02
2022-10-18T03:23:51.234Z,16.04
2022-10-18T03:24:52.059Z,16.15
2022-10-18T03:25:50.934Z,16.05
2022-10-18T03:26:51.654Z,16.12
2022-10-18T03:27:51.101Z,16.04
2022-10-18T03:35:05.748Z,15.86
2022-10-18T03:36:08.546Z,15.80
2022-10-18T03:37:10.338Z,15.92
2022-10-18T03:38:14.102Z,15.94
2022-10-18T03:39:58.577Z,15.88
2022-10-18T03:40:19.717Z,16.01
2022-10-18T03:41:37.906Z,15.94
2022-10-18T03:43:06.802Z,15.91
2022-10-18T03:43:47.794Z,15.80
2022-10-18T03:45:34.881Z,15.92
2022-10-18T03:46:35.282Z,15.91
2022-10-18T03:47:49.659Z,15.97
2022-10-18T03:48:54.128Z,15.98
2022-10-18T03:49:47.379Z,15.94
2022-10-18T03:51:12.023Z,15.88
2022-10-18T03:53:23.151Z,15.88
2022-10-18T03:57:39.542Z,15.97
2022-10-18T03:58:41.593Z,15.98
2022-10-18T04:01:15.431Z,15.98
2022-10-18T04:02:26.188Z,15.95
2022-10-18T04:05:12.707Z,15.90
2022-10-18T04:06:19.621Z,15.95
2022-10-18T04:07:29.156Z,15.95
2022-10-18T04:08:35.192Z,15.98
2022-10-18T04:09:14.339Z,15.95
2022-10-18T04:10:12.259Z,15.95
2022-10-18T04:11:16.258Z,15.88
2022-10-18T04:12:13.588Z,15.88
2022-10-18T04:13:12.211Z,15.84
2022-10-18T04:14:12.610Z,15.90
2022-10-18T04:15:12.181Z,15.84
2022-10-18T04:16:14.768Z,15.82
2022-10-18T04:17:14.282Z,15.88
2022-10-18T04:18:14.006Z,15.83
2022-10-18T04:19:14.469Z,15.90
2022-10-18T04:20:41.849Z,15.79
2022-10-18T04:21:15.846Z,15.76
2022-10-18T04:22:14.387Z,15.72
2022-10-18T04:23:15.407Z,15.77
2022-10-18T04:24:13.768Z,15.76
2022-10-18T04:25:13.726Z,15.70
2022-10-18T04:26:13.752Z,15.80
2022-10-18T04:27:14.804Z,15.76
2022-10-18T04:28:14.947Z,15.76
2022-10-18T04:29:14.144Z,15.75
2022-10-18T04:30:13.897Z,15.67
2022-10-18T04:31:14.101Z,15.70
2022-10-18T04:32:14.539Z,15.76
2022-10-18T04:33:13.976Z,15.79
2022-10-18T04:35:16.315Z,15.84
2022-10-18T04:36:13.644Z,15.68
2022-10-18T04:37:29.698Z,15.77
2022-10-18T04:38:16.093Z,15.73
2022-10-18T04:39:13.170Z,15.75
2022-10-18T04:40:13.234Z,15.80
2022-10-18T04:41:13.028Z,15.77
2022-10-18T04:42:13.125Z,15.75
2022-10-18T04:43:13.035Z,15.84
2022-10-18T04:44:12.963Z,15.68
2022-10-18T04:45:12.969Z,15.75
2022-10-18T04:46:12.914Z,15.80
2022-10-18T04:47:12.969Z,15.72
2022-10-18T04:48:13.030Z,15.70
2022-10-18T04:49:12.934Z,15.76
2022-10-18T04:50:12.908Z,15.68
2022-10-18T04:51:12.779Z,15.70
2022-10-18T04:52:13.071Z,15.79
2022-10-18T04:53:12.951Z,15.70
2022-10-18T04:54:13.079Z,15.83
2022-10-18T04:55:12.794Z,15.79
2022-10-18T04:56:12.844Z,15.76
2022-10-18T04:57:12.758Z,15.68
2022-10-18T04:58:47.720Z,15.70
2022-10-18T04:59:13.116Z,15.70
2022-10-18T05:00:13.051Z,15.61
2022-10-18T05:01:13.460Z,15.65
2022-10-18T05:02:13.159Z,15.65
2022-10-18T05:03:12.893Z,15.55
2022-10-18T05:04:12.949Z,15.43
2022-10-18T05:05:14.077Z,15.31
2022-10-18T05:06:13.348Z,15.31
2022-10-18T05:07:12.646Z,15.28
2022-10-18T05:08:12.797Z,15.36
2022-10-18T05:09:12.667Z,15.37
2022-10-18T05:10:12.696Z,15.39
2022-10-18T05:11:13.166Z,15.36
2022-10-18T05:12:13.298Z,15.25
2022-10-18T05:13:12.762Z,15.39
2022-10-18T05:14:12.812Z,15.29
2022-10-18T05:15:12.600Z,15.24
2022-10-18T05:16:12.659Z,15.31
2022-10-18T05:17:12.623Z,15.36
2022-10-18T05:18:12.587Z,15.33
2022-10-18T05:19:12.582Z,15.37
2022-10-18T05:21:12.595Z,15.39
2022-10-18T05:22:12.570Z,15.40
2022-10-18T05:23:12.635Z,15.33
2022-10-18T05:24:12.634Z,15.31
2022-10-18T05:25:12.952Z,15.39
2022-10-18T05:26:12.584Z,15.31
2022-10-18T05:27:12.745Z,15.35
2022-10-18T05:28:38.061Z,15.31
2022-10-18T05:29:14.895Z,15.35
2022-10-18T05:30:12.608Z,15.27
2022-10-18T05:31:12.545Z,15.31
2022-10-18T05:32:12.519Z,15.25
2022-10-18T05:33:12.664Z,15.29
2022-10-18T05:34:12.789Z,15.25
2022-10-18T05:35:12.727Z,15.25
2022-10-18T05:36:12.760Z,15.21
2022-10-18T05:37:12.735Z,15.14
2022-10-18T05:38:12.638Z,15.24
2022-10-18T05:39:12.762Z,15.25
2022-10-18T05:40:12.775Z,15.25
2022-10-18T05:41:12.964Z,15.33
2022-10-18T05:42:13.742Z,15.29
2022-10-18T05:43:12.882Z,15.40
2022-10-18T05:44:12.992Z,15.31
2022-10-18T05:45:12.721Z,15.40
2022-10-18T05:46:15.288Z,15.39
2022-10-18T05:47:13.999Z,15.43
2022-10-18T05:48:12.726Z,15.40
2022-10-18T05:49:13.005Z,15.39
2022-10-18T05:50:12.503Z,15.43
2022-10-18T05:51:12.600Z,15.47
2022-10-18T05:52:12.793Z,15.47
2022-10-18T05:53:40.766Z,15.46
2022-10-18T05:54:14.545Z,15.49
2022-10-18T05:55:12.670Z,15.52
2022-10-18T05:56:15.239Z,15.49
2022-10-18T05:57:12.226Z,15.47
2022-10-18T05:58:12.410Z,15.44
2022-10-18T05:59:12.466Z,15.54
2022-10-18T06:00:12.124Z,15.47
2022-10-18T06:01:13.815Z,15.51
2022-10-18T06:02:12.328Z,15.49
2022-10-18T06:03:12.065Z,15.47
2022-10-18T06:04:12.217Z,15.51
2022-10-18T06:05:44.734Z,15.51
2022-10-18T06:06:13.414Z,15.39
2022-10-18T06:07:12.382Z,15.44
2022-10-18T06:08:12.432Z,15.37
2022-10-18T06:09:12.306Z,15.44
2022-10-18T06:10:12.195Z,15.43
2022-10-18T06:11:12.206Z,15.39
2022-10-18T06:12:12.040Z,15.31
2022-10-18T06:13:59.648Z,15.40
2022-10-18T06:14:12.395Z,15.43
2022-10-18T06:15:38.644Z,15.35
2022-10-18T06:16:44.607Z,15.39
2022-10-18T06:17:12.492Z,15.31
2022-10-18T06:18:12.459Z,15.44
2022-10-18T06:19:12.212Z,15.37
2022-10-18T06:20:12.208Z,15.31
2022-10-18T06:21:11.990Z,15.42
2022-10-18T06:22:11.876Z,15.44
2022-10-18T06:23:12.540Z,15.44
2022-10-18T06:24:12.275Z,15.33
2022-10-18T06:25:12.089Z,15.42
2022-10-18T06:26:11.956Z,15.47
2022-10-18T06:27:11.903Z,15.28
2022-10-18T06:28:12.323Z,15.37
2022-10-18T06:29:11.958Z,15.33
2022-10-18T06:30:11.926Z,15.37
2022-10-18T06:31:11.873Z,15.35
2022-10-18T06:32:11.870Z,15.36
2022-10-18T06:33:14.749Z,15.40
2022-10-18T06:34:14.512Z,15.37
2022-10-18T06:35:13.678Z,15.35
2022-10-18T06:36:12.785Z,15.31
2022-10-18T06:37:12.972Z,15.27
2022-10-18T06:38:11.728Z,15.40
2022-10-18T06:39:12.226Z,15.35
2022-10-18T06:40:11.893Z,15.42
2022-10-18T06:41:13.206Z,15.31
2022-10-18T06:42:11.844Z,15.44
2022-10-18T06:43:20.480Z,15.42
2022-10-18T06:44:13.794Z,15.31
2022-10-18T06:45:12.736Z,15.47
2022-10-18T06:46:12.400Z,15.49
2022-10-18T06:47:11.750Z,15.51
2022-10-18T06:48:11.765Z,15.44
2022-10-18T06:49:13.098Z,15.35
2022-10-18T06:50:13.745Z,15.31
2022-10-18T06:51:11.622Z,15.46
2022-10-18T06:52:11.875Z,15.46
2022-10-18T06:53:12.612Z,15.61
2022-10-18T06:54:18.181Z,15.62
2022-10-18T06:55:13.610Z,15.57
2022-10-18T06:56:11.613Z,15.57
2022-10-18T06:57:11.681Z,15.67
2022-10-18T06:58:11.564Z,15.70
2022-10-18T06:59:11.552Z,15.76
2022-10-18T07:00:13.082Z,15.68
2022-10-18T07:01:11.653Z,15.73
2022-10-18T07:02:11.566Z,15.80
2022-10-18T07:03:11.541Z,15.76
2022-10-18T07:04:11.670Z,15.82
2022-10-18T07:05:11.540Z,15.77
2022-10-18T07:06:12.537Z,15.79
2022-10-18T07:07:14.748Z,15.82
2022-10-18T07:08:11.562Z,15.88
2022-10-18T07:09:45.441Z,15.82
2022-10-18T07:10:13.101Z,15.91
2022-10-18T07:11:12.747Z,15.83
2022-10-18T07:12:11.455Z,15.95
2022-10-18T07:13:31.541Z,15.88
2022-10-18T07:14:16.332Z,15.94
2022-10-18T07:15:12.447Z,15.98
2022-10-18T07:16:14.274Z,15.95
2022-10-18T07:17:12.552Z,15.98
2022-10-18T07:18:11.456Z,16.01
2022-10-18T07:19:11.534Z,16.00
2022-10-18T07:20:11.512Z,15.98
2022-10-18T07:21:11.584Z,15.98
2022-10-18T07:22:11.602Z,15.98
2022-10-18T07:23:11.712Z,15.98
2022-10-18T07:24:11.592Z,15.91
2022-10-18T07:25:11.759Z,16.00
2022-10-18T07:26:11.410Z,16.02
2022-10-18T07:27:11.465Z,16.05
2022-10-18T07:28:11.514Z,16.09
2022-10-18T07:29:11.497Z,16.04
2022-10-18T07:30:11.437Z,16.02
2022-10-18T07:31:11.592Z,16.12
2022-10-18T07:32:11.588Z,16.15
2022-10-18T07:33:12.117Z,16.09
2022-10-18T07:34:12.079Z,16.12
2022-10-18T07:36:12.631Z,16.00
2022-10-18T07:37:12.334Z,16.12
2022-10-18T07:38:11.799Z,16.12
2022-10-18T07:39:12.178Z,16.09
2022-10-18T07:40:11.718Z,16.15
2022-10-18T07:41:12.024Z,16.12
2022-10-18T07:42:11.858Z,16.08
2022-10-18T07:43:12.297Z,16.13
2022-10-18T07:44:16.565Z,16.12
2022-10-18T07:45:12.745Z,15.98
2022-10-18T07:46:11.619Z,16.02
2022-10-18T07:47:12.217Z,16.05
2022-10-18T07:48:11.559Z,16.09
2022-10-18T07:49:12.351Z,16.04
2022-10-18T07:50:11.906Z,16.17
2022-10-18T07:51:11.114Z,16.09
2022-10-18T07:52:11.379Z,16.24
2022-10-18T07:53:11.694Z,16.31
2022-10-18T07:54:12.096Z,16.20
2022-10-18T07:55:11.404Z,16.23
2022-10-18T07:56:11.892Z,16.20
2022-10-18T07:57:12.142Z,16.28
2022-10-18T07:58:11.830Z,16.32
2022-10-18T07:59:11.476Z,16.33
2022-10-18T08:00:11.814Z,16.35
2022-10-18T08:01:12.237Z,16.24
2022-10-18T08:02:11.514Z,16.20
2022-10-18T08:03:11.654Z,16.09
2022-10-18T08:04:16.535Z,16.12
2022-10-18T08:05:11.436Z,16.10
2022-10-18T08:06:11.640Z,16.28
2022-10-18T08:07:12.307Z,16.31
2022-10-18T08:08:11.679Z,16.31
2022-10-18T08:09:12.319Z,16.26
2022-10-18T08:10:11.632Z,16.31
2022-10-18T08:11:11.933Z,16.35
2022-10-18T08:12:11.887Z,16.36
2022-10-18T08:13:11.943Z,16.32
2022-10-18T08:14:12.171Z,16.39
2022-10-18T08:15:11.847Z,16.36
2022-10-18T08:16:11.985Z,16.36
2022-10-18T08:17:11.282Z,16.32
2022-10-18T08:18:11.353Z,16.43
2022-10-18T08:19:11.468Z,16.36
2022-10-18T08:20:26.181Z,16.47
2022-10-18T08:21:13.481Z,16.49
2022-10-18T08:22:11.258Z,16.50
2022-10-18T08:23:11.497Z,16.49
2022-10-18T08:24:11.137Z,16.50
2022-10-18T08:25:11.694Z,16.53
2022-10-18T08:26:44.787Z,16.47
2022-10-18T08:27:13.105Z,16.53
2022-10-18T08:28:11.599Z,16.43
2022-10-18T08:29:22.997Z,16.46
2022-10-18T08:30:13.424Z,16.53
2022-10-18T08:31:11.909Z,16.42
2022-10-18T08:32:11.357Z,16.49
2022-10-18T08:33:12.300Z,16.57
2022-10-18T08:34:12.958Z,16.58
2022-10-18T08:35:11.782Z,16.57
2022-10-18T08:36:11.664Z,16.51
2022-10-18T08:37:11.626Z,16.54
2022-10-18T08:38:15.173Z,16.46
2022-10-18T08:39:12.451Z,16.41
2022-10-18T08:40:11.751Z,16.42
2022-10-18T08:41:11.323Z,16.41
2022-10-18T08:42:11.903Z,16.38
2022-10-18T08:43:11.094Z,16.47
2022-10-18T08:44:10.678Z,16.54
2022-10-18T08:45:12.975Z,16.43
2022-10-18T08:46:12.972Z,16.42
2022-10-18T08:47:10.854Z,16.46
2022-10-18T08:48:11.053Z,16.46
2022-10-18T08:49:10.934Z,16.41
2022-10-18T08:50:10.905Z,16.47
2022-10-18T08:51:10.887Z,16.49
2022-10-18T08:52:10.805Z,16.38
2022-10-18T08:53:10.991Z,16.46
2022-10-18T08:54:11.051Z,16.41
2022-10-18T08:55:11.689Z,16.46
2022-10-18T08:56:10.943Z,16.47
2022-10-18T08:57:11.501Z,16.57
2022-10-18T08:58:10.998Z,16.49
2022-10-18T08:59:11.072Z,16.56
2022-10-18T09:00:10.994Z,16.60
2022-10-18T09:01:11.002Z,16.54
2022-10-18T09:02:12.012Z,16.58
2022-10-18T09:03:11.012Z,16.68
2022-10-18T09:04:11.446Z,16.56
2022-10-18T09:05:11.233Z,16.65
2022-10-18T09:06:12.170Z,16.66
2022-10-18T09:07:11.192Z,16.61
2022-10-18T09:08:10.740Z,16.71
2022-10-18T09:09:11.761Z,16.72
2022-10-18T09:10:10.782Z,16.75
2022-10-18T09:11:11.830Z,16.75
2022-10-18T09:12:11.102Z,16.74
2022-10-18T09:13:11.229Z,16.87
2022-10-18T09:14:11.773Z,16.78
2022-10-18T09:15:10.994Z,16.84
2022-10-18T09:16:10.967Z,16.83
2022-10-18T09:17:15.068Z,16.84
2022-10-18T09:18:11.824Z,16.87
2022-10-18T09:19:11.113Z,16.78
2022-10-18T09:20:10.834Z,16.68
2022-10-18T09:21:11.382Z,16.79
2022-10-18T09:22:11.232Z,16.79
2022-10-18T09:23:10.585Z,16.81
2022-10-18T09:24:10.651Z,16.90
2022-10-18T09:25:10.455Z,16.91
2022-10-18T09:26:11.053Z,16.91
2022-10-18T09:27:10.359Z,16.94
2022-10-18T09:28:10.911Z,16.99
2022-10-18T09:29:10.824Z,17.01
2022-10-18T09:30:10.803Z,17.04
2022-10-18T09:31:11.284Z,17.14
2022-10-18T09:32:10.849Z,17.15
2022-10-18T09:33:11.020Z,17.09
2022-10-18T09:34:10.624Z,17.05
2022-10-18T09:35:11.331Z,17.14
2022-10-18T09:36:10.756Z,17.20
2022-10-18T09:37:10.285Z,17.12
2022-10-18T09:38:10.220Z,17.20
2022-10-18T09:39:10.359Z,17.09
2022-10-18T09:40:12.186Z,17.22
2022-10-18T09:41:10.549Z,17.24
2022-10-18T09:42:10.309Z,17.31
2022-10-18T09:43:11.327Z,17.31
2022-10-18T09:44:10.140Z,17.34
2022-10-18T09:45:10.937Z,17.27
2022-10-18T09:46:10.413Z,17.45
2022-10-18T09:47:13.368Z,17.48
2022-10-18T09:48:12.548Z,17.51
2022-10-18T09:49:12.970Z,17.51
2022-10-18T09:50:12.685Z,17.42
2022-10-18T09:51:10.796Z,17.46
2022-10-18T09:52:10.895Z,17.49
2022-10-18T09:53:10.023Z,17.39
2022-10-18T09:54:10.392Z,17.48
2022-10-18T09:55:10.433Z,17.45
2022-10-18T09:56:10.532Z,17.57
2022-10-18T09:57:10.595Z,17.51
2022-10-18T09:58:10.219Z,17.59
2022-10-18T09:59:10.614Z,17.46
2022-10-18T10:00:10.038Z,17.49
2022-10-18T10:01:11.989Z,17.54
2022-10-18T10:02:10.769Z,17.52
2022-10-18T10:03:11.535Z,17.45
2022-10-18T10:04:10.261Z,17.49
2022-10-18T10:06:09.752Z,17.33
2022-10-18T10:07:10.317Z,17.41
2022-10-18T10:08:10.028Z,17.34
2022-10-18T10:09:11.174Z,17.39
2022-10-18T10:10:09.735Z,17.36
2022-10-18T10:11:13.114Z,17.34
2022-10-18T10:12:10.065Z,17.29
2022-10-18T10:13:10.763Z,17.33
2022-10-18T10:14:11.103Z,17.44
2022-10-18T10:15:10.177Z,17.46
2022-10-18T10:16:33.113Z,17.36
2022-10-18T10:17:17.002Z,17.45
2022-10-18T10:18:40.382Z,17.42
2022-10-18T10:20:28.189Z,17.46
2022-10-18T10:21:31.840Z,17.65
2022-10-18T10:21:35.859Z,17.65
2022-10-18T10:25:19.875Z,17.70
2022-10-18T10:28:50.628Z,17.78
2022-10-18T10:30:49.227Z,17.90
2022-10-18T10:31:50.413Z,17.83
2022-10-18T10:34:15.886Z,17.98
2022-10-18T10:34:58.928Z,17.98
2022-10-18T10:35:35.463Z,18.05
2022-10-18T10:38:13.012Z,18.15
2022-10-18T10:38:47.019Z,18.08
2022-10-18T10:39:32.508Z,18.26
2022-10-18T10:41:57.689Z,18.35
2022-10-18T10:46:47.501Z,18.37
2022-10-18T10:47:51.715Z,18.38
2022-10-18T10:48:47.643Z,18.41
2022-10-18T10:49:46.782Z,18.45
2022-10-18T10:50:49.914Z,18.56
2022-10-18T10:53:41.340Z,18.55
2022-10-18T10:53:50.042Z,18.58
2022-10-18T10:56:09.507Z,18.40
2022-10-18T10:57:07.177Z,18.49
2022-10-18T10:58:06.412Z,18.44
2022-10-18T10:59:04.717Z,18.38
2022-10-18T11:00:05.740Z,18.53
2022-10-18T11:01:10.496Z,18.49
2022-10-18T11:02:36.630Z,18.55
2022-10-18T11:03:17.095Z,18.50
2022-10-18T11:04:09.946Z,18.44
2022-10-18T11:05:22.096Z,18.47
2022-10-18T11:06:09.254Z,18.49
2022-10-18T11:07:04.637Z,18.56
2022-10-18T11:08:04.423Z,18.47
2022-10-18T11:09:04.377Z,18.50
2022-10-18T11:10:05.912Z,18.56
2022-10-18T11:11:04.959Z,18.63
2022-10-18T11:12:04.270Z,18.70
2022-10-18T11:13:14.296Z,18.71
2022-10-18T11:16:18.064Z,18.80
2022-10-18T11:17:17.580Z,18.98
2022-10-18T11:18:17.579Z,18.90
2022-10-18T11:19:19.135Z,19.04
2022-10-18T11:20:20.904Z,19.45
2022-10-18T11:21:18.766Z,19.79
2022-10-18T11:22:18.587Z,19.96
2022-10-18T11:23:19.485Z,20.03
2022-10-18T11:24:24.152Z,19.96
2022-10-18T11:25:38.048Z,20.07
2022-10-18T11:26:22.768Z,19.99
2022-10-18T11:27:19.742Z,19.81
2022-10-18T11:28:18.745Z,19.79
2022-10-18T11:29:18.508Z,19.77
2022-10-18T11:30:18.471Z,19.74
2022-10-18T11:31:18.586Z,19.62
2022-10-18T11:32:18.607Z,19.44
2022-10-18T11:33:18.934Z,19.44
2022-10-18T11:34:18.705Z,19.44
2022-10-18T11:35:19.525Z,19.39
2022-10-18T11:36:18.444Z,19.30
2022-10-18T11:37:37.516Z,19.16
2022-10-18T11:38:19.445Z,19.02
2022-10-18T11:39:19.243Z,19.09
2022-10-18T11:40:18.422Z,19.14
2022-10-18T11:41:18.377Z,18.99
2022-10-18T11:42:18.304Z,18.99
2022-10-18T11:43:18.357Z,18.90
2022-10-18T11:44:18.460Z,19.07
2022-10-18T11:45:18.373Z,18.98
2022-10-18T11:46:18.278Z,19.45
2022-10-18T11:47:18.301Z,19.92
2022-10-18T11:48:18.225Z,20.13
2022-10-18T11:49:19.355Z,21.05
2022-10-18T11:50:18.378Z,20.97
2022-10-18T11:51:18.307Z,21.58
2022-10-18T11:52:18.420Z,21.95
2022-10-18T11:53:18.173Z,22.43
2022-10-18T11:54:18.882Z,23.15
2022-10-18T11:55:18.180Z,23.86
2022-10-18T11:56:18.300Z,24.45
2022-10-18T11:57:18.123Z,24.98
2022-10-18T11:58:18.391Z,25.55
2022-10-18T11:59:18.415Z,25.99
2022-10-18T12:00:18.451Z,26.38
2022-10-18T12:01:19.167Z,26.73
2022-10-18T12:02:18.506Z,26.75
2022-10-18T12:03:18.550Z,27.05
2022-10-18T12:04:18.332Z,27.47
2022-10-18T12:05:23.476Z,27.49
2022-10-18T12:06:20.063Z,27.74
2022-10-18T12:07:21.166Z,27.85
2022-10-18T12:08:20.122Z,28.05
2022-10-18T12:09:18.002Z,28.11
2022-10-18T12:10:26.175Z,27.18
2022-10-18T12:11:19.976Z,26.36
2022-10-18T12:12:17.937Z,25.63
2022-10-18T12:13:18.000Z,24.93
2022-10-18T12:14:18.103Z,24.26
2022-10-18T12:15:18.451Z,23.81
2022-10-18T12:16:18.274Z,23.25
2022-10-18T12:17:41.829Z,22.96
2022-10-18T12:18:20.135Z,22.78
2022-10-18T12:19:20.813Z,22.66
2022-10-18T12:20:19.885Z,23.63
2022-10-18T12:22:20.201Z,23.68
2022-10-18T12:25:40.233Z,24.17
2022-10-18T12:26:42.620Z,24.02
2022-10-18T12:27:44.919Z,23.68
2022-10-18T12:28:50.581Z,23.46
2022-10-18T12:29:45.309Z,23.10
2022-10-18T12:33:56.713Z,21.92
2022-10-18T12:34:59.269Z,21.62
2022-10-18T12:35:58.627Z,21.48
2022-10-18T12:36:58.687Z,21.29
2022-10-18T12:37:58.546Z,21.20
2022-10-18T12:38:59.217Z,21.06
2022-10-18T12:40:09.816Z,21.03
2022-10-18T12:41:00.571Z,20.95
2022-10-18T12:41:59.332Z,20.78
2022-10-18T12:42:59.342Z,20.87
2022-10-18T12:43:59.919Z,20.77
2022-10-18T12:44:59.758Z,20.63
2022-10-18T12:45:59.157Z,20.22
2022-10-18T12:46:59.902Z,20.18
2022-10-18T12:47:59.729Z,20.16
2022-10-18T12:49:01.362Z,20.06
2022-10-18T12:51:51.922Z,19.85
2022-10-18T12:52:51.740Z,20.28
2022-10-18T12:53:52.177Z,21.42
2022-10-18T12:54:51.592Z,22.26
2022-10-18T12:55:55.962Z,22.57
2022-10-18T12:57:46.640Z,22.84
2022-10-18T12:59:12.230Z,22.81
2022-10-18T12:59:39.662Z,22.83
2022-10-18T13:00:47.232Z,22.78
2022-10-18T13:02:20.551Z,22.62
2022-10-18T13:03:47.339Z,22.43
2022-10-18T13:04:36.341Z,22.36
2022-10-18T13:04:56.593Z,22.30
2022-10-18T13:05:56.410Z,22.13
2022-10-18T13:06:56.911Z,22.43
2022-10-18T13:07:55.135Z,22.69
2022-10-18T13:09:07.751Z,22.72
2022-10-18T13:10:32.410Z,22.45
2022-10-18T13:11:13.445Z,22.14
2022-10-18T13:12:10.469Z,22.84
2022-10-18T13:12:57.931Z,23.66
2022-10-18T13:13:55.422Z,24.24
2022-10-18T13:15:05.964Z,24.70
2022-10-18T13:16:00.601Z,24.23
2022-10-18T13:18:39.415Z,23.59
2022-10-18T13:19:02.373Z,22.66
2022-10-18T13:22:25.057Z,21.80
2022-10-18T13:22:54.948Z,21.67
2022-10-18T13:23:53.133Z,21.42
2022-10-18T13:26:07.424Z,21.33
2022-10-18T13:28:12.120Z,21.11
2022-10-18T13:29:12.766Z,20.99
2022-10-18T13:30:13.347Z,20.88
2022-10-18T13:31:38.344Z,20.81
2022-10-18T13:32:14.861Z,20.72
2022-10-18T13:33:35.368Z,20.67
2022-10-18T13:35:18.474Z,20.59
2022-10-18T13:36:08.358Z,20.60
2022-10-18T13:37:24.702Z,20.43
2022-10-18T13:39:28.583Z,20.43
2022-10-18T13:39:51.274Z,20.31
2022-10-18T13:40:32.119Z,20.18
2022-10-18T13:41:34.398Z,20.14
2022-10-18T13:42:39.602Z,20.21
2022-10-18T13:43:34.812Z,20.09
2022-10-18T13:45:22.607Z,20.03
2022-10-18T13:45:46.054Z,20.09
2022-10-18T13:46:34.278Z,19.89
2022-10-18T13:47:37.138Z,20.04
2022-10-18T13:48:33.126Z,20.18
2022-10-18T13:49:32.455Z,19.94
2022-10-18T13:50:39.857Z,19.82
2022-10-18T13:51:31.901Z,19.64
2022-10-18T13:52:36.967Z,19.52
2022-10-18T13:54:30.464Z,19.44
2022-10-18T13:55:27.999Z,19.44
2022-10-18T13:55:40.450Z,19.31
2022-10-18T13:57:04.569Z,19.15
2022-10-18T13:57:37.741Z,19.11
2022-10-18T13:58:41.085Z,19.22
2022-10-18T13:59:44.721Z,19.34
2022-10-18T14:00:59.595Z,19.34
2022-10-18T14:02:09.077Z,19.47
2022-10-18T14:02:50.899Z,19.51
2022-10-18T14:03:56.742Z,19.62
2022-10-18T14:04:42.530Z,19.70
2022-10-18T14:05:37.714Z,19.52
2022-10-18T14:06:35.378Z,19.63
2022-10-18T14:07:35.375Z,19.59
2022-10-18T14:08:35.841Z,19.64
2022-10-18T14:09:52.391Z,19.67
2022-10-18T14:10:50.212Z,19.66
2022-10-18T14:11:37.174Z,19.67
2022-10-18T14:12:37.140Z,19.84
2022-10-18T14:13:35.378Z,19.84
2022-10-18T14:14:35.783Z,19.82
2022-10-18T14:15:35.090Z,19.81
2022-10-18T14:16:36.791Z,19.84
2022-10-18T14:17:36.064Z,19.82
2022-10-18T14:18:35.300Z,19.76
2022-10-18T14:19:34.996Z,19.73
2022-10-18T14:20:48.976Z,19.63
2022-10-18T14:21:36.396Z,19.69
2022-10-18T14:22:35.295Z,19.59
2022-10-18T14:23:35.224Z,19.66
2022-10-18T14:24:35.108Z,19.71
2022-10-18T14:25:35.619Z,19.76
2022-10-18T14:26:35.235Z,19.89
2022-10-18T14:27:35.121Z,19.82
2022-10-18T14:28:55.136Z,19.85
2022-10-18T14:29:37.176Z,19.86
2022-10-18T14:30:36.409Z,19.92
2022-10-18T14:31:35.169Z,19.85
2022-10-18T14:32:35.007Z,19.86
2022-10-18T14:33:34.912Z,19.92
2022-10-18T14:34:34.975Z,19.85
2022-10-18T14:35:34.924Z,19.73
2022-10-18T14:36:34.994Z,19.56
2022-10-18T14:37:35.215Z,19.48
2022-10-18T14:38:34.921Z,19.48
2022-10-18T14:39:34.834Z,19.41
2022-10-18T14:40:34.903Z,19.36
2022-10-18T14:41:35.071Z,19.34
2022-10-18T14:42:34.896Z,19.24
2022-10-18T14:43:34.822Z,19.21
2022-10-18T14:44:34.940Z,19.16
2022-10-18T14:45:34.737Z,19.09
2022-10-18T14:46:34.770Z,19.15
2022-10-18T14:47:35.978Z,19.09
2022-10-18T14:48:36.252Z,18.93
2022-10-18T14:49:34.726Z,18.95
2022-10-18T14:50:34.769Z,19.02
2022-10-18T14:51:34.678Z,18.98
2022-10-18T14:52:35.785Z,19.04
2022-10-18T14:53:35.644Z,18.96
2022-10-18T14:54:35.262Z,18.98
2022-10-18T14:55:34.664Z,18.93
2022-10-18T14:56:34.683Z,18.92
2022-10-18T14:57:34.912Z,18.95
2022-10-18T14:58:34.629Z,19.04
2022-10-18T14:59:34.682Z,19.07
2022-10-18T15:00:34.701Z,19.02
2022-10-18T15:01:34.631Z,18.99
2022-10-18T15:02:34.928Z,18.96
2022-10-18T15:03:34.667Z,18.90
2022-10-18T15:04:34.911Z,18.88
2022-10-18T15:05:34.548Z,18.80
2022-10-18T15:06:36.684Z,18.74
2022-10-18T15:07:34.828Z,18.66
2022-10-18T15:08:34.499Z,18.59
2022-10-18T15:09:34.542Z,18.56
2022-10-18T15:10:34.493Z,18.55
2022-10-18T15:11:34.553Z,18.37
2022-10-18T15:12:41.069Z,18.34
2022-10-18T15:13:35.568Z,18.29
2022-10-18T15:14:34.459Z,18.23
2022-10-18T15:15:34.438Z,18.26
2022-10-18T15:16:34.383Z,18.13
2022-10-18T15:17:34.456Z,18.07
2022-10-18T15:18:34.449Z,18.08
2022-10-18T15:19:34.481Z,18.15
2022-10-18T15:20:34.499Z,18.08
2022-10-18T15:21:34.332Z,17.98
2022-10-18T15:22:34.418Z,18.04
2022-10-18T15:23:34.518Z,17.97
2022-10-18T15:24:34.406Z,17.95
2022-10-18T15:25:34.392Z,17.87
2022-10-18T15:26:34.371Z,17.92
2022-10-18T15:27:34.712Z,17.89
2022-10-18T15:28:34.456Z,17.83
2022-10-18T15:29:34.437Z,17.79
2022-10-18T15:30:34.756Z,17.82
2022-10-18T15:31:34.419Z,17.78
2022-10-18T15:32:34.908Z,17.74
2022-10-18T15:33:34.223Z,17.72
2022-10-18T15:34:34.316Z,17.72
2022-10-18T15:35:35.731Z,17.67
2022-10-18T15:36:35.332Z,17.74
2022-10-18T15:37:34.425Z,17.71
2022-10-18T15:38:34.223Z,17.76
2022-10-18T15:39:34.219Z,17.76
2022-10-18T15:40:34.202Z,17.79
2022-10-18T15:41:34.163Z,17.71
2022-10-18T15:42:34.137Z,17.76
2022-10-18T15:43:34.226Z,17.68
2022-10-18T15:44:34.239Z,17.71
2022-10-18T15:45:34.451Z,17.64
2022-10-18T15:46:34.205Z,17.70
2022-10-18T15:47:34.516Z,17.67
2022-10-18T15:48:34.260Z,17.70
2022-10-18T15:49:34.091Z,17.60
2022-10-18T15:50:34.734Z,17.65
2022-10-18T15:51:34.114Z,17.59
2022-10-18T15:52:37.784Z,17.52
2022-10-18T15:53:35.172Z,17.64
2022-10-18T15:54:34.089Z,17.52
2022-10-18T15:55:34.238Z,17.60
2022-10-18T15:56:34.024Z,17.56
2022-10-18T15:57:34.301Z,17.51
2022-10-18T15:58:34.135Z,17.46
2022-10-18T15:59:34.035Z,17.41
2022-10-18T16:00:34.674Z,17.36
2022-10-18T16:01:34.161Z,17.38
2022-10-18T16:02:34.038Z,17.31
2022-10-18T16:03:34.760Z,17.26
2022-10-18T16:04:34.018Z,17.16
2022-10-18T16:05:34.185Z,17.16
2022-10-18T16:06:34.094Z,17.11
2022-10-18T16:07:36.209Z,17.02
2022-10-18T16:08:34.052Z,16.96
2022-10-18T16:09:34.428Z,16.93
2022-10-18T16:10:34.570Z,16.90
2022-10-18T16:11:33.971Z,16.91
2022-10-18T16:12:34.517Z,16.94
2022-10-18T16:13:33.970Z,16.81
2022-10-18T16:14:34.599Z,16.84
2022-10-18T16:15:33.932Z,16.89
2022-10-18T16:16:33.894Z,16.72
2022-10-18T16:17:35.367Z,16.86
2022-10-18T16:18:34.919Z,16.78
2022-10-18T16:19:34.061Z,16.72
2022-10-18T16:20:34.027Z,16.78
2022-10-18T16:21:34.032Z,16.76
2022-10-18T16:22:36.276Z,16.71
2022-10-18T16:23:33.791Z,16.72
2022-10-18T16:24:34.701Z,16.71
2022-10-18T16:25:33.765Z,16.72
2022-10-18T16:26:33.855Z,16.65
2022-10-18T16:27:33.779Z,16.56
2022-10-18T16:28:33.815Z,16.53
2022-10-18T16:29:33.733Z,16.56
2022-10-18T16:30:33.767Z,16.53
2022-10-18T16:31:33.815Z,16.54
2022-10-18T16:32:33.914Z,16.50
2022-10-18T16:33:33.713Z,16.32
2022-10-18T16:34:33.669Z,16.24
2022-10-18T16:35:33.663Z,16.24
2022-10-18T16:36:34.270Z,16.21
2022-10-18T16:37:33.658Z,16.23
2022-10-18T16:38:35.237Z,16.23
2022-10-18T16:39:33.931Z,16.13
2022-10-18T16:40:35.468Z,16.13
2022-10-18T16:41:33.610Z,16.05
2022-10-18T16:42:33.773Z,16.05
2022-10-18T16:43:33.701Z,16.05
2022-10-18T16:44:33.588Z,16.17
2022-10-18T16:45:33.598Z,16.09
2022-10-18T16:46:33.612Z,15.97
2022-10-18T16:47:33.468Z,15.95
2022-10-18T16:48:34.373Z,15.90
2022-10-18T16:49:33.496Z,15.82
2022-10-18T16:50:35.397Z,15.83
2022-10-18T16:51:33.501Z,15.80