createdAt,value
2022-09-28T00:00:01.796Z,170.519
2022-09-28T00:05:01.659Z,170.543
2022-09-28T00:10:01.649Z,166.157
2022-09-28T00:15:01.631Z,166.28900000000002
2022-09-28T00:20:01.642Z,269.291
2022-09-28T00:25:01.844Z,260.904
2022-09-28T00:30:01.704Z,256.81600000000003
2022-09-28T00:35:01.678Z,163.139
2022-09-28T00:40:01.661Z,147.562
2022-09-28T00:45:01.734Z,147.311
2022-09-28T00:50:01.880Z,151.654
2022-09-28T00:55:01.812Z,171.751
2022-09-28T01:00:01.714Z,184.513
2022-09-28T01:05:01.724Z,292.367
2022-09-28T01:10:01.677Z,283.535
2022-09-28T01:15:01.813Z,284.163
2022-09-28T01:20:01.778Z,202.398
2022-09-28T01:25:01.814Z,181.812
2022-09-28T01:30:01.741Z,184.59
2022-09-28T01:35:01.752Z,163.979
2022-09-28T01:40:01.898Z,154.147
2022-09-28T01:45:01.965Z,2271.163
2022-09-28T01:50:01.777Z,2468.514
2022-09-28T01:55:01.725Z,2748.061
2022-09-28T02:00:01.724Z,2358.614
2022-09-28T02:05:02.054Z,194.606
2022-09-28T02:10:01.787Z,167.81300000000002
2022-09-28T02:15:01.753Z,148.125
2022-09-28T02:20:01.744Z,148.038
2022-09-28T02:25:01.755Z,147.867
2022-09-28T02:30:01.959Z,155.208
2022-09-28T02:35:01.834Z,268.487
2022-09-28T02:40:01.751Z,263.036
2022-09-28T02:45:01.766Z,256.857
2022-09-28T02:50:01.843Z,172.685
2022-09-28T02:55:01.929Z,170.987
2022-09-28T03:00:01.829Z,170.496
2022-09-28T03:05:01.812Z,169.395
2022-09-28T03:10:01.767Z,169.281
2022-09-28T03:15:01.818Z,172.141
2022-09-28T03:20:01.992Z,267.045
2022-09-28T03:25:01.817Z,258.835
2022-09-28T03:30:01.896Z,254.294
2022-09-28T03:35:01.842Z,156.218
2022-09-28T03:40:01.816Z,144.433
2022-09-28T03:45:01.986Z,144.767
2022-09-28T03:50:01.867Z,145.104
2022-09-28T03:55:01.807Z,158.704
2022-09-28T04:00:01.868Z,188.978
2022-09-28T04:05:01.852Z,289.027
2022-09-28T04:10:02.131Z,280.921
2022-09-28T04:15:01.933Z,272.64
2022-09-28T04:20:01.834Z,173.355
2022-09-28T04:25:01.875Z,1954.15
2022-09-28T04:30:01.852Z,2284.757
2022-09-28T04:35:02.033Z,2438.3250000000003
2022-09-28T04:40:01.862Z,2965.329
2022-09-28T04:45:01.872Z,423.37600000000003
2022-09-28T04:50:02.002Z,349.641
2022-09-28T04:55:01.880Z,349.543
2022-09-28T05:00:02.060Z,375.055
2022-09-28T05:05:01.937Z,300.952
2022-09-28T05:10:01.899Z,259.168
2022-09-28T05:15:01.884Z,291.752
2022-09-28T05:20:01.921Z,310.21500000000003
2022-09-28T05:25:02.199Z,321.641
2022-09-28T05:30:01.933Z,797.023
2022-09-28T05:35:01.985Z,635.735
2022-09-28T05:40:01.918Z,459.511
2022-09-28T05:45:02.052Z,484.245
2022-09-28T05:50:02.125Z,399.54200000000003
2022-09-28T05:55:01.926Z,348.657
2022-09-28T06:00:01.952Z,347.279
2022-09-28T06:05:01.983Z,344.713
2022-09-28T06:10:02.079Z,346.283
2022-09-28T06:15:01.933Z,344.01800000000003
2022-09-28T06:20:02.065Z,413.374
2022-09-28T06:25:02.384Z,342.93
2022-09-28T06:30:02.401Z,330.093
2022-09-28T06:35:02.175Z,1786.818
2022-09-28T06:40:02.011Z,2237.056
2022-09-28T06:45:02.067Z,2378.033
2022-09-28T06:50:01.995Z,2724.274
2022-09-28T06:55:02.089Z,1958.357
2022-09-28T07:00:02.184Z,200.4
2022-09-28T07:05:02.051Z,290.083
2022-09-28T07:10:01.994Z,315.371
2022-09-28T07:15:02.001Z,310.043
2022-09-28T07:20:11.282Z,265.365
2022-09-28T07:25:02.226Z,200.655
2022-09-28T07:30:02.135Z,201.248
2022-09-28T07:35:02.046Z,225.047
2022-09-28T07:40:01.968Z,224.519
2022-09-28T07:45:02.154Z,223.955
2022-09-28T07:50:02.041Z,303.616
2022-09-28T07:55:06.088Z,344.91700000000003
2022-09-28T08:00:02.040Z,343.939
2022-09-28T08:05:02.074Z,312.26
2022-09-28T08:10:02.174Z,234.723
2022-09-28T08:15:02.064Z,205.15800000000002
2022-09-28T08:20:02.176Z,200.17000000000002
2022-09-28T08:25:02.054Z,200.62800000000001
2022-09-28T08:30:02.122Z,224.357
2022-09-28T08:35:02.187Z,295.786
2022-09-28T08:40:02.052Z,341.639
2022-09-28T08:45:02.074Z,334.168
2022-09-28T08:50:02.082Z,278.35200000000003
2022-09-28T08:55:02.100Z,200.538
2022-09-28T09:00:02.170Z,201.648
2022-09-28T09:05:02.428Z,201.919
2022-09-28T09:10:02.211Z,201.657
2022-09-28T09:15:02.261Z,201.953
2022-09-28T09:20:02.093Z,282.811
2022-09-28T09:25:02.275Z,318.593
2022-09-28T09:30:02.311Z,313.297
2022-09-28T09:35:02.136Z,310.528
2022-09-28T09:40:02.120Z,227.316
2022-09-28T09:45:02.282Z,227.011
2022-09-28T09:50:04.039Z,225.51500000000001
2022-09-28T09:55:02.308Z,217.528
2022-09-28T10:00:02.176Z,202.994
2022-09-28T10:05:02.207Z,256.34000000000003
2022-09-28T10:10:02.139Z,322.107
2022-09-28T10:15:02.151Z,314.812
2022-09-28T10:20:02.362Z,293.026
2022-09-28T10:25:02.163Z,203.309
2022-09-28T10:30:02.182Z,203.55700000000002
2022-09-28T10:35:02.189Z,205.714
2022-09-28T10:40:02.182Z,227.043
2022-09-28T10:45:02.255Z,227.381
2022-09-28T10:50:02.415Z,278.344
2022-09-28T10:55:02.252Z,343.858
2022-09-28T11:00:02.245Z,342.827
2022-09-28T11:05:02.216Z,316.16700000000003
2022-09-28T11:10:02.204Z,237.471
2022-09-28T11:15:02.478Z,237.642
2022-09-28T11:20:02.269Z,203.341
2022-09-28T11:25:02.210Z,202.684
2022-09-28T11:30:02.245Z,202.859
2022-09-28T11:35:02.248Z,288.049
2022-09-28T11:40:02.407Z,344.524
2022-09-28T11:45:02.276Z,337.576
2022-09-28T11:50:02.284Z,330.064
2022-09-28T11:55:02.294Z,216.75900000000001
2022-09-28T12:00:02.356Z,203.83700000000002
2022-09-28T12:05:02.429Z,204.48000000000002
2022-09-28T12:45:02.471Z,224.681
2022-09-28T12:55:02.318Z,224.019
2022-09-28T13:00:02.423Z,210.905
2022-09-28T13:05:02.528Z,204.6
2022-09-28T13:10:02.332Z,320.269
2022-09-28T13:15:02.351Z,313.26300000000003
2022-09-28T13:20:02.320Z,307.982
2022-09-28T13:25:02.400Z,235.948
2022-09-28T13:30:02.604Z,199.716
2022-09-28T13:35:02.333Z,200.154
2022-09-28T13:40:02.341Z,211.049
2022-09-28T13:45:02.379Z,224.846
2022-09-28T13:50:02.329Z,223.828
2022-09-28T13:55:02.467Z,325.596
2022-09-28T14:00:02.570Z,332.55
2022-09-28T14:05:02.383Z,309.14300000000003
2022-09-28T14:10:02.352Z,239.80100000000002
2022-09-28T14:15:02.398Z,200.049
2022-09-28T14:20:02.535Z,199.108
2022-09-28T14:25:02.598Z,199.775
2022-09-28T14:30:02.440Z,238.386
2022-09-28T14:35:02.445Z,249.653
2022-09-28T14:40:02.374Z,755.254
2022-09-28T14:45:05.075Z,1583.652
2022-09-28T14:50:02.642Z,439.003
2022-09-28T14:55:02.389Z,399.449
2022-09-28T15:00:02.481Z,309.04
2022-09-28T15:05:02.606Z,303.067
2022-09-28T15:10:02.401Z,292.383
2022-09-28T15:15:02.590Z,308.238
2022-09-28T15:20:02.425Z,289.683
2022-09-28T15:25:03.048Z,322.8
2022-09-28T15:30:02.429Z,398.735
2022-09-28T15:35:02.583Z,370.438
2022-09-28T15:40:02.739Z,455.825
2022-09-28T15:45:02.634Z,309.57
2022-09-28T15:50:02.442Z,1028.4660000000001
2022-09-28T15:55:02.480Z,258.897
2022-09-28T16:00:02.555Z,259.624
2022-09-28T16:05:02.495Z,259.685
2022-09-28T16:10:02.820Z,318.50600000000003
2022-09-28T16:15:02.507Z,1530.3020000000001
2022-09-28T16:20:02.634Z,2865.0460000000003
2022-09-28T16:25:02.455Z,2684.013
2022-09-28T16:30:02.478Z,3035.202
2022-09-28T16:35:02.838Z,3220.866
2022-09-28T16:40:02.688Z,490.58500000000004
2022-09-28T16:45:02.573Z,430.306
2022-09-28T16:50:02.477Z,414.06100000000004
2022-09-28T16:55:07.375Z,947.232
2022-09-28T17:00:02.614Z,2703.121
2022-09-28T17:05:02.768Z,2690.359
2022-09-28T17:10:02.556Z,605.052
2022-09-28T17:15:02.552Z,2492.838
2022-09-28T17:20:02.514Z,1906.3500000000001
2022-09-28T17:25:02.561Z,381.815
2022-09-28T17:30:02.670Z,1736.553
2022-09-28T17:35:22.913Z,1791.136
2022-09-28T17:40:02.690Z,2916.822
2022-09-28T17:45:02.556Z,1959.1390000000001
2022-09-28T17:50:02.723Z,447.901
2022-09-28T17:55:02.688Z,424.67900000000003
2022-09-28T18:00:02.569Z,405.633
2022-09-28T18:05:02.591Z,275.038
2022-09-28T18:10:02.743Z,271.675
2022-09-28T18:15:02.643Z,305.342
2022-09-28T18:20:02.792Z,331.389
2022-09-28T18:25:02.828Z,323.815
2022-09-28T18:30:02.602Z,368.419
2022-09-28T18:35:02.594Z,575.612
2022-09-28T18:40:02.610Z,3092.213
2022-09-28T18:45:02.835Z,4786.582
2022-09-28T18:50:02.628Z,3060.169
2022-09-28T18:55:02.625Z,2601.024
2022-09-28T19:00:02.694Z,2088.029
2022-09-28T19:05:02.595Z,748.194
2022-09-28T19:10:02.828Z,1651.827
2022-09-28T19:15:02.856Z,2579.158
2022-09-28T19:20:02.733Z,2777.628
2022-09-28T19:25:02.621Z,3228.042
2022-09-28T19:30:02.707Z,3884.433
2022-09-28T19:35:02.778Z,1217.766
2022-09-28T19:40:02.669Z,536.666
2022-09-28T19:45:02.669Z,368.479
2022-09-28T19:50:02.699Z,358.153
2022-09-28T19:55:02.753Z,390.837
2022-09-28T20:00:03.686Z,505.544
2022-09-28T20:05:02.670Z,621.195
2022-09-28T20:10:02.661Z,594.5020000000001
2022-09-28T20:15:02.711Z,681.337
2022-09-28T20:20:02.740Z,443.187
2022-09-28T20:25:02.866Z,2981.214
2022-09-28T20:30:02.693Z,2586.799
2022-09-28T20:35:02.681Z,830.825
2022-09-28T20:40:02.720Z,314.00600000000003
2022-09-28T20:45:02.708Z,336.813
2022-09-28T20:50:02.884Z,375.088
2022-09-28T20:55:02.748Z,483.875
2022-09-28T21:00:02.929Z,495.378
2022-09-28T21:05:02.679Z,632.672
2022-09-28T21:10:02.711Z,1715.891
2022-09-28T21:15:05.843Z,979.8770000000001
2022-09-28T21:20:02.737Z,363.544
2022-09-28T21:25:02.717Z,530.936
2022-09-28T21:30:02.769Z,717.37
2022-09-28T21:35:02.721Z,774.415
2022-09-28T21:40:02.872Z,906.687
2022-09-28T21:45:02.780Z,938.703
2022-09-28T21:50:02.739Z,981.36
2022-09-28T21:55:02.739Z,949.624
2022-09-28T22:00:02.807Z,2019.305
2022-09-28T22:05:02.945Z,8572.053
2022-09-28T22:10:03.068Z,8384.228000000001
2022-09-28T22:15:02.822Z,9794.285
2022-09-28T22:20:02.777Z,10594.886
2022-09-28T22:25:02.921Z,10754.561
2022-09-28T22:30:03.053Z,11289.156
2022-09-28T22:35:02.804Z,9391.463
2022-09-28T22:40:02.877Z,8524.963
2022-09-28T22:45:02.827Z,8480.998
2022-09-28T22:50:03.000Z,8471.14
2022-09-28T22:55:02.818Z,8480.498
2022-09-28T23:00:02.815Z,8487.656
2022-09-28T23:05:02.852Z,8175.923
2022-09-28T23:10:02.958Z,2713.535
2022-09-28T23:15:02.864Z,1088.259
2022-09-28T23:20:02.835Z,1092.603
2022-09-28T23:25:04.281Z,997.817
2022-09-28T23:30:03.055Z,988.552
2022-09-28T23:35:03.221Z,977.883
2022-09-28T23:40:02.834Z,974.763
2022-09-28T23:45:02.915Z,971.4
2022-09-28T23:50:03.109Z,993.39
2022-09-28T23:55:02.855Z,748.468
