createdAt,value
2023-03-29T00:07:21.457Z,1838.00
2023-03-29T05:15:23.534Z,1379.00
2023-03-29T05:19:23.512Z,1388.00
2023-03-29T05:23:23.447Z,1378.00
2023-03-29T05:27:23.398Z,1380.00
2023-03-29T05:31:23.394Z,1386.00
2023-03-29T05:35:23.321Z,1432.00
2023-03-29T05:39:23.320Z,1407.00
2023-03-29T05:43:23.270Z,1324.00
2023-03-29T05:47:23.407Z,1323.00
2023-03-29T05:51:23.318Z,1260.00
2023-03-29T05:55:23.729Z,1272.00
2023-03-29T05:59:23.226Z,1288.00
2023-03-29T06:03:23.469Z,1421.00
2023-03-29T06:07:23.657Z,1492.00
2023-03-29T06:11:23.168Z,1548.00
2023-03-29T06:15:23.173Z,1589.00
2023-03-29T06:19:23.156Z,1619.00
2023-03-29T06:23:23.019Z,1679.00
2023-03-29T06:27:23.023Z,1680.00
2023-03-29T06:31:23.023Z,1663.00
2023-03-29T06:35:22.887Z,1669.00
2023-03-29T06:39:22.927Z,1654.00
2023-03-29T06:43:22.819Z,1661.00
2023-03-29T06:47:22.855Z,1692.00
2023-03-29T06:51:23.381Z,1719.00
2023-03-29T06:55:23.248Z,1718.00
2023-03-29T06:59:22.685Z,1679.00
2023-03-29T07:03:22.688Z,1707.00
2023-03-29T07:07:22.653Z,1712.00
2023-03-29T07:11:22.614Z,1731.00
2023-03-29T07:15:22.547Z,1708.00
2023-03-29T07:19:22.541Z,1691.00
2023-03-29T07:23:22.518Z,1673.00
2023-03-29T07:27:22.468Z,1600.00
2023-03-29T07:31:22.663Z,1556.00
2023-03-29T07:35:25.856Z,1395.00
2023-03-29T07:39:22.398Z,1423.00
2023-03-29T07:43:22.677Z,1377.00
2023-03-29T07:47:22.360Z,1318.00
2023-03-29T07:51:22.703Z,1355.00
2023-03-29T07:55:22.322Z,1356.00
2023-03-29T07:59:22.250Z,1309.00
2023-03-29T08:03:22.258Z,1277.00
2023-03-29T08:07:22.130Z,1267.00
2023-03-29T08:11:22.271Z,1273.00
2023-03-29T08:15:22.542Z,1209.00
2023-03-29T08:19:22.501Z,1180.00
2023-03-29T08:23:22.475Z,1233.00
2023-03-29T08:27:22.431Z,1093.00
2023-03-29T08:31:22.359Z,1071.00
2023-03-29T08:35:22.299Z,1009.00
2023-03-29T08:39:22.524Z,934.00
2023-03-29T08:43:22.228Z,994.00
2023-03-29T08:47:23.662Z,1059.00
2023-03-29T08:51:22.191Z,1063.00
2023-03-29T08:55:22.132Z,1037.00
2023-03-29T08:59:22.120Z,1003.00
2023-03-29T09:03:22.136Z,1029.00
2023-03-29T09:07:23.525Z,1126.00
2023-03-29T09:11:22.174Z,1057.00
2023-03-29T09:15:22.994Z,934.00
2023-03-29T09:19:22.234Z,1028.00
2023-03-29T09:23:21.933Z,1065.00
2023-03-29T09:27:21.907Z,1053.00
2023-03-29T09:31:22.625Z,1101.00
2023-03-29T09:35:22.189Z,1146.00
2023-03-29T09:39:24.768Z,1085.00
2023-03-29T09:43:32.786Z,1073.00
2023-03-29T09:47:21.675Z,1099.00
2023-03-29T09:51:26.820Z,1103.00
2023-03-29T09:55:22.316Z,1050.00
2023-03-29T09:59:21.667Z,1081.00
2023-03-29T10:03:21.788Z,1021.00
2023-03-29T10:07:23.132Z,1030.00
2023-03-29T10:11:22.246Z,1046.00
2023-03-29T10:15:29.568Z,1036.00
2023-03-29T10:19:23.188Z,1037.00
2023-03-29T10:23:22.306Z,917.00
2023-03-29T10:27:22.252Z,905.00
2023-03-29T10:31:22.289Z,533.00
2023-03-29T10:35:22.654Z,619.00
2023-03-29T10:39:22.767Z,668.00
2023-03-29T10:43:22.477Z,886.00
2023-03-29T10:47:22.495Z,959.00
2023-03-29T10:51:22.581Z,1003.00
2023-03-29T10:55:22.550Z,1125.00
2023-03-29T10:59:22.529Z,1166.00
2023-03-29T11:03:22.593Z,1117.00
2023-03-29T11:07:22.448Z,1148.00
2023-03-29T11:11:22.435Z,1121.00
2023-03-29T11:15:22.365Z,1069.00
2023-03-29T11:19:22.410Z,1061.00
2023-03-29T11:23:22.800Z,966.00
2023-03-29T11:27:22.269Z,788.00
2023-03-29T11:31:22.275Z,653.00
2023-03-29T11:35:22.239Z,597.00
2023-03-29T11:39:22.136Z,552.00
2023-03-29T11:43:22.130Z,501.00
2023-03-29T11:47:22.088Z,508.00
2023-03-29T11:55:40.755Z,500.00
2023-03-29T11:59:40.705Z,526.00
2023-03-29T12:03:40.810Z,595.00
2023-03-29T12:07:40.644Z,636.00
2023-03-29T12:11:40.566Z,685.00
2023-03-29T12:15:40.546Z,789.00
2023-03-29T12:19:43.191Z,853.00
2023-03-29T12:23:40.523Z,942.00
2023-03-29T12:27:40.438Z,1008.00
2023-03-29T12:31:40.464Z,1047.00
2023-03-29T12:35:40.396Z,1104.00
2023-03-29T12:39:40.354Z,1142.00
2023-03-29T12:43:40.270Z,1176.00
2023-03-29T12:47:40.545Z,1219.00
2023-03-29T12:51:40.191Z,1259.00
2023-03-29T12:55:40.467Z,1254.00
2023-03-29T12:59:40.295Z,1283.00
2023-03-29T13:03:40.582Z,1284.00
2023-03-29T13:07:40.614Z,1266.00
2023-03-29T13:11:40.786Z,1296.00
2023-03-29T13:15:40.896Z,1309.00
2023-03-29T13:19:41.025Z,1328.00
2023-03-29T13:23:41.015Z,1331.00
2023-03-29T13:27:41.068Z,1324.00
2023-03-29T13:31:41.178Z,1309.00
2023-03-29T13:35:41.133Z,1309.00
2023-03-29T13:39:41.125Z,1316.00
2023-03-29T13:43:41.022Z,1325.00
2023-03-29T13:47:41.931Z,1317.00
2023-03-29T13:51:41.065Z,1335.00
2023-03-29T13:55:41.042Z,1313.00
2023-03-29T13:59:40.960Z,1325.00
2023-03-29T14:03:40.919Z,1317.00
2023-03-29T14:07:40.930Z,1325.00
2023-03-29T14:11:40.866Z,1325.00
2023-03-29T14:15:40.812Z,1331.00
2023-03-29T14:19:40.810Z,1329.00
2023-03-29T14:23:40.789Z,1321.00
2023-03-29T14:27:40.712Z,1322.00
2023-03-29T14:31:40.742Z,1327.00
2023-03-29T14:35:41.086Z,1327.00
2023-03-29T14:39:40.587Z,1318.00
2023-03-29T14:43:40.563Z,1317.00
2023-03-29T14:47:40.537Z,1313.00
2023-03-29T14:57:58.192Z,500.00
2023-03-29T14:58:58.145Z,500.00
2023-03-29T14:59:58.173Z,500.00
2023-03-29T15:00:58.181Z,500.00
2023-03-29T15:01:58.160Z,500.00
2023-03-29T15:02:58.246Z,487.00
2023-03-29T15:03:58.227Z,480.00
2023-03-29T15:04:58.097Z,493.00
2023-03-29T15:05:58.143Z,500.00
2023-03-29T15:06:58.136Z,500.00
2023-03-29T15:07:58.129Z,503.00
2023-03-29T15:09:05.182Z,501.00
2023-03-29T15:09:59.088Z,501.00
2023-03-29T15:10:58.104Z,472.00
2023-03-29T15:11:58.112Z,456.00
2023-03-29T15:12:58.086Z,455.00
2023-03-29T15:13:58.063Z,442.00
2023-03-29T15:14:58.061Z,482.00
2023-03-29T15:15:58.163Z,505.00
2023-03-29T15:16:58.051Z,503.00
2023-03-29T15:17:58.067Z,502.00
2023-03-29T15:18:58.095Z,502.00
2023-03-29T15:19:58.044Z,500.00
2023-03-29T15:20:58.044Z,509.00
2023-03-29T15:21:58.851Z,498.00
2023-03-29T15:22:58.018Z,502.00
2023-03-29T15:23:58.088Z,509.00
2023-03-29T15:24:58.148Z,504.00
2023-03-29T15:25:58.182Z,504.00
2023-03-29T15:26:58.182Z,501.00
2023-03-29T15:28:00.271Z,502.00
2023-03-29T15:28:58.257Z,510.00
2023-03-29T15:29:58.287Z,500.00
2023-03-29T15:31:07.209Z,500.00
2023-03-29T15:31:59.357Z,500.00
2023-03-29T15:32:58.379Z,501.00
2023-03-29T15:33:58.317Z,493.00
2023-03-29T15:34:58.220Z,482.00
2023-03-29T15:35:58.250Z,485.00
2023-03-29T15:36:58.190Z,499.00
2023-03-29T15:37:58.187Z,501.00
2023-03-29T15:38:58.166Z,510.00
2023-03-29T15:39:58.319Z,523.00
2023-03-29T15:40:58.344Z,518.00
2023-03-29T15:41:58.366Z,522.00
2023-03-29T15:42:58.272Z,536.00
2023-03-29T15:43:58.333Z,543.00
2023-03-29T15:44:58.337Z,542.00
2023-03-29T15:45:58.387Z,553.00
2023-03-29T15:46:58.378Z,561.00
2023-03-29T15:47:58.497Z,569.00
2023-03-29T15:48:58.358Z,577.00
2023-03-29T15:49:58.492Z,580.00
2023-03-29T15:51:01.991Z,590.00
2023-03-29T15:51:59.407Z,590.00
2023-03-29T15:53:05.409Z,590.00
2023-03-29T15:53:59.360Z,591.00
2023-03-29T15:54:58.344Z,593.00
2023-03-29T15:55:58.354Z,597.00
2023-03-29T15:56:58.407Z,608.00
2023-03-29T15:57:58.358Z,624.00
2023-03-29T15:58:58.325Z,630.00
2023-03-29T15:59:58.362Z,632.00
2023-03-29T16:00:58.473Z,641.00
2023-03-29T16:01:58.349Z,644.00
2023-03-29T16:02:58.344Z,643.00
2023-03-29T16:03:58.302Z,650.00
2023-03-29T16:04:58.295Z,651.00
2023-03-29T16:05:58.265Z,658.00
2023-03-29T16:06:58.256Z,661.00
2023-03-29T16:07:58.305Z,661.00
2023-03-29T16:08:58.241Z,670.00
2023-03-29T16:09:58.297Z,670.00
2023-03-29T16:10:58.252Z,677.00
2023-03-29T16:11:58.269Z,693.00
2023-03-29T16:12:58.209Z,677.00
2023-03-29T16:13:58.295Z,700.00
2023-03-29T16:14:58.209Z,703.00
2023-03-29T16:15:58.278Z,724.00
2023-03-29T16:16:58.264Z,707.00
2023-03-29T16:17:58.214Z,724.00
2023-03-29T16:18:58.155Z,725.00
2023-03-29T16:19:58.184Z,738.00
2023-03-29T16:20:58.216Z,735.00
2023-03-29T16:21:58.199Z,739.00
2023-03-29T16:22:58.173Z,746.00
2023-03-29T16:23:58.158Z,742.00
2023-03-29T16:24:58.163Z,760.00
2023-03-29T16:25:58.116Z,765.00
2023-03-29T16:26:58.146Z,781.00
2023-03-29T16:27:58.147Z,769.00
2023-03-29T16:28:58.112Z,764.00
2023-03-29T16:29:58.094Z,781.00
2023-03-29T16:30:58.096Z,786.00
2023-03-29T16:31:58.110Z,782.00
2023-03-29T16:32:58.089Z,796.00
2023-03-29T16:33:58.041Z,804.00
2023-03-29T16:34:58.084Z,800.00
2023-03-29T16:35:58.091Z,801.00
2023-03-29T16:36:58.080Z,805.00
2023-03-29T16:37:58.072Z,813.00
2023-03-29T16:38:58.054Z,818.00
2023-03-29T16:39:58.030Z,813.00
2023-03-29T16:40:58.061Z,829.00
2023-03-29T16:41:58.003Z,836.00
2023-03-29T16:42:58.094Z,835.00
2023-03-29T16:43:58.039Z,846.00
2023-03-29T16:44:58.003Z,850.00
2023-03-29T16:45:58.077Z,869.00
2023-03-29T16:46:58.001Z,871.00
2023-03-29T16:47:57.992Z,882.00
2023-03-29T16:48:58.003Z,885.00
2023-03-29T16:49:57.942Z,886.00
2023-03-29T16:50:57.967Z,894.00
2023-03-29T16:51:57.962Z,908.00
2023-03-29T16:52:57.935Z,901.00
2023-03-29T16:53:57.918Z,911.00
2023-03-29T16:54:57.929Z,904.00
2023-03-29T16:55:57.947Z,914.00
2023-03-29T16:56:57.987Z,911.00
2023-03-29T16:57:57.909Z,912.00
2023-03-29T16:58:57.906Z,921.00
2023-03-29T16:59:57.921Z,932.00
2023-03-29T17:00:57.917Z,937.00
2023-03-29T17:01:57.975Z,931.00
2023-03-29T17:02:57.935Z,929.00
2023-03-29T17:03:57.903Z,930.00
2023-03-29T17:04:57.851Z,922.00
2023-03-29T17:05:57.854Z,939.00
2023-03-29T17:06:57.889Z,942.00
2023-03-29T17:07:57.866Z,942.00
2023-03-29T17:08:57.870Z,943.00
2023-03-29T17:09:57.880Z,943.00
2023-03-29T17:10:57.957Z,949.00
2023-03-29T17:11:57.920Z,942.00
2023-03-29T17:12:57.852Z,936.00
2023-03-29T17:13:57.858Z,954.00
2023-03-29T17:14:57.887Z,946.00
2023-03-29T17:15:57.951Z,956.00
2023-03-29T17:16:57.854Z,957.00
2023-03-29T17:17:57.903Z,976.00
2023-03-29T17:18:57.900Z,951.00
2023-03-29T17:19:57.887Z,962.00
2023-03-29T17:20:57.918Z,968.00
2023-03-29T17:21:57.926Z,974.00
2023-03-29T17:22:57.910Z,971.00
2023-03-29T17:23:57.929Z,984.00
2023-03-29T17:24:57.916Z,983.00
2023-03-29T17:25:57.914Z,978.00
2023-03-29T17:26:57.945Z,991.00
2023-03-29T17:27:59.950Z,989.00
2023-03-29T17:28:57.934Z,992.00
2023-03-29T17:29:57.952Z,989.00
2023-03-29T17:30:58.016Z,994.00
2023-03-29T17:31:57.968Z,987.00
2023-03-29T17:32:57.997Z,988.00
2023-03-29T17:33:57.985Z,992.00
2023-03-29T17:34:57.997Z,1001.00
2023-03-29T17:35:58.003Z,987.00
2023-03-29T17:36:57.997Z,997.00
2023-03-29T17:38:12.949Z,992.00
2023-03-29T17:38:58.839Z,995.00
2023-03-29T17:39:57.996Z,996.00
2023-03-29T17:40:57.957Z,1004.00
2023-03-29T17:41:57.965Z,1009.00
2023-03-29T17:42:57.967Z,1019.00
2023-03-29T17:43:58.012Z,1026.00
2023-03-29T17:44:57.965Z,1069.00
2023-03-29T17:45:57.966Z,1075.00
2023-03-29T17:46:58.055Z,1055.00
2023-03-29T17:47:57.979Z,1057.00
2023-03-29T17:48:57.939Z,1044.00
2023-03-29T17:49:58.024Z,1043.00
2023-03-29T17:50:57.922Z,1036.00
2023-03-29T17:51:57.884Z,1036.00
2023-03-29T17:52:57.871Z,1037.00
2023-03-29T17:53:57.903Z,1025.00
2023-03-29T17:54:57.874Z,1036.00
2023-03-29T17:55:57.873Z,1050.00
2023-03-29T17:56:57.913Z,1044.00
2023-03-29T17:57:57.890Z,1062.00
2023-03-29T17:58:57.907Z,1071.00
2023-03-29T17:59:57.951Z,1064.00
2023-03-29T18:00:58.039Z,1058.00
2023-03-29T18:01:58.037Z,1056.00
2023-03-29T18:02:58.166Z,1052.00
2023-03-29T18:03:58.179Z,1048.00
2023-03-29T18:04:58.200Z,1070.00
2023-03-29T18:05:58.331Z,1061.00
2023-03-29T18:06:58.301Z,1065.00
2023-03-29T18:07:58.371Z,1059.00
2023-03-29T18:08:58.431Z,1072.00
2023-03-29T18:09:58.502Z,1076.00
2023-03-29T18:10:58.580Z,1072.00
2023-03-29T18:11:58.642Z,1074.00
2023-03-29T18:12:58.679Z,1074.00
2023-03-29T18:13:58.730Z,1068.00
2023-03-29T18:14:58.764Z,1069.00
2023-03-29T18:15:58.788Z,1053.00
2023-03-29T18:16:58.890Z,1047.00
2023-03-29T18:17:58.935Z,1060.00
2023-03-29T18:18:58.942Z,1060.00
2023-03-29T18:19:58.901Z,1076.00
2023-03-29T18:20:58.879Z,1067.00
2023-03-29T18:21:58.919Z,1057.00
2023-03-29T18:22:58.915Z,1061.00
2023-03-29T18:23:58.960Z,1062.00
2023-03-29T18:24:58.993Z,1075.00
2023-03-29T18:25:59.046Z,1075.00
2023-03-29T18:26:59.098Z,1082.00
2023-03-29T18:27:59.159Z,1095.00
2023-03-29T18:28:59.209Z,1083.00
2023-03-29T18:29:59.250Z,1103.00
2023-03-29T18:30:59.330Z,1112.00
2023-03-29T18:31:59.382Z,1107.00
2023-03-29T18:32:59.487Z,1113.00
2023-03-29T18:33:59.450Z,1092.00
2023-03-29T18:34:59.487Z,1091.00
2023-03-29T18:35:59.562Z,1106.00
2023-03-29T18:36:59.533Z,1080.00
2023-03-29T18:37:59.565Z,1098.00
2023-03-29T18:38:59.612Z,1105.00
2023-03-29T18:39:59.659Z,1095.00
2023-03-29T18:40:59.665Z,1105.00
2023-03-29T18:41:59.706Z,1106.00
2023-03-29T18:42:59.742Z,1105.00
2023-03-29T18:43:59.769Z,1102.00
2023-03-29T18:44:59.793Z,1088.00
2023-03-29T18:45:59.874Z,1104.00
2023-03-29T18:46:59.830Z,1087.00
2023-03-29T18:47:59.972Z,1090.00
2023-03-29T18:48:59.919Z,1108.00
2023-03-29T18:49:59.919Z,1089.00
2023-03-29T18:51:00.004Z,1103.00
2023-03-29T18:51:59.968Z,1089.00
2023-03-29T18:53:00.002Z,1086.00
2023-03-29T18:54:00.061Z,1081.00
2023-03-29T18:55:00.093Z,1084.00
2023-03-29T18:56:00.183Z,1085.00
2023-03-29T18:57:00.166Z,1098.00
2023-03-29T18:58:00.159Z,1076.00
2023-03-29T18:59:00.185Z,1095.00
2023-03-29T19:00:00.204Z,1090.00
2023-03-29T19:01:00.252Z,1082.00
2023-03-29T19:02:00.271Z,1084.00
2023-03-29T19:03:00.430Z,1084.00
2023-03-29T19:04:00.326Z,1076.00
2023-03-29T19:05:00.366Z,1074.00
2023-03-29T19:06:00.504Z,1074.00
2023-03-29T19:07:00.383Z,1073.00
2023-03-29T19:08:00.425Z,1060.00
2023-03-29T19:09:00.444Z,1070.00
2023-03-29T19:10:00.484Z,1069.00
2023-03-29T19:11:00.548Z,1054.00
2023-03-29T19:12:00.521Z,1053.00
2023-03-29T19:13:00.554Z,1051.00
2023-03-29T19:14:00.616Z,1055.00
2023-03-29T19:15:00.632Z,1048.00
2023-03-29T19:16:00.788Z,1048.00
2023-03-29T19:17:00.670Z,1057.00
2023-03-29T19:18:00.718Z,1044.00
2023-03-29T19:19:00.714Z,1036.00
2023-03-29T19:20:00.751Z,1040.00
2023-03-29T19:21:00.794Z,1020.00
2023-03-29T19:22:00.986Z,1031.00
2023-03-29T19:23:00.854Z,1033.00
2023-03-29T19:24:00.844Z,1038.00
2023-03-29T19:25:00.837Z,1024.00
2023-03-29T19:26:01.028Z,1027.00
2023-03-29T19:27:00.936Z,1020.00
2023-03-29T19:28:00.928Z,1021.00
2023-03-29T19:29:00.986Z,1007.00
2023-03-29T19:30:01.036Z,1015.00
2023-03-29T19:31:01.080Z,1011.00
2023-03-29T19:32:01.068Z,1009.00
2023-03-29T19:33:01.120Z,1010.00
2023-03-29T19:34:01.107Z,1013.00
2023-03-29T19:35:01.108Z,1005.00
2023-03-29T19:36:01.264Z,996.00
2023-03-29T19:37:01.183Z,991.00
2023-03-29T19:38:01.209Z,995.00
2023-03-29T19:39:01.261Z,990.00
2023-03-29T19:40:01.279Z,978.00
2023-03-29T19:41:01.297Z,977.00
2023-03-29T19:42:01.299Z,976.00
2023-03-29T19:43:01.332Z,982.00
2023-03-29T19:44:01.345Z,973.00
2023-03-29T19:45:01.433Z,988.00
2023-03-29T19:46:01.501Z,982.00
2023-03-29T19:47:01.501Z,983.00
2023-03-29T19:49:03.149Z,961.00
2023-03-29T19:50:01.515Z,961.00
2023-03-29T19:51:01.519Z,977.00
2023-03-29T19:52:01.500Z,960.00
2023-03-29T19:53:01.557Z,962.00
2023-03-29T19:54:01.476Z,973.00
2023-03-29T19:55:01.454Z,956.00
2023-03-29T19:56:01.745Z,953.00
2023-03-29T19:57:01.479Z,953.00
2023-03-29T19:58:01.474Z,952.00
2023-03-29T19:59:01.438Z,958.00
2023-03-29T20:00:01.486Z,966.00
2023-03-29T20:01:01.581Z,959.00
2023-03-29T20:02:01.443Z,964.00
2023-03-29T20:03:01.470Z,947.00
2023-03-29T20:04:01.410Z,955.00
2023-03-29T20:05:01.382Z,940.00
2023-03-29T20:06:01.415Z,947.00
2023-03-29T20:07:01.368Z,939.00
2023-03-29T20:08:01.375Z,938.00
2023-03-29T20:09:01.334Z,940.00
2023-03-29T20:10:01.384Z,939.00
2023-03-29T20:11:01.556Z,939.00
2023-03-29T20:12:01.402Z,933.00
2023-03-29T20:13:01.365Z,937.00
2023-03-29T20:14:01.322Z,931.00
2023-03-29T20:15:01.334Z,941.00
2023-03-29T20:16:01.416Z,927.00
2023-03-29T20:17:01.298Z,935.00
2023-03-29T20:18:01.371Z,936.00
2023-03-29T20:19:01.299Z,935.00
2023-03-29T20:20:01.299Z,925.00
2023-03-29T20:21:01.513Z,917.00
2023-03-29T20:22:01.265Z,917.00
2023-03-29T20:23:04.393Z,915.00
2023-03-29T20:24:01.279Z,915.00
2023-03-29T20:25:01.236Z,919.00
2023-03-29T20:26:01.246Z,917.00
2023-03-29T20:27:01.251Z,917.00
2023-03-29T20:28:01.202Z,923.00
2023-03-29T20:29:01.209Z,931.00
2023-03-29T20:30:01.220Z,910.00
2023-03-29T20:31:01.532Z,942.00
2023-03-29T20:32:01.312Z,920.00
2023-03-29T20:33:01.248Z,906.00
2023-03-29T20:34:01.201Z,926.00
2023-03-29T20:35:01.213Z,910.00
2023-03-29T20:36:01.392Z,910.00
2023-03-29T20:37:01.227Z,911.00
2023-03-29T20:38:01.137Z,924.00
2023-03-29T20:39:01.203Z,921.00
2023-03-29T20:40:01.128Z,914.00
2023-03-29T20:41:01.338Z,903.00
2023-03-29T20:42:01.186Z,909.00
2023-03-29T20:43:01.102Z,911.00
2023-03-29T20:44:01.106Z,914.00
2023-03-29T20:45:01.167Z,922.00
2023-03-29T20:46:01.169Z,911.00
2023-03-29T20:47:01.105Z,909.00
2023-03-29T20:48:01.130Z,893.00
2023-03-29T20:49:01.102Z,906.00
2023-03-29T20:50:01.128Z,896.00
2023-03-29T20:51:01.270Z,881.00
2023-03-29T20:52:01.055Z,904.00
2023-03-29T20:53:01.044Z,893.00
2023-03-29T20:54:01.048Z,902.00
2023-03-29T20:55:01.044Z,886.00
2023-03-29T20:56:01.067Z,884.00
2023-03-29T20:57:01.136Z,890.00
2023-03-29T20:58:01.004Z,881.00
2023-03-29T20:59:01.008Z,885.00
2023-03-29T21:00:01.030Z,898.00
2023-03-29T21:01:01.161Z,892.00
2023-03-29T21:02:01.022Z,887.00
2023-03-29T21:03:01.158Z,894.00
2023-03-29T21:04:00.936Z,885.00
2023-03-29T21:05:00.995Z,885.00
2023-03-29T21:06:01.009Z,881.00
2023-03-29T21:07:03.311Z,897.00
2023-03-29T21:08:01.124Z,892.00
2023-03-29T21:09:01.141Z,876.00
2023-03-29T21:10:01.203Z,871.00
2023-03-29T21:11:01.255Z,888.00
2023-03-29T21:12:01.248Z,881.00
2023-03-29T21:13:01.266Z,884.00
2023-03-29T21:14:01.315Z,877.00
2023-03-29T21:15:01.370Z,889.00
2023-03-29T21:16:01.457Z,868.00
2023-03-29T21:17:01.448Z,867.00
2023-03-29T21:18:01.500Z,866.00
2023-03-29T21:19:01.499Z,872.00
2023-03-29T21:20:01.521Z,869.00
2023-03-29T21:21:01.772Z,893.00
2023-03-29T21:22:01.620Z,872.00
2023-03-29T21:23:01.688Z,883.00
2023-03-29T21:24:01.693Z,875.00
2023-03-29T21:25:01.688Z,871.00
2023-03-29T21:26:01.749Z,883.00
2023-03-29T21:27:01.808Z,874.00
2023-03-29T21:28:01.873Z,868.00
2023-03-29T21:29:01.901Z,861.00
2023-03-29T21:30:01.884Z,855.00
2023-03-29T21:31:02.201Z,865.00
2023-03-29T21:32:02.080Z,866.00
2023-03-29T21:33:02.119Z,873.00
2023-03-29T21:34:02.063Z,869.00
2023-03-29T21:35:02.117Z,874.00
2023-03-29T21:36:02.263Z,866.00
2023-03-29T21:37:02.193Z,862.00
2023-03-29T21:38:02.202Z,858.00
2023-03-29T21:39:02.253Z,863.00
2023-03-29T21:40:02.285Z,863.00
2023-03-29T21:41:02.558Z,876.00
2023-03-29T21:42:02.378Z,868.00
2023-03-29T21:43:02.437Z,868.00
2023-03-29T21:44:02.427Z,865.00
2023-03-29T21:45:02.495Z,852.00
2023-03-29T21:46:02.519Z,866.00
2023-03-29T21:47:02.609Z,856.00
2023-03-29T21:48:02.650Z,849.00
2023-03-29T21:49:02.700Z,847.00
2023-03-29T21:50:02.699Z,853.00
2023-03-29T21:51:02.997Z,855.00
2023-03-29T21:52:02.798Z,859.00
2023-03-29T21:53:02.815Z,859.00
2023-03-29T21:54:02.861Z,849.00
2023-03-29T21:55:02.928Z,854.00
2023-03-29T21:56:02.984Z,855.00
2023-03-29T21:57:03.010Z,847.00
2023-03-29T21:58:03.048Z,857.00
2023-03-29T21:59:03.067Z,834.00
2023-03-29T22:00:03.126Z,844.00
2023-03-29T22:01:03.306Z,838.00
2023-03-29T22:02:03.236Z,858.00
2023-03-29T22:03:03.289Z,838.00
2023-03-29T22:04:03.287Z,853.00
2023-03-29T22:05:03.293Z,830.00
2023-03-29T22:06:03.353Z,833.00
2023-03-29T22:07:03.427Z,834.00
2023-03-29T22:08:03.436Z,852.00
2023-03-29T22:09:03.489Z,838.00
2023-03-29T22:10:03.540Z,850.00
2023-03-29T22:11:03.755Z,836.00
2023-03-29T22:12:03.600Z,857.00
2023-03-29T22:13:03.655Z,842.00
2023-03-29T22:14:03.694Z,840.00
2023-03-29T22:15:03.722Z,840.00
2023-03-29T22:16:03.953Z,849.00
2023-03-29T22:17:03.842Z,829.00
2023-03-29T22:18:03.948Z,834.00
2023-03-29T22:19:03.947Z,829.00
2023-03-29T22:20:03.973Z,837.00
2023-03-29T22:21:04.244Z,843.00
2023-03-29T22:22:04.033Z,840.00
2023-03-29T22:23:04.134Z,814.00
2023-03-29T22:24:04.140Z,817.00
2023-03-29T22:25:04.210Z,838.00
2023-03-29T22:26:04.252Z,819.00
2023-03-29T22:27:04.321Z,840.00
2023-03-29T22:28:04.333Z,832.00
2023-03-29T22:29:04.376Z,848.00
2023-03-29T22:30:04.433Z,826.00
2023-03-29T22:31:04.645Z,830.00
2023-03-29T22:32:04.599Z,832.00
2023-03-29T22:33:04.630Z,822.00
2023-03-29T22:34:04.619Z,821.00
2023-03-29T22:35:04.683Z,825.00
2023-03-29T22:36:04.764Z,819.00
2023-03-29T22:37:04.804Z,834.00
2023-03-29T22:38:04.809Z,818.00
2023-03-29T22:39:04.857Z,825.00
2023-03-29T22:40:04.963Z,827.00
2023-03-29T22:41:05.384Z,820.00
2023-03-29T22:42:05.039Z,831.00
2023-03-29T22:43:05.563Z,818.00
2023-03-29T22:44:05.098Z,822.00
2023-03-29T22:45:05.154Z,833.00
2023-03-29T22:46:05.304Z,825.00
2023-03-29T22:47:05.264Z,823.00
2023-03-29T22:48:05.367Z,813.00
2023-03-29T22:49:05.351Z,807.00
2023-03-29T22:50:05.445Z,822.00
2023-03-29T22:51:05.685Z,828.00
2023-03-29T22:52:05.501Z,811.00
2023-03-29T22:53:05.564Z,805.00
2023-03-29T22:54:05.619Z,824.00
2023-03-29T22:55:05.679Z,814.00
2023-03-29T22:56:05.727Z,823.00
2023-03-29T22:57:05.843Z,814.00
2023-03-29T22:58:05.803Z,824.00
2023-03-29T22:59:05.869Z,817.00
2023-03-29T23:00:05.927Z,808.00
2023-03-29T23:01:06.325Z,821.00
2023-03-29T23:02:06.108Z,813.00
2023-03-29T23:03:06.109Z,817.00
2023-03-29T23:04:06.181Z,803.00
2023-03-29T23:05:06.172Z,814.00
2023-03-29T23:06:06.219Z,802.00
2023-03-29T23:07:06.275Z,814.00
2023-03-29T23:08:06.339Z,808.00
2023-03-29T23:09:06.355Z,803.00
2023-03-29T23:10:06.435Z,810.00
2023-03-29T23:11:06.710Z,814.00
2023-03-29T23:12:06.514Z,812.00
2023-03-29T23:13:06.564Z,809.00
2023-03-29T23:14:06.618Z,807.00
2023-03-29T23:15:06.641Z,792.00
2023-03-29T23:16:06.768Z,804.00
2023-03-29T23:17:06.756Z,810.00
2023-03-29T23:18:06.846Z,801.00
2023-03-29T23:19:06.867Z,791.00
2023-03-29T23:20:06.873Z,786.00
2023-03-29T23:21:07.184Z,804.00
2023-03-29T23:22:06.983Z,804.00
2023-03-29T23:23:07.042Z,805.00
2023-03-29T23:24:07.125Z,799.00
2023-03-29T23:25:07.136Z,793.00
2023-03-29T23:26:07.164Z,781.00
2023-03-29T23:27:07.245Z,790.00
2023-03-29T23:28:07.283Z,795.00
2023-03-29T23:29:08.036Z,786.00
2023-03-29T23:30:07.410Z,800.00
2023-03-29T23:31:07.846Z,788.00
2023-03-29T23:32:07.524Z,786.00
2023-03-29T23:33:07.627Z,800.00
2023-03-29T23:34:07.606Z,793.00
2023-03-29T23:35:07.667Z,789.00
2023-03-29T23:36:07.861Z,797.00
2023-03-29T23:37:07.765Z,798.00
2023-03-29T23:38:07.845Z,800.00
2023-03-29T23:39:07.889Z,799.00
2023-03-29T23:40:07.940Z,794.00
2023-03-29T23:41:08.024Z,781.00
2023-03-29T23:42:08.063Z,793.00
2023-03-29T23:43:08.103Z,782.00
2023-03-29T23:44:08.158Z,806.00
2023-03-29T23:45:08.223Z,797.00
2023-03-29T23:46:08.297Z,783.00
2023-03-29T23:47:08.450Z,781.00
2023-03-29T23:48:08.404Z,779.00
2023-03-29T23:49:08.401Z,791.00
2023-03-29T23:50:08.514Z,779.00
2023-03-29T23:51:08.512Z,790.00
2023-03-29T23:52:08.621Z,790.00
2023-03-29T23:53:08.636Z,787.00
2023-03-29T23:54:08.740Z,779.00
2023-03-29T23:55:08.795Z,790.00
2023-03-29T23:56:08.863Z,787.00
2023-03-29T23:57:08.951Z,779.00
2023-03-29T23:58:08.959Z,784.00
2023-03-29T23:59:08.973Z,796.00
