createdAt,value
2019-03-17T00:02:13.013Z,99.90
2019-03-17T00:04:40.332Z,99.90
2019-03-17T00:07:07.603Z,99.90
2019-03-17T00:09:34.854Z,99.90
2019-03-17T00:12:02.006Z,99.90
2019-03-17T00:14:29.268Z,99.90
2019-03-17T00:16:56.398Z,99.90
2019-03-17T00:19:23.591Z,99.90
2019-03-17T00:21:50.984Z,99.90
2019-03-17T00:24:18.263Z,99.90
2019-03-17T00:26:45.542Z,99.90
2019-03-17T00:29:12.779Z,99.90
2019-03-17T00:31:39.983Z,99.90
2019-03-17T00:34:07.108Z,99.90
2019-03-17T00:36:34.362Z,99.90
2019-03-17T00:39:01.621Z,99.90
2019-03-17T00:41:31.476Z,99.90
2019-03-17T00:43:58.094Z,99.90
2019-03-17T00:46:25.246Z,99.90
2019-03-17T00:48:52.475Z,99.90
2019-03-17T00:51:19.631Z,99.90
2019-03-17T00:53:46.901Z,99.90
2019-03-17T00:56:14.155Z,99.90
2019-03-17T00:58:41.381Z,99.90
2019-03-17T01:01:08.671Z,99.90
2019-03-17T01:03:35.897Z,99.90
2019-03-17T01:06:03.015Z,99.90
2019-03-17T01:08:30.335Z,99.90
2019-03-17T01:10:57.485Z,99.90
2019-03-17T01:13:24.737Z,99.90
2019-03-17T01:15:51.889Z,99.90
2019-03-17T01:18:19.130Z,99.90
2019-03-17T01:20:46.390Z,99.90
2019-03-17T01:23:13.842Z,99.90
2019-03-17T01:25:41.095Z,99.90
2019-03-17T01:28:08.783Z,99.90
2019-03-17T01:30:36.057Z,99.90
2019-03-17T01:33:03.433Z,99.90
2019-03-17T01:35:32.647Z,99.90
2019-03-17T01:37:59.839Z,99.90
2019-03-17T01:40:26.996Z,99.90
2019-03-17T01:42:54.221Z,99.90
2019-03-17T01:45:21.480Z,99.90
2019-03-17T01:47:48.723Z,99.90
2019-03-17T01:50:15.983Z,99.90
2019-03-17T01:52:43.269Z,99.90
2019-03-17T01:55:10.526Z,99.90
2019-03-17T01:57:37.888Z,99.90
2019-03-17T02:00:05.898Z,99.90
2019-03-17T02:02:33.230Z,99.90
2019-03-17T02:05:00.478Z,99.90
2019-03-17T02:07:27.715Z,99.90
2019-03-17T02:09:54.981Z,99.90
2019-03-17T02:12:22.215Z,99.90
2019-03-17T02:14:49.490Z,99.90
2019-03-17T02:17:17.700Z,99.90
2019-03-17T02:19:44.958Z,99.90
2019-03-17T02:22:12.202Z,99.90
2019-03-17T02:24:39.486Z,99.90
2019-03-17T02:27:06.588Z,99.90
2019-03-17T02:29:33.872Z,99.90
2019-03-17T02:32:01.105Z,99.90
2019-03-17T02:34:28.350Z,99.90
2019-03-17T02:36:55.484Z,99.90
2019-03-17T02:39:26.138Z,99.90
2019-03-17T02:41:52.026Z,99.90
2019-03-17T02:44:19.403Z,99.90
2019-03-17T02:46:46.574Z,99.90
2019-03-17T02:49:13.814Z,99.90
2019-03-17T02:51:41.218Z,99.90
2019-03-17T02:54:08.545Z,99.90
2019-03-17T02:56:35.717Z,99.90
2019-03-17T02:59:03.151Z,99.90
2019-03-17T03:01:30.510Z,99.90
2019-03-17T03:03:57.762Z,99.90
2019-03-17T03:06:24.912Z,99.90
2019-03-17T03:08:52.263Z,99.90
2019-03-17T03:11:19.590Z,99.90
2019-03-17T03:13:46.919Z,99.90
2019-03-17T03:16:14.194Z,99.90
2019-03-17T03:18:41.497Z,99.90
2019-03-17T03:21:08.794Z,99.90
2019-03-17T03:23:35.946Z,99.90
2019-03-17T03:26:03.188Z,99.90
2019-03-17T03:28:30.570Z,99.90
2019-03-17T03:30:57.808Z,99.90
2019-03-17T03:33:25.155Z,99.90
2019-03-17T03:35:52.423Z,99.90
2019-03-17T03:38:19.678Z,99.90
2019-03-17T03:40:46.904Z,99.90
2019-03-17T03:43:14.167Z,99.90
2019-03-17T03:45:41.416Z,99.90
2019-03-17T03:48:08.546Z,99.90
2019-03-17T03:50:35.711Z,99.90
2019-03-17T03:53:02.957Z,99.90
2019-03-17T03:55:30.117Z,99.90
2019-03-17T03:57:59.199Z,99.90
2019-03-17T04:00:26.446Z,99.90
2019-03-17T04:02:53.727Z,99.90
2019-03-17T04:05:20.948Z,99.90
2019-03-17T04:07:48.188Z,99.90
2019-03-17T04:10:16.458Z,99.90
2019-03-17T04:12:43.729Z,99.90
2019-03-17T04:15:11.272Z,99.90
2019-03-17T04:17:38.534Z,99.90
2019-03-17T04:20:05.950Z,99.90
2019-03-17T04:22:33.295Z,99.90
2019-03-17T04:25:00.541Z,99.90
2019-03-17T04:27:27.764Z,99.90
2019-03-17T04:29:55.125Z,99.90
2019-03-17T04:32:22.459Z,99.90
2019-03-17T04:34:49.726Z,99.90
2019-03-17T04:37:16.986Z,99.90
2019-03-17T04:39:44.242Z,99.90
2019-03-17T04:42:11.465Z,99.90
2019-03-17T04:44:38.748Z,99.90
2019-03-17T04:47:06.103Z,99.90
2019-03-17T04:49:33.358Z,99.90
2019-03-17T04:52:00.593Z,99.90
2019-03-17T04:54:27.967Z,99.90
2019-03-17T04:56:55.234Z,99.90
2019-03-17T04:59:22.618Z,99.90
2019-03-17T05:01:49.873Z,99.90
2019-03-17T05:04:17.017Z,99.90
2019-03-17T05:06:52.752Z,99.90
2019-03-17T05:09:13.255Z,99.90
2019-03-17T05:11:40.514Z,99.90
2019-03-17T05:14:07.769Z,99.90
2019-03-17T05:16:35.917Z,99.90
2019-03-17T05:19:03.461Z,99.90
2019-03-17T05:21:30.685Z,99.90
2019-03-17T05:23:57.941Z,99.90
2019-03-17T05:26:25.195Z,99.90
2019-03-17T05:28:52.399Z,99.90
2019-03-17T05:31:19.761Z,99.90
2019-03-17T05:33:46.989Z,99.90
2019-03-17T05:36:14.361Z,99.90
2019-03-17T05:38:41.630Z,99.90
2019-03-17T05:41:08.781Z,99.90
2019-03-17T05:43:36.033Z,99.90
2019-03-17T05:46:03.399Z,99.90
2019-03-17T05:48:30.667Z,99.90
2019-03-17T05:50:57.857Z,99.90
2019-03-17T05:53:25.101Z,99.90
2019-03-17T05:55:52.277Z,99.90
2019-03-17T05:58:19.555Z,99.90
2019-03-17T06:00:46.793Z,97.70
2019-03-17T06:03:14.068Z,95.80
2019-03-17T06:05:41.227Z,95.10
2019-03-17T06:08:08.323Z,92.80
2019-03-17T06:10:35.601Z,91.80
2019-03-17T06:13:02.877Z,89.80
2019-03-17T06:15:30.063Z,85.30
2019-03-17T06:17:57.462Z,82.10
2019-03-17T06:20:24.702Z,79.90
2019-03-17T06:22:52.087Z,78.20
2019-03-17T06:25:19.342Z,77.80
2019-03-17T06:27:46.721Z,78.20
2019-03-17T06:30:13.959Z,80.00
2019-03-17T06:32:41.333Z,77.20
2019-03-17T06:35:08.602Z,77.10
2019-03-17T06:37:36.058Z,74.50
2019-03-17T06:40:03.833Z,72.90
2019-03-17T06:42:31.089Z,71.50
2019-03-17T06:44:58.278Z,71.30
2019-03-17T06:47:25.458Z,69.90
2019-03-17T06:49:52.600Z,69.80
2019-03-17T06:52:19.880Z,70.70
2019-03-17T06:54:47.047Z,68.40
2019-03-17T06:57:14.254Z,69.70
2019-03-17T06:59:41.427Z,68.10
2019-03-17T07:02:08.618Z,69.40
2019-03-17T07:04:35.907Z,66.60
2019-03-17T07:07:03.390Z,66.20
2019-03-17T07:09:30.619Z,68.00
2019-03-17T07:11:57.887Z,66.30
2019-03-17T07:14:25.171Z,65.30
2019-03-17T07:16:52.305Z,60.20
2019-03-17T07:19:19.686Z,57.10
2019-03-17T07:21:46.847Z,59.30
2019-03-17T07:24:14.130Z,57.90
2019-03-17T07:26:41.433Z,54.20
2019-03-17T07:29:08.590Z,52.50
2019-03-17T07:31:35.835Z,49.90
2019-03-17T07:34:03.047Z,46.50
2019-03-17T07:36:30.268Z,47.30
2019-03-17T07:38:57.606Z,46.10
2019-03-17T07:41:24.917Z,44.80
2019-03-17T07:43:52.154Z,40.20
2019-03-17T07:46:19.482Z,43.10
2019-03-17T07:48:47.272Z,39.30
2019-03-17T07:51:14.417Z,39.50
2019-03-17T07:53:41.572Z,37.20
2019-03-17T07:56:08.708Z,37.30
2019-03-17T07:58:35.885Z,37.90
2019-03-17T08:01:03.120Z,36.60
2019-03-17T08:03:30.430Z,36.80
2019-03-17T08:05:57.588Z,38.10
2019-03-17T08:08:24.893Z,36.70
2019-03-17T08:10:52.138Z,38.90
2019-03-17T08:13:19.395Z,40.80
2019-03-17T08:15:46.580Z,38.20
2019-03-17T08:18:13.881Z,37.00
2019-03-17T08:20:41.101Z,35.50
2019-03-17T08:23:08.382Z,35.70
2019-03-17T08:25:35.686Z,33.90
2019-03-17T08:28:02.937Z,32.10
2019-03-17T08:30:30.236Z,30.10
2019-03-17T08:32:57.494Z,29.90
2019-03-17T08:35:24.778Z,30.20
2019-03-17T08:37:52.058Z,32.00
2019-03-17T08:40:19.479Z,29.30
2019-03-17T08:42:46.878Z,31.20
2019-03-17T08:45:14.119Z,30.50
2019-03-17T08:47:41.501Z,30.20
2019-03-17T08:50:09.038Z,28.00
2019-03-17T08:52:36.218Z,27.80
2019-03-17T08:55:03.824Z,30.90
2019-03-17T08:57:31.026Z,28.20
2019-03-17T08:59:58.174Z,29.90
2019-03-17T09:02:25.446Z,31.30
2019-03-17T09:04:54.482Z,28.40
2019-03-17T09:07:21.740Z,29.50
2019-03-17T09:09:48.902Z,28.40
2019-03-17T09:12:16.222Z,28.60
2019-03-17T09:14:43.614Z,28.60
2019-03-17T09:17:14.671Z,29.30
2019-03-17T09:19:40.120Z,29.30
2019-03-17T09:22:07.350Z,27.80
2019-03-17T09:24:34.642Z,29.90
2019-03-17T09:27:01.886Z,30.60
2019-03-17T09:29:29.013Z,28.80
2019-03-17T09:31:56.354Z,28.90
2019-03-17T09:34:23.594Z,30.10
2019-03-17T09:36:50.978Z,31.50
2019-03-17T09:39:18.142Z,31.20
2019-03-17T09:41:45.349Z,33.30
2019-03-17T09:44:12.661Z,35.30
2019-03-17T09:46:39.818Z,33.60
2019-03-17T09:49:06.953Z,34.10
2019-03-17T09:51:34.097Z,35.10
2019-03-17T09:54:01.284Z,35.50
2019-03-17T09:56:28.574Z,35.50
2019-03-17T09:58:55.774Z,34.20
2019-03-17T10:01:23.016Z,37.40
2019-03-17T10:03:50.339Z,35.00
2019-03-17T10:06:17.527Z,36.40
2019-03-17T10:08:59.113Z,36.10
2019-03-17T10:11:16.456Z,34.10
2019-03-17T10:13:43.864Z,33.30
2019-03-17T10:16:11.043Z,33.20
2019-03-17T10:18:38.203Z,31.40
2019-03-17T10:21:05.479Z,30.90
2019-03-17T10:23:32.710Z,28.00
2019-03-17T10:26:00.066Z,27.30
2019-03-17T10:28:27.430Z,29.30
2019-03-17T10:30:54.739Z,28.50
2019-03-17T10:33:21.975Z,27.80
2019-03-17T10:35:49.234Z,27.90
2019-03-17T10:38:16.493Z,27.10
2019-03-17T10:40:43.625Z,29.80
2019-03-17T10:43:11.023Z,30.00
2019-03-17T10:45:39.450Z,27.20
2019-03-17T10:48:06.624Z,27.50
2019-03-17T10:50:33.777Z,27.90
2019-03-17T10:53:01.024Z,29.20
2019-03-17T10:55:28.342Z,27.70
2019-03-17T10:57:55.962Z,27.20
2019-03-17T11:00:23.896Z,27.20
2019-03-17T11:02:51.156Z,27.10
2019-03-17T11:05:18.353Z,27.00
2019-03-17T11:07:45.644Z,27.80
2019-03-17T11:10:13.456Z,27.20
2019-03-17T11:12:40.732Z,26.60
2019-03-17T11:15:09.940Z,27.50
2019-03-17T11:17:37.207Z,28.00
2019-03-17T11:20:05.053Z,29.00
2019-03-17T11:22:32.222Z,28.40
2019-03-17T11:24:59.513Z,27.70
2019-03-17T11:27:26.759Z,27.30
2019-03-17T11:29:54.026Z,26.50
2019-03-17T11:32:21.207Z,26.80
2019-03-17T11:34:48.513Z,27.10
2019-03-17T11:37:15.655Z,28.40
2019-03-17T11:39:42.838Z,27.50
2019-03-17T11:42:10.054Z,27.30
2019-03-17T11:44:37.361Z,26.70
2019-03-17T11:47:04.630Z,27.30
2019-03-17T11:49:31.791Z,27.80
2019-03-17T11:51:58.916Z,27.50
2019-03-17T11:54:26.090Z,29.80
2019-03-17T11:56:53.231Z,28.90
2019-03-17T11:59:20.528Z,29.00
2019-03-17T12:01:47.832Z,28.60
2019-03-17T12:04:15.110Z,27.60
2019-03-17T12:06:42.363Z,29.60
2019-03-17T12:09:09.683Z,30.10
2019-03-17T12:11:36.988Z,28.50
2019-03-17T12:14:04.425Z,29.30
2019-03-17T12:16:31.807Z,29.60
2019-03-17T12:18:59.029Z,29.60
2019-03-17T12:21:26.297Z,30.60
2019-03-17T12:23:53.616Z,31.40
2019-03-17T12:26:20.894Z,31.70
2019-03-17T12:28:48.850Z,29.90
2019-03-17T12:31:15.980Z,31.20
2019-03-17T12:33:43.133Z,30.40
2019-03-17T12:36:10.371Z,31.70
2019-03-17T12:38:38.779Z,30.90
2019-03-17T12:41:06.097Z,32.00
2019-03-17T12:43:33.410Z,30.60
2019-03-17T12:46:00.785Z,30.30
2019-03-17T12:48:27.928Z,32.40
2019-03-17T12:50:55.241Z,32.00
2019-03-17T12:53:22.413Z,29.80
2019-03-17T12:55:49.678Z,29.60
2019-03-17T12:58:17.094Z,30.80
2019-03-17T13:00:44.373Z,31.40
2019-03-17T13:03:11.666Z,30.40
2019-03-17T13:05:38.821Z,31.40
2019-03-17T13:08:06.131Z,32.10
2019-03-17T13:10:33.310Z,33.20
2019-03-17T13:13:00.542Z,33.50
2019-03-17T13:15:27.814Z,35.90
2019-03-17T13:17:55.110Z,35.50
2019-03-17T13:20:22.396Z,36.40
2019-03-17T13:22:49.567Z,37.20
2019-03-17T13:25:16.705Z,37.80
2019-03-17T13:27:44.075Z,39.00
2019-03-17T13:30:12.052Z,39.40
2019-03-17T13:32:39.290Z,39.10
2019-03-17T13:35:07.122Z,40.40
2019-03-17T13:37:34.418Z,40.10
2019-03-17T13:40:01.541Z,40.30
2019-03-17T13:42:28.705Z,40.20
2019-03-17T13:44:55.983Z,40.80
2019-03-17T13:47:23.257Z,41.40
2019-03-17T13:49:50.587Z,41.50
2019-03-17T13:52:17.749Z,42.00
2019-03-17T13:54:45.077Z,42.50
2019-03-17T13:57:12.241Z,44.00
2019-03-17T13:59:39.484Z,44.10
2019-03-17T14:02:06.637Z,44.20
2019-03-17T14:04:33.883Z,44.10
2019-03-17T14:07:01.118Z,45.20
2019-03-17T14:09:28.354Z,45.70
2019-03-17T14:11:55.614Z,45.90
2019-03-17T14:14:22.886Z,45.60
2019-03-17T14:16:50.174Z,44.80
2019-03-17T14:19:17.395Z,45.20
2019-03-17T14:21:44.714Z,45.10
2019-03-17T14:24:11.869Z,45.50
2019-03-17T14:26:39.117Z,45.90
2019-03-17T14:29:06.387Z,46.30
2019-03-17T14:31:33.518Z,46.80
2019-03-17T14:34:00.784Z,46.80
2019-03-17T14:36:28.291Z,47.30
2019-03-17T14:38:55.437Z,47.30
2019-03-17T14:41:22.728Z,47.50
2019-03-17T14:43:49.898Z,48.10
2019-03-17T14:46:17.270Z,48.70
2019-03-17T14:48:44.400Z,48.50
2019-03-17T14:51:11.581Z,49.10
2019-03-17T14:53:38.845Z,49.60
2019-03-17T14:56:06.015Z,49.70
2019-03-17T14:58:33.169Z,50.70
2019-03-17T15:01:00.440Z,50.30
2019-03-17T15:03:27.549Z,50.30
2019-03-17T15:05:54.877Z,50.60
2019-03-17T15:08:22.108Z,51.20
2019-03-17T15:10:49.336Z,51.80
2019-03-17T15:13:16.490Z,52.00
2019-03-17T15:15:43.866Z,52.30
2019-03-17T15:18:11.125Z,52.50
2019-03-17T15:20:38.349Z,52.50
2019-03-17T15:23:05.584Z,52.90
2019-03-17T15:25:32.719Z,53.10
2019-03-17T15:27:59.948Z,54.10
2019-03-17T15:30:27.150Z,54.00
2019-03-17T15:32:54.298Z,54.30
2019-03-17T15:35:21.565Z,54.70
2019-03-17T15:37:48.937Z,54.80
2019-03-17T15:40:16.185Z,55.00
2019-03-17T15:42:43.595Z,55.50
2019-03-17T15:45:12.495Z,55.80
2019-03-17T15:47:39.640Z,56.20
2019-03-17T15:50:07.873Z,56.80
2019-03-17T15:52:35.116Z,56.80
2019-03-17T15:55:02.472Z,56.70
2019-03-17T15:57:29.763Z,56.50
2019-03-17T15:59:56.977Z,56.20
2019-03-17T16:02:24.137Z,56.20
2019-03-17T16:04:51.294Z,56.20
2019-03-17T16:07:18.464Z,56.30
2019-03-17T16:09:45.759Z,56.40
2019-03-17T16:12:13.015Z,57.20
2019-03-17T16:14:41.881Z,57.00
2019-03-17T16:17:09.017Z,57.40
2019-03-17T16:19:36.292Z,57.50
2019-03-17T16:22:03.612Z,57.70
2019-03-17T16:24:30.729Z,58.30
2019-03-17T16:26:58.034Z,58.80
2019-03-17T16:29:25.286Z,58.80
2019-03-17T16:31:52.757Z,59.10
2019-03-17T16:34:20.024Z,59.30
2019-03-17T16:36:47.248Z,59.60
2019-03-17T16:39:14.391Z,60.20
2019-03-17T16:41:43.703Z,60.10
2019-03-17T16:44:10.923Z,60.60
2019-03-17T16:46:38.096Z,61.10
2019-03-17T16:49:05.485Z,60.80
2019-03-17T16:51:32.612Z,61.40
2019-03-17T16:54:00.097Z,61.80
2019-03-17T16:56:27.403Z,62.70
2019-03-17T16:58:54.556Z,64.40
2019-03-17T17:01:21.801Z,68.10
2019-03-17T17:03:49.071Z,71.50
2019-03-17T17:06:16.398Z,73.90
2019-03-17T17:08:43.531Z,76.30
2019-03-17T17:11:10.925Z,82.90
2019-03-17T17:13:38.150Z,93.80
2019-03-17T17:16:05.276Z,99.90
2019-03-17T17:18:32.578Z,99.90
2019-03-17T17:20:59.942Z,99.90
2019-03-17T17:23:27.204Z,99.90
2019-03-17T17:25:54.368Z,99.90
2019-03-17T17:28:21.607Z,99.90
2019-03-17T17:30:48.879Z,99.90
2019-03-17T17:33:16.293Z,99.90
2019-03-17T17:35:43.555Z,99.90
2019-03-17T17:38:12.596Z,99.90
2019-03-17T17:40:39.870Z,99.90
2019-03-17T17:43:07.024Z,99.90
2019-03-17T17:45:34.273Z,99.90
2019-03-17T17:48:01.483Z,99.90
2019-03-17T17:50:28.821Z,99.90
2019-03-17T17:52:56.081Z,99.90
2019-03-17T17:55:23.244Z,99.90
2019-03-17T17:57:52.842Z,99.90
2019-03-17T18:00:20.830Z,99.90
2019-03-17T18:02:47.965Z,99.90
2019-03-17T18:05:15.195Z,99.90
2019-03-17T18:07:42.463Z,99.90
2019-03-17T18:10:09.621Z,99.90
2019-03-17T18:12:36.808Z,99.90
2019-03-17T18:15:04.849Z,99.90
2019-03-17T18:17:32.025Z,99.90
2019-03-17T18:19:59.274Z,99.90
2019-03-17T18:22:26.415Z,99.90
2019-03-17T18:24:53.864Z,99.90
2019-03-17T18:27:21.323Z,99.90
2019-03-17T18:29:48.682Z,99.90
2019-03-17T18:32:15.949Z,99.90
2019-03-17T18:34:43.233Z,99.90
2019-03-17T18:37:10.590Z,99.90
2019-03-17T18:39:38.263Z,99.90
2019-03-17T18:42:05.537Z,99.90
2019-03-17T18:44:32.686Z,99.90
2019-03-17T18:46:59.818Z,99.90
2019-03-17T18:49:26.989Z,99.90
2019-03-17T18:51:54.140Z,99.90
2019-03-17T18:54:21.354Z,99.90
2019-03-17T18:56:48.662Z,99.90
2019-03-17T18:59:18.001Z,99.90
2019-03-17T19:01:44.980Z,99.90
2019-03-17T19:04:12.220Z,99.90
2019-03-17T19:06:39.455Z,99.90
2019-03-17T19:09:06.710Z,99.90
2019-03-17T19:11:33.856Z,99.90
2019-03-17T19:14:01.133Z,99.90
2019-03-17T19:16:28.499Z,99.90
2019-03-17T19:18:55.660Z,99.90
2019-03-17T19:21:22.897Z,99.90
2019-03-17T19:23:50.077Z,99.90
2019-03-17T19:26:17.417Z,99.90
2019-03-17T19:28:44.545Z,99.90
2019-03-17T19:31:11.889Z,99.90
2019-03-17T19:33:39.216Z,99.90
2019-03-17T19:36:06.624Z,99.90
2019-03-17T19:38:33.855Z,99.90
2019-03-17T19:41:02.164Z,99.90
2019-03-17T19:43:29.593Z,99.90
2019-03-17T19:45:56.837Z,99.90
2019-03-17T19:48:24.109Z,99.90
2019-03-17T19:50:51.362Z,99.90
2019-03-17T19:53:18.737Z,99.90
2019-03-17T19:55:45.976Z,99.90
2019-03-17T19:58:13.233Z,99.90
2019-03-17T20:00:40.586Z,99.90
2019-03-17T20:03:07.716Z,99.90
2019-03-17T20:05:35.046Z,99.90
2019-03-17T20:08:02.277Z,99.90
2019-03-17T20:10:32.255Z,99.90
2019-03-17T20:13:10.843Z,99.90
2019-03-17T20:15:28.528Z,99.90
2019-03-17T20:17:55.814Z,99.90
2019-03-17T20:20:23.092Z,99.90
2019-03-17T20:22:50.445Z,99.90
2019-03-17T20:25:17.633Z,99.90
2019-03-17T20:27:44.878Z,99.90
2019-03-17T20:30:12.230Z,99.90
2019-03-17T20:32:39.472Z,99.90
2019-03-17T20:35:07.967Z,99.90
2019-03-17T20:37:35.277Z,99.90
2019-03-17T20:40:03.430Z,99.90
2019-03-17T20:42:30.652Z,99.90
2019-03-17T20:44:57.947Z,99.90
2019-03-17T20:47:26.600Z,99.90
2019-03-17T20:49:54.084Z,99.90
2019-03-17T20:52:21.384Z,99.90
2019-03-17T20:54:48.699Z,99.90
2019-03-17T20:57:16.231Z,99.90
2019-03-17T20:59:43.569Z,99.90
2019-03-17T21:02:10.911Z,99.90
2019-03-17T21:04:38.181Z,99.90
2019-03-17T21:07:05.422Z,99.90
2019-03-17T21:09:32.567Z,99.90
2019-03-17T21:11:59.802Z,99.90
2019-03-17T21:14:26.956Z,99.90
2019-03-17T21:16:54.214Z,99.90
2019-03-17T21:19:21.347Z,99.90
2019-03-17T21:21:48.527Z,99.90
2019-03-17T21:24:15.829Z,99.90
2019-03-17T21:26:43.129Z,99.90
2019-03-17T21:29:10.359Z,99.90
2019-03-17T21:31:37.652Z,99.90
2019-03-17T21:34:04.922Z,99.90
2019-03-17T21:36:32.247Z,99.90
2019-03-17T21:38:59.555Z,99.90
2019-03-17T21:41:26.829Z,99.90
2019-03-17T21:43:59.320Z,99.90
2019-03-17T21:46:23.343Z,99.90
2019-03-17T21:48:50.594Z,99.90
2019-03-17T21:51:17.873Z,99.90
2019-03-17T21:53:45.278Z,99.90
2019-03-17T21:56:12.641Z,99.90
2019-03-17T21:58:39.955Z,99.90
2019-03-17T22:01:07.230Z,99.90
2019-03-17T22:03:34.543Z,99.90
2019-03-17T22:06:01.822Z,99.90
2019-03-17T22:08:29.084Z,99.90
2019-03-17T22:10:56.396Z,99.90
2019-03-17T22:13:23.591Z,99.90
2019-03-17T22:15:50.834Z,99.90
2019-03-17T22:18:18.090Z,99.90
2019-03-17T22:20:45.388Z,99.90
2019-03-17T22:23:12.669Z,99.90
2019-03-17T22:25:39.881Z,99.90
2019-03-17T22:28:08.579Z,99.90
2019-03-17T22:30:36.168Z,99.90
2019-03-17T22:33:03.298Z,99.90
2019-03-17T22:35:30.576Z,99.90
2019-03-17T22:37:57.924Z,99.90
2019-03-17T22:40:25.224Z,99.90
2019-03-17T22:42:52.588Z,99.90
2019-03-17T22:45:19.750Z,99.90
2019-03-17T22:47:47.017Z,99.90
2019-03-17T22:50:14.298Z,99.90
2019-03-17T22:52:41.554Z,99.90
2019-03-17T22:55:10.813Z,99.90
2019-03-17T22:57:38.069Z,99.90
2019-03-17T23:00:08.213Z,99.90
2019-03-17T23:02:35.434Z,99.90
2019-03-17T23:05:02.888Z,99.90
2019-03-17T23:07:30.031Z,99.90
2019-03-17T23:09:58.990Z,99.90
2019-03-17T23:12:26.133Z,99.90
2019-03-17T23:14:53.413Z,99.90
2019-03-17T23:17:20.590Z,99.90
2019-03-17T23:19:47.839Z,99.90
2019-03-17T23:22:15.203Z,99.90
2019-03-17T23:24:42.359Z,99.90
2019-03-17T23:27:09.592Z,99.90
2019-03-17T23:29:36.856Z,99.90
2019-03-17T23:32:04.018Z,99.90
2019-03-17T23:34:31.308Z,99.90
2019-03-17T23:36:58.584Z,99.90
2019-03-17T23:39:25.846Z,99.90
2019-03-17T23:41:53.184Z,99.90
2019-03-17T23:44:20.326Z,99.90
2019-03-17T23:46:47.586Z,99.90
2019-03-17T23:49:14.879Z,99.90
2019-03-17T23:51:42.045Z,99.90
2019-03-17T23:54:09.342Z,99.90
2019-03-17T23:56:36.693Z,99.90
2019-03-17T23:59:03.948Z,99.90
