createdAt,value
2022-09-05T00:02:21.825Z,37.37
2022-09-05T00:04:57.845Z,27.10
2022-09-05T00:07:59.325Z,26.33
2022-09-05T00:10:26.828Z,23.27
2022-09-05T00:13:08.145Z,25.83
2022-09-05T00:15:45.634Z,24.00
2022-09-05T00:22:10.845Z,23.57
2022-09-05T00:24:25.044Z,26.27
2022-09-05T00:24:54.752Z,22.63
2022-09-05T00:27:30.424Z,25.23
2022-09-05T00:31:08.675Z,30.80
2022-09-05T00:33:19.126Z,22.10
2022-09-05T00:36:20.348Z,24.57
2022-09-05T00:38:59.545Z,24.53
2022-09-05T00:41:29.150Z,22.53
2022-09-05T00:44:04.593Z,21.40
2022-09-05T00:46:35.779Z,21.33
2022-09-05T00:49:15.822Z,25.87
2022-09-05T00:51:54.318Z,22.63
2022-09-05T00:54:41.115Z,24.73
2022-09-05T00:57:28.348Z,22.47
2022-09-05T01:00:17.041Z,22.10
2022-09-05T01:03:10.767Z,23.00
2022-09-05T01:05:50.677Z,23.33
2022-09-05T01:08:32.348Z,22.37
2022-09-05T01:11:09.650Z,23.83
2022-09-05T01:13:47.825Z,22.97
2022-09-05T01:16:24.974Z,23.03
2022-09-05T01:19:06.547Z,24.33
2022-09-05T01:21:56.155Z,25.10
2022-09-05T01:24:55.547Z,25.23
2022-09-05T01:29:18.776Z,27.27
2022-09-05T01:30:44.980Z,26.00
2022-09-05T01:33:27.717Z,26.13
2022-09-05T01:36:08.788Z,25.70
2022-09-05T01:39:16.602Z,27.33
2022-09-05T01:41:41.362Z,28.00
2022-09-05T01:44:25.193Z,26.20
2022-09-05T01:47:01.564Z,26.20
2022-09-05T01:49:43.684Z,27.47
2022-09-05T01:52:30.465Z,26.27
2022-09-05T01:55:13.307Z,24.63
2022-09-05T01:57:49.502Z,22.93
2022-09-05T02:00:23.624Z,23.43
2022-09-05T02:03:08.814Z,23.00
2022-09-05T02:06:06.448Z,24.23
2022-09-05T02:09:03.357Z,21.90
2022-09-05T02:11:45.413Z,22.13
2022-09-05T02:14:33.699Z,19.90
2022-09-05T02:17:23.483Z,20.67
2022-09-05T02:20:14.666Z,17.83
2022-09-05T02:23:40.342Z,18.00
2022-09-05T02:26:06.141Z,16.33
2022-09-05T02:28:44.254Z,17.47
2022-09-05T02:31:20.611Z,16.43
2022-09-05T02:34:01.870Z,17.70
2022-09-05T02:36:37.595Z,17.40
2022-09-05T02:45:00.357Z,16.83
2022-09-05T02:45:10.275Z,15.70
2022-09-05T02:45:28.185Z,16.37
2022-09-05T02:48:15.338Z,16.30
2022-09-05T02:56:55.147Z,16.60
2022-09-05T02:57:34.046Z,17.40
2022-09-05T02:57:34.570Z,18.00
2022-09-05T03:00:04.872Z,16.97
2022-09-05T03:02:41.998Z,17.20
2022-09-05T03:05:17.249Z,16.43
2022-09-05T03:08:16.723Z,16.97
2022-09-05T03:11:08.633Z,18.43
2022-09-05T03:14:12.205Z,18.30
2022-09-05T03:17:15.626Z,19.10
2022-09-05T03:20:19.580Z,20.03
2022-09-05T03:23:14.281Z,19.43
2022-09-05T03:26:20.237Z,19.37
2022-09-05T03:29:26.816Z,18.53
2022-09-05T03:32:19.463Z,19.57
2022-09-05T03:35:26.678Z,19.60
2022-09-05T03:38:34.417Z,20.03
2022-09-05T03:41:17.890Z,20.00
2022-09-05T03:44:05.297Z,20.60
2022-09-05T03:47:00.858Z,20.33
2022-09-05T03:55:18.605Z,20.53
2022-09-05T03:57:11.219Z,22.07
2022-09-05T03:57:13.434Z,21.17
2022-09-05T03:59:47.765Z,22.03
2022-09-05T04:08:09.797Z,19.67
2022-09-05T04:08:18.261Z,20.90
2022-09-05T04:08:34.350Z,19.60
2022-09-05T04:11:02.808Z,19.17
2022-09-05T04:13:38.471Z,20.63
2022-09-05T04:16:13.737Z,21.33
2022-09-05T04:18:46.283Z,20.07
2022-09-05T04:21:18.853Z,20.13
2022-09-05T04:24:02.630Z,20.27
2022-09-05T04:27:02.865Z,19.10
2022-09-05T04:29:46.332Z,19.73
2022-09-05T04:32:26.944Z,20.67
2022-09-05T04:35:19.867Z,21.60
2022-09-05T04:37:56.327Z,20.43
2022-09-05T04:40:51.089Z,21.43
2022-09-05T04:43:35.490Z,22.23
2022-09-05T04:46:19.350Z,23.00
2022-09-05T04:48:57.163Z,23.97
2022-09-05T04:51:59.984Z,23.20
2022-09-05T04:54:38.362Z,26.80
2022-09-05T04:57:17.873Z,25.63
2022-09-05T05:03:12.963Z,31.30
2022-09-05T05:06:16.666Z,23.93
2022-09-05T05:06:16.910Z,28.30
2022-09-05T05:08:46.362Z,22.13
2022-09-05T05:17:29.869Z,24.00
2022-09-05T05:18:11.319Z,21.00
2022-09-05T05:18:14.996Z,24.63
2022-09-05T05:20:41.375Z,18.30
2022-09-05T05:23:06.594Z,16.37
2022-09-05T05:25:47.325Z,18.07
2022-09-05T05:28:24.887Z,21.33
2022-09-05T05:30:54.002Z,25.10
2022-09-05T05:33:33.881Z,25.27
2022-09-05T05:36:08.896Z,25.27
2022-09-05T05:38:45.123Z,29.87
2022-09-05T05:41:21.541Z,35.87
2022-09-05T05:43:51.868Z,37.43
2022-09-05T05:46:31.137Z,34.97
2022-09-05T05:49:14.883Z,34.80
2022-09-05T05:52:01.367Z,36.83
2022-09-05T05:54:36.830Z,35.90
2022-09-05T05:57:27.183Z,34.93
2022-09-05T06:00:06.294Z,34.23
2022-09-05T06:03:25.747Z,33.43
2022-09-05T06:06:09.664Z,33.77
2022-09-05T06:12:05.620Z,28.97
2022-09-05T06:14:57.751Z,32.23
2022-09-05T06:15:53.917Z,30.27
2022-09-05T06:18:57.739Z,29.40
2022-09-05T06:22:06.239Z,30.97
2022-09-05T06:25:16.773Z,29.73
2022-09-05T06:28:19.568Z,30.70
2022-09-05T06:31:22.508Z,29.23
2022-09-05T06:33:59.206Z,32.07
2022-09-05T06:36:44.005Z,28.70
2022-09-05T06:39:18.066Z,31.47
2022-09-05T06:42:02.727Z,35.93
2022-09-05T06:44:56.073Z,32.73
2022-09-05T06:47:34.318Z,26.53
2022-09-05T06:50:21.706Z,30.43
2022-09-05T06:53:26.236Z,22.50
2022-09-05T06:56:06.353Z,27.93
2022-09-05T06:58:59.461Z,25.80
2022-09-05T07:01:59.986Z,24.87
2022-09-05T07:05:24.053Z,26.17
2022-09-05T07:07:29.027Z,29.47
2022-09-05T07:10:12.091Z,28.93
2022-09-05T07:12:54.555Z,27.90
2022-09-05T07:15:37.140Z,29.20
2022-09-05T07:18:13.895Z,29.93
2022-09-05T07:21:16.994Z,28.03
2022-09-05T07:24:05.727Z,30.37
2022-09-05T07:26:53.468Z,36.03
2022-09-05T07:29:27.965Z,54.33
2022-09-05T07:31:57.473Z,49.38
2022-09-05T07:34:31.003Z,45.85
2022-09-05T07:37:14.732Z,40.85
2022-09-05T07:39:49.619Z,38.17
2022-09-05T07:42:24.555Z,37.33
2022-09-05T07:44:57.397Z,43.83
2022-09-05T07:47:30.014Z,55.03
2022-09-05T07:53:49.825Z,70.65
2022-09-05T07:56:53.979Z,78.55
2022-09-05T07:57:05.168Z,83.72
2022-09-05T07:58:49.861Z,74.47
2022-09-05T08:01:23.041Z,64.28
2022-09-05T08:04:00.379Z,63.72
2022-09-05T08:07:34.732Z,59.88
2022-09-05T08:10:08.782Z,57.85
2022-09-05T08:12:27.718Z,63.30
2022-09-05T08:15:07.122Z,57.38
2022-09-05T08:17:51.571Z,57.38
2022-09-05T08:20:31.513Z,55.92
2022-09-05T08:23:09.083Z,55.30
2022-09-05T08:25:56.930Z,57.47
2022-09-05T08:28:37.572Z,55.00
2022-09-05T08:31:12.681Z,56.15
2022-09-05T08:33:41.660Z,60.10
2022-09-05T08:36:20.089Z,54.22
2022-09-05T08:38:50.890Z,52.88
2022-09-05T08:41:35.527Z,51.25
2022-09-05T08:46:41.902Z,51.60
2022-09-05T08:47:25.895Z,47.40
2022-09-05T08:50:14.405Z,52.65
2022-09-05T08:52:53.561Z,51.95
2022-09-05T08:55:39.660Z,56.25
2022-09-05T08:58:29.219Z,61.63
2022-09-05T09:01:08.480Z,59.13
2022-09-05T09:03:58.553Z,62.13
2022-09-05T09:06:57.870Z,63.22
2022-09-05T09:09:47.855Z,62.20
2022-09-05T09:12:41.367Z,58.63
2022-09-05T09:15:20.045Z,58.20
2022-09-05T09:17:50.568Z,53.45
2022-09-05T09:20:45.229Z,59.45
2022-09-05T09:23:32.182Z,58.15
2022-09-05T09:26:11.959Z,51.13
2022-09-05T09:28:52.311Z,54.00
2022-09-05T09:31:39.574Z,62.35
2022-09-05T09:34:38.192Z,58.45
2022-09-05T09:37:50.524Z,58.63
2022-09-05T09:41:02.653Z,53.13
2022-09-05T09:43:52.969Z,57.60
2022-09-05T09:46:34.139Z,55.80
2022-09-05T09:49:41.161Z,60.85
2022-09-05T09:52:56.555Z,54.67
2022-09-05T09:55:49.726Z,58.20
2022-09-05T09:58:35.360Z,60.10
2022-09-05T10:01:35.920Z,53.38
2022-09-05T10:10:35.919Z,59.25
2022-09-05T10:10:46.659Z,59.55
2022-09-05T10:15:05.222Z,57.53
2022-09-05T10:18:04.414Z,72.82
2022-09-05T10:21:15.549Z,61.47
2022-09-05T10:24:14.994Z,64.97
2022-09-05T10:27:25.184Z,64.20
2022-09-05T10:30:29.502Z,61.92
2022-09-05T10:35:09.931Z,65.97
2022-09-05T10:36:25.724Z,74.57
2022-09-05T10:39:13.482Z,66.00
2022-09-05T10:41:51.058Z,61.33
2022-09-05T10:44:29.624Z,61.97
2022-09-05T10:47:08.483Z,69.25
2022-09-05T10:49:41.699Z,73.47
2022-09-05T10:52:18.084Z,65.00
2022-09-05T10:55:15.623Z,65.15
2022-09-05T10:57:57.494Z,65.80
2022-09-05T11:02:24.226Z,65.68
2022-09-05T11:03:46.412Z,76.53
2022-09-05T11:06:24.693Z,63.35
2022-09-05T11:09:02.683Z,66.45
2022-09-05T11:11:46.333Z,63.67
2022-09-05T11:14:36.620Z,66.28
2022-09-05T11:17:16.457Z,63.65
2022-09-05T11:19:47.882Z,70.38
2022-09-05T11:22:23.616Z,68.18
2022-09-05T11:24:57.550Z,68.45
2022-09-05T11:27:34.207Z,66.57
2022-09-05T11:30:07.014Z,68.60
2022-09-05T11:38:55.090Z,68.78
2022-09-05T11:39:58.553Z,63.30
2022-09-05T11:40:07.553Z,63.22
2022-09-05T11:42:26.226Z,62.97
2022-09-05T11:45:12.786Z,57.30
2022-09-05T11:48:11.746Z,61.78
2022-09-05T11:51:16.866Z,62.13
2022-09-05T11:54:21.471Z,61.03
2022-09-05T11:57:33.272Z,62.45
2022-09-05T12:00:32.742Z,61.67
2022-09-05T12:03:57.614Z,58.35
2022-09-05T12:06:59.442Z,59.95
2022-09-05T12:09:47.462Z,60.72
2022-09-05T12:12:41.147Z,60.38
2022-09-05T12:15:26.389Z,59.53
2022-09-05T12:18:19.263Z,56.55
2022-09-05T12:20:58.014Z,55.03
2022-09-05T12:23:58.117Z,56.38
2022-09-05T12:27:41.874Z,59.15
2022-09-05T12:29:34.931Z,77.63
2022-09-05T12:33:32.743Z,62.95
2022-09-05T12:36:04.662Z,58.40
2022-09-05T12:40:59.327Z,58.72
2022-09-05T12:41:42.575Z,59.70
2022-09-05T12:44:38.151Z,59.25
2022-09-05T12:46:51.722Z,63.10
2022-09-05T12:49:35.267Z,66.68
2022-09-05T12:52:07.836Z,65.30
2022-09-05T12:54:44.638Z,59.67
2022-09-05T13:00:54.080Z,64.20
2022-09-05T13:03:06.072Z,58.65
2022-09-05T13:03:27.136Z,56.28
2022-09-05T13:06:05.779Z,56.20
2022-09-05T13:08:47.653Z,56.28
2022-09-05T13:14:53.958Z,56.92
2022-09-05T13:14:55.029Z,54.30
2022-09-05T13:17:15.745Z,53.67
2022-09-05T13:19:52.276Z,55.08
2022-09-05T13:22:23.969Z,54.20
2022-09-05T13:25:01.324Z,52.10
2022-09-05T13:27:33.642Z,51.30
2022-09-05T13:31:56.346Z,50.13
2022-09-05T13:38:17.618Z,53.97
2022-09-05T13:38:28.994Z,99.53
2022-09-05T13:39:04.220Z,59.22
2022-09-05T13:41:36.690Z,56.40
2022-09-05T13:44:26.676Z,53.05
2022-09-05T13:47:01.339Z,56.28
2022-09-05T13:49:37.532Z,55.50
2022-09-05T13:52:28.124Z,53.72
2022-09-05T13:55:11.121Z,55.58
2022-09-05T13:57:43.086Z,56.00
2022-09-05T14:00:44.923Z,55.08
2022-09-05T14:03:50.780Z,52.10
2022-09-05T14:06:48.874Z,48.85
2022-09-05T14:09:42.272Z,49.15
2022-09-05T14:12:28.250Z,46.35
2022-09-05T14:15:10.204Z,50.05
2022-09-05T14:18:00.997Z,48.80
2022-09-05T14:20:50.278Z,47.03
2022-09-05T14:23:21.412Z,58.75
2022-09-05T14:25:55.199Z,48.67
2022-09-05T14:28:29.515Z,49.00
2022-09-05T14:34:47.755Z,49.22
2022-09-05T14:37:48.611Z,53.72
2022-09-05T14:38:00.687Z,50.47
2022-09-05T14:41:05.822Z,47.53
2022-09-05T14:44:01.969Z,45.78
2022-09-05T14:47:02.653Z,47.45
2022-09-05T14:49:54.270Z,45.08
2022-09-05T14:52:27.265Z,47.47
2022-09-05T15:02:43.202Z,46.78
2022-09-05T15:02:57.901Z,47.03
2022-09-05T15:06:38.876Z,49.78
2022-09-05T15:12:16.257Z,45.17
2022-09-05T15:12:23.794Z,52.80
2022-09-05T15:15:00.553Z,46.53
2022-09-05T15:17:32.881Z,46.28
2022-09-05T15:20:07.679Z,43.65
2022-09-05T15:22:39.427Z,45.63
2022-09-05T15:25:20.269Z,45.00
2022-09-05T15:27:50.796Z,45.40
2022-09-05T15:30:22.091Z,46.38
2022-09-05T15:33:13.368Z,46.38
2022-09-05T15:35:44.179Z,50.38
2022-09-05T15:38:24.566Z,48.30
2022-09-05T15:41:19.719Z,47.00
2022-09-05T15:44:00.101Z,48.30
2022-09-05T15:46:41.421Z,44.88
2022-09-05T15:49:24.925Z,46.08
2022-09-05T15:51:56.062Z,46.58
2022-09-05T15:54:38.749Z,50.10
2022-09-05T15:57:15.286Z,50.03
2022-09-05T15:59:49.545Z,51.72
2022-09-05T16:02:22.266Z,49.10
2022-09-05T16:10:30.005Z,49.10
2022-09-05T16:10:35.550Z,52.03
2022-09-05T16:11:05.413Z,50.35
2022-09-05T16:13:52.450Z,50.58
2022-09-05T16:23:12.991Z,50.88
2022-09-05T16:23:24.860Z,50.72
2022-09-05T16:23:27.401Z,49.13
2022-09-05T16:25:12.564Z,50.67
2022-09-05T16:27:48.180Z,49.17
2022-09-05T16:30:28.798Z,52.42
2022-09-05T16:33:05.601Z,49.40
2022-09-05T16:35:37.688Z,49.05
2022-09-05T16:38:25.810Z,47.10
2022-09-05T16:41:14.416Z,45.17
2022-09-05T16:43:48.773Z,45.63
2022-09-05T16:46:22.511Z,45.30
2022-09-05T16:48:55.587Z,45.17
2022-09-05T16:51:35.479Z,43.13
2022-09-05T16:54:13.777Z,42.28
2022-09-05T16:56:46.698Z,40.42
2022-09-05T16:59:19.329Z,70.15
2022-09-05T17:02:07.772Z,39.70
2022-09-05T17:05:04.828Z,38.42
2022-09-05T17:08:05.099Z,75.80
2022-09-05T17:10:44.802Z,29.23
2022-09-05T17:13:38.314Z,30.73
2022-09-05T17:16:21.573Z,25.75
2022-09-05T17:18:53.621Z,27.45
2022-09-05T17:21:45.523Z,27.27
2022-09-05T17:29:20.446Z,27.88
2022-09-05T17:29:41.403Z,34.28
2022-09-05T17:33:04.384Z,32.17
2022-09-05T17:36:00.826Z,33.95
2022-09-05T17:38:55.833Z,37.15
2022-09-05T17:41:43.469Z,56.28
2022-09-05T17:44:24.296Z,37.83
2022-09-05T17:47:35.706Z,36.45
2022-09-05T17:50:20.462Z,36.42
2022-09-05T17:53:25.748Z,35.80
2022-09-05T17:56:29.620Z,33.25
2022-09-05T17:59:08.956Z,40.40
2022-09-05T18:01:40.316Z,30.23
2022-09-05T18:04:17.942Z,29.60
2022-09-05T18:07:00.327Z,28.55
2022-09-05T18:10:14.771Z,26.45
2022-09-05T18:16:12.104Z,49.37
2022-09-05T18:19:28.657Z,28.73
2022-09-05T18:21:52.027Z,37.67
2022-09-05T18:27:43.987Z,41.07
2022-09-05T18:30:29.431Z,23.93
2022-09-05T18:33:55.252Z,26.57
2022-09-05T18:36:36.512Z,22.60
2022-09-05T18:39:44.179Z,25.17
2022-09-05T18:42:33.614Z,24.70
2022-09-05T18:45:15.158Z,25.53
2022-09-05T18:47:51.108Z,28.00
2022-09-05T18:50:29.191Z,24.70
2022-09-05T18:53:09.046Z,35.90
2022-09-05T18:56:13.055Z,59.07
2022-09-05T18:58:35.615Z,29.47
2022-09-05T19:01:22.343Z,28.73
2022-09-05T19:03:56.817Z,28.03
2022-09-05T19:06:36.887Z,97.37
2022-09-05T19:09:11.291Z,30.43
2022-09-05T19:11:53.169Z,29.90
2022-09-05T19:14:46.484Z,28.47
2022-09-05T19:17:19.900Z,27.50
2022-09-05T19:20:33.254Z,33.10
2022-09-05T19:23:10.060Z,32.53
2022-09-05T19:25:44.617Z,33.83
2022-09-05T19:34:02.250Z,37.20
2022-09-05T19:36:52.543Z,33.90
2022-09-05T19:37:06.262Z,31.13
2022-09-05T19:37:29.300Z,38.23
2022-09-05T19:47:28.932Z,35.07
2022-09-05T19:47:35.923Z,44.10
2022-09-05T19:47:51.480Z,40.80
2022-09-05T19:50:50.781Z,47.87
2022-09-05T19:53:21.395Z,73.20
2022-09-05T19:55:50.867Z,67.87
2022-09-05T19:58:22.845Z,54.37
2022-09-05T20:01:05.427Z,65.97
2022-09-05T20:03:38.785Z,54.10
2022-09-05T20:06:24.736Z,58.07
2022-09-05T20:09:10.323Z,64.60
2022-09-05T20:11:45.911Z,41.40
2022-09-05T20:14:27.081Z,39.40
2022-09-05T20:16:58.722Z,42.17
2022-09-05T20:19:30.864Z,45.53
2022-09-05T20:22:34.399Z,44.30
2022-09-05T20:24:56.428Z,38.37
2022-09-05T20:27:28.066Z,40.60
2022-09-05T20:30:01.231Z,42.07
2022-09-05T20:32:39.672Z,60.23
2022-09-05T20:37:12.849Z,46.50
2022-09-05T20:43:10.629Z,63.17
2022-09-05T20:43:21.749Z,40.27
2022-09-05T20:43:58.379Z,51.53
2022-09-05T20:50:38.690Z,38.40
2022-09-05T20:54:15.840Z,39.57
2022-09-05T20:54:21.349Z,43.70
2022-09-05T20:55:38.618Z,51.17
2022-09-05T20:58:14.216Z,36.07
2022-09-05T21:01:20.016Z,37.33
2022-09-05T21:03:41.073Z,38.47
2022-09-05T21:06:22.989Z,55.30
2022-09-05T21:08:52.990Z,45.17
2022-09-05T21:11:31.356Z,46.17
2022-09-05T21:14:03.059Z,85.13
2022-09-05T21:16:33.412Z,39.77
2022-09-05T21:19:05.037Z,48.53
2022-09-05T21:21:36.638Z,36.83
2022-09-05T21:24:16.346Z,33.27
2022-09-05T21:26:47.432Z,78.83
2022-09-05T21:29:18.199Z,66.17
2022-09-05T21:31:54.721Z,79.87
2022-09-05T21:34:29.928Z,33.83
2022-09-05T21:37:06.540Z,153.57
2022-09-05T21:39:42.877Z,72.13
2022-09-05T21:43:54.358Z,94.90
2022-09-05T21:47:41.739Z,32.10
2022-09-05T21:48:12.543Z,73.53
2022-09-05T21:50:46.081Z,36.53
2022-09-05T21:58:19.430Z,34.03
2022-09-05T21:59:20.062Z,82.57
2022-09-05T21:59:29.611Z,48.87
2022-09-05T22:01:54.728Z,64.80
2022-09-05T22:04:22.965Z,33.63
2022-09-05T22:06:54.412Z,32.90
2022-09-05T22:09:24.034Z,56.80
2022-09-05T22:11:52.842Z,33.23
2022-09-05T22:14:22.254Z,34.37
2022-09-05T22:16:54.556Z,32.00
2022-09-05T22:19:35.267Z,43.60
2022-09-05T22:22:16.665Z,112.63
2022-09-05T22:24:50.267Z,38.87
2022-09-05T22:27:20.232Z,35.87
2022-09-05T22:29:50.509Z,31.70
2022-09-05T22:32:34.422Z,42.50
2022-09-05T22:35:27.641Z,74.33
2022-09-05T22:38:00.769Z,26.43
2022-09-05T22:40:30.501Z,36.13
2022-09-05T22:42:59.091Z,26.10
2022-09-05T22:45:27.608Z,90.93
2022-09-05T22:47:55.970Z,29.80
2022-09-05T22:50:25.288Z,29.10
2022-09-05T22:52:55.191Z,24.30
2022-09-05T22:55:22.985Z,44.90
2022-09-05T22:57:50.684Z,33.83
2022-09-05T23:00:18.805Z,24.37
2022-09-05T23:02:51.657Z,20.00
2022-09-05T23:05:20.326Z,18.17
2022-09-05T23:07:48.183Z,18.10
2022-09-05T23:10:17.706Z,19.20
2022-09-05T23:12:46.143Z,21.70
2022-09-05T23:15:14.215Z,18.37
2022-09-05T23:17:43.184Z,18.63
2022-09-05T23:20:11.774Z,19.60
2022-09-05T23:22:40.021Z,24.37
2022-09-05T23:25:08.690Z,19.63
2022-09-05T23:27:39.023Z,21.03
2022-09-05T23:30:09.046Z,21.17
2022-09-05T23:32:37.390Z,18.03
2022-09-05T23:35:05.695Z,17.57
2022-09-05T23:37:33.770Z,17.53
2022-09-05T23:40:01.603Z,24.57
2022-09-05T23:42:30.016Z,17.73
2022-09-05T23:44:59.239Z,20.67
2022-09-05T23:47:29.608Z,19.23
2022-09-05T23:49:57.582Z,17.00
2022-09-05T23:52:25.479Z,17.00
2022-09-05T23:54:53.586Z,20.17
2022-09-05T23:57:23.437Z,22.30
2022-09-05T23:59:52.757Z,60.67
