createdAt,value
2017-10-10T00:00:30.135Z,99.99
2017-10-10T00:01:30.131Z,99.99
2017-10-10T00:02:30.131Z,99.99
2017-10-10T00:03:30.129Z,99.99
2017-10-10T00:04:30.130Z,99.99
2017-10-10T00:05:30.129Z,99.99
2017-10-10T00:06:30.129Z,99.99
2017-10-10T00:07:30.127Z,99.99
2017-10-10T00:08:30.126Z,99.99
2017-10-10T00:09:30.127Z,99.99
2017-10-10T00:10:30.125Z,99.99
2017-10-10T00:11:30.127Z,99.99
2017-10-10T00:12:30.126Z,99.99
2017-10-10T00:13:30.123Z,99.99
2017-10-10T00:14:30.123Z,99.99
2017-10-10T00:15:30.123Z,99.99
2017-10-10T00:16:30.122Z,99.99
2017-10-10T00:17:30.125Z,99.99
2017-10-10T00:18:30.121Z,99.99
2017-10-10T00:19:30.121Z,99.99
2017-10-10T00:20:30.120Z,99.99
2017-10-10T00:21:30.120Z,99.99
2017-10-10T00:22:30.120Z,99.99
2017-10-10T00:23:30.118Z,99.99
2017-10-10T00:24:30.117Z,99.99
2017-10-10T00:25:30.116Z,99.99
2017-10-10T00:26:30.118Z,99.99
2017-10-10T00:27:30.116Z,99.99
2017-10-10T00:28:30.116Z,99.99
2017-10-10T00:29:30.116Z,99.99
2017-10-10T00:30:30.117Z,99.99
2017-10-10T00:31:30.117Z,99.99
2017-10-10T00:32:30.114Z,99.99
2017-10-10T00:33:30.114Z,99.99
2017-10-10T00:34:30.114Z,99.99
2017-10-10T00:35:30.112Z,99.99
2017-10-10T00:36:30.111Z,99.99
2017-10-10T00:37:30.112Z,99.99
2017-10-10T00:38:30.110Z,99.99
2017-10-10T00:39:30.114Z,99.99
2017-10-10T00:40:30.108Z,99.99
2017-10-10T00:41:30.109Z,99.99
2017-10-10T00:42:30.109Z,99.99
2017-10-10T00:43:30.108Z,99.99
2017-10-10T00:44:30.108Z,99.99
2017-10-10T00:45:30.108Z,99.99
2017-10-10T00:46:30.107Z,99.99
2017-10-10T00:47:30.108Z,99.99
2017-10-10T00:48:30.107Z,99.99
2017-10-10T00:49:30.107Z,99.99
2017-10-10T00:50:30.106Z,99.99
2017-10-10T00:51:30.104Z,99.99
2017-10-10T00:52:30.105Z,99.99
2017-10-10T00:53:30.105Z,99.99
2017-10-10T00:54:30.102Z,99.99
2017-10-10T00:55:30.104Z,99.99
2017-10-10T00:56:30.103Z,99.99
2017-10-10T00:57:30.103Z,99.99
2017-10-10T00:58:30.106Z,99.99
2017-10-10T00:59:30.102Z,99.99
2017-10-10T01:00:30.101Z,99.99
2017-10-10T01:01:30.101Z,99.99
2017-10-10T01:02:30.102Z,99.99
2017-10-10T01:03:30.101Z,99.99
2017-10-10T01:04:30.101Z,99.99
2017-10-10T01:05:30.100Z,99.99
2017-10-10T01:06:30.100Z,99.99
2017-10-10T01:07:30.099Z,99.99
2017-10-10T01:08:30.098Z,99.99
2017-10-10T01:09:30.100Z,99.99
2017-10-10T01:10:30.098Z,99.99
2017-10-10T01:11:30.099Z,99.99
2017-10-10T01:12:30.099Z,99.99
2017-10-10T01:13:30.105Z,99.99
2017-10-10T01:14:30.097Z,99.99
2017-10-10T01:15:30.096Z,99.99
2017-10-10T01:16:30.097Z,99.99
2017-10-10T01:17:30.095Z,99.99
2017-10-10T01:18:30.095Z,99.99
2017-10-10T01:19:30.097Z,99.99
2017-10-10T01:20:30.096Z,99.99
2017-10-10T01:21:30.095Z,99.99
2017-10-10T01:22:30.094Z,99.99
2017-10-10T01:23:30.096Z,99.99
2017-10-10T01:24:30.093Z,99.99
2017-10-10T01:25:30.100Z,99.99
2017-10-10T01:26:30.093Z,99.99
2017-10-10T01:27:30.092Z,99.99
2017-10-10T01:28:30.091Z,99.99
2017-10-10T01:29:30.092Z,99.99
2017-10-10T01:30:30.092Z,99.99
2017-10-10T01:31:30.093Z,99.99
2017-10-10T01:32:30.090Z,99.99
2017-10-10T01:33:30.089Z,99.99
2017-10-10T01:34:30.090Z,99.99
2017-10-10T01:35:30.091Z,99.99
2017-10-10T01:36:30.088Z,99.99
2017-10-10T01:37:30.089Z,99.99
2017-10-10T01:38:30.090Z,99.99
2017-10-10T01:39:30.088Z,99.99
2017-10-10T01:40:30.087Z,99.99
2017-10-10T01:41:30.088Z,99.99
2017-10-10T01:42:30.087Z,99.99
2017-10-10T01:43:30.087Z,99.99
2017-10-10T01:44:30.086Z,99.99
2017-10-10T01:45:30.084Z,99.99
2017-10-10T01:46:30.084Z,99.99
2017-10-10T01:47:30.085Z,99.99
2017-10-10T01:48:30.083Z,99.99
2017-10-10T01:49:30.084Z,99.99
2017-10-10T01:50:30.087Z,99.99
2017-10-10T01:51:30.082Z,99.99
2017-10-10T01:52:30.082Z,99.99
2017-10-10T01:53:30.082Z,99.99
2017-10-10T01:54:30.081Z,99.99
2017-10-10T01:55:30.080Z,99.99
2017-10-10T01:56:30.077Z,99.99
2017-10-10T01:57:30.078Z,99.99
2017-10-10T01:58:30.078Z,99.99
2017-10-10T01:59:30.077Z,99.99
2017-10-10T02:00:30.076Z,99.99
2017-10-10T02:01:30.077Z,99.99
2017-10-10T02:02:30.075Z,99.99
2017-10-10T02:03:30.076Z,99.99
2017-10-10T02:04:30.073Z,99.99
2017-10-10T02:05:30.073Z,99.99
2017-10-10T02:06:30.073Z,99.99
2017-10-10T02:07:30.074Z,99.99
2017-10-10T02:08:30.070Z,99.99
2017-10-10T02:09:30.071Z,99.99
2017-10-10T02:10:30.069Z,99.99
2017-10-10T02:11:30.070Z,99.99
2017-10-10T02:12:30.068Z,99.99
2017-10-10T02:13:30.068Z,99.99
2017-10-10T02:14:30.067Z,99.99
2017-10-10T02:15:30.067Z,99.99
2017-10-10T02:16:30.069Z,99.99
2017-10-10T02:17:30.067Z,99.99
2017-10-10T02:18:30.066Z,99.99
2017-10-10T02:19:30.064Z,99.99
2017-10-10T02:20:30.064Z,99.99
2017-10-10T02:21:30.062Z,99.99
2017-10-10T02:22:30.062Z,99.99
2017-10-10T02:23:30.061Z,99.99
2017-10-10T02:24:30.059Z,99.99
2017-10-10T02:25:30.060Z,99.99
2017-10-10T02:26:30.058Z,99.99
2017-10-10T02:27:30.059Z,99.99
2017-10-10T02:28:30.057Z,99.99
2017-10-10T02:29:30.056Z,99.99
2017-10-10T02:30:30.056Z,99.99
2017-10-10T02:31:30.055Z,99.99
2017-10-10T02:32:30.055Z,99.99
2017-10-10T02:33:30.054Z,99.99
2017-10-10T02:34:30.057Z,99.99
2017-10-10T02:35:30.060Z,99.99
2017-10-10T02:36:30.053Z,99.99
2017-10-10T02:37:30.053Z,99.99
2017-10-10T02:38:30.051Z,99.99
2017-10-10T02:39:30.050Z,99.99
2017-10-10T02:40:30.052Z,99.99
2017-10-10T02:41:30.048Z,99.99
2017-10-10T02:42:30.048Z,99.99
2017-10-10T02:43:30.048Z,99.99
2017-10-10T02:44:30.045Z,99.99
2017-10-10T02:45:30.048Z,99.99
2017-10-10T02:46:30.045Z,99.99
2017-10-10T02:47:30.044Z,99.99
2017-10-10T02:48:30.050Z,99.99
2017-10-10T02:49:30.042Z,99.99
2017-10-10T02:50:30.041Z,99.99
2017-10-10T02:51:30.043Z,99.99
2017-10-10T02:52:30.040Z,99.99
2017-10-10T02:53:30.041Z,99.99
2017-10-10T02:54:30.038Z,99.99
2017-10-10T02:55:30.038Z,99.99
2017-10-10T02:56:30.037Z,99.99
2017-10-10T02:57:30.037Z,99.99
2017-10-10T02:58:30.036Z,99.99
2017-10-10T02:59:30.037Z,99.99
2017-10-10T03:00:30.037Z,99.99
2017-10-10T03:01:30.033Z,99.99
2017-10-10T03:02:30.033Z,99.99
2017-10-10T03:03:30.035Z,99.99
2017-10-10T03:04:30.031Z,99.99
2017-10-10T03:05:30.031Z,99.99
2017-10-10T03:06:30.031Z,99.99
2017-10-10T03:07:30.030Z,99.99
2017-10-10T03:08:30.029Z,99.99
2017-10-10T03:09:30.029Z,99.99
2017-10-10T03:10:30.029Z,99.99
2017-10-10T03:11:30.029Z,99.99
2017-10-10T03:12:30.026Z,99.99
2017-10-10T03:13:30.029Z,99.99
2017-10-10T03:14:30.027Z,99.99
2017-10-10T03:15:30.026Z,99.99
2017-10-10T03:16:30.025Z,99.99
2017-10-10T03:17:30.025Z,99.99
2017-10-10T03:18:30.023Z,99.99
2017-10-10T03:19:30.022Z,99.99
2017-10-10T03:20:30.023Z,99.99
2017-10-10T03:21:30.020Z,99.99
2017-10-10T03:22:30.021Z,99.99
2017-10-10T03:23:30.020Z,99.99
2017-10-10T03:24:30.018Z,99.99
2017-10-10T03:25:30.022Z,99.99
2017-10-10T03:26:30.019Z,99.99
2017-10-10T03:27:30.018Z,99.99
2017-10-10T03:28:30.017Z,99.99
2017-10-10T03:29:30.016Z,99.99
2017-10-10T03:30:30.019Z,99.99
2017-10-10T03:31:30.016Z,99.99
2017-10-10T03:32:30.013Z,99.99
2017-10-10T03:33:30.015Z,99.99
2017-10-10T03:34:30.014Z,99.99
2017-10-10T03:35:30.014Z,99.99
2017-10-10T03:36:30.011Z,99.99
2017-10-10T03:37:30.012Z,99.99
2017-10-10T03:38:30.011Z,99.99
2017-10-10T03:39:30.016Z,99.99
2017-10-10T03:40:30.009Z,99.99
2017-10-10T03:41:30.010Z,99.99
2017-10-10T03:42:30.009Z,99.99
2017-10-10T03:43:30.010Z,99.99
2017-10-10T03:44:30.008Z,99.99
2017-10-10T03:45:30.007Z,99.99
2017-10-10T03:46:30.006Z,99.99
2017-10-10T03:47:30.007Z,99.99
2017-10-10T03:48:30.005Z,99.99
2017-10-10T03:49:30.005Z,99.99
2017-10-10T03:50:30.005Z,99.99
2017-10-10T03:51:30.005Z,99.99
2017-10-10T03:52:30.001Z,99.99
2017-10-10T03:53:30.003Z,99.99
2017-10-10T03:54:30.001Z,99.99
2017-10-10T03:55:30.002Z,99.99
2017-10-10T03:56:30.000Z,99.99
2017-10-10T03:57:29.999Z,99.99
2017-10-10T03:58:30.001Z,99.99
2017-10-10T03:59:29.999Z,99.99
2017-10-10T04:00:29.997Z,99.99
2017-10-10T04:01:29.998Z,99.99
2017-10-10T04:02:29.998Z,99.99
2017-10-10T04:03:29.996Z,99.99
2017-10-10T04:04:29.996Z,99.99
2017-10-10T04:05:29.994Z,99.99
2017-10-10T04:06:29.995Z,99.99
2017-10-10T04:07:29.995Z,99.99
2017-10-10T04:08:29.993Z,99.99
2017-10-10T04:09:29.993Z,99.99
2017-10-10T04:10:30.014Z,99.99
2017-10-10T04:11:29.991Z,99.99
2017-10-10T04:12:29.992Z,99.99
2017-10-10T04:13:29.990Z,99.99
2017-10-10T04:14:29.989Z,99.99
2017-10-10T04:15:29.990Z,99.99
2017-10-10T04:16:29.989Z,99.99
2017-10-10T04:17:29.988Z,99.99
2017-10-10T04:18:29.987Z,99.99
2017-10-10T04:19:29.989Z,99.99
2017-10-10T04:20:29.987Z,99.99
2017-10-10T04:21:29.985Z,99.99
2017-10-10T04:22:29.989Z,99.99
2017-10-10T04:23:29.985Z,99.99
2017-10-10T04:24:29.983Z,99.99
2017-10-10T04:25:29.983Z,99.99
2017-10-10T04:26:29.983Z,99.99
2017-10-10T04:27:29.981Z,99.99
2017-10-10T04:28:29.980Z,99.99
2017-10-10T04:29:29.981Z,99.99
2017-10-10T04:30:29.980Z,99.99
2017-10-10T04:31:29.978Z,99.99
2017-10-10T04:32:29.978Z,99.99
2017-10-10T04:33:29.976Z,99.99
2017-10-10T04:34:29.977Z,99.99
2017-10-10T04:35:29.978Z,99.99
2017-10-10T04:36:29.974Z,99.99
2017-10-10T04:37:29.975Z,99.99
2017-10-10T04:38:29.976Z,99.99
2017-10-10T04:39:29.976Z,99.99
2017-10-10T04:40:29.990Z,99.99
2017-10-10T04:41:29.972Z,99.99
2017-10-10T04:42:29.979Z,99.99
2017-10-10T04:43:29.972Z,99.99
2017-10-10T04:44:29.970Z,99.99
2017-10-10T04:45:29.968Z,99.99
2017-10-10T04:46:29.970Z,99.99
2017-10-10T04:47:29.969Z,99.99
2017-10-10T04:48:29.966Z,99.99
2017-10-10T04:49:29.967Z,99.99
2017-10-10T04:50:29.965Z,99.99
2017-10-10T04:51:29.966Z,99.99
2017-10-10T04:52:29.965Z,99.99
2017-10-10T04:53:29.964Z,99.99
2017-10-10T04:54:29.965Z,99.99
2017-10-10T04:55:29.964Z,99.99
2017-10-10T04:56:29.963Z,99.99
2017-10-10T04:57:29.962Z,99.99
2017-10-10T04:58:29.962Z,99.99
2017-10-10T04:59:29.961Z,99.99
2017-10-10T05:00:29.960Z,99.99
2017-10-10T05:01:29.959Z,99.99
2017-10-10T05:02:29.957Z,99.99
2017-10-10T05:03:29.959Z,99.99
2017-10-10T05:04:29.957Z,99.99
2017-10-10T05:05:29.967Z,99.99
2017-10-10T05:06:29.955Z,99.99
2017-10-10T05:07:29.955Z,99.99
2017-10-10T05:08:29.959Z,99.99
2017-10-10T05:09:29.956Z,99.99
2017-10-10T05:10:29.958Z,99.99
2017-10-10T05:11:29.953Z,99.99
2017-10-10T05:12:29.951Z,99.99
2017-10-10T05:13:29.951Z,99.99
2017-10-10T05:14:29.949Z,99.99
2017-10-10T05:15:29.948Z,99.99
2017-10-10T05:16:29.947Z,99.99
2017-10-10T05:17:29.948Z,99.99
2017-10-10T05:18:29.948Z,99.99
2017-10-10T05:19:29.949Z,99.99
2017-10-10T05:20:29.945Z,99.99
2017-10-10T05:21:29.944Z,99.99
2017-10-10T05:22:29.945Z,99.99
2017-10-10T05:23:29.944Z,99.99
2017-10-10T05:24:29.946Z,99.99
2017-10-10T05:25:29.943Z,99.99
2017-10-10T05:26:29.942Z,99.99
2017-10-10T05:27:29.942Z,99.99
2017-10-10T05:28:29.941Z,99.99
2017-10-10T05:29:29.939Z,99.99
2017-10-10T05:30:29.940Z,99.99
2017-10-10T05:31:29.939Z,99.99
2017-10-10T05:32:29.937Z,99.99
2017-10-10T05:33:29.939Z,99.99
2017-10-10T05:34:29.938Z,99.99
2017-10-10T05:35:29.937Z,99.99
2017-10-10T05:36:29.938Z,99.99
2017-10-10T05:37:29.943Z,99.99
2017-10-10T05:38:29.933Z,99.99
2017-10-10T05:39:29.933Z,99.99
2017-10-10T05:40:29.933Z,99.99
2017-10-10T05:41:29.932Z,99.99
2017-10-10T05:42:29.933Z,99.99
2017-10-10T05:43:29.932Z,99.99
2017-10-10T05:44:29.929Z,99.99
2017-10-10T05:45:29.930Z,99.99
2017-10-10T05:46:29.929Z,99.99
2017-10-10T05:47:29.929Z,99.99
2017-10-10T05:48:29.927Z,99.99
2017-10-10T05:49:29.926Z,99.99
2017-10-10T05:50:29.932Z,99.99
2017-10-10T05:51:29.926Z,99.99
2017-10-10T05:52:29.923Z,99.99
2017-10-10T05:53:29.924Z,99.99
2017-10-10T05:54:29.924Z,99.99
2017-10-10T05:55:29.923Z,99.99
2017-10-10T05:56:29.923Z,99.99
2017-10-10T05:57:29.921Z,99.99
2017-10-10T05:58:29.920Z,99.99
2017-10-10T05:59:29.921Z,99.99
2017-10-10T06:00:29.919Z,99.99
2017-10-10T06:01:29.918Z,99.99
2017-10-10T06:02:29.917Z,99.99
2017-10-10T06:03:29.918Z,99.99
2017-10-10T06:04:29.917Z,99.99
2017-10-10T06:05:29.915Z,99.99
2017-10-10T06:06:29.915Z,99.99
2017-10-10T06:07:29.916Z,99.99
2017-10-10T06:08:29.914Z,99.99
2017-10-10T06:09:29.912Z,99.99
2017-10-10T06:10:29.913Z,99.99
2017-10-10T06:11:29.913Z,99.99
2017-10-10T06:12:29.911Z,99.99
2017-10-10T06:13:29.911Z,99.99
2017-10-10T06:14:29.911Z,99.99
2017-10-10T06:15:29.913Z,99.99
2017-10-10T06:16:29.910Z,99.99
2017-10-10T06:17:29.908Z,99.99
2017-10-10T06:18:29.908Z,99.99
2017-10-10T06:19:29.908Z,99.99
2017-10-10T06:20:29.914Z,99.99
2017-10-10T06:21:29.905Z,99.99
2017-10-10T06:22:29.905Z,99.99
2017-10-10T06:23:29.906Z,99.99
2017-10-10T06:24:29.904Z,99.99
2017-10-10T06:25:29.918Z,99.99
2017-10-10T06:26:29.901Z,99.99
2017-10-10T06:27:29.902Z,99.99
2017-10-10T06:28:29.901Z,99.99
2017-10-10T06:29:29.901Z,99.99
2017-10-10T06:30:29.900Z,99.99
2017-10-10T06:31:29.899Z,99.99
2017-10-10T06:32:29.899Z,99.99
2017-10-10T06:33:29.919Z,99.99
2017-10-10T06:34:29.897Z,99.99
2017-10-10T06:35:29.899Z,99.99
2017-10-10T06:36:29.897Z,99.99
2017-10-10T06:37:29.896Z,99.99
2017-10-10T06:38:29.897Z,99.99
2017-10-10T06:39:29.899Z,99.99
2017-10-10T06:40:29.896Z,99.99
2017-10-10T06:41:29.894Z,99.99
2017-10-10T06:42:29.894Z,99.99
2017-10-10T06:43:29.895Z,99.99
2017-10-10T06:44:29.892Z,99.99
2017-10-10T06:45:29.893Z,99.99
2017-10-10T06:46:29.893Z,99.99
2017-10-10T06:47:29.892Z,99.99
2017-10-10T06:48:29.891Z,99.99
2017-10-10T06:49:29.904Z,99.99
2017-10-10T06:50:29.890Z,99.99
2017-10-10T06:51:29.903Z,99.99
2017-10-10T06:52:29.893Z,99.99
2017-10-10T06:53:29.888Z,99.99
2017-10-10T06:54:29.890Z,99.99
2017-10-10T06:55:29.888Z,99.99
2017-10-10T06:56:29.887Z,99.99
2017-10-10T06:57:29.887Z,99.99
2017-10-10T06:58:29.888Z,99.99
2017-10-10T06:59:29.888Z,99.99
2017-10-10T07:00:29.887Z,99.99
2017-10-10T07:01:29.885Z,99.99
2017-10-10T07:02:29.888Z,99.99
2017-10-10T07:03:29.891Z,99.99
2017-10-10T07:04:29.885Z,99.99
2017-10-10T07:05:29.885Z,99.99
2017-10-10T07:06:29.883Z,99.99
2017-10-10T07:07:29.887Z,99.99
2017-10-10T07:08:29.883Z,99.99
2017-10-10T07:09:29.883Z,99.99
2017-10-10T07:10:29.884Z,99.99
2017-10-10T07:11:29.883Z,99.99
2017-10-10T07:12:29.882Z,99.99
2017-10-10T07:13:29.883Z,99.99
2017-10-10T07:14:29.882Z,99.99
2017-10-10T07:15:29.883Z,99.99
2017-10-10T07:16:29.882Z,99.99
2017-10-10T07:17:29.882Z,99.99
2017-10-10T07:18:29.882Z,99.99
2017-10-10T07:19:29.882Z,99.99
2017-10-10T07:20:29.880Z,99.99
2017-10-10T07:21:29.881Z,99.99
2017-10-10T07:22:29.882Z,99.99
2017-10-10T07:23:29.882Z,99.99
2017-10-10T07:24:29.880Z,99.99
2017-10-10T07:25:29.880Z,99.99
2017-10-10T07:26:29.882Z,99.99
2017-10-10T07:27:29.880Z,99.99
2017-10-10T07:28:29.880Z,99.99
2017-10-10T07:29:29.880Z,99.99
2017-10-10T07:30:29.881Z,99.99
2017-10-10T07:31:29.882Z,99.99
2017-10-10T07:32:29.880Z,99.99
2017-10-10T07:33:29.880Z,99.99
2017-10-10T07:34:29.881Z,99.99
2017-10-10T07:35:29.881Z,99.99
2017-10-10T07:36:29.882Z,99.99
2017-10-10T07:37:29.880Z,99.99
2017-10-10T07:38:29.880Z,99.99
2017-10-10T07:39:29.880Z,99.99
2017-10-10T07:40:29.879Z,99.99
2017-10-10T07:41:29.881Z,99.99
2017-10-10T07:42:29.881Z,99.99
2017-10-10T07:43:29.881Z,99.99
2017-10-10T07:44:29.880Z,99.99
2017-10-10T07:45:29.879Z,99.99
2017-10-10T07:46:29.880Z,99.99
2017-10-10T07:47:29.881Z,99.99
2017-10-10T07:48:29.881Z,99.99
2017-10-10T07:49:29.882Z,99.99
2017-10-10T07:50:29.881Z,99.99
2017-10-10T07:51:29.882Z,99.99
2017-10-10T07:52:29.881Z,99.99
2017-10-10T07:53:29.884Z,99.99
2017-10-10T07:54:29.882Z,99.99
2017-10-10T07:55:29.883Z,99.99
2017-10-10T07:56:29.882Z,99.99
2017-10-10T07:57:29.882Z,99.99
2017-10-10T07:58:29.883Z,99.99
2017-10-10T07:59:29.883Z,99.99
2017-10-10T08:00:29.882Z,99.99
2017-10-10T08:01:29.885Z,99.99
2017-10-10T08:02:29.885Z,99.99
2017-10-10T08:03:29.885Z,99.99
2017-10-10T08:04:29.885Z,99.99
2017-10-10T08:05:29.885Z,99.99
2017-10-10T08:06:29.884Z,99.99
2017-10-10T08:07:29.886Z,99.99
2017-10-10T08:08:29.885Z,99.99
2017-10-10T08:09:29.885Z,99.99
2017-10-10T08:10:29.891Z,99.99
2017-10-10T08:11:29.888Z,99.99
2017-10-10T08:12:29.887Z,99.99
2017-10-10T08:13:29.888Z,99.99
2017-10-10T08:14:29.889Z,99.99
2017-10-10T08:15:29.890Z,99.99
2017-10-10T08:16:29.890Z,99.99
2017-10-10T08:17:29.889Z,99.99
2017-10-10T08:18:29.890Z,99.99
2017-10-10T08:19:29.891Z,99.99
2017-10-10T08:20:29.889Z,99.99
2017-10-10T08:21:29.890Z,99.99
2017-10-10T08:22:29.891Z,99.99
2017-10-10T08:23:29.891Z,99.99
2017-10-10T08:24:29.892Z,99.99
2017-10-10T08:25:29.893Z,99.99
2017-10-10T08:26:29.892Z,99.99
2017-10-10T08:27:29.894Z,99.99
2017-10-10T08:28:29.893Z,99.99
2017-10-10T08:29:29.893Z,99.99
2017-10-10T08:30:29.899Z,99.99
2017-10-10T08:31:29.894Z,99.99
2017-10-10T08:32:29.895Z,99.99
2017-10-10T08:33:29.895Z,99.99
2017-10-10T08:34:29.897Z,99.99
2017-10-10T08:35:29.897Z,99.99
2017-10-10T08:36:29.898Z,99.99
2017-10-10T08:37:29.899Z,99.99
2017-10-10T08:38:29.898Z,99.99
2017-10-10T08:39:29.906Z,99.99
2017-10-10T08:40:29.898Z,99.99
2017-10-10T08:41:29.900Z,99.99
2017-10-10T08:42:29.901Z,99.99
2017-10-10T08:43:29.901Z,99.99
2017-10-10T08:44:29.902Z,99.99
2017-10-10T08:45:29.902Z,99.99
2017-10-10T08:46:29.904Z,99.99
2017-10-10T08:47:29.905Z,99.99
2017-10-10T08:48:29.906Z,99.99
2017-10-10T08:49:29.906Z,99.99
2017-10-10T08:50:29.907Z,99.99
2017-10-10T08:51:29.907Z,99.99
2017-10-10T08:52:29.908Z,99.99
2017-10-10T08:53:29.909Z,99.99
2017-10-10T08:54:29.910Z,99.99
2017-10-10T08:55:29.912Z,99.99
2017-10-10T08:56:29.912Z,99.99
2017-10-10T08:57:29.912Z,99.99
2017-10-10T08:58:29.923Z,99.99
2017-10-10T08:59:29.916Z,99.99
2017-10-10T09:00:29.921Z,99.99
2017-10-10T09:01:29.917Z,99.99
2017-10-10T09:02:29.920Z,99.99
2017-10-10T09:03:29.919Z,99.99
2017-10-10T09:04:29.920Z,99.99
2017-10-10T09:05:29.922Z,99.99
2017-10-10T09:06:29.923Z,99.99
2017-10-10T09:07:29.923Z,99.99
2017-10-10T09:08:29.925Z,99.99
2017-10-10T09:09:29.925Z,99.99
2017-10-10T09:10:29.929Z,99.99
2017-10-10T09:11:29.929Z,99.99
2017-10-10T09:12:29.931Z,99.99
2017-10-10T09:13:29.932Z,99.99
2017-10-10T09:14:29.933Z,99.99
2017-10-10T09:15:29.936Z,99.99
2017-10-10T09:16:29.935Z,99.99
2017-10-10T09:17:29.936Z,99.99
2017-10-10T09:18:29.939Z,99.99
2017-10-10T09:19:29.938Z,99.99
2017-10-10T09:20:29.944Z,99.99
2017-10-10T09:21:29.943Z,99.99
2017-10-10T09:22:29.942Z,99.99
2017-10-10T09:23:29.945Z,99.99
2017-10-10T09:24:29.945Z,99.99
2017-10-10T09:25:29.948Z,99.99
2017-10-10T09:26:29.947Z,99.99
2017-10-10T09:27:29.951Z,99.99
2017-10-10T09:28:29.950Z,99.99
2017-10-10T09:29:29.953Z,99.99
2017-10-10T09:30:29.955Z,99.99
2017-10-10T09:31:29.956Z,99.99
2017-10-10T09:32:29.957Z,99.99
2017-10-10T09:33:29.958Z,99.99
2017-10-10T09:34:29.961Z,99.99
2017-10-10T09:35:29.962Z,99.99
2017-10-10T09:36:29.965Z,99.99
2017-10-10T09:37:29.967Z,99.99
2017-10-10T09:38:29.969Z,99.99
2017-10-10T09:39:29.972Z,99.99
2017-10-10T09:40:29.973Z,99.99
2017-10-10T09:41:29.975Z,99.99
2017-10-10T09:42:29.976Z,99.99
2017-10-10T09:43:29.980Z,99.99
2017-10-10T09:44:29.981Z,99.99
2017-10-10T09:45:29.996Z,99.99
2017-10-10T09:46:29.985Z,99.99
2017-10-10T09:47:29.988Z,98.57
2017-10-10T09:48:29.989Z,98.47
2017-10-10T09:49:29.992Z,98.71
2017-10-10T09:50:29.995Z,98.62
2017-10-10T09:51:29.997Z,98.05
2017-10-10T09:52:29.997Z,98.09
2017-10-10T09:53:30.001Z,98.57
2017-10-10T09:54:30.003Z,99.62
2017-10-10T09:55:30.009Z,99.24
2017-10-10T09:56:30.009Z,99.99
2017-10-10T09:57:30.011Z,99.05
2017-10-10T09:58:30.017Z,99.62
2017-10-10T09:59:30.017Z,99.43
2017-10-10T10:00:30.018Z,98.47
2017-10-10T10:01:30.022Z,98.57
2017-10-10T10:02:30.023Z,98.76
2017-10-10T10:03:30.026Z,98.47
2017-10-10T10:04:30.028Z,97.52
2017-10-10T10:05:30.032Z,97.66
2017-10-10T10:06:30.035Z,97.38
2017-10-10T10:07:30.037Z,97.38
2017-10-10T10:08:30.039Z,96.13
2017-10-10T10:09:30.041Z,96.13
2017-10-10T10:10:30.044Z,94.64
2017-10-10T10:11:30.048Z,94.45
2017-10-10T10:12:30.050Z,94.45
2017-10-10T10:13:30.053Z,94.55
2017-10-10T10:14:30.056Z,95.60
2017-10-10T10:15:30.060Z,95.65
2017-10-10T10:16:30.061Z,96.22
2017-10-10T10:17:30.065Z,96.89
2017-10-10T10:18:30.069Z,96.32
2017-10-10T10:19:30.072Z,96.61
2017-10-10T10:20:30.074Z,96.70
2017-10-10T10:21:30.079Z,97.38
2017-10-10T10:22:30.082Z,97.09
2017-10-10T10:23:30.086Z,96.99
2017-10-10T10:24:30.086Z,96.32
2017-10-10T10:25:30.092Z,96.89
2017-10-10T10:26:30.094Z,96.13
2017-10-10T10:27:30.097Z,95.65
2017-10-10T10:28:30.099Z,95.27
2017-10-10T10:29:30.102Z,95.56
2017-10-10T10:30:30.108Z,95.46
2017-10-10T10:31:30.110Z,95.07
2017-10-10T10:32:30.112Z,95.56
2017-10-10T10:33:30.116Z,96.03
2017-10-10T10:34:30.119Z,95.36
2017-10-10T10:35:30.123Z,94.74
2017-10-10T10:36:30.124Z,95.12
2017-10-10T10:37:30.128Z,94.31
2017-10-10T10:38:30.130Z,95.75
2017-10-10T10:39:30.136Z,95.36
2017-10-10T10:40:30.138Z,94.60
2017-10-10T10:41:30.142Z,94.31
2017-10-10T10:42:30.145Z,94.50
2017-10-10T10:43:30.148Z,94.84
2017-10-10T10:44:30.151Z,95.12
2017-10-10T10:45:30.153Z,94.74
2017-10-10T10:46:30.158Z,93.83
2017-10-10T10:47:30.162Z,92.87
2017-10-10T10:48:30.163Z,92.63
2017-10-10T10:49:30.167Z,91.86
2017-10-10T10:50:30.170Z,91.48
2017-10-10T10:51:30.177Z,90.81
2017-10-10T10:52:30.179Z,91.57
2017-10-10T10:53:30.183Z,91.72
2017-10-10T10:54:30.186Z,91.63
2017-10-10T10:55:30.191Z,92.10
2017-10-10T10:56:30.194Z,92.39
2017-10-10T10:57:30.198Z,91.72
2017-10-10T10:58:30.201Z,91.77
2017-10-10T10:59:30.206Z,90.90
2017-10-10T11:00:30.210Z,91.38
2017-10-10T11:01:30.214Z,91.24
2017-10-10T11:02:30.218Z,91.63
2017-10-10T11:03:30.221Z,91.91
2017-10-10T11:04:30.224Z,92.24
2017-10-10T11:05:30.231Z,91.28
2017-10-10T11:06:30.237Z,90.81
2017-10-10T11:07:30.238Z,90.18
2017-10-10T11:08:30.244Z,90.85
2017-10-10T11:09:30.247Z,91.05
2017-10-10T11:10:30.252Z,90.14
2017-10-10T11:11:30.256Z,90.81
2017-10-10T11:12:30.260Z,90.81
2017-10-10T11:13:30.265Z,90.23
2017-10-10T11:14:30.270Z,89.56
2017-10-10T11:15:30.273Z,89.47
2017-10-10T11:16:30.278Z,89.13
2017-10-10T11:17:30.282Z,89.51
2017-10-10T11:18:30.287Z,89.42
2017-10-10T11:19:30.293Z,90.19
2017-10-10T11:20:30.296Z,90.67
2017-10-10T11:21:30.301Z,90.09
2017-10-10T11:22:30.305Z,89.71
2017-10-10T11:23:30.311Z,90.00
2017-10-10T11:24:30.313Z,90.38
2017-10-10T11:25:30.318Z,89.32
2017-10-10T11:26:30.322Z,89.51
2017-10-10T11:27:30.328Z,90.19
2017-10-10T11:28:30.331Z,89.08
2017-10-10T11:29:30.343Z,89.27
2017-10-10T11:30:30.340Z,89.27
2017-10-10T11:31:30.353Z,89.08
2017-10-10T11:32:30.348Z,89.37
2017-10-10T11:33:30.351Z,89.08
2017-10-10T11:34:30.359Z,87.60
2017-10-10T11:35:30.362Z,88.75
2017-10-10T11:36:30.365Z,89.32
2017-10-10T11:37:30.371Z,89.32
2017-10-10T11:38:30.375Z,88.22
2017-10-10T11:39:30.380Z,88.02
2017-10-10T11:40:30.382Z,87.93
2017-10-10T11:41:30.386Z,88.12
2017-10-10T11:42:30.393Z,88.41
2017-10-10T11:43:30.398Z,88.60
2017-10-10T11:44:30.401Z,88.75
2017-10-10T11:45:30.405Z,89.32
2017-10-10T11:46:30.411Z,90.19
2017-10-10T11:47:30.414Z,89.90
2017-10-10T11:48:30.420Z,90.38
2017-10-10T11:49:30.423Z,89.90
2017-10-10T11:50:30.426Z,90.47
2017-10-10T11:51:30.431Z,89.80
2017-10-10T11:52:30.434Z,90.19
2017-10-10T11:53:30.440Z,89.51
2017-10-10T11:54:30.445Z,89.23
2017-10-10T11:55:30.447Z,89.51
2017-10-10T11:56:30.452Z,89.32
2017-10-10T11:57:30.456Z,89.65
2017-10-10T11:58:30.462Z,88.51
2017-10-10T11:59:30.464Z,88.60
2017-10-10T12:00:30.467Z,88.41
2017-10-10T12:01:30.472Z,87.64
2017-10-10T12:02:30.477Z,87.45
2017-10-10T12:03:30.487Z,87.70
2017-10-10T12:04:30.485Z,87.60
2017-10-10T12:05:30.491Z,87.88
2017-10-10T12:06:30.494Z,88.27
2017-10-10T12:07:30.499Z,88.27
2017-10-10T12:08:30.502Z,88.56
2017-10-10T12:09:30.506Z,88.75
2017-10-10T12:10:30.512Z,88.56
2017-10-10T12:11:30.522Z,88.56
2017-10-10T12:12:30.519Z,88.56
2017-10-10T12:13:30.522Z,90.09
2017-10-10T12:14:30.528Z,89.42
2017-10-10T12:15:30.533Z,89.42
2017-10-10T12:16:30.536Z,89.32
2017-10-10T12:17:30.541Z,89.09
2017-10-10T12:18:30.544Z,89.09
2017-10-10T12:19:30.549Z,88.61
2017-10-10T12:20:30.552Z,89.47
2017-10-10T12:21:30.556Z,89.47
2017-10-10T12:22:30.560Z,89.86
2017-10-10T12:23:30.563Z,90.05
2017-10-10T12:24:30.567Z,90.23
2017-10-10T12:25:30.570Z,90.91
2017-10-10T12:26:30.575Z,90.53
2017-10-10T12:27:30.580Z,89.95
2017-10-10T12:28:30.581Z,90.33
2017-10-10T12:29:30.584Z,89.95
2017-10-10T12:30:30.589Z,90.23
2017-10-10T12:31:30.592Z,90.62
2017-10-10T12:32:30.595Z,90.23
2017-10-10T12:33:30.599Z,91.29
2017-10-10T12:34:30.603Z,90.81
2017-10-10T12:35:30.606Z,90.72
2017-10-10T12:36:30.610Z,90.72
2017-10-10T12:37:30.614Z,91.29
2017-10-10T12:38:30.616Z,91.63
2017-10-10T12:39:30.622Z,91.82
2017-10-10T12:40:30.624Z,91.53
2017-10-10T12:41:30.626Z,91.34
2017-10-10T12:42:30.631Z,91.63
2017-10-10T12:43:30.634Z,92.01
2017-10-10T12:44:30.636Z,92.49
2017-10-10T12:45:30.641Z,93.07
2017-10-10T12:46:30.644Z,93.54
2017-10-10T12:47:30.647Z,93.74
2017-10-10T12:48:30.648Z,93.54
2017-10-10T12:49:30.653Z,93.26
2017-10-10T12:50:30.656Z,93.74
2017-10-10T12:51:30.710Z,93.54
2017-10-10T12:52:30.661Z,94.12