createdAt,value
2019-04-28T00:01:36.896Z,42.15
2019-04-28T00:04:08.858Z,41.82
2019-04-28T00:06:42.256Z,41.58
2019-04-28T00:09:15.124Z,41.79
2019-04-28T00:11:46.712Z,42.15
2019-04-28T00:14:21.916Z,42.46
2019-04-28T00:16:53.950Z,42.64
2019-04-28T00:19:26.771Z,42.58
2019-04-28T00:22:03.200Z,42.93
2019-04-28T00:24:41.528Z,43.20
2019-04-28T00:27:13.463Z,43.16
2019-04-28T00:29:46.301Z,43.04
2019-04-28T00:32:18.494Z,42.64
2019-04-28T00:34:51.161Z,42.79
2019-04-28T00:37:24.385Z,42.81
2019-04-28T00:39:56.127Z,42.26
2019-04-28T00:42:27.714Z,41.98
2019-04-28T00:44:59.234Z,41.91
2019-04-28T00:47:31.293Z,41.99
2019-04-28T00:50:03.158Z,42.19
2019-04-28T00:52:35.020Z,42.62
2019-04-28T00:55:07.344Z,42.37
2019-04-28T00:57:40.959Z,42.28
2019-04-28T01:00:14.352Z,42.08
2019-04-28T01:02:46.188Z,41.89
2019-04-28T01:05:18.023Z,41.33
2019-04-28T01:07:51.516Z,40.97
2019-04-28T01:10:24.298Z,40.90
2019-04-28T01:12:56.058Z,41.08
2019-04-28T01:15:29.897Z,41.45
2019-04-28T01:18:06.426Z,41.54
2019-04-28T01:20:39.670Z,41.47
2019-04-28T01:23:11.176Z,42.38
2019-04-28T01:25:42.850Z,42.70
2019-04-28T01:28:16.857Z,44.47
2019-04-28T01:30:53.219Z,44.74
2019-04-28T01:33:26.351Z,44.59
2019-04-28T01:35:57.946Z,44.97
2019-04-28T01:38:30.271Z,44.80
2019-04-28T01:41:02.247Z,45.11
2019-04-28T01:43:34.026Z,45.71
2019-04-28T01:46:05.754Z,45.85
2019-04-28T01:48:37.537Z,45.93
2019-04-28T01:51:09.563Z,46.95
2019-04-28T01:53:41.329Z,47.13
2019-04-28T01:56:13.281Z,46.55
2019-04-28T01:58:45.643Z,47.14
2019-04-28T02:01:17.406Z,46.52
2019-04-28T02:03:50.222Z,46.94
2019-04-28T02:06:22.358Z,46.58
2019-04-28T02:09:00.876Z,46.75
2019-04-28T02:11:34.115Z,47.52
2019-04-28T02:14:06.132Z,47.70
2019-04-28T02:16:37.581Z,48.52
2019-04-28T02:19:10.721Z,47.57
2019-04-28T02:21:44.686Z,47.09
2019-04-28T02:24:30.862Z,47.13
2019-04-28T02:27:03.725Z,45.23
2019-04-28T02:29:35.571Z,44.23
2019-04-28T02:32:10.374Z,43.43
2019-04-28T02:34:44.072Z,43.36
2019-04-28T02:37:15.623Z,43.12
2019-04-28T02:39:47.478Z,43.57
2019-04-28T02:42:20.799Z,43.69
2019-04-28T02:44:52.644Z,44.12
2019-04-28T02:47:24.510Z,44.33
2019-04-28T02:50:14.405Z,44.49
2019-04-28T02:52:55.193Z,44.54
2019-04-28T02:55:27.321Z,44.80
2019-04-28T02:58:01.443Z,44.95
2019-04-28T03:00:32.135Z,44.84
2019-04-28T03:03:03.736Z,45.13
2019-04-28T03:05:35.490Z,45.32
2019-04-28T03:08:07.456Z,45.66
2019-04-28T03:10:41.327Z,45.54
2019-04-28T03:13:14.621Z,45.35
2019-04-28T03:15:46.654Z,45.35
2019-04-28T03:18:18.274Z,45.61
2019-04-28T03:20:51.572Z,45.82
2019-04-28T03:23:23.352Z,45.68
2019-04-28T03:25:57.693Z,45.52
2019-04-28T03:28:37.007Z,45.16
2019-04-28T03:31:47.768Z,45.16
2019-04-28T03:33:55.131Z,44.98
2019-04-28T03:36:23.966Z,45.00
2019-04-28T03:38:55.661Z,45.29
2019-04-28T03:41:27.668Z,44.62
2019-04-28T03:44:00.524Z,44.27
2019-04-28T03:46:34.237Z,42.66
2019-04-28T03:49:05.772Z,41.98
2019-04-28T03:51:40.791Z,42.26
2019-04-28T03:54:12.220Z,41.17
2019-04-28T03:56:45.079Z,40.99
2019-04-28T03:59:16.949Z,41.39
2019-04-28T04:01:56.537Z,41.92
2019-04-28T04:04:21.996Z,39.37
2019-04-28T04:06:53.875Z,40.28
2019-04-28T04:09:27.357Z,39.83
2019-04-28T04:12:21.280Z,39.62
2019-04-28T04:14:54.493Z,40.87
2019-04-28T04:17:33.409Z,39.41
2019-04-28T04:20:05.438Z,38.66
2019-04-28T04:22:36.974Z,38.23
2019-04-28T04:25:12.274Z,37.39
2019-04-28T04:27:42.292Z,38.01
2019-04-28T04:30:15.626Z,38.26
2019-04-28T04:32:47.498Z,37.10
2019-04-28T04:35:21.442Z,37.08
2019-04-28T04:37:53.162Z,36.26
2019-04-28T04:40:24.774Z,36.79
2019-04-28T04:42:56.494Z,35.91
2019-04-28T04:45:30.464Z,36.49
2019-04-28T04:48:02.768Z,35.05
2019-04-28T04:50:34.723Z,35.31
2019-04-28T04:53:06.290Z,34.40
2019-04-28T04:55:40.789Z,33.12
2019-04-28T04:58:14.435Z,34.16
2019-04-28T05:00:56.870Z,35.13
2019-04-28T05:03:31.329Z,33.98
2019-04-28T05:06:04.938Z,34.57
2019-04-28T05:08:36.705Z,35.64
2019-04-28T05:11:11.299Z,34.97
2019-04-28T05:13:44.845Z,34.05
2019-04-28T05:16:16.659Z,34.89
2019-04-28T05:18:49.915Z,33.90
2019-04-28T05:21:21.844Z,34.73
2019-04-28T05:23:54.941Z,33.81
2019-04-28T05:26:26.689Z,34.51
2019-04-28T05:28:59.716Z,34.29
2019-04-28T05:31:32.456Z,34.07
2019-04-28T05:34:08.151Z,34.56
2019-04-28T05:36:43.955Z,34.50
2019-04-28T05:39:12.725Z,34.36
2019-04-28T05:41:45.455Z,35.65
2019-04-28T05:44:17.317Z,36.44
2019-04-28T05:46:50.652Z,36.67
2019-04-28T05:49:43.397Z,37.55
2019-04-28T05:52:33.675Z,36.42
2019-04-28T05:55:11.861Z,37.83
2019-04-28T05:57:45.350Z,37.44
2019-04-28T06:00:19.878Z,37.41
2019-04-28T06:02:56.531Z,37.69
2019-04-28T06:05:30.130Z,37.50
2019-04-28T06:08:17.633Z,37.98
2019-04-28T06:10:50.168Z,38.32
2019-04-28T06:13:22.442Z,39.13
2019-04-28T06:15:56.203Z,39.26
2019-04-28T06:18:28.261Z,40.33
2019-04-28T06:21:00.066Z,40.46
2019-04-28T06:23:32.060Z,40.64
2019-04-28T06:26:03.987Z,40.96
2019-04-28T06:28:35.569Z,40.24
2019-04-28T06:31:07.416Z,41.39
2019-04-28T06:33:38.912Z,41.50
2019-04-28T06:36:10.677Z,40.12
2019-04-28T06:38:42.277Z,42.56
2019-04-28T06:41:13.992Z,42.19
2019-04-28T06:43:45.637Z,42.69
2019-04-28T06:46:17.662Z,43.02
2019-04-28T06:48:49.106Z,44.57
2019-04-28T06:51:20.991Z,45.64
2019-04-28T06:53:53.094Z,46.33
2019-04-28T06:56:29.303Z,47.30
2019-04-28T06:59:04.193Z,48.33
2019-04-28T07:01:36.049Z,48.06
2019-04-28T07:04:08.267Z,47.94
2019-04-28T07:06:40.247Z,47.55
2019-04-28T07:09:12.371Z,47.83
2019-04-28T07:11:44.048Z,47.02
2019-04-28T07:14:17.782Z,45.92
2019-04-28T07:16:51.687Z,46.03
2019-04-28T07:19:24.196Z,44.83
2019-04-28T07:22:03.262Z,44.94
2019-04-28T07:24:36.198Z,46.33
2019-04-28T07:27:13.499Z,44.42
2019-04-28T07:29:45.566Z,43.59
2019-04-28T07:32:24.527Z,44.94
2019-04-28T07:35:00.109Z,45.09
2019-04-28T07:37:33.405Z,41.47
2019-04-28T07:40:07.928Z,42.78
2019-04-28T07:42:43.903Z,41.21
2019-04-28T07:45:15.063Z,40.80
2019-04-28T07:47:48.315Z,38.79
2019-04-28T07:50:21.530Z,39.49
2019-04-28T07:52:59.370Z,40.16
2019-04-28T07:55:31.187Z,40.01
2019-04-28T07:58:05.132Z,38.90
2019-04-28T08:00:38.948Z,39.07
2019-04-28T08:03:15.730Z,38.27
2019-04-28T08:05:47.505Z,35.48
2019-04-28T08:08:20.796Z,33.60
2019-04-28T08:10:54.645Z,32.57
2019-04-28T08:13:30.157Z,32.64
2019-04-28T08:16:02.048Z,31.00
2019-04-28T08:18:35.950Z,30.60
2019-04-28T08:21:07.540Z,30.77
2019-04-28T08:23:47.366Z,30.24
2019-04-28T08:26:19.316Z,30.75
2019-04-28T08:28:53.593Z,30.21
2019-04-28T08:31:29.846Z,29.57
2019-04-28T08:34:05.958Z,30.95
2019-04-28T08:36:40.105Z,29.31
2019-04-28T08:39:13.458Z,28.36
2019-04-28T08:41:45.152Z,28.73
2019-04-28T08:44:17.408Z,28.98
2019-04-28T08:46:49.110Z,29.34
2019-04-28T08:49:21.533Z,28.67
2019-04-28T08:51:55.950Z,29.00
2019-04-28T08:54:31.164Z,29.95
2019-04-28T08:57:04.981Z,28.78
2019-04-28T08:59:43.055Z,27.84
2019-04-28T09:02:15.518Z,28.58
2019-04-28T09:04:51.519Z,27.79
2019-04-28T09:07:24.240Z,28.21
2019-04-28T09:09:56.394Z,28.92
2019-04-28T09:12:28.293Z,26.81
2019-04-28T09:15:00.081Z,27.05
2019-04-28T09:17:33.669Z,26.92
2019-04-28T09:20:09.413Z,27.41
2019-04-28T09:22:41.051Z,27.58
2019-04-28T09:25:15.983Z,27.74
2019-04-28T09:27:49.387Z,27.67
2019-04-28T09:30:22.655Z,28.18
2019-04-28T09:32:55.248Z,27.73
2019-04-28T09:35:27.224Z,25.90
2019-04-28T09:37:58.989Z,25.58
2019-04-28T09:40:32.485Z,25.39
2019-04-28T09:43:18.014Z,26.33
2019-04-28T09:45:51.406Z,26.91
2019-04-28T09:48:23.316Z,27.16
2019-04-28T09:50:56.739Z,26.59
2019-04-28T09:53:28.959Z,26.81
2019-04-28T09:56:01.875Z,27.33
2019-04-28T09:58:33.739Z,27.37
2019-04-28T10:01:05.697Z,27.53
2019-04-28T10:03:37.877Z,27.37
2019-04-28T10:06:11.049Z,27.09
2019-04-28T10:08:43.451Z,27.53
2019-04-28T10:11:15.253Z,27.87
2019-04-28T10:13:50.009Z,26.54
2019-04-28T10:16:21.736Z,26.47
2019-04-28T10:18:53.423Z,27.30
2019-04-28T10:21:28.002Z,26.71
2019-04-28T10:24:03.307Z,27.42
2019-04-28T10:26:37.261Z,26.29
2019-04-28T10:29:10.523Z,27.14
2019-04-28T10:31:43.298Z,27.56
2019-04-28T10:34:16.261Z,27.55
2019-04-28T10:36:49.721Z,29.19
2019-04-28T10:39:32.042Z,27.42
2019-04-28T10:42:04.863Z,27.70
2019-04-28T10:44:39.243Z,27.39
2019-04-28T10:47:11.169Z,28.00
2019-04-28T10:49:43.169Z,27.86
2019-04-28T10:52:16.628Z,27.80
2019-04-28T10:54:52.625Z,27.51
2019-04-28T10:57:24.509Z,27.27
2019-04-28T10:59:57.458Z,27.80
2019-04-28T11:02:29.609Z,25.85
2019-04-28T11:05:08.738Z,24.99
2019-04-28T11:07:36.880Z,25.60
2019-04-28T11:10:10.336Z,26.64
2019-04-28T11:12:42.544Z,25.27
2019-04-28T11:15:18.353Z,25.32
2019-04-28T11:17:50.022Z,27.38
2019-04-28T11:20:25.082Z,26.01
2019-04-28T11:22:57.776Z,26.18
2019-04-28T11:25:30.537Z,26.85
2019-04-28T11:28:02.216Z,27.76
2019-04-28T11:30:36.494Z,27.49
2019-04-28T11:33:19.670Z,26.72
2019-04-28T11:35:51.807Z,26.73
2019-04-28T11:38:23.569Z,25.48
2019-04-28T11:40:55.383Z,26.26
2019-04-28T11:43:27.168Z,26.57
2019-04-28T11:45:58.860Z,27.12
2019-04-28T11:48:31.783Z,26.09
2019-04-28T11:51:03.965Z,26.72
2019-04-28T11:53:37.305Z,25.00
2019-04-28T11:56:09.401Z,24.94
2019-04-28T11:58:41.044Z,25.43
2019-04-28T12:01:13.699Z,24.88
2019-04-28T12:03:45.779Z,26.07
2019-04-28T12:06:17.218Z,26.33
2019-04-28T12:08:51.891Z,25.05
2019-04-28T12:11:25.349Z,24.86
2019-04-28T12:14:06.816Z,25.85
2019-04-28T12:16:55.311Z,26.85
2019-04-28T12:19:29.026Z,25.70
2019-04-28T12:22:00.712Z,27.22
2019-04-28T12:24:34.213Z,25.73
2019-04-28T12:27:08.703Z,26.43
2019-04-28T12:29:40.250Z,28.16
2019-04-28T12:32:12.055Z,30.64
2019-04-28T12:34:43.943Z,32.78
2019-04-28T12:37:16.920Z,33.53
2019-04-28T12:39:48.577Z,33.45
2019-04-28T12:42:21.186Z,34.19
2019-04-28T12:44:53.091Z,34.46
2019-04-28T12:47:24.814Z,35.48
2019-04-28T12:49:58.006Z,34.85
2019-04-28T12:52:29.513Z,35.46
2019-04-28T12:55:01.342Z,35.86
2019-04-28T12:57:32.921Z,36.01
2019-04-28T13:00:22.994Z,36.55
2019-04-28T13:03:15.115Z,37.11
2019-04-28T13:06:00.883Z,37.51
2019-04-28T13:08:22.511Z,38.31
2019-04-28T13:10:54.662Z,37.53
2019-04-28T13:13:27.471Z,37.65
2019-04-28T13:15:59.726Z,37.05
2019-04-28T13:18:31.935Z,37.38
2019-04-28T13:21:03.694Z,37.36
2019-04-28T13:23:36.562Z,37.54
2019-04-28T13:26:11.142Z,37.80
2019-04-28T13:28:43.986Z,37.79
2019-04-28T13:31:15.837Z,38.30
2019-04-28T13:33:56.342Z,38.15
2019-04-28T13:36:21.223Z,38.46
2019-04-28T13:38:53.969Z,39.14
2019-04-28T13:41:25.586Z,38.94
2019-04-28T13:43:57.191Z,38.60
2019-04-28T13:46:29.919Z,38.96
2019-04-28T13:49:04.178Z,38.44
2019-04-28T13:51:34.918Z,37.93
2019-04-28T13:54:07.766Z,37.79
2019-04-28T13:56:39.490Z,38.51
2019-04-28T13:59:12.729Z,39.27
2019-04-28T14:02:04.488Z,38.74
2019-04-28T14:04:40.647Z,38.60
2019-04-28T14:07:12.430Z,39.00
2019-04-28T14:09:44.190Z,39.43
2019-04-28T14:12:16.133Z,39.65
2019-04-28T14:14:48.212Z,40.36
2019-04-28T14:17:19.738Z,38.96
2019-04-28T14:19:51.606Z,37.54
2019-04-28T14:22:23.386Z,38.23
2019-04-28T14:24:55.240Z,38.15
2019-04-28T14:27:28.240Z,38.63
2019-04-28T14:29:59.974Z,38.51
2019-04-28T14:32:31.810Z,37.44
2019-04-28T14:35:05.135Z,37.86
2019-04-28T14:37:36.758Z,38.30
2019-04-28T14:40:08.651Z,39.00
2019-04-28T14:42:40.243Z,37.58
2019-04-28T14:45:12.506Z,37.96
2019-04-28T14:47:44.701Z,37.87
2019-04-28T14:50:17.138Z,37.82
2019-04-28T14:52:49.709Z,36.70
2019-04-28T14:55:21.427Z,36.00
2019-04-28T14:57:54.154Z,34.48
2019-04-28T15:00:33.463Z,32.38
2019-04-28T15:03:06.977Z,31.96
2019-04-28T15:05:40.195Z,31.66
2019-04-28T15:08:16.667Z,30.94
2019-04-28T15:10:52.907Z,31.53
2019-04-28T15:13:25.510Z,33.12
2019-04-28T15:15:57.416Z,34.64
2019-04-28T15:18:29.263Z,35.32
2019-04-28T15:21:02.609Z,35.55
2019-04-28T15:23:44.667Z,35.77
2019-04-28T15:26:22.309Z,35.93
2019-04-28T15:28:56.652Z,36.05
2019-04-28T15:31:28.377Z,35.42
2019-04-28T15:34:00.608Z,35.54
2019-04-28T15:36:34.191Z,35.49
2019-04-28T15:39:09.503Z,35.80
2019-04-28T15:41:44.017Z,35.73
2019-04-28T15:44:19.247Z,36.01
2019-04-28T15:46:51.554Z,36.43
2019-04-28T15:49:23.293Z,36.50
2019-04-28T15:51:55.072Z,36.33
2019-04-28T15:54:28.594Z,36.66
2019-04-28T15:57:00.923Z,36.56
2019-04-28T15:59:32.732Z,36.51
2019-04-28T16:02:04.478Z,36.58
2019-04-28T16:04:39.588Z,36.79
2019-04-28T16:07:24.362Z,37.13
2019-04-28T16:09:45.564Z,37.24
2019-04-28T16:12:17.387Z,37.35
2019-04-28T16:14:49.246Z,37.63
2019-04-28T16:17:23.524Z,37.83
2019-04-28T16:19:55.364Z,38.02
2019-04-28T16:22:27.016Z,38.45
2019-04-28T16:24:58.697Z,38.63
2019-04-28T16:27:30.569Z,39.10
2019-04-28T16:30:08.840Z,39.73
2019-04-28T16:32:40.873Z,40.26
2019-04-28T16:35:14.311Z,40.50
2019-04-28T16:37:46.713Z,40.57
2019-04-28T16:40:18.864Z,40.56
2019-04-28T16:42:50.909Z,40.86
2019-04-28T16:45:22.700Z,40.98
2019-04-28T16:47:54.467Z,41.23
2019-04-28T16:50:26.315Z,41.37
2019-04-28T16:52:59.003Z,41.45
2019-04-28T16:55:32.797Z,41.35
2019-04-28T16:58:24.761Z,41.35
2019-04-28T17:00:58.289Z,42.04
2019-04-28T17:03:49.992Z,42.61
2019-04-28T17:06:21.962Z,42.98
2019-04-28T17:08:53.523Z,43.60
2019-04-28T17:11:25.844Z,43.99
2019-04-28T17:13:57.498Z,44.25
2019-04-28T17:16:29.524Z,44.63
2019-04-28T17:19:02.397Z,44.75
2019-04-28T17:21:35.748Z,45.11
2019-04-28T17:24:07.371Z,45.21
2019-04-28T17:26:39.320Z,45.51
2019-04-28T17:29:11.137Z,45.93
2019-04-28T17:31:44.733Z,45.65
2019-04-28T17:34:16.348Z,45.98
2019-04-28T17:36:48.141Z,45.55
2019-04-28T17:39:25.944Z,45.39
2019-04-28T17:41:57.505Z,45.10
2019-04-28T17:44:29.358Z,45.42
2019-04-28T17:47:00.893Z,44.84
2019-04-28T17:49:34.581Z,45.01
2019-04-28T17:52:06.763Z,44.83
2019-04-28T17:54:38.667Z,44.77
2019-04-28T17:57:11.871Z,43.99
2019-04-28T17:59:45.286Z,43.99
2019-04-28T18:02:36.371Z,44.11
2019-04-28T18:05:12.633Z,43.86
2019-04-28T18:07:45.131Z,43.10
2019-04-28T18:10:17.168Z,42.84
2019-04-28T18:12:59.898Z,42.41
2019-04-28T18:15:24.203Z,42.77
2019-04-28T18:17:57.618Z,42.46
2019-04-28T18:20:30.956Z,42.07
2019-04-28T18:23:04.214Z,41.73
2019-04-28T18:25:36.525Z,41.69
2019-04-28T18:28:08.023Z,41.65
2019-04-28T18:30:41.218Z,41.67
2019-04-28T18:33:14.834Z,41.75
2019-04-28T18:35:48.377Z,41.90
2019-04-28T18:38:34.376Z,42.06
2019-04-28T18:41:12.277Z,42.13
2019-04-28T18:43:45.886Z,42.37
2019-04-28T18:46:20.695Z,42.83
2019-04-28T18:48:52.329Z,43.10
2019-04-28T18:51:29.709Z,42.46
2019-04-28T18:54:02.642Z,42.71
2019-04-28T18:56:34.824Z,42.86
2019-04-28T18:59:06.777Z,43.04
2019-04-28T19:01:40.346Z,43.15
2019-04-28T19:04:12.136Z,43.33
2019-04-28T19:06:44.470Z,43.53
2019-04-28T19:09:33.058Z,43.72
2019-04-28T19:12:22.871Z,43.85
2019-04-28T19:14:59.317Z,43.87
2019-04-28T19:17:36.603Z,43.81
2019-04-28T19:20:08.869Z,43.96
2019-04-28T19:22:47.751Z,44.00
2019-04-28T19:25:19.560Z,44.16
2019-04-28T19:27:53.650Z,44.26
2019-04-28T19:30:27.391Z,44.22
2019-04-28T19:33:00.965Z,44.21
2019-04-28T19:35:32.510Z,44.42
2019-04-28T19:38:04.615Z,44.39
2019-04-28T19:40:36.870Z,44.07
2019-04-28T19:43:08.917Z,44.13
2019-04-28T19:45:43.668Z,43.83
2019-04-28T19:48:31.155Z,43.19
2019-04-28T19:51:03.039Z,42.91
2019-04-28T19:53:34.922Z,42.64
2019-04-28T19:56:10.461Z,42.07
2019-04-28T19:58:44.430Z,41.81
2019-04-28T20:01:28.552Z,41.63
2019-04-28T20:04:01.448Z,41.39
2019-04-28T20:06:34.086Z,41.30
2019-04-28T20:09:08.052Z,41.26
2019-04-28T20:11:40.590Z,41.17
2019-04-28T20:14:12.040Z,41.27
2019-04-28T20:16:43.807Z,41.46
2019-04-28T20:19:15.450Z,41.33
2019-04-28T20:21:47.336Z,41.30
2019-04-28T20:24:19.588Z,41.23
2019-04-28T20:26:53.186Z,41.40
2019-04-28T20:29:24.859Z,41.62
2019-04-28T20:31:57.745Z,41.83
2019-04-28T20:34:29.503Z,41.85
2019-04-28T20:37:06.520Z,41.80
2019-04-28T20:39:38.391Z,41.85
2019-04-28T20:42:11.738Z,41.60
2019-04-28T20:44:45.113Z,41.04
2019-04-28T20:47:16.986Z,40.84
2019-04-28T20:49:49.669Z,41.00
2019-04-28T20:52:21.347Z,41.22
2019-04-28T20:54:52.912Z,41.23
2019-04-28T20:57:26.994Z,41.27
2019-04-28T20:59:59.222Z,41.09
2019-04-28T21:02:31.277Z,40.61
2019-04-28T21:05:02.993Z,40.66
2019-04-28T21:07:35.746Z,40.87
2019-04-28T21:10:07.674Z,40.91
2019-04-28T21:12:40.110Z,41.02
2019-04-28T21:15:12.135Z,41.13
2019-04-28T21:17:43.899Z,41.11
2019-04-28T21:20:15.342Z,41.05
2019-04-28T21:22:48.414Z,41.01
2019-04-28T21:25:21.998Z,41.05
2019-04-28T21:27:55.067Z,41.01
2019-04-28T21:30:26.553Z,40.85
2019-04-28T21:33:00.481Z,40.75
2019-04-28T21:35:33.663Z,40.95
2019-04-28T21:38:05.380Z,40.68
2019-04-28T21:40:37.383Z,40.86
2019-04-28T21:43:16.720Z,40.89
2019-04-28T21:45:58.362Z,41.06
2019-04-28T21:48:38.183Z,40.98
2019-04-28T21:51:11.983Z,41.04
2019-04-28T21:53:43.887Z,40.69
2019-04-28T21:56:15.604Z,40.76
2019-04-28T21:58:47.411Z,40.95
2019-04-28T22:01:22.464Z,40.67
2019-04-28T22:03:54.122Z,40.62
2019-04-28T22:06:25.745Z,40.75
2019-04-28T22:08:57.514Z,40.78
2019-04-28T22:11:29.385Z,41.06
2019-04-28T22:14:00.885Z,41.23
2019-04-28T22:16:32.641Z,41.60
2019-04-28T22:19:04.500Z,41.42
2019-04-28T22:21:36.335Z,41.59
2019-04-28T22:24:19.082Z,41.38
2019-04-28T22:26:55.128Z,41.21
2019-04-28T22:29:27.361Z,41.52
2019-04-28T22:31:58.920Z,41.89
2019-04-28T22:34:31.522Z,41.64
2019-04-28T22:37:03.328Z,41.77
2019-04-28T22:39:34.927Z,41.57
2019-04-28T22:42:07.903Z,41.46
2019-04-28T22:44:39.514Z,41.16
2019-04-28T22:47:13.362Z,41.66
2019-04-28T22:49:45.227Z,41.32
2019-04-28T22:52:16.917Z,41.58
2019-04-28T22:54:50.174Z,41.63
2019-04-28T22:57:39.853Z,41.69
2019-04-28T23:00:18.973Z,41.33
2019-04-28T23:02:52.310Z,41.57
2019-04-28T23:05:24.195Z,41.31
2019-04-28T23:07:56.003Z,41.51
2019-04-28T23:10:27.799Z,41.76
2019-04-28T23:13:01.205Z,41.66
2019-04-28T23:15:33.258Z,41.52
2019-04-28T23:18:05.018Z,41.78
2019-04-28T23:20:38.391Z,41.33
2019-04-28T23:23:10.455Z,41.91
2019-04-28T23:25:42.026Z,41.61
2019-04-28T23:28:13.767Z,41.93
2019-04-28T23:30:46.572Z,41.63
2019-04-28T23:33:19.068Z,41.67
2019-04-28T23:35:52.035Z,42.01
2019-04-28T23:38:24.628Z,42.15
2019-04-28T23:41:07.584Z,42.58
2019-04-28T23:43:39.282Z,43.84
2019-04-28T23:46:11.034Z,43.70
2019-04-28T23:48:42.447Z,43.62
2019-04-28T23:51:31.796Z,43.84
2019-04-28T23:54:05.156Z,44.01
2019-04-28T23:56:36.903Z,43.90
2019-04-28T23:59:08.684Z,44.15
