createdAt,value
2018-05-12T00:00:38.622Z,18.00
2018-05-12T00:03:08.380Z,18.17
2018-05-12T00:05:38.146Z,17.23
2018-05-12T00:08:07.894Z,17.67
2018-05-12T00:10:37.682Z,18.07
2018-05-12T00:13:07.431Z,17.07
2018-05-12T00:15:37.208Z,17.73
2018-05-12T00:18:07.709Z,16.77
2018-05-12T00:20:37.471Z,16.80
2018-05-12T00:23:08.078Z,17.20
2018-05-12T00:25:37.830Z,16.07
2018-05-12T00:28:07.575Z,15.80
2018-05-12T00:30:37.312Z,16.30
2018-05-12T00:33:07.097Z,16.30
2018-05-12T00:35:36.822Z,17.30
2018-05-12T00:38:06.593Z,17.83
2018-05-12T00:40:37.132Z,15.03
2018-05-12T00:43:07.644Z,15.50
2018-05-12T00:45:37.370Z,15.60
2018-05-12T00:48:07.902Z,14.50
2018-05-12T00:50:38.380Z,14.73
2018-05-12T00:53:08.340Z,14.00
2018-05-12T00:55:38.848Z,14.77
2018-05-12T00:58:08.592Z,14.50
2018-05-12T01:00:38.518Z,14.73
2018-05-12T01:03:08.260Z,16.30
2018-05-12T01:05:37.987Z,16.33
2018-05-12T01:08:07.871Z,16.37
2018-05-12T01:10:37.665Z,16.70
2018-05-12T01:13:08.375Z,15.20
2018-05-12T01:15:38.904Z,17.27
2018-05-12T01:18:09.428Z,16.00
2018-05-12T01:20:39.966Z,17.30
2018-05-12T01:23:10.532Z,15.70
2018-05-12T01:25:40.299Z,16.03
2018-05-12T01:28:10.803Z,14.47
2018-05-12T01:30:40.598Z,15.63
2018-05-12T01:33:10.364Z,14.27
2018-05-12T01:35:40.109Z,14.33
2018-05-12T01:38:09.869Z,11.97
2018-05-12T01:40:41.286Z,14.30
2018-05-12T01:43:11.126Z,13.07
2018-05-12T01:45:41.809Z,13.40
2018-05-12T01:48:11.587Z,13.20
2018-05-12T01:50:41.310Z,13.67
2018-05-12T01:53:11.091Z,13.30
2018-05-12T01:55:41.610Z,13.67
2018-05-12T01:58:11.585Z,13.70
2018-05-12T02:00:41.351Z,13.53
2018-05-12T02:03:11.866Z,13.50
2018-05-12T02:05:41.626Z,13.90
2018-05-12T02:08:11.378Z,13.50
2018-05-12T02:10:41.113Z,12.53
2018-05-12T02:13:11.621Z,14.63
2018-05-12T02:15:41.378Z,17.13
2018-05-12T02:18:11.175Z,14.90
2018-05-12T02:20:40.907Z,15.43
2018-05-12T02:23:10.697Z,15.30
2018-05-12T02:25:40.497Z,15.60
2018-05-12T02:28:11.083Z,14.90
2018-05-12T02:30:40.814Z,16.80
2018-05-12T02:33:10.549Z,16.80
2018-05-12T02:35:41.116Z,16.37
2018-05-12T02:38:11.079Z,14.33
2018-05-12T02:40:40.859Z,14.90
2018-05-12T02:43:10.647Z,13.97
2018-05-12T02:45:40.461Z,15.23
2018-05-12T02:48:10.203Z,13.40
2018-05-12T02:50:39.980Z,13.83
2018-05-12T02:53:09.742Z,14.27
2018-05-12T02:55:39.492Z,15.17
2018-05-12T02:58:09.259Z,14.27
2018-05-12T03:00:39.024Z,13.27
2018-05-12T03:03:09.741Z,14.37
2018-05-12T03:05:39.523Z,12.87
2018-05-12T03:08:09.228Z,13.30
2018-05-12T03:10:39.923Z,13.80
2018-05-12T03:13:09.680Z,13.60
2018-05-12T03:15:41.125Z,12.77
2018-05-12T03:18:10.922Z,15.27
2018-05-12T03:20:40.743Z,12.93
2018-05-12T03:23:10.502Z,14.40
2018-05-12T03:25:40.283Z,12.10
2018-05-12T03:28:10.843Z,11.70
2018-05-12T03:30:40.728Z,11.37
2018-05-12T03:33:11.236Z,14.07
2018-05-12T03:35:41.269Z,11.80
2018-05-12T03:38:11.820Z,12.90
2018-05-12T03:40:42.572Z,12.07
2018-05-12T03:43:12.333Z,12.30
2018-05-12T03:45:42.093Z,11.20
2018-05-12T03:48:11.851Z,11.43
2018-05-12T03:50:42.384Z,11.50
2018-05-12T03:53:12.230Z,10.83
2018-05-12T03:55:41.977Z,12.03
2018-05-12T03:58:11.752Z,11.33
2018-05-12T04:00:41.522Z,11.47
2018-05-12T04:03:11.264Z,11.20
2018-05-12T04:05:52.844Z,11.77
2018-05-12T04:08:34.441Z,11.47
2018-05-12T04:11:15.233Z,11.17
2018-05-12T04:13:44.952Z,9.73
2018-05-12T04:16:14.657Z,10.73
2018-05-12T04:18:44.429Z,10.70
2018-05-12T04:21:14.989Z,12.00
2018-05-12T04:23:45.020Z,10.17
2018-05-12T04:26:14.770Z,10.93
2018-05-12T04:28:44.544Z,10.20
2018-05-12T04:31:14.326Z,10.50
2018-05-12T04:33:44.102Z,10.73
2018-05-12T04:36:13.811Z,9.80
2018-05-12T04:38:43.621Z,10.30
2018-05-12T04:41:13.409Z,10.40
2018-05-12T04:43:43.187Z,10.30
2018-05-12T04:46:12.992Z,10.47
2018-05-12T04:48:42.749Z,9.97
2018-05-12T04:51:12.504Z,11.07
2018-05-12T04:53:43.028Z,11.10
2018-05-12T04:56:13.545Z,10.20
2018-05-12T04:58:43.665Z,9.93
2018-05-12T05:01:13.448Z,10.03
2018-05-12T05:03:43.257Z,10.27
2018-05-12T05:06:13.030Z,10.37
2018-05-12T05:08:42.787Z,10.63
2018-05-12T05:11:12.603Z,11.10
2018-05-12T05:13:42.387Z,10.30
2018-05-12T05:16:12.187Z,11.17
2018-05-12T05:18:41.953Z,10.30
2018-05-12T05:21:11.724Z,11.47
2018-05-12T05:23:41.492Z,11.20
2018-05-12T05:26:12.020Z,11.60
2018-05-12T05:28:42.922Z,11.73
2018-05-12T05:31:12.695Z,12.50
2018-05-12T05:33:42.423Z,12.20
2018-05-12T05:36:12.166Z,12.37
2018-05-12T05:38:41.911Z,12.67
2018-05-12T05:41:12.651Z,9.63
2018-05-12T05:43:42.493Z,10.00
2018-05-12T05:46:12.309Z,9.50
2018-05-12T05:48:42.117Z,9.40
2018-05-12T05:51:11.883Z,10.27
2018-05-12T05:53:41.658Z,9.20
2018-05-12T05:56:11.455Z,9.87
2018-05-12T05:58:41.191Z,9.83
2018-05-12T06:01:11.111Z,10.00
2018-05-12T06:03:40.903Z,10.07
2018-05-12T06:06:10.675Z,8.40
2018-05-12T06:08:40.439Z,9.17
2018-05-12T06:11:10.220Z,9.80
2018-05-12T06:13:39.964Z,10.00
2018-05-12T06:16:09.728Z,10.30
2018-05-12T06:18:40.260Z,10.50
2018-05-12T06:21:10.038Z,11.40
2018-05-12T06:23:39.826Z,11.00
2018-05-12T06:26:09.569Z,10.87
2018-05-12T06:28:39.398Z,9.57
2018-05-12T06:31:09.198Z,11.00
2018-05-12T06:33:38.981Z,10.00
2018-05-12T06:36:08.720Z,10.70
2018-05-12T06:38:38.526Z,11.00
2018-05-12T06:41:08.296Z,10.70
2018-05-12T06:43:38.072Z,11.20
2018-05-12T06:46:07.821Z,11.07
2018-05-12T06:48:37.586Z,11.33
2018-05-12T06:51:07.373Z,11.87
2018-05-12T06:53:37.900Z,9.93
2018-05-12T06:56:08.415Z,10.60
2018-05-12T06:58:39.131Z,9.80
2018-05-12T07:01:09.260Z,11.13
2018-05-12T07:03:39.027Z,11.03
2018-05-12T07:06:09.044Z,10.97
2018-05-12T07:08:39.027Z,10.37
2018-05-12T07:11:09.582Z,11.18
2018-05-12T07:13:39.400Z,11.50
2018-05-12T07:16:09.199Z,11.40
2018-05-12T07:18:38.966Z,11.47
2018-05-12T07:21:08.719Z,10.87
2018-05-12T07:23:38.514Z,10.82
2018-05-12T07:26:09.046Z,10.35
2018-05-12T07:28:39.599Z,11.30
2018-05-12T07:31:09.426Z,10.83
2018-05-12T07:33:39.159Z,11.13
2018-05-12T07:36:08.939Z,11.07
2018-05-12T07:38:38.698Z,11.43
2018-05-12T07:41:08.472Z,11.10
2018-05-12T07:43:39.199Z,11.07
2018-05-12T07:46:08.988Z,11.10
2018-05-12T07:48:38.783Z,9.80
2018-05-12T07:51:09.347Z,10.63
2018-05-12T07:53:39.123Z,10.23
2018-05-12T07:56:09.683Z,10.57
2018-05-12T07:58:39.427Z,11.10
2018-05-12T08:01:09.998Z,11.73
2018-05-12T08:03:40.532Z,11.67
2018-05-12T08:06:11.049Z,10.97
2018-05-12T08:08:41.579Z,11.30
2018-05-12T08:11:12.128Z,11.07
2018-05-12T08:13:41.880Z,12.07
2018-05-12T08:16:11.679Z,12.77
2018-05-12T08:18:41.442Z,12.97
2018-05-12T08:21:11.969Z,12.53
2018-05-12T08:23:42.480Z,13.17
2018-05-12T08:26:12.367Z,12.10
2018-05-12T08:28:42.189Z,12.10
2018-05-12T08:31:12.598Z,13.03
2018-05-12T08:33:44.185Z,12.73
2018-05-12T08:36:14.876Z,12.10
2018-05-12T08:38:44.661Z,13.30
2018-05-12T08:41:15.423Z,13.03
2018-05-12T08:43:45.943Z,11.90
2018-05-12T08:46:15.735Z,11.53
2018-05-12T08:48:46.280Z,13.50
2018-05-12T08:51:16.072Z,12.77
2018-05-12T08:53:46.594Z,12.47
2018-05-12T08:56:17.104Z,12.37
2018-05-12T08:58:46.873Z,12.27
2018-05-12T09:01:16.693Z,13.40
2018-05-12T09:03:46.436Z,13.20
2018-05-12T09:06:16.215Z,12.60
2018-05-12T09:08:46.588Z,12.57
2018-05-12T09:11:17.116Z,12.53
2018-05-12T09:13:47.667Z,13.07
2018-05-12T09:16:17.420Z,12.83
2018-05-12T09:18:47.144Z,12.97
2018-05-12T09:21:16.918Z,12.13
2018-05-12T09:23:46.713Z,11.80
2018-05-12T09:26:16.464Z,11.87
2018-05-12T09:28:46.279Z,13.27
2018-05-12T09:31:16.040Z,12.07
2018-05-12T09:33:46.586Z,11.43
2018-05-12T09:36:16.312Z,12.30
2018-05-12T09:38:46.087Z,12.17
2018-05-12T09:41:16.627Z,12.60
2018-05-12T09:43:46.387Z,12.20
2018-05-12T09:46:16.170Z,12.50
2018-05-12T09:48:45.919Z,13.00
2018-05-12T09:51:15.694Z,12.20
2018-05-12T09:53:45.516Z,12.27
2018-05-12T09:56:15.303Z,12.93
2018-05-12T09:58:45.039Z,12.23
2018-05-12T10:01:14.770Z,12.93
2018-05-12T10:03:44.531Z,13.67
2018-05-12T10:06:14.265Z,12.60
2018-05-12T10:08:44.035Z,12.83
2018-05-12T10:11:14.584Z,13.60
2018-05-12T10:13:44.330Z,12.50
2018-05-12T10:16:14.117Z,12.50
2018-05-12T10:18:43.939Z,17.13
2018-05-12T10:21:13.688Z,17.40
2018-05-12T10:23:43.607Z,14.37
2018-05-12T10:26:14.164Z,14.40
2018-05-12T10:28:44.776Z,15.10
2018-05-12T10:31:15.302Z,15.43
2018-05-12T10:33:45.844Z,15.30
2018-05-12T10:36:17.318Z,16.10
2018-05-12T10:38:47.148Z,16.57
2018-05-12T10:41:17.736Z,15.87
2018-05-12T10:43:48.346Z,16.43
2018-05-12T10:46:18.199Z,15.93
2018-05-12T10:48:47.966Z,16.17
2018-05-12T10:51:17.738Z,14.93
2018-05-12T10:53:47.510Z,21.70
2018-05-12T10:56:18.020Z,19.57
2018-05-12T10:58:47.778Z,19.63
2018-05-12T11:01:17.546Z,18.87
2018-05-12T11:03:48.077Z,19.27
2018-05-12T11:06:18.577Z,18.93
2018-05-12T11:08:48.434Z,18.10
2018-05-12T11:11:18.938Z,17.03
2018-05-12T11:13:48.932Z,16.03
2018-05-12T11:16:18.685Z,16.97
2018-05-12T11:18:49.770Z,17.87
2018-05-12T11:21:19.547Z,17.67
2018-05-12T11:23:49.380Z,17.47
2018-05-12T11:26:19.156Z,17.13
2018-05-12T11:28:50.454Z,17.50
2018-05-12T11:31:20.192Z,17.77
2018-05-12T11:33:49.929Z,17.63
2018-05-12T11:36:20.442Z,19.10
2018-05-12T11:38:51.309Z,19.23
2018-05-12T11:41:21.864Z,19.27
2018-05-12T11:43:51.641Z,19.23
2018-05-12T11:46:22.246Z,18.67
2018-05-12T11:48:51.996Z,18.93
2018-05-12T11:51:21.841Z,17.60
2018-05-12T11:53:52.432Z,18.23
2018-05-12T11:56:23.014Z,18.50
2018-05-12T11:58:52.768Z,18.00
2018-05-12T12:01:23.271Z,15.97
2018-05-12T12:03:53.108Z,17.60
2018-05-12T12:06:23.658Z,18.03
2018-05-12T12:08:53.422Z,17.07
2018-05-12T12:11:23.184Z,18.30
2018-05-12T12:13:52.968Z,18.40
2018-05-12T12:16:23.504Z,18.50
2018-05-12T12:18:54.047Z,16.87
2018-05-12T12:21:23.949Z,16.40
2018-05-12T12:23:53.728Z,16.87
2018-05-12T12:26:23.588Z,18.17
2018-05-12T12:28:53.327Z,17.30
2018-05-12T12:31:23.112Z,17.00
2018-05-12T12:33:52.943Z,17.50
2018-05-12T12:36:22.728Z,17.53
2018-05-12T12:38:52.673Z,19.57
2018-05-12T12:41:22.615Z,17.80
2018-05-12T12:43:52.376Z,17.80
2018-05-12T12:46:22.174Z,17.60
2018-05-12T12:48:52.050Z,16.80
2018-05-12T12:51:21.833Z,17.83
2018-05-12T12:53:51.585Z,17.50
2018-05-12T12:56:21.328Z,17.20
2018-05-12T12:58:51.099Z,17.03
2018-05-12T13:01:21.170Z,16.70
2018-05-12T13:03:51.190Z,16.77
2018-05-12T13:06:21.012Z,17.30
2018-05-12T13:08:50.780Z,16.40
2018-05-12T13:11:21.307Z,16.43
2018-05-12T13:13:51.848Z,17.77
2018-05-12T13:16:21.627Z,17.33
2018-05-12T13:18:52.179Z,17.83
2018-05-12T13:21:21.968Z,17.20
2018-05-12T13:23:51.723Z,18.03
2018-05-12T13:26:21.492Z,16.97
2018-05-12T13:28:51.280Z,17.90
2018-05-12T13:31:21.081Z,17.43
2018-05-12T13:33:50.837Z,17.67
2018-05-12T13:36:21.388Z,16.67
2018-05-12T13:38:51.154Z,18.00
2018-05-12T13:41:21.778Z,16.67
2018-05-12T13:43:51.523Z,16.53
2018-05-12T13:46:22.030Z,17.73
2018-05-12T13:48:51.822Z,16.60
2018-05-12T13:51:21.587Z,16.70
2018-05-12T13:53:51.360Z,17.27
2018-05-12T13:56:21.120Z,17.57
2018-05-12T13:58:50.905Z,18.30
2018-05-12T14:01:21.449Z,18.30
2018-05-12T14:03:51.192Z,17.13
2018-05-12T14:06:20.994Z,17.27
2018-05-12T14:08:50.814Z,17.00
2018-05-12T14:11:22.013Z,17.23
2018-05-12T14:13:52.574Z,16.80
2018-05-12T14:16:22.362Z,17.80
2018-05-12T14:18:52.902Z,17.93
2018-05-12T14:21:22.619Z,16.67
2018-05-12T14:23:52.411Z,16.97
2018-05-12T14:26:23.000Z,17.90
2018-05-12T14:28:53.682Z,17.40
2018-05-12T14:31:23.438Z,17.60
2018-05-12T14:33:53.346Z,16.30
2018-05-12T14:36:23.111Z,16.73
2018-05-12T14:38:53.631Z,16.43
2018-05-12T14:41:24.149Z,16.80
2018-05-12T14:43:53.959Z,18.77
2018-05-12T14:46:23.732Z,19.40
2018-05-12T14:48:53.653Z,17.30
2018-05-12T14:51:23.453Z,17.23
2018-05-12T14:53:53.240Z,17.63
2018-05-12T14:56:23.040Z,14.90
2018-05-12T14:58:53.583Z,16.37
2018-05-12T15:01:23.368Z,16.87
2018-05-12T15:03:53.910Z,16.83
2018-05-12T15:06:24.502Z,17.97
2018-05-12T15:08:54.277Z,17.23
2018-05-12T15:11:24.060Z,16.23
2018-05-12T15:13:54.572Z,18.13
2018-05-12T15:16:24.342Z,18.90
2018-05-12T15:18:54.190Z,18.20
2018-05-12T15:21:23.952Z,18.40
2018-05-12T15:23:53.713Z,19.17
2018-05-12T15:26:24.249Z,18.70
2018-05-12T15:28:53.993Z,18.47
2018-05-12T15:31:23.753Z,18.70
2018-05-12T15:33:53.550Z,17.53
2018-05-12T15:36:23.352Z,17.77
2018-05-12T15:38:53.117Z,18.33
2018-05-12T15:41:23.653Z,17.73
2018-05-12T15:43:54.267Z,20.03
2018-05-12T15:46:24.945Z,18.73
2018-05-12T15:48:54.712Z,18.33
2018-05-12T15:51:24.563Z,17.83
2018-05-12T15:53:54.328Z,18.40
2018-05-12T15:56:24.137Z,18.40
2018-05-12T15:58:53.934Z,19.00
2018-05-12T16:01:23.809Z,17.77
2018-05-12T16:03:53.575Z,18.83
2018-05-12T16:06:23.449Z,15.93
2018-05-12T16:08:53.268Z,16.67
2018-05-12T16:11:23.038Z,15.57
2018-05-12T16:13:52.812Z,16.97
2018-05-12T16:16:22.612Z,16.03
2018-05-12T16:18:53.215Z,17.90
2018-05-12T16:21:23.036Z,16.90
2018-05-12T16:23:52.791Z,16.20
2018-05-12T16:26:22.557Z,18.20
2018-05-12T16:28:52.297Z,16.70
2018-05-12T16:31:22.127Z,17.03
2018-05-12T16:33:52.719Z,13.30
2018-05-12T16:36:24.279Z,13.10
2018-05-12T16:38:54.043Z,13.23
2018-05-12T16:41:24.536Z,11.57
2018-05-12T16:43:54.299Z,12.87
2018-05-12T16:46:24.319Z,12.03
2018-05-12T16:48:54.097Z,12.70
2018-05-12T16:51:24.626Z,12.40
2018-05-12T16:53:55.208Z,12.00
2018-05-12T16:56:24.961Z,13.13
2018-05-12T16:58:54.695Z,12.23
2018-05-12T17:01:25.275Z,13.07
2018-05-12T17:03:55.855Z,13.53
2018-05-12T17:06:26.423Z,13.40
2018-05-12T17:08:56.263Z,13.57
2018-05-12T17:11:26.038Z,11.23
2018-05-12T17:13:55.794Z,10.80
2018-05-12T17:16:25.568Z,12.70
2018-05-12T17:18:55.410Z,11.80
2018-05-12T17:21:25.186Z,12.53
2018-05-12T17:23:54.916Z,12.47
2018-05-12T17:26:24.678Z,10.90
2018-05-12T17:28:55.324Z,11.57
2018-05-12T17:31:25.048Z,10.83
2018-05-12T17:33:54.796Z,10.03
2018-05-12T17:36:25.172Z,11.57
2018-05-12T17:38:54.920Z,10.80
2018-05-12T17:41:24.624Z,11.67
2018-05-12T17:43:54.382Z,12.17
2018-05-12T17:46:24.872Z,10.80
2018-05-12T17:48:54.616Z,10.50
2018-05-12T17:51:25.145Z,10.50
2018-05-12T17:53:55.671Z,10.80
2018-05-12T17:56:26.194Z,12.87
2018-05-12T17:58:56.790Z,12.57
2018-05-12T18:01:26.603Z,11.90
2018-05-12T18:03:58.197Z,12.73
2018-05-12T18:06:27.983Z,11.60
2018-05-12T18:08:57.745Z,13.07
2018-05-12T18:11:27.561Z,11.50
2018-05-12T18:13:57.381Z,13.60
2018-05-12T18:16:27.152Z,12.83
2018-05-12T18:18:57.679Z,17.70
2018-05-12T18:21:28.181Z,17.10
2018-05-12T18:23:57.931Z,15.10
2018-05-12T18:26:27.694Z,16.63
2018-05-12T18:28:57.451Z,16.80
2018-05-12T18:31:27.970Z,19.73
2018-05-12T18:33:58.502Z,19.37
2018-05-12T18:36:29.076Z,19.13
2018-05-12T18:38:58.847Z,20.53
2018-05-12T18:41:29.365Z,17.90
2018-05-12T18:43:59.906Z,17.17
2018-05-12T18:46:29.662Z,19.13
2018-05-12T18:48:59.427Z,18.50
2018-05-12T18:51:29.194Z,18.70
2018-05-12T18:53:58.972Z,20.17
2018-05-12T18:56:28.761Z,19.43
2018-05-12T18:58:58.547Z,18.97
2018-05-12T19:01:29.181Z,18.87
2018-05-12T19:03:58.935Z,19.83
2018-05-12T19:06:28.715Z,19.10
2018-05-12T19:08:58.466Z,19.03
2018-05-12T19:11:28.376Z,18.10
2018-05-12T19:13:58.127Z,19.13
2018-05-12T19:16:27.898Z,19.50
2018-05-12T19:18:57.628Z,18.67
2018-05-12T19:21:27.395Z,18.63
2018-05-12T19:23:57.938Z,19.30
2018-05-12T19:26:27.668Z,18.43
2018-05-12T19:28:57.417Z,18.43
2018-05-12T19:31:27.232Z,19.70
2018-05-12T19:33:56.988Z,19.53
2018-05-12T19:36:26.744Z,19.30
2018-05-12T19:38:57.236Z,18.70
2018-05-12T19:41:26.952Z,20.37
2018-05-12T19:43:56.734Z,20.70
2018-05-12T19:46:26.467Z,19.20
2018-05-12T19:48:56.249Z,18.70
2018-05-12T19:51:26.775Z,20.70
2018-05-12T19:53:57.303Z,20.97
2018-05-12T19:56:27.818Z,19.90
2018-05-12T19:58:58.355Z,20.70
2018-05-12T20:01:28.896Z,20.07
2018-05-12T20:03:59.434Z,19.40
2018-05-12T20:06:29.199Z,19.57
2018-05-12T20:08:59.023Z,20.70
2018-05-12T20:11:29.571Z,19.40
2018-05-12T20:14:00.096Z,21.80
2018-05-12T20:16:30.609Z,21.20
2018-05-12T20:19:00.359Z,22.07
2018-05-12T20:21:30.090Z,21.20
2018-05-12T20:24:00.430Z,22.83
2018-05-12T20:26:30.181Z,21.17
2018-05-12T20:29:00.708Z,21.43
2018-05-12T20:31:31.244Z,22.00
2018-05-12T20:34:01.775Z,21.20
2018-05-12T20:36:32.293Z,21.07
2018-05-12T20:39:02.807Z,22.27
2018-05-12T20:41:32.565Z,21.37
2018-05-12T20:44:02.347Z,20.97
2018-05-12T20:46:32.132Z,20.90
2018-05-12T20:49:02.600Z,20.60
2018-05-12T20:51:32.335Z,21.27
2018-05-12T20:54:02.126Z,19.80
2018-05-12T20:56:31.851Z,21.10
2018-05-12T20:59:01.588Z,20.50
2018-05-12T21:01:31.441Z,20.50
2018-05-12T21:04:02.008Z,20.07
2018-05-12T21:06:31.814Z,20.70
2018-05-12T21:09:01.541Z,23.10
2018-05-12T21:11:31.303Z,21.13
2018-05-12T21:14:01.808Z,21.07
2018-05-12T21:16:31.577Z,21.40
2018-05-12T21:19:01.375Z,20.80
2018-05-12T21:21:31.141Z,20.03
2018-05-12T21:24:00.908Z,21.07
2018-05-12T21:26:30.763Z,23.60
2018-05-12T21:29:00.535Z,20.97
2018-05-12T21:31:30.295Z,21.47
2018-05-12T21:34:01.862Z,21.53
2018-05-12T21:36:32.408Z,22.10
2018-05-12T21:39:02.163Z,21.30
2018-05-12T21:41:31.967Z,22.40
2018-05-12T21:44:01.717Z,19.67
2018-05-12T21:46:32.226Z,21.17
2018-05-12T21:49:01.971Z,19.97
2018-05-12T21:51:33.500Z,20.53
2018-05-12T21:54:04.205Z,21.40
2018-05-12T21:56:34.817Z,20.77
2018-05-12T21:59:04.683Z,20.20
2018-05-12T22:01:35.338Z,20.00
2018-05-12T22:04:05.121Z,19.77
2018-05-12T22:06:34.893Z,19.17
2018-05-12T22:09:04.968Z,18.43
2018-05-12T22:11:35.496Z,19.70
2018-05-12T22:14:06.101Z,18.00
2018-05-12T22:16:35.846Z,18.27
2018-05-12T22:19:05.678Z,17.87
2018-05-12T22:21:35.439Z,15.73
2018-05-12T22:24:05.251Z,16.20
2018-05-12T22:26:35.797Z,17.80
2018-05-12T22:29:06.379Z,17.40
2018-05-12T22:31:36.151Z,16.23
2018-05-12T22:34:06.785Z,17.20
2018-05-12T22:36:37.377Z,17.33
2018-05-12T22:39:07.408Z,17.43
2018-05-12T22:41:37.964Z,16.47
2018-05-12T22:44:07.711Z,15.93
2018-05-12T22:46:37.574Z,17.87
2018-05-12T22:49:08.126Z,16.80
2018-05-12T22:51:38.943Z,16.70
2018-05-12T22:54:08.726Z,17.50
2018-05-12T22:56:38.471Z,17.33
2018-05-12T22:59:13.723Z,14.43
2018-05-12T23:01:43.488Z,15.00
2018-05-12T23:04:13.255Z,14.20
2018-05-12T23:06:43.362Z,16.60
2018-05-12T23:09:13.083Z,15.30
2018-05-12T23:11:42.868Z,16.73
2018-05-12T23:14:13.378Z,17.53
2018-05-12T23:16:43.923Z,17.03
2018-05-12T23:19:14.452Z,15.80
2018-05-12T23:21:44.951Z,16.70
2018-05-12T23:24:14.679Z,17.00
2018-05-12T23:26:45.217Z,17.57
2018-05-12T23:29:15.726Z,17.93
2018-05-12T23:31:45.445Z,17.50
2018-05-12T23:34:17.746Z,16.60
2018-05-12T23:36:47.507Z,16.43
2018-05-12T23:39:18.219Z,16.10
2018-05-12T23:41:47.954Z,17.13
2018-05-12T23:44:17.718Z,17.20
2018-05-12T23:46:47.460Z,17.37
2018-05-12T23:49:17.206Z,20.03
2018-05-12T23:51:47.715Z,19.20
2018-05-12T23:54:17.446Z,21.50
2018-05-12T23:56:47.953Z,18.73
2018-05-12T23:59:17.690Z,19.90
