createdAt,value
2019-03-25T00:01:31.933Z,2.85
2019-03-25T00:06:40.395Z,2.64
2019-03-25T00:11:48.858Z,3.13
2019-03-25T00:16:58.488Z,5.87
2019-03-25T00:22:06.870Z,4.99
2019-03-25T00:32:23.337Z,3.87
2019-03-25T00:37:37.586Z,3.15
2019-03-25T00:42:35.938Z,2.70
2019-03-25T00:47:44.466Z,2.88
2019-03-25T00:52:52.894Z,3.00
2019-03-25T00:58:01.349Z,2.85
2019-03-25T01:03:09.869Z,2.78
2019-03-25T01:08:18.316Z,2.49
2019-03-25T01:13:26.788Z,2.74
2019-03-25T01:18:35.295Z,2.88
2019-03-25T01:23:43.750Z,2.49
2019-03-25T01:28:52.320Z,2.78
2019-03-25T01:34:00.747Z,3.12
2019-03-25T01:39:09.292Z,3.01
2019-03-25T01:44:17.762Z,3.22
2019-03-25T01:49:26.244Z,3.09
2019-03-25T01:54:34.603Z,3.38
2019-03-25T01:59:43.031Z,3.46
2019-03-25T02:04:51.412Z,3.64
2019-03-25T02:09:59.816Z,3.45
2019-03-25T02:15:08.175Z,3.57
2019-03-25T02:20:25.914Z,3.72
2019-03-25T02:25:25.404Z,3.94
2019-03-25T02:30:32.427Z,4.50
2019-03-25T02:35:40.781Z,4.38
2019-03-25T02:40:49.191Z,4.60
2019-03-25T02:51:04.676Z,4.75
2019-03-25T02:56:13.027Z,4.77
2019-03-25T03:01:25.503Z,4.22
2019-03-25T03:06:23.893Z,4.30
2019-03-25T03:11:32.371Z,4.34
2019-03-25T03:16:40.813Z,4.39
2019-03-25T03:21:49.330Z,3.89
2019-03-25T03:26:57.831Z,4.47
2019-03-25T03:32:06.663Z,4.44
2019-03-25T03:37:14.826Z,4.18
2019-03-25T03:47:30.658Z,4.21
2019-03-25T03:52:43.529Z,4.21
2019-03-25T03:57:41.895Z,4.19
2019-03-25T04:02:50.277Z,4.32
2019-03-25T04:07:58.880Z,4.72
2019-03-25T04:13:07.447Z,4.47
2019-03-25T04:18:15.964Z,4.68
2019-03-25T04:23:24.522Z,4.49
2019-03-25T04:28:33.077Z,5.14
2019-03-25T04:33:44.287Z,5.00
2019-03-25T04:38:42.694Z,5.13
2019-03-25T04:43:49.933Z,5.03
2019-03-25T04:48:59.864Z,4.66
2019-03-25T04:54:08.399Z,4.71
2019-03-25T04:59:17.057Z,5.40
2019-03-25T05:09:32.768Z,4.70
2019-03-25T05:14:46.546Z,4.61
2019-03-25T05:19:44.946Z,4.54
2019-03-25T05:24:53.500Z,4.89
2019-03-25T05:30:01.945Z,4.23
2019-03-25T05:35:10.532Z,4.23
2019-03-25T05:40:18.971Z,4.94
2019-03-25T05:45:27.460Z,4.54
2019-03-25T05:50:35.944Z,5.19
2019-03-25T05:55:44.678Z,4.94
2019-03-25T06:00:53.130Z,5.00
2019-03-25T06:06:01.801Z,4.84
2019-03-25T06:11:10.245Z,5.01
2019-03-25T06:16:18.790Z,5.06
2019-03-25T06:21:27.316Z,5.32
2019-03-25T06:26:35.790Z,5.75
2019-03-25T06:31:44.269Z,5.52
2019-03-25T06:36:52.674Z,5.67
2019-03-25T06:42:01.101Z,6.11
2019-03-25T06:47:09.667Z,5.99
2019-03-25T06:52:18.185Z,6.38
2019-03-25T06:57:26.630Z,5.75
2019-03-25T07:02:35.039Z,5.76
2019-03-25T07:07:43.485Z,5.94
2019-03-25T07:12:52.822Z,5.63
2019-03-25T07:18:01.230Z,5.75
2019-03-25T07:28:16.790Z,6.33
2019-03-25T07:33:25.891Z,7.33
2019-03-25T07:38:34.482Z,6.39
2019-03-25T07:43:42.824Z,6.55
2019-03-25T07:48:51.245Z,6.11
2019-03-25T07:53:58.287Z,8.70
2019-03-25T07:59:06.717Z,7.57
2019-03-25T08:04:15.286Z,6.78
2019-03-25T08:09:23.729Z,6.81
2019-03-25T08:14:32.185Z,5.54
2019-03-25T08:19:40.731Z,5.14
2019-03-25T08:24:49.144Z,4.41
2019-03-25T08:29:57.685Z,6.60
2019-03-25T08:35:06.174Z,4.59
2019-03-25T08:40:14.678Z,4.50
2019-03-25T08:45:23.189Z,4.88
2019-03-25T08:50:31.609Z,5.06
2019-03-25T08:55:40.065Z,4.77
2019-03-25T09:00:48.117Z,4.66
2019-03-25T09:05:55.685Z,4.06
2019-03-25T09:11:06.893Z,3.59
2019-03-25T09:16:12.060Z,3.13
2019-03-25T09:21:21.011Z,3.06
2019-03-25T09:26:29.950Z,2.96
2019-03-25T09:31:38.374Z,3.12
2019-03-25T09:36:46.797Z,3.08
2019-03-25T09:41:55.503Z,3.31
2019-03-25T09:47:04.052Z,7.02
2019-03-25T09:57:19.705Z,3.23
2019-03-25T10:02:28.619Z,3.03
2019-03-25T10:07:37.461Z,3.08
2019-03-25T10:12:46.374Z,2.71
2019-03-25T10:17:55.341Z,3.31
2019-03-25T10:23:04.248Z,3.56
2019-03-25T10:28:13.159Z,3.71
2019-03-25T10:33:21.574Z,3.30
2019-03-25T10:38:30.665Z,3.22
2019-03-25T10:43:39.647Z,2.56
2019-03-25T10:48:48.562Z,2.82
2019-03-25T10:53:57.464Z,3.36
2019-03-25T10:59:06.500Z,3.56
2019-03-25T11:04:15.595Z,3.55
2019-03-25T11:09:24.862Z,3.29
2019-03-25T11:14:33.324Z,3.45
2019-03-25T11:19:42.448Z,2.78
2019-03-25T11:24:50.842Z,3.60
2019-03-25T11:29:59.364Z,3.57
2019-03-25T11:35:07.754Z,3.26
2019-03-25T11:40:16.249Z,2.73
2019-03-25T11:45:24.720Z,2.44
2019-03-25T11:50:33.248Z,1.54
2019-03-25T11:55:41.580Z,1.10
2019-03-25T12:05:57.655Z,1.49
2019-03-25T12:11:06.446Z,1.17
2019-03-25T12:16:15.591Z,1.49
2019-03-25T12:21:24.726Z,1.41
2019-03-25T12:26:33.704Z,1.62
2019-03-25T12:31:42.765Z,2.29
2019-03-25T12:36:51.831Z,1.76
2019-03-25T12:42:04.166Z,1.76
2019-03-25T12:47:02.611Z,1.81
2019-03-25T12:52:11.510Z,1.67
2019-03-25T12:57:19.984Z,1.81
2019-03-25T13:02:28.915Z,1.93
2019-03-25T13:07:37.564Z,1.43
2019-03-25T13:12:46.097Z,1.35
2019-03-25T13:17:54.558Z,1.07
2019-03-25T13:23:03.071Z,1.19
2019-03-25T13:28:11.630Z,0.96
2019-03-25T13:33:20.239Z,0.81
2019-03-25T13:38:28.772Z,0.66
2019-03-25T13:43:38.143Z,0.59
2019-03-25T13:48:45.709Z,0.79
2019-03-25T13:53:54.159Z,0.72
2019-03-25T13:59:02.592Z,0.86
2019-03-25T14:04:13.047Z,1.31
2019-03-25T14:09:10.040Z,0.85
2019-03-25T14:14:18.601Z,0.87
2019-03-25T14:19:29.186Z,1.05
2019-03-25T14:24:35.056Z,0.98
2019-03-25T14:29:43.429Z,1.31
2019-03-25T14:34:51.864Z,1.24
2019-03-25T14:40:00.385Z,1.13
2019-03-25T14:45:09.238Z,1.13
2019-03-25T14:50:18.198Z,1.17
2019-03-25T14:55:33.541Z,1.20
2019-03-25T15:00:32.398Z,1.19
2019-03-25T15:05:41.340Z,1.07
2019-03-25T15:10:53.760Z,1.10
2019-03-25T15:16:04.570Z,1.20
2019-03-25T15:21:03.454Z,1.05
2019-03-25T15:26:12.616Z,0.83
2019-03-25T15:31:21.686Z,0.89
2019-03-25T15:36:30.660Z,0.91
2019-03-25T15:41:39.775Z,0.83
2019-03-25T15:46:55.984Z,0.98
2019-03-25T15:51:54.797Z,1.68
2019-03-25T15:56:53.173Z,1.31
2019-03-25T16:02:02.362Z,1.25
2019-03-25T16:07:12.028Z,1.28
2019-03-25T16:12:20.715Z,1.15
2019-03-25T16:17:29.254Z,4.66
2019-03-25T16:22:38.431Z,1.97
2019-03-25T16:27:47.360Z,1.69
2019-03-25T16:32:56.377Z,2.12
2019-03-25T16:38:05.332Z,1.67
2019-03-25T16:43:15.164Z,1.68
2019-03-25T16:48:25.074Z,1.63
2019-03-25T16:53:34.426Z,1.94
2019-03-25T16:58:43.527Z,1.86
2019-03-25T17:04:11.639Z,2.03
2019-03-25T17:08:59.877Z,1.47
2019-03-25T17:14:09.818Z,1.49
2019-03-25T17:19:19.433Z,1.40
2019-03-25T17:24:28.693Z,1.59
2019-03-25T17:29:36.338Z,1.67
2019-03-25T17:34:45.422Z,1.29
2019-03-25T17:39:54.925Z,0.90
2019-03-25T17:45:03.947Z,1.19
2019-03-25T17:50:13.614Z,0.94
2019-03-25T17:55:22.789Z,1.23
2019-03-25T18:00:32.654Z,0.85
2019-03-25T18:05:42.755Z,1.11
2019-03-25T18:10:42.773Z,0.79
2019-03-25T18:15:43.101Z,0.67
2019-03-25T18:20:42.204Z,0.74
2019-03-25T18:25:51.298Z,1.35
2019-03-25T18:31:00.505Z,1.44
2019-03-25T18:36:09.590Z,1.24
2019-03-25T18:41:18.736Z,0.89
2019-03-25T18:46:27.421Z,0.77
2019-03-25T18:51:36.143Z,1.07
2019-03-25T18:56:45.318Z,0.86
2019-03-25T19:01:54.744Z,0.88
2019-03-25T19:07:02.051Z,1.06
2019-03-25T19:12:10.771Z,1.03
2019-03-25T19:17:19.245Z,0.73
2019-03-25T19:22:32.818Z,0.91
2019-03-25T19:27:31.448Z,0.63
2019-03-25T19:32:40.510Z,0.85
2019-03-25T19:37:48.961Z,0.74
2019-03-25T19:42:57.459Z,1.11
2019-03-25T19:48:05.888Z,1.10
2019-03-25T19:58:21.478Z,1.07
2019-03-25T20:03:34.581Z,1.02
2019-03-25T20:08:32.980Z,1.04
2019-03-25T20:13:41.643Z,1.06
2019-03-25T20:18:50.349Z,1.09
2019-03-25T20:23:58.834Z,0.98
2019-03-25T20:29:07.496Z,1.10
2019-03-25T20:34:16.066Z,1.14
2019-03-25T20:39:23.157Z,1.20
2019-03-25T20:44:31.609Z,1.04
2019-03-25T20:49:40.133Z,1.13
2019-03-25T20:54:48.841Z,1.49
2019-03-25T20:59:57.342Z,1.14
2019-03-25T21:05:07.092Z,1.27
2019-03-25T21:10:20.786Z,1.18
2019-03-25T21:15:19.722Z,1.20
2019-03-25T21:20:32.529Z,1.35
2019-03-25T21:25:30.924Z,1.37
2019-03-25T21:30:47.944Z,1.32
2019-03-25T21:35:47.734Z,1.67
2019-03-25T21:41:00.447Z,1.41
2019-03-25T21:45:59.140Z,1.36
2019-03-25T21:51:09.995Z,1.46
2019-03-25T21:56:08.201Z,1.41
2019-03-25T22:01:18.837Z,2.38
2019-03-25T22:06:17.218Z,2.50
2019-03-25T22:11:26.294Z,2.80
2019-03-25T22:16:34.828Z,3.56
2019-03-25T22:21:43.468Z,3.09
2019-03-25T22:26:51.967Z,3.41
2019-03-25T22:32:01.158Z,3.71
2019-03-25T22:37:09.690Z,3.61
2019-03-25T22:42:18.735Z,3.14
2019-03-25T22:47:27.093Z,3.18
2019-03-25T22:52:35.549Z,4.20
2019-03-25T22:57:44.031Z,4.46
2019-03-25T23:02:52.516Z,3.66
2019-03-25T23:08:01.231Z,2.88
2019-03-25T23:13:09.943Z,2.91
2019-03-25T23:18:20.062Z,2.56
2019-03-25T23:23:18.453Z,2.14
2019-03-25T23:28:26.895Z,1.97
2019-03-25T23:33:35.370Z,1.67
2019-03-25T23:38:43.884Z,2.03
2019-03-25T23:43:51.039Z,1.85
2019-03-25T23:48:59.503Z,1.62
2019-03-25T23:54:08.189Z,1.74
2019-03-25T23:59:16.851Z,1.97
