createdAt,value
2022-08-10T00:01:03.308Z,16.70
2022-08-10T00:03:31.597Z,16.60
2022-08-10T00:06:01.107Z,16.80
2022-08-10T00:08:29.342Z,17.10
2022-08-10T00:10:58.840Z,16.50
2022-08-10T00:13:27.806Z,16.40
2022-08-10T00:15:56.069Z,16.60
2022-08-10T00:21:06.382Z,16.80
2022-08-10T00:28:31.568Z,16.10
2022-08-10T00:35:56.995Z,15.50
2022-08-10T00:38:26.532Z,15.70
2022-08-10T00:43:24.125Z,15.60
2022-08-10T00:45:58.761Z,15.60
2022-08-10T00:48:29.694Z,15.50
2022-08-10T00:50:59.366Z,15.30
2022-08-10T00:53:29.769Z,15.40
2022-08-10T00:57:05.118Z,15.50
2022-08-10T00:58:48.160Z,15.50
2022-08-10T01:02:10.189Z,15.50
2022-08-10T01:07:10.201Z,16.00
2022-08-10T01:09:56.927Z,16.20
2022-08-10T01:12:38.475Z,16.10
2022-08-10T01:15:15.446Z,16.20
2022-08-10T01:17:53.183Z,16.30
2022-08-10T01:20:31.878Z,16.90
2022-08-10T01:23:31.325Z,16.20
2022-08-10T01:26:34.278Z,17.00
2022-08-10T01:29:22.273Z,16.40
2022-08-10T01:31:54.963Z,15.50
2022-08-10T01:34:26.632Z,16.30
2022-08-10T01:37:01.058Z,15.90
2022-08-10T01:39:37.926Z,15.50
2022-08-10T01:42:07.910Z,15.80
2022-08-10T01:44:39.268Z,15.60
2022-08-10T01:47:30.102Z,15.60
2022-08-10T01:50:06.094Z,15.40
2022-08-10T01:52:36.681Z,15.10
2022-08-10T01:55:06.306Z,15.70
2022-08-10T01:57:35.767Z,15.70
2022-08-10T02:00:04.595Z,15.20
2022-08-10T02:02:36.399Z,15.60
2022-08-10T02:05:06.606Z,14.90
2022-08-10T02:07:38.740Z,15.20
2022-08-10T02:10:11.826Z,14.90
2022-08-10T02:12:42.138Z,15.00
2022-08-10T02:15:14.483Z,14.50
2022-08-10T02:18:00.250Z,14.60
2022-08-10T02:20:34.718Z,14.90
2022-08-10T02:23:08.516Z,14.10
2022-08-10T02:25:42.082Z,14.70
2022-08-10T02:28:27.098Z,14.70
2022-08-10T02:31:01.711Z,15.00
2022-08-10T02:33:37.057Z,14.60
2022-08-10T02:36:08.714Z,14.60
2022-08-10T02:38:59.299Z,14.60
2022-08-10T02:45:15.430Z,14.60
2022-08-10T02:45:18.530Z,14.30
2022-08-10T02:47:22.714Z,14.50
2022-08-10T02:50:03.122Z,14.20
2022-08-10T02:52:37.235Z,14.20
2022-08-10T02:55:18.031Z,14.50
2022-08-10T02:58:12.578Z,14.40
2022-08-10T03:00:45.211Z,14.90
2022-08-10T03:03:18.876Z,14.40
2022-08-10T03:05:50.462Z,14.30
2022-08-10T03:08:23.107Z,14.90
2022-08-10T03:10:52.502Z,14.70
2022-08-10T03:13:23.185Z,14.70
2022-08-10T03:15:52.793Z,14.30
2022-08-10T03:18:22.662Z,15.10
2022-08-10T03:20:54.030Z,14.50
2022-08-10T03:23:25.871Z,14.70
2022-08-10T03:25:56.447Z,14.50
2022-08-10T03:28:27.926Z,14.40
2022-08-10T03:30:57.017Z,14.40
2022-08-10T03:33:28.522Z,14.30
2022-08-10T03:36:44.041Z,15.20
2022-08-10T03:38:51.520Z,14.40
2022-08-10T03:41:27.121Z,14.00
2022-08-10T03:43:59.902Z,14.10
2022-08-10T03:46:30.754Z,13.90
2022-08-10T03:49:03.066Z,14.60
2022-08-10T03:51:33.432Z,14.20
2022-08-10T03:54:07.043Z,15.30
2022-08-10T03:56:38.143Z,13.80
2022-08-10T03:59:07.211Z,14.10
2022-08-10T04:02:43.489Z,13.90
2022-08-10T04:04:25.599Z,14.30
2022-08-10T04:06:57.834Z,13.80
2022-08-10T04:09:42.980Z,14.30
2022-08-10T04:12:16.937Z,13.00
2022-08-10T04:18:03.876Z,13.70
2022-08-10T04:20:19.309Z,13.50
2022-08-10T04:22:51.961Z,13.60
2022-08-10T04:25:21.934Z,13.10
2022-08-10T04:27:51.106Z,13.80
2022-08-10T04:32:51.149Z,14.20
2022-08-10T04:35:21.371Z,14.40
2022-08-10T04:37:52.608Z,13.90
2022-08-10T04:40:29.870Z,14.20
2022-08-10T04:43:04.409Z,14.30
2022-08-10T04:45:48.329Z,14.00
2022-08-10T04:48:40.639Z,14.00
2022-08-10T04:51:17.367Z,14.60
2022-08-10T04:54:04.777Z,14.20
2022-08-10T04:56:39.371Z,14.90
2022-08-10T04:59:09.162Z,14.50
2022-08-10T05:02:28.812Z,14.50
2022-08-10T05:04:35.689Z,14.40
2022-08-10T05:07:09.161Z,15.00
2022-08-10T05:10:03.945Z,15.80
2022-08-10T05:14:56.309Z,15.40
2022-08-10T05:17:25.048Z,15.20
2022-08-10T05:20:01.563Z,15.50
2022-08-10T05:22:35.034Z,16.50
2022-08-10T05:25:06.049Z,15.40
2022-08-10T05:30:03.992Z,15.80
2022-08-10T05:32:55.323Z,16.10
2022-08-10T05:35:21.373Z,15.70
2022-08-10T05:38:12.903Z,15.80
2022-08-10T05:40:46.231Z,15.80
2022-08-10T05:43:17.839Z,15.70
2022-08-10T05:46:17.101Z,15.80
2022-08-10T05:48:54.416Z,15.40
2022-08-10T05:51:23.196Z,16.40
2022-08-10T05:54:02.075Z,15.90
2022-08-10T05:56:55.249Z,17.20
2022-08-10T06:00:34.143Z,16.90
2022-08-10T06:02:32.133Z,17.30
2022-08-10T06:05:09.246Z,16.70
2022-08-10T06:07:41.355Z,17.50
2022-08-10T06:10:28.506Z,17.20
2022-08-10T06:13:23.773Z,17.10
2022-08-10T06:16:01.327Z,17.60
2022-08-10T06:18:30.194Z,17.10
2022-08-10T06:20:59.297Z,17.60
2022-08-10T06:23:29.572Z,17.90
2022-08-10T06:26:09.708Z,17.90
2022-08-10T06:29:03.127Z,18.00
2022-08-10T06:31:47.931Z,18.20
2022-08-10T06:34:21.803Z,18.20
2022-08-10T06:36:52.854Z,18.40
2022-08-10T06:39:33.660Z,18.40
2022-08-10T06:42:17.579Z,18.60
2022-08-10T06:44:56.381Z,18.80
2022-08-10T06:47:29.666Z,18.80
2022-08-10T06:50:08.529Z,18.90
2022-08-10T06:52:38.301Z,19.10
2022-08-10T06:55:11.486Z,19.30
2022-08-10T06:57:41.381Z,19.10
2022-08-10T07:00:19.708Z,19.10
2022-08-10T07:02:52.730Z,20.10
2022-08-10T07:05:23.400Z,20.50
2022-08-10T07:07:55.481Z,20.30
2022-08-10T07:10:45.820Z,20.50
2022-08-10T07:14:14.524Z,20.40
2022-08-10T07:16:12.107Z,20.60
2022-08-10T07:18:42.371Z,20.60
2022-08-10T07:21:12.592Z,20.70
2022-08-10T07:23:57.664Z,20.90
2022-08-10T07:26:30.421Z,21.10
2022-08-10T07:28:59.572Z,21.20
2022-08-10T07:31:54.462Z,21.30
2022-08-10T07:34:29.195Z,21.40
2022-08-10T07:37:02.020Z,21.60
2022-08-10T07:39:59.552Z,21.60
2022-08-10T07:42:22.790Z,21.70
2022-08-10T07:44:52.703Z,21.90
2022-08-10T07:47:46.104Z,22.10
2022-08-10T07:50:22.441Z,22.20
2022-08-10T07:52:53.124Z,22.50
2022-08-10T07:56:04.052Z,22.60
2022-08-10T07:58:12.613Z,23.00
2022-08-10T08:00:41.817Z,23.60
2022-08-10T08:03:13.317Z,24.40
2022-08-10T08:06:02.842Z,24.90
2022-08-10T08:08:31.958Z,25.30
2022-08-10T08:11:00.992Z,25.70
2022-08-10T08:13:30.639Z,25.80
2022-08-10T08:16:17.835Z,26.10
2022-08-10T08:24:06.976Z,26.90
2022-08-10T08:24:34.395Z,27.30
2022-08-10T08:27:04.212Z,27.50
2022-08-10T08:29:36.235Z,27.40
2022-08-10T08:32:06.028Z,27.40
2022-08-10T08:34:44.546Z,27.70
2022-08-10T08:38:27.268Z,27.90
2022-08-10T08:40:11.758Z,27.70
2022-08-10T08:43:02.540Z,27.50
2022-08-10T08:46:00.726Z,27.30
2022-08-10T08:48:47.217Z,27.40
2022-08-10T08:52:07.945Z,27.60
2022-08-10T08:54:26.923Z,27.80
2022-08-10T08:57:04.463Z,28.20
2022-08-10T08:59:48.224Z,28.30
2022-08-10T09:02:33.001Z,28.10
2022-08-10T09:05:09.936Z,28.00
2022-08-10T09:08:07.091Z,28.20
2022-08-10T09:10:51.045Z,28.20
2022-08-10T09:13:29.356Z,28.20
2022-08-10T09:16:27.932Z,28.30
2022-08-10T09:19:07.278Z,28.00
2022-08-10T09:21:58.727Z,28.10
2022-08-10T09:24:53.262Z,28.30
2022-08-10T09:27:26.693Z,28.40
2022-08-10T09:29:57.200Z,28.50
2022-08-10T09:35:39.897Z,28.70
2022-08-10T09:36:22.450Z,28.60
2022-08-10T09:38:34.887Z,28.40
2022-08-10T09:41:17.325Z,28.30
2022-08-10T09:43:56.677Z,28.50
2022-08-10T09:46:40.379Z,28.70
2022-08-10T09:49:18.447Z,28.60
2022-08-10T09:52:05.965Z,28.50
2022-08-10T09:54:48.857Z,28.40
2022-08-10T09:57:44.945Z,28.20
2022-08-10T10:00:24.632Z,28.10
2022-08-10T10:03:09.837Z,28.10
2022-08-10T10:05:52.498Z,28.30
2022-08-10T10:08:32.267Z,28.30
2022-08-10T10:11:10.753Z,28.50
2022-08-10T10:14:02.652Z,28.50
2022-08-10T10:16:54.504Z,28.50
2022-08-10T10:19:43.738Z,28.50
2022-08-10T10:22:27.756Z,28.50
2022-08-10T10:25:01.000Z,28.70
2022-08-10T10:27:40.671Z,28.80
2022-08-10T10:30:13.053Z,28.90
2022-08-10T10:32:57.323Z,29.20
2022-08-10T10:35:34.961Z,29.20
2022-08-10T10:38:05.601Z,29.20
2022-08-10T10:40:40.937Z,29.10
2022-08-10T10:43:22.372Z,29.20
2022-08-10T10:46:12.908Z,29.00
2022-08-10T10:48:48.996Z,28.80
2022-08-10T10:51:27.418Z,28.90
2022-08-10T10:54:04.841Z,28.90
2022-08-10T10:56:43.642Z,28.70
2022-08-10T10:59:55.051Z,28.50
2022-08-10T11:02:22.710Z,28.50
2022-08-10T11:05:00.976Z,28.50
2022-08-10T11:07:36.935Z,28.60
2022-08-10T11:10:33.107Z,28.70
2022-08-10T11:14:25.271Z,28.70
2022-08-10T11:16:07.708Z,28.70
2022-08-10T11:18:49.946Z,28.70
2022-08-10T11:21:37.029Z,28.80
2022-08-10T11:24:42.790Z,29.00
2022-08-10T11:27:21.503Z,28.90
2022-08-10T11:29:58.782Z,29.00
2022-08-10T11:32:38.208Z,28.80
2022-08-10T11:35:15.728Z,28.80
2022-08-10T11:38:31.880Z,28.80
2022-08-10T11:40:48.754Z,28.70
2022-08-10T11:43:22.094Z,28.60
2022-08-10T11:45:55.842Z,28.60
2022-08-10T11:48:54.903Z,28.70
2022-08-10T11:51:29.721Z,27.10
2022-08-10T11:54:09.964Z,28.90
2022-08-10T11:56:46.209Z,29.00
2022-08-10T11:59:33.977Z,28.80
2022-08-10T12:02:02.969Z,28.80
2022-08-10T12:04:33.671Z,28.90
2022-08-10T12:10:02.624Z,29.00
2022-08-10T12:10:11.174Z,29.10
2022-08-10T12:12:48.092Z,29.10
2022-08-10T12:15:22.567Z,29.30
2022-08-10T12:17:55.849Z,29.30
2022-08-10T12:20:30.071Z,29.50
2022-08-10T12:23:09.080Z,29.60
2022-08-10T12:25:56.616Z,29.70
2022-08-10T12:28:49.436Z,29.60
2022-08-10T12:31:24.411Z,29.50
2022-08-10T12:34:04.689Z,29.50
2022-08-10T12:36:38.943Z,29.70
2022-08-10T12:39:15.939Z,29.60
2022-08-10T12:41:52.779Z,29.60
2022-08-10T12:44:41.028Z,29.50
2022-08-10T12:47:20.489Z,29.30
2022-08-10T12:50:23.851Z,29.00
2022-08-10T12:52:52.571Z,29.10
2022-08-10T12:55:23.408Z,29.10
2022-08-10T12:57:53.758Z,29.20
2022-08-10T13:00:27.966Z,29.40
2022-08-10T13:02:57.931Z,29.30
2022-08-10T13:05:28.161Z,29.20
2022-08-10T13:08:27.171Z,29.20
2022-08-10T13:11:02.971Z,29.30
2022-08-10T13:13:36.035Z,29.50
2022-08-10T13:16:06.946Z,29.50
2022-08-10T13:18:38.532Z,29.40
2022-08-10T13:21:20.064Z,29.40
2022-08-10T13:24:04.409Z,29.40
2022-08-10T13:26:38.716Z,29.40
2022-08-10T13:29:36.126Z,29.50
2022-08-10T13:32:09.976Z,29.50
2022-08-10T13:34:45.293Z,29.60
2022-08-10T13:37:17.370Z,29.80
2022-08-10T13:39:57.798Z,29.80
2022-08-10T13:42:32.701Z,29.80
2022-08-10T13:45:09.707Z,29.70
2022-08-10T13:47:48.538Z,29.70
2022-08-10T13:50:33.724Z,29.50
2022-08-10T13:53:11.666Z,29.50
2022-08-10T13:55:46.047Z,29.50
2022-08-10T13:58:27.580Z,29.70
2022-08-10T14:00:57.426Z,29.70
2022-08-10T14:03:26.890Z,29.70
2022-08-10T14:05:57.087Z,29.70
2022-08-10T14:08:27.940Z,29.60
2022-08-10T14:11:09.465Z,29.60
2022-08-10T14:13:46.470Z,29.60
2022-08-10T14:16:15.975Z,29.60
2022-08-10T14:18:45.875Z,29.50
2022-08-10T14:21:14.797Z,29.60
2022-08-10T14:23:52.935Z,29.60
2022-08-10T14:26:24.480Z,29.60
2022-08-10T14:28:56.341Z,29.60
2022-08-10T14:31:30.245Z,29.60
2022-08-10T14:34:01.994Z,29.50
2022-08-10T14:36:39.205Z,29.60
2022-08-10T14:39:09.370Z,29.80
2022-08-10T14:42:02.678Z,30.00
2022-08-10T14:44:31.971Z,30.00
2022-08-10T14:47:20.171Z,29.80
2022-08-10T14:49:58.041Z,29.80
2022-08-10T14:52:28.513Z,29.60
2022-08-10T14:54:58.145Z,29.60
2022-08-10T14:58:19.100Z,29.70
2022-08-10T15:00:33.804Z,29.60
2022-08-10T15:03:49.412Z,29.70
2022-08-10T15:05:59.110Z,29.90
2022-08-10T15:08:37.013Z,29.90
2022-08-10T15:11:06.788Z,30.00
2022-08-10T15:13:35.570Z,29.90
2022-08-10T15:16:12.877Z,29.90
2022-08-10T15:18:58.371Z,30.10
2022-08-10T15:21:35.732Z,30.10
2022-08-10T15:24:16.041Z,30.10
2022-08-10T15:26:57.504Z,30.00
2022-08-10T15:29:27.989Z,30.00
2022-08-10T15:32:15.074Z,30.00
2022-08-10T15:35:02.729Z,29.90
2022-08-10T15:37:40.853Z,29.90
2022-08-10T15:40:24.242Z,29.90
2022-08-10T15:43:01.154Z,30.00
2022-08-10T15:45:30.017Z,30.20
2022-08-10T15:48:05.687Z,30.30
2022-08-10T15:50:39.825Z,30.40
2022-08-10T15:53:16.706Z,30.60
2022-08-10T15:55:52.361Z,30.70
2022-08-10T15:58:37.724Z,29.20
2022-08-10T16:02:13.371Z,30.80
2022-08-10T16:04:08.368Z,31.00
2022-08-10T16:06:41.667Z,31.20
2022-08-10T16:10:26.381Z,31.10
2022-08-10T16:12:09.842Z,31.10
2022-08-10T16:14:39.061Z,31.10
2022-08-10T16:17:12.611Z,30.80
2022-08-10T16:19:50.685Z,30.40
2022-08-10T16:22:36.341Z,30.10
2022-08-10T16:25:14.922Z,30.00
2022-08-10T16:27:45.299Z,29.80
2022-08-10T16:30:14.404Z,29.70
2022-08-10T16:32:47.529Z,29.60
2022-08-10T16:35:21.113Z,29.50
2022-08-10T16:37:56.397Z,29.30
2022-08-10T16:40:29.384Z,29.30
2022-08-10T16:43:00.994Z,29.30
2022-08-10T16:45:35.653Z,29.30
2022-08-10T16:48:06.898Z,29.30
2022-08-10T16:50:41.961Z,29.20
2022-08-10T16:53:14.907Z,29.20
2022-08-10T16:55:50.669Z,29.20
2022-08-10T16:58:25.045Z,29.10
2022-08-10T17:00:54.828Z,29.00
2022-08-10T17:04:08.456Z,28.90
2022-08-10T17:06:23.442Z,28.80
2022-08-10T17:08:55.020Z,28.70
2022-08-10T17:11:28.307Z,28.70
2022-08-10T17:13:58.092Z,28.70
2022-08-10T17:16:34.493Z,28.60
2022-08-10T17:19:04.151Z,28.60
2022-08-10T17:21:40.924Z,28.60
2022-08-10T17:24:22.683Z,28.50
2022-08-10T17:26:52.775Z,28.50
2022-08-10T17:29:58.026Z,28.50
2022-08-10T17:32:23.740Z,28.50
2022-08-10T17:34:58.269Z,28.50
2022-08-10T17:37:32.911Z,28.50
2022-08-10T17:40:12.717Z,28.50
2022-08-10T17:42:42.159Z,28.50
2022-08-10T17:45:16.368Z,28.40
2022-08-10T17:48:08.193Z,28.40
2022-08-10T17:50:38.345Z,28.20
2022-08-10T17:53:14.539Z,28.30
2022-08-10T17:55:45.849Z,28.30
2022-08-10T17:58:17.102Z,28.20
2022-08-10T18:00:49.360Z,28.20
2022-08-10T18:03:25.372Z,28.10
2022-08-10T18:05:56.201Z,28.00
2022-08-10T18:08:33.094Z,27.30
2022-08-10T18:11:03.457Z,27.80
2022-08-10T18:13:55.590Z,27.70
2022-08-10T18:16:27.227Z,27.60
2022-08-10T18:19:00.803Z,27.60
2022-08-10T18:21:32.154Z,27.50
2022-08-10T18:24:07.646Z,27.40
2022-08-10T18:26:37.371Z,27.40
2022-08-10T18:29:10.774Z,27.30
2022-08-10T18:31:42.587Z,27.30
2022-08-10T18:34:13.175Z,27.10
2022-08-10T18:36:43.256Z,27.00
2022-08-10T18:39:15.596Z,26.90
2022-08-10T18:42:00.323Z,26.90
2022-08-10T18:44:37.135Z,27.00
2022-08-10T18:47:13.955Z,26.90
2022-08-10T18:49:54.609Z,26.90
2022-08-10T18:52:26.818Z,26.90
2022-08-10T18:55:05.206Z,26.80
2022-08-10T18:58:19.042Z,26.70
2022-08-10T19:01:02.940Z,26.70
2022-08-10T19:03:54.114Z,26.60
2022-08-10T19:06:45.784Z,26.60
2022-08-10T19:09:46.657Z,26.40
2022-08-10T19:12:34.099Z,26.40
2022-08-10T19:15:12.239Z,26.30
2022-08-10T19:18:03.842Z,26.10
2022-08-10T19:20:39.778Z,26.10
2022-08-10T19:23:47.970Z,25.90
2022-08-10T19:26:44.488Z,25.90
2022-08-10T19:30:08.086Z,25.90
2022-08-10T19:32:30.481Z,25.80
2022-08-10T19:35:05.725Z,25.80
2022-08-10T19:37:43.168Z,25.80
2022-08-10T19:40:44.604Z,25.70
2022-08-10T19:43:20.648Z,25.60
2022-08-10T19:46:14.839Z,25.60
2022-08-10T19:48:48.834Z,25.50
2022-08-10T19:51:23.812Z,25.40
2022-08-10T19:53:58.411Z,25.30
2022-08-10T19:56:39.323Z,25.20
2022-08-10T20:00:16.010Z,25.20
2022-08-10T20:02:12.256Z,25.10
2022-08-10T20:04:47.401Z,25.10
2022-08-10T20:07:20.851Z,25.00
2022-08-10T20:09:57.406Z,25.00
2022-08-10T20:12:43.272Z,24.90
2022-08-10T20:15:22.253Z,24.90
2022-08-10T20:17:56.890Z,24.80
2022-08-10T20:20:31.766Z,24.70
2022-08-10T20:23:13.790Z,24.70
2022-08-10T20:25:47.302Z,24.60
2022-08-10T20:28:21.298Z,24.50
2022-08-10T20:30:53.342Z,24.50
2022-08-10T20:33:29.348Z,24.40
2022-08-10T20:36:05.489Z,24.30
2022-08-10T20:38:43.908Z,24.30
2022-08-10T20:41:23.023Z,24.20
2022-08-10T20:44:04.850Z,24.10
2022-08-10T20:46:39.075Z,24.10
2022-08-10T20:49:21.118Z,24.00
2022-08-10T20:51:59.297Z,24.00
2022-08-10T20:54:37.792Z,24.00
2022-08-10T20:58:04.627Z,24.00
2022-08-10T21:00:13.624Z,23.80
2022-08-10T21:03:07.116Z,23.60
2022-08-10T21:05:54.271Z,23.30
2022-08-10T21:08:37.008Z,22.90
2022-08-10T21:11:12.614Z,22.60
2022-08-10T21:14:08.880Z,22.40
2022-08-10T21:16:50.589Z,22.00
2022-08-10T21:19:36.947Z,21.70
2022-08-10T21:22:15.622Z,21.60
2022-08-10T21:24:52.235Z,21.50
2022-08-10T21:28:07.341Z,21.40
2022-08-10T21:30:51.111Z,21.00
2022-08-10T21:33:32.311Z,20.50
2022-08-10T21:36:12.017Z,21.50
2022-08-10T21:38:48.790Z,20.40
2022-08-10T21:41:58.313Z,19.70
2022-08-10T21:45:04.183Z,19.60
2022-08-10T21:48:07.034Z,20.40
2022-08-10T21:51:14.877Z,20.30
2022-08-10T21:54:16.150Z,20.10
2022-08-10T21:57:12.577Z,17.10
2022-08-10T22:00:05.542Z,20.10
2022-08-10T22:02:58.194Z,20.10
2022-08-10T22:05:47.057Z,20.10
2022-08-10T22:08:36.850Z,20.10
2022-08-10T22:11:27.957Z,19.90
2022-08-10T22:14:15.818Z,20.00
2022-08-10T22:18:00.220Z,20.10
2022-08-10T22:20:24.939Z,20.10
2022-08-10T22:23:30.365Z,20.20
2022-08-10T22:26:32.307Z,20.00
2022-08-10T22:29:20.241Z,19.90
2022-08-10T22:32:17.365Z,19.90
2022-08-10T22:35:20.675Z,19.90
2022-08-10T22:38:16.831Z,19.70
2022-08-10T22:41:03.981Z,19.80
2022-08-10T22:43:53.425Z,19.40
2022-08-10T22:46:43.642Z,19.20
2022-08-10T22:49:11.012Z,19.10
2022-08-10T22:51:53.802Z,19.10
2022-08-10T22:54:42.563Z,19.00
2022-08-10T22:57:32.097Z,19.00
2022-08-10T23:00:14.360Z,19.00
2022-08-10T23:02:51.386Z,19.00
2022-08-10T23:05:28.793Z,19.00
2022-08-10T23:08:03.941Z,19.40
2022-08-10T23:10:38.540Z,18.90
2022-08-10T23:13:13.241Z,18.80
2022-08-10T23:16:23.080Z,19.70
2022-08-10T23:19:11.019Z,18.80
2022-08-10T23:22:03.001Z,18.80
2022-08-10T23:24:35.773Z,19.60
2022-08-10T23:27:12.169Z,18.80
2022-08-10T23:30:03.763Z,18.80
2022-08-10T23:32:41.620Z,18.70
2022-08-10T23:36:30.660Z,18.70
2022-08-10T23:38:03.088Z,18.70
2022-08-10T23:40:32.430Z,18.60
2022-08-10T23:43:02.734Z,18.70
2022-08-10T23:45:53.805Z,18.40
2022-08-10T23:48:26.128Z,18.50
2022-08-10T23:50:58.318Z,18.50
2022-08-10T23:53:30.824Z,18.60
2022-08-10T23:56:06.805Z,18.60
2022-08-10T23:58:40.828Z,18.40
