createdAt,value
2023-05-14T00:00:59.706Z,101455.66
2023-05-14T00:03:29.018Z,101453.22
2023-05-14T00:05:57.129Z,101452.00
2023-05-14T00:08:25.123Z,101452.44
2023-05-14T00:10:53.596Z,101447.41
2023-05-14T00:13:21.627Z,101446.84
2023-05-14T00:15:49.513Z,101449.03
2023-05-14T00:18:17.466Z,101451.25
2023-05-14T00:20:46.662Z,101452.44
2023-05-14T00:23:14.530Z,101438.25
2023-05-14T00:25:42.480Z,101441.16
2023-05-14T00:28:10.334Z,101436.81
2023-05-14T00:30:38.146Z,101428.66
2023-05-14T00:33:06.085Z,101426.94
2023-05-14T00:35:35.339Z,101430.72
2023-05-14T00:38:04.785Z,101424.16
2023-05-14T00:40:32.864Z,101417.22
2023-05-14T00:43:00.914Z,101412.72
2023-05-14T00:45:29.249Z,101409.25
2023-05-14T00:47:57.262Z,101409.41
2023-05-14T00:50:26.114Z,101407.66
2023-05-14T00:52:54.578Z,101416.09
2023-05-14T00:55:24.652Z,101412.63
2023-05-14T00:58:28.512Z,101406.72
2023-05-14T01:01:29.628Z,101407.34
2023-05-14T01:04:09.499Z,101402.13
2023-05-14T01:07:14.610Z,101401.97
2023-05-14T01:09:49.900Z,101399.66
2023-05-14T01:12:31.127Z,101398.66
2023-05-14T01:15:09.304Z,101396.03
2023-05-14T01:17:42.845Z,101392.41
2023-05-14T01:20:16.423Z,101390.84
2023-05-14T01:22:51.705Z,101379.97
2023-05-14T01:25:20.239Z,101385.09
2023-05-14T01:27:54.145Z,101373.34
2023-05-14T01:30:27.709Z,101376.53
2023-05-14T01:33:00.186Z,101367.72
2023-05-14T01:35:30.683Z,101372.66
2023-05-14T01:38:02.988Z,101375.56
2023-05-14T01:40:33.775Z,101378.97
2023-05-14T01:43:25.359Z,101378.97
2023-05-14T01:45:59.140Z,101382.34
2023-05-14T01:51:30.318Z,101377.44
2023-05-14T01:54:14.720Z,101380.22
2023-05-14T01:56:56.692Z,101372.94
2023-05-14T02:02:43.913Z,101372.09
2023-05-14T02:11:57.203Z,101363.81
2023-05-14T02:14:46.966Z,101368.94
2023-05-14T02:18:05.524Z,101374.44
2023-05-14T02:21:10.883Z,101369.22
2023-05-14T02:23:42.398Z,101364.00
2023-05-14T02:26:42.888Z,101362.13
2023-05-14T02:29:16.894Z,101354.88
2023-05-14T02:31:56.360Z,101360.72
2023-05-14T02:34:24.620Z,101360.28
2023-05-14T02:36:52.748Z,101368.72
2023-05-14T02:39:20.948Z,101369.88
2023-05-14T02:41:49.111Z,101371.78
2023-05-14T02:44:19.575Z,101365.53
2023-05-14T02:46:47.960Z,101365.84
2023-05-14T02:49:15.919Z,101361.50
2023-05-14T02:51:46.004Z,101361.66
2023-05-14T02:54:16.422Z,101361.78
2023-05-14T02:56:47.156Z,101368.31
2023-05-14T02:59:15.351Z,101361.38
2023-05-14T03:01:45.395Z,101361.38
2023-05-14T03:04:14.080Z,101365.44
2023-05-14T03:06:41.975Z,101362.88
2023-05-14T03:09:09.993Z,101356.63
2023-05-14T03:11:38.011Z,101362.44
2023-05-14T03:14:06.029Z,101362.72
2023-05-14T03:16:34.146Z,101365.94
2023-05-14T03:19:04.112Z,101364.34
2023-05-14T03:22:01.899Z,101363.91
2023-05-14T03:24:41.142Z,101362.78
2023-05-14T03:27:09.373Z,101363.38
2023-05-14T03:29:37.457Z,101370.91
2023-05-14T03:32:06.275Z,101371.47
2023-05-14T03:34:41.022Z,101374.38
2023-05-14T03:37:25.883Z,101376.41
2023-05-14T03:39:59.293Z,101379.88
2023-05-14T03:42:48.339Z,101381.91
2023-05-14T03:45:19.682Z,101375.84
2023-05-14T03:47:47.925Z,101367.72
2023-05-14T03:50:21.551Z,101367.88
2023-05-14T03:53:10.316Z,101364.69
2023-05-14T03:55:40.680Z,101367.88
2023-05-14T03:58:16.406Z,101366.84
2023-05-14T04:00:45.015Z,101369.00
2023-05-14T04:03:20.716Z,101364.25
2023-05-14T04:05:50.232Z,101359.06
2023-05-14T04:08:26.973Z,101359.88
2023-05-14T04:11:03.773Z,101365.56
2023-05-14T04:13:34.932Z,101360.06
2023-05-14T04:16:14.726Z,101369.00
2023-05-14T04:18:43.181Z,101368.44
2023-05-14T04:21:29.236Z,101361.81
2023-05-14T04:24:04.977Z,101363.09
2023-05-14T04:27:02.037Z,101378.00
2023-05-14T04:29:41.570Z,101380.06
2023-05-14T04:32:18.762Z,101365.41
2023-05-14T04:37:40.071Z,101364.81
2023-05-14T04:40:11.305Z,101368.44
2023-05-14T04:42:39.875Z,101361.34
2023-05-14T04:45:08.823Z,101363.22
2023-05-14T04:47:37.276Z,101357.72
2023-05-14T04:50:06.559Z,101356.72
2023-05-14T04:52:44.338Z,101352.81
2023-05-14T04:55:29.311Z,101340.19
2023-05-14T04:58:13.944Z,101340.66
2023-05-14T05:00:47.708Z,101350.94
2023-05-14T05:03:32.011Z,101344.09
2023-05-14T05:06:10.029Z,101349.59
2023-05-14T05:08:39.849Z,101350.94
2023-05-14T05:11:15.275Z,101350.63
2023-05-14T05:13:54.415Z,101349.88
2023-05-14T05:16:26.435Z,101347.44
2023-05-14T05:18:54.422Z,101347.41
2023-05-14T05:21:22.392Z,101344.63
2023-05-14T05:24:16.168Z,101350.91
2023-05-14T05:26:57.379Z,101356.53
2023-05-14T05:29:40.630Z,101352.31
2023-05-14T05:32:32.048Z,101360.53
2023-05-14T05:35:05.992Z,101349.22
2023-05-14T05:41:07.683Z,101356.75
2023-05-14T05:44:02.301Z,101354.53
2023-05-14T05:46:44.558Z,101354.09
2023-05-14T05:49:27.845Z,101356.72
2023-05-14T05:51:55.909Z,101354.66
2023-05-14T05:54:27.338Z,101354.75
2023-05-14T05:57:55.110Z,101363.31
2023-05-14T06:00:24.580Z,101362.22
2023-05-14T06:02:53.486Z,101368.75
2023-05-14T06:05:21.572Z,101364.06
2023-05-14T06:07:49.554Z,101364.00
2023-05-14T06:10:17.445Z,101373.09
2023-05-14T06:12:45.273Z,101370.41
2023-05-14T06:15:13.650Z,101376.72
2023-05-14T06:17:42.873Z,101378.38
2023-05-14T06:20:11.505Z,101363.09
2023-05-14T06:22:39.264Z,101378.56
2023-05-14T06:25:08.018Z,101384.03
2023-05-14T06:27:35.863Z,101379.44
2023-05-14T06:30:03.869Z,101385.19
2023-05-14T06:32:31.738Z,101372.31
2023-05-14T06:35:01.027Z,101377.19
2023-05-14T06:37:28.913Z,101376.72
2023-05-14T06:39:57.893Z,101374.91
2023-05-14T06:42:26.410Z,101373.22
2023-05-14T06:44:54.549Z,101372.56
2023-05-14T06:47:22.496Z,101371.91
2023-05-14T06:49:50.342Z,101374.56
2023-05-14T06:52:19.606Z,101366.19
2023-05-14T06:54:47.559Z,101368.84
2023-05-14T06:57:15.506Z,101361.44
2023-05-14T06:59:43.547Z,101365.13
2023-05-14T07:02:11.729Z,101365.00
2023-05-14T07:04:39.770Z,101364.16
2023-05-14T07:07:07.832Z,101369.19
2023-05-14T07:09:37.069Z,101363.53
2023-05-14T07:12:05.805Z,101355.28
2023-05-14T07:14:33.878Z,101357.03
2023-05-14T07:17:01.934Z,101354.13
2023-05-14T07:19:30.206Z,101352.38
2023-05-14T07:21:58.232Z,101354.63
2023-05-14T07:24:26.121Z,101355.34
2023-05-14T07:26:57.229Z,101358.66
2023-05-14T07:29:25.799Z,101356.53
2023-05-14T07:31:53.810Z,101356.22
2023-05-14T07:34:21.729Z,101363.34
2023-05-14T07:36:49.659Z,101350.16
2023-05-14T07:39:17.575Z,101360.69
2023-05-14T07:41:45.469Z,101354.75
2023-05-14T07:44:14.811Z,101361.47
2023-05-14T07:46:43.627Z,101360.25
2023-05-14T07:49:11.504Z,101350.66
2023-05-14T07:51:39.674Z,101352.00
2023-05-14T07:54:07.575Z,101365.66
2023-05-14T07:56:35.446Z,101357.59
2023-05-14T07:59:03.243Z,101362.75
2023-05-14T08:01:32.369Z,101353.19
2023-05-14T08:04:00.593Z,101352.25
2023-05-14T08:06:29.555Z,101352.84
2023-05-14T08:08:57.456Z,101358.34
2023-05-14T08:11:26.114Z,101361.91
2023-05-14T08:13:54.131Z,101360.63
2023-05-14T08:16:22.052Z,101355.84
2023-05-14T08:18:51.528Z,101356.50
2023-05-14T08:21:19.400Z,101353.81
2023-05-14T08:23:47.295Z,101361.91
2023-05-14T08:26:15.131Z,101355.22
2023-05-14T08:28:43.099Z,101350.59
2023-05-14T08:31:11.431Z,101353.13
2023-05-14T08:33:39.423Z,101349.38
2023-05-14T08:36:09.450Z,101343.53
2023-05-14T08:38:37.374Z,101342.94
2023-05-14T08:41:07.117Z,101347.19
2023-05-14T08:43:44.281Z,101335.09
2023-05-14T08:46:14.785Z,101335.34
2023-05-14T08:48:47.937Z,101333.31
2023-05-14T08:51:17.424Z,101331.28
2023-05-14T08:53:45.880Z,101324.06
2023-05-14T08:56:15.009Z,101325.03
2023-05-14T08:58:42.901Z,101328.75
2023-05-14T09:01:10.904Z,101319.44
2023-05-14T09:03:39.709Z,101317.56
2023-05-14T09:06:08.743Z,101326.00
2023-05-14T09:08:38.773Z,101315.75
2023-05-14T09:11:06.760Z,101317.78
2023-05-14T09:13:34.629Z,101317.84
2023-05-14T09:16:03.146Z,101307.59
2023-05-14T09:18:31.053Z,101309.56
2023-05-14T09:20:59.518Z,101309.19
2023-05-14T09:23:27.572Z,101307.31
2023-05-14T09:25:56.978Z,101305.63
2023-05-14T09:28:28.039Z,101298.81
2023-05-14T09:30:56.292Z,101303.38
2023-05-14T09:33:28.624Z,101306.88
2023-05-14T09:35:59.592Z,101297.25
2023-05-14T09:38:30.479Z,101296.44
2023-05-14T09:41:00.287Z,101286.38
2023-05-14T09:43:28.372Z,101285.09
2023-05-14T09:45:56.241Z,101278.28
2023-05-14T09:48:26.116Z,101279.19
2023-05-14T09:50:54.351Z,101270.84
2023-05-14T09:53:23.899Z,101273.50
2023-05-14T09:55:51.873Z,101273.50
2023-05-14T09:58:21.321Z,101275.91
2023-05-14T10:00:49.963Z,101263.28
2023-05-14T10:03:20.019Z,101269.09
2023-05-14T10:05:51.192Z,101275.13
2023-05-14T10:08:23.278Z,101265.44
2023-05-14T10:10:52.211Z,101267.91
2023-05-14T10:13:23.380Z,101258.97
2023-05-14T10:15:58.725Z,101260.91
2023-05-14T10:18:32.044Z,101258.75
2023-05-14T10:21:05.575Z,101251.22
2023-05-14T10:23:34.575Z,101253.09
2023-05-14T10:26:03.057Z,101250.28
2023-05-14T10:28:33.240Z,101255.22
2023-05-14T10:31:01.408Z,101245.72
2023-05-14T10:33:29.599Z,101242.91
2023-05-14T10:36:01.141Z,101242.72
2023-05-14T10:38:30.369Z,101236.47
2023-05-14T10:41:01.178Z,101239.06
2023-05-14T10:43:30.996Z,101232.19
2023-05-14T10:46:01.633Z,101228.94
2023-05-14T10:48:30.145Z,101232.56
2023-05-14T10:50:58.682Z,101232.53
2023-05-14T10:53:37.493Z,101224.97
2023-05-14T10:56:07.806Z,101216.78
2023-05-14T10:58:40.080Z,101221.91
2023-05-14T11:01:09.839Z,101208.31
2023-05-14T11:03:42.914Z,101205.75
2023-05-14T11:06:13.135Z,101211.13
2023-05-14T11:08:41.652Z,101215.63
2023-05-14T11:11:10.713Z,101207.28
2023-05-14T11:13:40.439Z,101207.91
2023-05-14T11:18:40.852Z,101205.38
2023-05-14T11:21:08.834Z,101195.50
2023-05-14T11:23:36.760Z,101186.94
2023-05-14T11:26:04.722Z,101192.78
2023-05-14T11:28:32.947Z,101176.25
2023-05-14T11:31:00.724Z,101186.34
2023-05-14T11:33:30.603Z,101186.19
2023-05-14T11:35:58.516Z,101183.59
2023-05-14T11:38:26.424Z,101184.91
2023-05-14T11:40:55.311Z,101180.81
2023-05-14T11:43:23.841Z,101176.09
2023-05-14T11:45:52.743Z,101173.09
2023-05-14T11:48:20.856Z,101178.47
2023-05-14T11:50:52.720Z,101168.81
2023-05-14T11:53:21.015Z,101157.41
2023-05-14T11:55:49.122Z,101160.66
2023-05-14T11:58:18.858Z,101169.03
2023-05-14T12:00:47.538Z,101164.31
2023-05-14T12:03:15.653Z,101157.88
2023-05-14T12:05:58.060Z,101148.84
2023-05-14T12:08:28.294Z,101155.31
2023-05-14T12:10:56.425Z,101150.38
2023-05-14T12:13:27.301Z,101144.84
2023-05-14T12:15:56.381Z,101151.75
2023-05-14T12:18:25.789Z,101150.44
2023-05-14T12:20:54.042Z,101153.03
2023-05-14T12:23:27.798Z,101149.81
2023-05-14T12:25:55.766Z,101145.50
2023-05-14T12:28:24.550Z,101147.03
2023-05-14T12:30:57.653Z,101146.78
2023-05-14T12:33:42.885Z,101134.34
2023-05-14T12:36:21.415Z,101133.47
2023-05-14T12:38:52.290Z,101119.31
2023-05-14T12:41:21.252Z,101128.53
2023-05-14T12:43:50.043Z,101122.75
2023-05-14T12:46:18.166Z,101114.59
2023-05-14T12:48:46.534Z,101123.63
2023-05-14T12:51:14.699Z,101123.81
2023-05-14T12:53:42.688Z,101116.31
2023-05-14T12:56:15.359Z,101113.06
2023-05-14T12:58:44.195Z,101110.72
2023-05-14T13:01:12.642Z,101105.13
2023-05-14T13:03:41.203Z,101101.28
2023-05-14T13:06:09.523Z,101099.97
2023-05-14T13:08:37.780Z,101092.44
2023-05-14T13:11:05.938Z,101089.44
2023-05-14T13:13:35.245Z,101083.19
2023-05-14T13:16:03.577Z,101092.44
2023-05-14T13:18:31.708Z,101081.06
2023-05-14T13:20:59.606Z,101086.25
2023-05-14T13:23:27.539Z,101085.78
2023-05-14T13:25:55.500Z,101088.38
2023-05-14T13:28:23.517Z,101080.19
2023-05-14T13:31:08.080Z,101078.72
2023-05-14T13:33:37.146Z,101084.09
2023-05-14T13:36:05.902Z,101080.00
2023-05-14T13:38:33.982Z,101077.84
2023-05-14T13:41:02.894Z,101077.41
2023-05-14T13:43:31.497Z,101073.34
2023-05-14T13:45:59.415Z,101064.53
2023-05-14T13:48:28.975Z,101061.72
2023-05-14T13:50:56.823Z,101061.53
2023-05-14T13:53:25.732Z,101072.69
2023-05-14T13:55:56.457Z,101068.38
2023-05-14T13:58:25.543Z,101068.59
2023-05-14T14:00:54.076Z,101063.22
2023-05-14T14:03:21.956Z,101055.03
2023-05-14T14:05:52.343Z,101054.63
2023-05-14T14:09:21.851Z,101050.06
2023-05-14T14:12:11.810Z,101043.00
2023-05-14T14:14:43.409Z,101044.31
2023-05-14T14:17:24.100Z,101040.47
2023-05-14T14:20:01.909Z,101040.66
2023-05-14T14:22:56.320Z,101044.97
2023-05-14T14:25:27.311Z,101035.28
2023-05-14T14:27:55.301Z,101039.38
2023-05-14T14:30:23.302Z,101039.56
2023-05-14T14:32:52.065Z,101038.25
2023-05-14T14:35:21.289Z,101038.91
2023-05-14T14:37:53.421Z,101033.72
2023-05-14T14:40:23.618Z,101025.75
2023-05-14T14:42:51.722Z,101029.00
2023-05-14T14:45:20.285Z,101020.38
2023-05-14T14:47:50.310Z,101019.31
2023-05-14T14:50:18.738Z,101016.94
2023-05-14T14:52:48.101Z,101015.66
2023-05-14T14:55:17.846Z,101013.91
2023-05-14T14:57:45.707Z,101009.19
2023-05-14T15:00:15.212Z,101018.84
2023-05-14T15:02:43.117Z,101002.75
2023-05-14T15:05:10.972Z,101022.00
2023-05-14T15:07:38.788Z,101012.09
2023-05-14T15:10:07.846Z,101018.97
2023-05-14T15:12:37.132Z,101021.09
2023-05-14T15:15:05.377Z,101020.66
2023-05-14T15:17:33.150Z,101014.63
2023-05-14T15:20:00.913Z,101020.22
2023-05-14T15:22:28.748Z,101016.97
2023-05-14T15:24:56.492Z,101011.84
2023-05-14T15:27:24.251Z,101009.66
2023-05-14T15:29:53.574Z,101020.81
2023-05-14T15:32:21.441Z,101008.38
2023-05-14T15:34:49.210Z,101014.75
2023-05-14T15:37:17.025Z,101011.72
2023-05-14T15:39:44.920Z,101006.78
2023-05-14T15:42:12.753Z,101005.91
2023-05-14T15:44:40.533Z,101004.38
2023-05-14T15:47:09.902Z,100996.41
2023-05-14T15:49:37.696Z,100997.22
2023-05-14T15:52:05.915Z,100999.97
2023-05-14T15:54:33.713Z,100992.88
2023-05-14T15:57:01.524Z,100990.47
2023-05-14T15:59:30.423Z,100989.84
2023-05-14T16:01:58.232Z,100993.88
2023-05-14T16:04:27.383Z,100995.81
2023-05-14T16:06:55.160Z,100999.22
2023-05-14T16:09:23.427Z,100995.56
2023-05-14T16:11:51.209Z,100995.56
2023-05-14T16:14:19.471Z,100999.22
2023-05-14T16:16:47.489Z,100996.63
2023-05-14T16:19:15.477Z,101000.28
2023-05-14T16:21:45.302Z,101004.38
2023-05-14T16:24:18.878Z,100998.81
2023-05-14T16:26:46.820Z,100994.53
2023-05-14T16:29:14.645Z,101001.78
2023-05-14T16:31:42.553Z,100996.22
2023-05-14T16:34:10.598Z,100994.28
2023-05-14T16:36:38.422Z,101000.72
2023-05-14T16:39:08.561Z,100994.94
2023-05-14T16:41:36.839Z,100994.28
2023-05-14T16:44:04.828Z,100999.00
2023-05-14T16:46:33.048Z,100990.63
2023-05-14T16:49:02.230Z,100990.63
2023-05-14T16:51:30.129Z,100988.09
2023-05-14T16:53:58.060Z,100993.84
2023-05-14T16:56:27.653Z,100988.09
2023-05-14T16:58:55.518Z,100994.06
2023-05-14T17:01:23.424Z,100993.19
2023-05-14T17:03:51.171Z,100995.13
2023-05-14T17:06:19.212Z,100991.47
2023-05-14T17:08:47.017Z,101000.88
2023-05-14T17:11:14.826Z,100992.53
2023-05-14T17:13:44.158Z,100994.91
2023-05-14T17:16:12.542Z,100995.13
2023-05-14T17:18:40.649Z,100992.53
2023-05-14T17:21:08.977Z,100991.66
2023-05-14T17:23:36.764Z,100991.91
2023-05-14T17:26:04.652Z,100996.38
2023-05-14T17:28:32.552Z,100994.44
2023-05-14T17:31:02.149Z,100998.75
2023-05-14T17:33:30.072Z,100988.88
2023-05-14T17:35:58.026Z,100998.09
2023-05-14T17:38:26.021Z,100994.44
2023-05-14T17:40:54.211Z,100995.50
2023-05-14T17:43:22.012Z,101001.75
2023-05-14T17:45:54.406Z,101000.03
2023-05-14T17:48:24.647Z,101000.88
2023-05-14T17:50:52.901Z,101000.44
2023-05-14T17:53:20.688Z,101004.28
2023-05-14T17:55:48.612Z,101010.72
2023-05-14T17:58:16.715Z,101011.78
2023-05-14T18:00:44.726Z,101012.84
2023-05-14T18:03:14.261Z,101016.69
2023-05-14T18:05:43.797Z,101018.41
2023-05-14T18:08:11.651Z,101017.94
2023-05-14T18:10:39.490Z,101006.16
2023-05-14T18:13:07.620Z,101014.72
2023-05-14T18:15:36.780Z,101012.81
2023-05-14T18:18:04.889Z,101017.91
2023-05-14T18:20:34.126Z,101028.38
2023-05-14T18:23:06.996Z,101030.53
2023-05-14T18:25:38.051Z,101041.38
2023-05-14T18:28:06.171Z,101028.94
2023-05-14T18:30:34.310Z,101038.75
2023-05-14T18:33:02.335Z,101033.94
2023-05-14T18:35:30.831Z,101029.13
2023-05-14T18:37:58.812Z,101035.88
2023-05-14T18:40:28.088Z,101042.44
2023-05-14T18:42:56.696Z,101045.47
2023-05-14T18:45:25.444Z,101053.47
2023-05-14T18:47:53.551Z,101054.78
2023-05-14T18:50:21.432Z,101043.13
2023-05-14T18:52:51.838Z,101048.81
2023-05-14T18:55:19.935Z,101048.88
2023-05-14T18:57:56.591Z,101041.16
2023-05-14T19:00:26.866Z,101046.63
2023-05-14T19:02:56.717Z,101037.97
2023-05-14T19:08:15.763Z,101042.59
2023-05-14T19:13:47.144Z,101042.59
2023-05-14T19:20:46.875Z,101038.41
2023-05-14T19:23:39.528Z,101044.22
2023-05-14T19:26:10.313Z,101039.91
2023-05-14T19:28:46.073Z,101040.41
2023-05-14T19:31:16.112Z,101046.63
2023-05-14T19:33:51.503Z,101047.97
2023-05-14T19:36:19.714Z,101046.63
2023-05-14T19:38:48.502Z,101042.81
2023-05-14T19:41:18.584Z,101042.81
2023-05-14T19:43:49.054Z,101051.78
2023-05-14T19:46:18.137Z,101054.97
2023-05-14T19:48:50.683Z,101059.06
2023-05-14T19:51:25.457Z,101067.81
2023-05-14T19:53:53.304Z,101056.63
2023-05-14T19:56:21.644Z,101063.19
2023-05-14T19:58:51.187Z,101066.25
2023-05-14T20:02:05.183Z,101068.72
2023-05-14T20:08:36.493Z,101072.06
2023-05-14T20:11:05.450Z,101068.78
2023-05-14T20:13:38.613Z,101073.88
2023-05-14T20:16:09.055Z,101069.56
2023-05-14T20:18:38.169Z,101065.81
2023-05-14T20:21:15.265Z,101064.25
2023-05-14T20:24:09.911Z,101066.56
2023-05-14T20:26:38.963Z,101056.50
2023-05-14T20:29:12.166Z,101058.41
2023-05-14T20:31:42.414Z,101062.06
2023-05-14T20:34:10.410Z,101054.09
2023-05-14T20:36:38.723Z,101059.47
2023-05-14T20:39:06.853Z,101060.50
2023-05-14T20:41:36.994Z,101057.75
2023-05-14T20:44:05.345Z,101050.47
2023-05-14T20:46:33.947Z,101051.50
2023-05-14T20:49:03.924Z,101046.63
2023-05-14T20:51:32.764Z,101047.88
2023-05-14T20:54:00.956Z,101053.41
2023-05-14T20:56:30.524Z,101048.03
2023-05-14T20:58:58.583Z,101040.81
2023-05-14T21:01:27.075Z,101040.81
2023-05-14T21:03:55.389Z,101041.84
2023-05-14T21:06:40.503Z,101036.13
2023-05-14T21:09:12.151Z,101034.75
2023-05-14T21:11:58.420Z,101033.03
2023-05-14T21:14:32.439Z,101030.44
2023-05-14T21:17:05.936Z,101037.03
2023-05-14T21:19:37.301Z,101041.25
2023-05-14T21:22:07.448Z,101035.50
2023-05-14T21:24:35.390Z,101033.47
2023-05-14T21:27:03.530Z,101031.94
2023-05-14T21:29:31.456Z,101030.56
2023-05-14T21:31:59.445Z,101027.16
2023-05-14T21:34:28.226Z,101028.34
2023-05-14T21:36:57.425Z,101037.91
2023-05-14T21:39:28.577Z,101035.97
2023-05-14T21:42:02.953Z,101034.81
2023-05-14T21:44:31.307Z,101027.72
2023-05-14T21:46:59.724Z,101028.09
2023-05-14T21:49:29.297Z,101027.44
2023-05-14T21:52:05.151Z,101030.03
2023-05-14T21:54:35.869Z,101024.84
2023-05-14T21:57:12.671Z,101021.75
2023-05-14T21:59:47.489Z,101022.81
2023-05-14T22:02:16.263Z,101021.63
2023-05-14T22:04:47.238Z,101027.19
2023-05-14T22:07:16.147Z,101029.81
2023-05-14T22:10:01.203Z,101032.59
2023-05-14T22:12:36.785Z,101029.34
2023-05-14T22:15:32.922Z,101032.47
2023-05-14T22:18:03.247Z,101033.88
2023-05-14T22:20:40.210Z,101026.44
2023-05-14T22:23:20.447Z,101039.63
2023-05-14T22:25:53.811Z,101032.72
2023-05-14T22:28:49.968Z,101029.94
2023-05-14T22:31:21.743Z,101027.03
2023-05-14T22:33:51.940Z,101025.66
2023-05-14T22:36:21.790Z,101011.16
2023-05-14T22:39:02.118Z,101002.84
2023-05-14T22:41:35.524Z,101007.00
2023-05-14T22:44:08.874Z,101004.75
2023-05-14T22:47:01.400Z,101013.44
2023-05-14T22:49:50.575Z,101006.91
2023-05-14T22:52:20.262Z,100999.09
2023-05-14T22:54:55.772Z,100997.41
2023-05-14T22:58:07.365Z,101002.09
2023-05-14T23:01:05.427Z,100999.84
2023-05-14T23:07:42.833Z,100991.41
2023-05-14T23:10:34.573Z,100992.63
2023-05-14T23:13:07.556Z,100985.16
2023-05-14T23:15:40.467Z,100982.56
2023-05-14T23:18:20.289Z,100990.03
2023-05-14T23:20:50.779Z,100981.06
2023-05-14T23:23:43.908Z,100980.38
2023-05-14T23:26:29.875Z,100980.53
2023-05-14T23:28:59.977Z,100977.78
2023-05-14T23:31:28.202Z,100978.81
2023-05-14T23:33:56.917Z,100977.06
2023-05-14T23:36:25.007Z,100968.13
2023-05-14T23:38:53.248Z,100974.69
2023-05-14T23:41:21.765Z,100966.56
2023-05-14T23:44:09.309Z,100966.72
2023-05-14T23:46:40.014Z,100965.88
2023-05-14T23:49:08.592Z,100960.72
2023-05-14T23:51:37.824Z,100957.94
2023-05-14T23:54:05.997Z,100960.88
2023-05-14T23:56:34.498Z,100956.38
2023-05-14T23:59:03.706Z,100967.63
