createdAt,value
2023-04-18T00:02:55.268Z,7.80
2023-04-18T00:06:58.903Z,7.55
2023-04-18T00:11:03.239Z,7.65
2023-04-18T00:15:09.630Z,7.93
2023-04-18T00:19:14.423Z,7.45
2023-04-18T00:23:17.681Z,7.30
2023-04-18T00:27:24.083Z,7.65
2023-04-18T00:31:28.772Z,7.78
2023-04-18T00:35:34.251Z,8.10
2023-04-18T00:39:38.714Z,7.47
2023-04-18T00:43:42.920Z,7.57
2023-04-18T00:47:46.109Z,7.25
2023-04-18T00:51:49.938Z,7.35
2023-04-18T00:55:52.838Z,7.15
2023-04-18T00:59:56.993Z,6.50
2023-04-18T01:03:59.925Z,6.25
2023-04-18T01:08:03.801Z,6.75
2023-04-18T01:12:07.614Z,6.68
2023-04-18T01:16:11.838Z,6.72
2023-04-18T01:24:32.596Z,6.43
2023-04-18T01:28:38.104Z,6.05
2023-04-18T01:32:41.312Z,6.70
2023-04-18T01:36:44.432Z,6.90
2023-04-18T01:40:49.049Z,6.90
2023-04-18T01:44:51.912Z,7.68
2023-04-18T01:48:54.666Z,7.00
2023-04-18T01:52:57.605Z,7.47
2023-04-18T01:57:01.682Z,7.57
2023-04-18T02:01:04.876Z,8.52
2023-04-18T02:05:08.715Z,8.50
2023-04-18T02:09:14.559Z,9.10
2023-04-18T02:13:20.400Z,8.98
2023-04-18T02:17:24.091Z,9.75
2023-04-18T02:21:26.945Z,10.63
2023-04-18T02:25:29.729Z,10.48
2023-04-18T02:29:33.915Z,10.15
2023-04-18T02:33:36.662Z,10.10
2023-04-18T02:37:39.557Z,10.20
2023-04-18T02:41:42.375Z,10.63
2023-04-18T02:45:46.503Z,10.85
2023-04-18T02:49:49.384Z,11.57
2023-04-18T02:53:55.006Z,10.98
2023-04-18T02:57:58.460Z,11.30
2023-04-18T03:02:21.195Z,11.35
2023-04-18T03:06:29.692Z,11.20
2023-04-18T03:10:33.487Z,11.77
2023-04-18T03:14:37.870Z,12.35
2023-04-18T03:18:42.755Z,12.88
2023-04-18T03:22:45.762Z,11.88
2023-04-18T03:26:50.362Z,11.70
2023-04-18T03:30:56.547Z,11.85
2023-04-18T03:35:01.006Z,11.40
2023-04-18T03:39:06.005Z,10.70
2023-04-18T03:43:10.796Z,10.95
2023-04-18T03:47:14.614Z,11.32
2023-04-18T03:51:22.180Z,13.43
2023-04-18T03:55:26.261Z,12.68
2023-04-18T03:59:29.183Z,14.00
2023-04-18T04:03:32.164Z,14.45
2023-04-18T04:07:36.510Z,14.88
2023-04-18T04:11:39.953Z,15.52
2023-04-18T04:15:46.275Z,14.40
2023-04-18T04:19:50.752Z,14.32
2023-04-18T04:23:56.979Z,15.10
2023-04-18T04:28:08.224Z,14.73
2023-04-18T04:32:21.562Z,15.35
2023-04-18T04:36:27.137Z,15.25
2023-04-18T04:40:34.518Z,15.07
2023-04-18T04:44:45.056Z,16.58
2023-04-18T04:48:49.626Z,14.95
2023-04-18T04:52:52.737Z,16.60
2023-04-18T04:56:57.488Z,16.27
2023-04-18T05:01:01.648Z,15.43
2023-04-18T05:05:04.839Z,17.17
2023-04-18T05:09:07.594Z,16.65
2023-04-18T05:13:11.665Z,14.80
2023-04-18T05:17:14.420Z,15.55
2023-04-18T05:21:17.252Z,15.10
2023-04-18T05:25:20.704Z,15.10
2023-04-18T05:29:24.811Z,15.68
2023-04-18T05:33:27.846Z,13.52
2023-04-18T05:37:30.598Z,13.77
2023-04-18T05:41:33.378Z,14.13
2023-04-18T05:45:37.520Z,12.95
2023-04-18T05:49:40.444Z,13.68
2023-04-18T05:53:43.234Z,13.45
2023-04-18T05:57:45.971Z,13.93
2023-04-18T06:01:50.273Z,14.75
2023-04-18T06:05:53.092Z,15.15
2023-04-18T06:09:56.283Z,13.27
2023-04-18T06:13:59.098Z,14.68
2023-04-18T06:18:03.363Z,16.25
2023-04-18T06:22:06.350Z,15.70
2023-04-18T06:26:09.175Z,15.85
2023-04-18T06:30:12.441Z,16.40
2023-04-18T06:34:16.612Z,16.33
2023-04-18T06:38:19.373Z,15.70
2023-04-18T06:42:22.829Z,16.38
2023-04-18T06:46:25.942Z,15.60
2023-04-18T06:50:30.127Z,17.00
2023-04-18T06:54:32.932Z,16.75
2023-04-18T06:58:35.667Z,16.67
2023-04-18T07:02:39.907Z,15.75
2023-04-18T07:06:44.414Z,16.63
2023-04-18T07:10:47.193Z,16.60
2023-04-18T07:14:49.985Z,16.65
2023-04-18T07:18:52.770Z,17.25
2023-04-18T07:22:56.839Z,17.85
2023-04-18T07:26:59.770Z,17.90
2023-04-18T07:31:03.026Z,17.35
2023-04-18T07:35:06.690Z,17.33
2023-04-18T07:39:11.536Z,17.88
2023-04-18T07:43:14.358Z,17.42
2023-04-18T07:47:22.195Z,17.30
2023-04-18T07:51:31.062Z,17.80
2023-04-18T07:55:35.137Z,17.30
2023-04-18T07:59:37.918Z,17.25
2023-04-18T08:03:40.811Z,16.92
2023-04-18T08:07:43.689Z,17.58
2023-04-18T08:11:47.890Z,18.48
2023-04-18T08:15:50.798Z,19.05
2023-04-18T08:19:53.581Z,17.15
2023-04-18T08:23:56.947Z,19.63
2023-04-18T08:28:01.381Z,18.88
2023-04-18T08:32:07.221Z,19.70
2023-04-18T08:36:11.935Z,18.95
2023-04-18T08:40:14.961Z,19.30
2023-04-18T08:44:21.474Z,18.20
2023-04-18T08:48:24.219Z,20.13
2023-04-18T08:52:29.504Z,19.25
2023-04-18T08:56:32.429Z,18.73
2023-04-18T09:00:36.546Z,18.63
2023-04-18T09:04:40.817Z,17.85
2023-04-18T09:08:44.439Z,18.60
2023-04-18T09:12:50.824Z,19.20
2023-04-18T09:16:56.011Z,20.13
2023-04-18T09:21:18.504Z,19.38
2023-04-18T09:25:34.456Z,18.98
2023-04-18T09:29:46.494Z,17.95
2023-04-18T09:33:56.704Z,17.88
2023-04-18T09:37:59.512Z,17.45
2023-04-18T09:42:02.428Z,15.85
2023-04-18T09:46:06.133Z,14.23
2023-04-18T09:50:11.716Z,14.15
2023-04-18T09:54:17.002Z,15.43
2023-04-18T09:58:23.121Z,15.27
2023-04-18T10:02:29.708Z,15.38
2023-04-18T10:06:35.080Z,14.75
2023-04-18T10:10:39.051Z,13.88
2023-04-18T10:14:43.993Z,14.77
2023-04-18T10:18:47.098Z,12.90
2023-04-18T10:22:52.444Z,15.10
2023-04-18T10:26:55.200Z,15.55
2023-04-18T10:31:04.145Z,15.48
2023-04-18T10:35:08.072Z,15.82
2023-04-18T10:39:23.381Z,15.80
2023-04-18T10:43:27.218Z,15.15
2023-04-18T10:47:30.241Z,14.88
2023-04-18T10:51:33.165Z,14.32
2023-04-18T10:55:37.808Z,14.20
2023-04-18T10:59:43.849Z,13.23
2023-04-18T11:03:47.363Z,13.20
2023-04-18T11:07:50.296Z,13.13
2023-04-18T11:12:06.517Z,11.68
2023-04-18T11:16:09.930Z,11.55
2023-04-18T11:20:14.851Z,13.00
2023-04-18T11:24:24.507Z,12.70
2023-04-18T11:28:28.694Z,13.70
2023-04-18T11:32:31.527Z,13.52
2023-04-18T11:36:37.886Z,12.93
2023-04-18T11:40:47.759Z,13.48
2023-04-18T11:44:51.834Z,14.30
2023-04-18T11:48:54.828Z,14.27
2023-04-18T11:52:57.626Z,12.88
2023-04-18T11:57:00.529Z,12.45
2023-04-18T12:01:18.687Z,13.63
2023-04-18T12:05:29.100Z,13.23
2023-04-18T12:09:32.012Z,13.52
2023-04-18T12:13:35.650Z,12.07
2023-04-18T12:17:39.838Z,12.90
2023-04-18T12:21:56.652Z,12.27
2023-04-18T12:26:03.681Z,13.10
2023-04-18T12:30:07.664Z,13.32
2023-04-18T12:34:11.908Z,14.73
2023-04-18T12:38:15.006Z,13.02
2023-04-18T12:42:17.763Z,13.35
2023-04-18T12:46:20.728Z,12.82
2023-04-18T12:50:26.204Z,13.65
2023-04-18T12:54:28.935Z,13.63
2023-04-18T12:58:31.958Z,12.60
2023-04-18T13:02:37.220Z,12.40
2023-04-18T13:06:41.613Z,13.52
2023-04-18T13:10:44.478Z,13.05
2023-04-18T13:14:47.448Z,13.50
2023-04-18T13:18:50.179Z,12.45
2023-04-18T13:22:54.265Z,13.60
2023-04-18T13:26:57.030Z,12.80
2023-04-18T13:30:59.868Z,13.60
2023-04-18T13:35:03.537Z,12.95
2023-04-18T13:39:07.786Z,14.57
2023-04-18T13:43:11.010Z,13.18
2023-04-18T13:47:14.280Z,13.45
2023-04-18T13:51:17.180Z,13.27
2023-04-18T13:55:21.351Z,13.05
2023-04-18T13:59:24.131Z,12.63
2023-04-18T14:03:27.234Z,12.57
2023-04-18T14:07:30.089Z,11.52
2023-04-18T14:11:34.857Z,11.73
2023-04-18T14:15:37.637Z,11.50
2023-04-18T14:19:40.448Z,11.43
2023-04-18T14:23:43.200Z,11.23
2023-04-18T14:27:48.674Z,11.05
2023-04-18T14:31:51.688Z,10.77
2023-04-18T14:35:54.463Z,11.00
2023-04-18T14:39:57.254Z,10.93
2023-04-18T14:44:01.521Z,11.30
2023-04-18T14:48:04.478Z,11.88
2023-04-18T14:52:07.535Z,11.68
2023-04-18T14:56:10.319Z,11.13
2023-04-18T15:00:15.584Z,11.07
2023-04-18T15:04:18.545Z,10.35
2023-04-18T15:08:22.041Z,10.38
2023-04-18T15:12:25.145Z,10.73
2023-04-18T15:16:29.251Z,9.68
2023-04-18T15:20:34.177Z,11.02
2023-04-18T15:24:37.256Z,10.65
2023-04-18T15:28:40.049Z,10.15
2023-04-18T15:32:44.281Z,11.27
2023-04-18T15:36:50.854Z,11.48
2023-04-18T15:40:54.337Z,12.45
2023-04-18T15:44:57.347Z,11.85
2023-04-18T15:49:02.112Z,11.32
2023-04-18T15:53:05.786Z,11.18
2023-04-18T15:57:08.622Z,11.10
2023-04-18T16:01:15.859Z,11.57
2023-04-18T16:05:20.189Z,10.50
2023-04-18T16:09:22.897Z,11.05
2023-04-18T16:13:25.836Z,10.48
2023-04-18T16:17:28.770Z,9.80
2023-04-18T16:21:33.172Z,9.95
2023-04-18T16:25:37.216Z,9.60
2023-04-18T16:29:40.429Z,10.65
2023-04-18T16:33:44.845Z,11.75
2023-04-18T16:37:49.140Z,10.23
2023-04-18T16:41:53.218Z,12.45
2023-04-18T16:45:57.590Z,10.80
2023-04-18T16:50:00.763Z,11.35
2023-04-18T16:54:05.699Z,11.63
2023-04-18T16:58:08.585Z,10.63
2023-04-18T17:02:11.911Z,11.65
2023-04-18T17:06:17.011Z,11.60
2023-04-18T17:10:21.661Z,11.35
2023-04-18T17:14:24.449Z,11.10
2023-04-18T17:18:27.940Z,11.10
2023-04-18T17:22:30.774Z,11.18
2023-04-18T17:26:35.643Z,10.68
2023-04-18T17:30:43.706Z,11.02
2023-04-18T17:34:47.205Z,11.25
2023-04-18T17:38:49.984Z,11.27
2023-04-18T17:42:57.746Z,11.18
2023-04-18T17:47:01.888Z,12.05
2023-04-18T17:51:05.256Z,11.55
2023-04-18T17:55:08.903Z,12.63
2023-04-18T17:59:13.251Z,13.02
2023-04-18T18:03:16.461Z,12.52
2023-04-18T18:07:19.869Z,13.95
2023-04-18T18:11:24.778Z,14.32
2023-04-18T18:15:34.353Z,13.23
2023-04-18T18:19:39.672Z,13.60
2023-04-18T18:23:43.038Z,13.05
2023-04-18T18:27:46.011Z,13.77
2023-04-18T18:31:50.482Z,13.15
2023-04-18T18:35:56.685Z,12.43
2023-04-18T18:40:14.291Z,13.02
2023-04-18T18:44:17.916Z,12.77
2023-04-18T18:48:25.933Z,14.00
2023-04-18T18:52:32.505Z,15.23
2023-04-18T18:56:42.766Z,12.80
2023-04-18T19:00:47.972Z,11.30
2023-04-18T19:05:09.343Z,12.38
2023-04-18T19:09:41.638Z,12.32
2023-04-18T19:13:52.698Z,12.80
2023-04-18T19:18:06.601Z,13.30
2023-04-18T19:22:40.787Z,13.98
2023-04-18T19:27:18.062Z,13.32
2023-04-18T19:36:14.194Z,12.13
2023-04-18T19:40:39.009Z,11.77
2023-04-18T19:44:54.785Z,11.80
2023-04-18T19:59:49.906Z,12.57
2023-04-18T20:04:29.892Z,13.07
2023-04-18T20:08:47.815Z,13.43
2023-04-18T20:17:26.917Z,12.38
2023-04-18T20:22:03.869Z,12.93
2023-04-18T20:26:56.996Z,12.32
2023-04-18T20:42:47.287Z,13.00
2023-04-18T21:16:06.154Z,13.70
2023-04-18T21:22:29.436Z,14.07
2023-04-18T21:32:16.482Z,13.98
2023-04-18T21:37:25.841Z,13.68
2023-04-18T21:46:46.913Z,12.75
2023-04-18T21:51:35.309Z,12.70
2023-04-18T21:55:53.887Z,11.63
2023-04-18T22:04:53.766Z,12.25
2023-04-18T22:08:58.303Z,10.90
2023-04-18T22:13:07.363Z,11.50
2023-04-18T22:17:31.468Z,11.23
2023-04-18T22:21:35.754Z,10.60
2023-04-18T22:25:44.974Z,11.07
2023-04-18T22:30:01.131Z,9.63
2023-04-18T22:34:04.792Z,9.05
2023-04-18T22:38:16.652Z,9.70
2023-04-18T22:42:36.665Z,8.52
2023-04-18T22:46:43.656Z,7.97
2023-04-18T22:50:58.078Z,7.78
2023-04-18T22:55:11.072Z,7.68
2023-04-18T22:59:17.720Z,7.68
2023-04-18T23:03:20.684Z,7.47
2023-04-18T23:07:25.218Z,7.78
2023-04-18T23:11:28.115Z,7.65
2023-04-18T23:15:32.273Z,7.53
2023-04-18T23:19:38.481Z,7.85
2023-04-18T23:25:16.522Z,7.60
2023-04-18T23:29:37.366Z,6.57
2023-04-18T23:33:50.593Z,6.25
2023-04-18T23:37:57.176Z,6.00
2023-04-18T23:42:04.230Z,5.35
2023-04-18T23:46:11.740Z,5.43
2023-04-18T23:50:21.100Z,5.38
2023-04-18T23:54:26.954Z,5.30
2023-04-18T23:58:33.855Z,5.53
