createdAt,value
2019-02-26T00:00:30.906Z,21.7
2019-02-26T00:01:07.674Z,21.6
2019-02-26T00:02:08.214Z,21.7
2019-02-26T00:03:08.304Z,21.6
2019-02-26T00:03:41.422Z,21.6
2019-02-26T00:04:40.939Z,21.6
2019-02-26T00:05:35.924Z,21.6
2019-02-26T00:06:09.864Z,21.6
2019-02-26T00:07:05.681Z,21.6
2019-02-26T00:08:05.785Z,21.6
2019-02-26T00:08:40.476Z,21.6
2019-02-26T00:09:40.476Z,21.6
2019-02-26T00:10:31.447Z,21.6
2019-02-26T00:11:16.100Z,21.6
2019-02-26T00:11:58.923Z,21.6
2019-02-26T00:12:49.263Z,21.6
2019-02-26T00:13:43.388Z,21.6
2019-02-26T00:14:36.008Z,21.6
2019-02-26T00:15:19.251Z,21.6
2019-02-26T00:16:25.068Z,21.6
2019-02-26T00:16:58.996Z,21.5
2019-02-26T00:17:57.358Z,21.5
2019-02-26T00:18:39.365Z,21.5
2019-02-26T00:19:28.680Z,21.5
2019-02-26T00:20:24.166Z,21.5
2019-02-26T00:21:11.381Z,21.5
2019-02-26T00:22:01.208Z,21.5
2019-02-26T00:22:49.772Z,21.5
2019-02-26T00:23:44.292Z,21.5
2019-02-26T00:24:48.007Z,21.5
2019-02-26T00:25:26.686Z,21.5
2019-02-26T00:26:23.381Z,21.5
2019-02-26T00:27:11.340Z,21.4
2019-02-26T00:28:01.261Z,21.4
2019-02-26T00:28:50.777Z,21.4
2019-02-26T00:29:37.170Z,21.4
2019-02-26T00:30:24.920Z,21.4
2019-02-26T00:31:12.500Z,21.4
2019-02-26T00:32:03.980Z,21.4
2019-02-26T00:32:50.434Z,21.4
2019-02-26T00:33:39.950Z,21.4
2019-02-26T00:34:41.702Z,21.4
2019-02-26T00:35:32.747Z,21.4
2019-02-26T00:36:19.412Z,21.4
2019-02-26T00:37:11.095Z,21.4
2019-02-26T00:38:01.065Z,21.4
2019-02-26T00:38:50.173Z,21.4
2019-02-26T00:39:37.749Z,21.3
2019-02-26T00:40:26.017Z,21.4
2019-02-26T00:41:13.299Z,21.3
2019-02-26T00:42:09.978Z,21.3
2019-02-26T00:43:09.591Z,21.3
2019-02-26T00:43:42.854Z,21.3
2019-02-26T00:44:42.252Z,21.3
2019-02-26T00:45:41.117Z,21.4
2019-02-26T00:46:15.837Z,21.3
2019-02-26T00:47:13.734Z,21.3
2019-02-26T00:47:53.244Z,21.3
2019-02-26T00:48:48.582Z,21.3
2019-02-26T00:49:35.438Z,21.3
2019-02-26T00:50:22.777Z,21.3
2019-02-26T00:51:11.315Z,21.3
2019-02-26T00:52:01.665Z,21.3
2019-02-26T00:53:03.960Z,21.3
2019-02-26T00:53:41.204Z,21.3
2019-02-26T00:54:42.401Z,21.3
2019-02-26T00:55:39.620Z,21.3
2019-02-26T00:56:16.546Z,21.3
2019-02-26T00:57:18.687Z,21.3
2019-02-26T00:57:51.279Z,21.3
2019-02-26T00:58:55.109Z,21.3
2019-02-26T00:59:31.941Z,21.3
2019-02-26T01:00:23.975Z,21.3
2019-02-26T01:01:27.546Z,21.3
2019-02-26T01:02:05.854Z,21.3
2019-02-26T01:02:51.891Z,21.2
2019-02-26T01:03:53.766Z,21.2
2019-02-26T01:04:32.829Z,21.2
2019-02-26T01:05:22.645Z,21.2
2019-02-26T01:06:15.197Z,21.2
2019-02-26T01:07:12.329Z,21.2
2019-02-26T01:12:52.330Z,21.1
2019-02-26T01:13:42.671Z,21.1
2019-02-26T01:15:22.495Z,21.1
2019-02-26T01:16:12.283Z,21.1
2019-02-26T01:17:03.130Z,21.1
2019-02-26T01:17:54.334Z,21.1
2019-02-26T01:18:54.207Z,21.1
2019-02-26T01:19:44.085Z,21.1
2019-02-26T01:20:36.143Z,21.1
2019-02-26T01:21:12.890Z,21.1
2019-02-26T01:22:03.207Z,21.1
2019-02-26T01:22:52.765Z,21
2019-02-26T01:23:42.782Z,21
2019-02-26T01:24:37.835Z,21
2019-02-26T01:25:28.583Z,21
2019-02-26T01:26:16.985Z,21
2019-02-26T01:27:04.102Z,21
2019-02-26T01:28:05.455Z,21
2019-02-26T01:29:04.517Z,21
2019-02-26T01:29:38.400Z,21
2019-02-26T01:30:41.054Z,21
2019-02-26T01:31:13.568Z,21
2019-02-26T01:32:17.873Z,20.9
2019-02-26T01:32:54.036Z,21
2019-02-26T01:33:46.227Z,21
2019-02-26T01:34:33.194Z,21
2019-02-26T01:35:28.758Z,21
2019-02-26T01:36:26.454Z,21
2019-02-26T01:37:15.819Z,21
2019-02-26T01:38:05.266Z,21
2019-02-26T01:38:57.796Z,20.9
2019-02-26T01:39:49.638Z,20.9
2019-02-26T01:40:31.039Z,20.9
2019-02-26T01:41:30.909Z,20.9
2019-02-26T01:42:05.035Z,20.9
2019-02-26T01:43:10.129Z,20.9
2019-02-26T01:43:44.421Z,20.9
2019-02-26T01:44:48.746Z,20.9
2019-02-26T01:45:36.844Z,20.9
2019-02-26T01:46:24.121Z,20.9
2019-02-26T01:47:10.876Z,20.9
2019-02-26T01:47:58.518Z,20.9
2019-02-26T01:48:47.034Z,20.9
2019-02-26T01:49:35.876Z,20.9
2019-02-26T01:50:27.885Z,20.9
2019-02-26T01:51:17.048Z,20.8
2019-02-26T01:52:14.948Z,20.8
2019-02-26T01:53:06.196Z,20.8
2019-02-26T01:53:58.053Z,20.8
2019-02-26T01:54:45.166Z,20.8
2019-02-26T01:55:33.138Z,20.8
2019-02-26T01:56:20.546Z,20.8
2019-02-26T01:57:10.016Z,20.8
2019-02-26T01:58:00.294Z,20.8
2019-02-26T01:58:56.064Z,20.8
2019-02-26T01:59:40.577Z,20.8
2019-02-26T02:00:30.430Z,20.8
2019-02-26T02:01:31.055Z,20.7
2019-02-26T02:02:06.569Z,20.7
2019-02-26T02:02:57.034Z,20.8
2019-02-26T02:03:59.263Z,20.7
2019-02-26T02:04:48.264Z,20.7
2019-02-26T02:05:37.028Z,20.7
2019-02-26T02:06:23.885Z,20.7
2019-02-26T02:07:11.673Z,20.7
2019-02-26T02:08:01.463Z,20.7
2019-02-26T02:09:00.052Z,20.7
2019-02-26T02:09:37.033Z,20.6
2019-02-26T02:10:26.455Z,20.7
2019-02-26T02:11:16.794Z,20.6
2019-02-26T02:12:16.689Z,20.6
2019-02-26T02:13:15.293Z,20.6
2019-02-26T02:13:49.995Z,20.6
2019-02-26T02:14:37.562Z,20.6
2019-02-26T02:15:29.702Z,20.6
2019-02-26T02:16:16.302Z,20.6
2019-02-26T02:17:19.304Z,20.6
2019-02-26T02:18:08.522Z,20.6
2019-02-26T02:19:03.719Z,20.6
2019-02-26T02:19:39.872Z,20.6
2019-02-26T02:20:28.330Z,20.6
2019-02-26T02:21:17.445Z,20.6
2019-02-26T02:22:07.509Z,20.6
2019-02-26T02:23:09.567Z,20.6
2019-02-26T02:23:57.129Z,20.6
2019-02-26T02:24:57.202Z,20.6
2019-02-26T02:25:46.579Z,20.6
2019-02-26T02:26:21.774Z,20.6
2019-02-26T02:27:08.136Z,20.6
2019-02-26T02:28:09.104Z,20.6
2019-02-26T02:28:48.802Z,20.6
2019-02-26T02:29:44.155Z,20.6
2019-02-26T02:30:44.286Z,20.6
2019-02-26T02:31:17.925Z,20.6
2019-02-26T02:32:13.777Z,20.6
2019-02-26T02:33:08.304Z,20.6
2019-02-26T02:33:48.042Z,20.6
2019-02-26T02:34:48.656Z,20.6
2019-02-26T02:35:28.186Z,20.6
2019-02-26T02:36:32.197Z,20.6
2019-02-26T02:37:08.892Z,20.6
2019-02-26T02:38:10.528Z,20.6
2019-02-26T02:38:48.705Z,20.6
2019-02-26T02:39:38.441Z,20.6
2019-02-26T02:40:29.411Z,20.6
2019-02-26T02:41:18.611Z,20.6
2019-02-26T02:42:22.709Z,20.5
2019-02-26T02:43:12.308Z,20.5
2019-02-26T02:43:49.301Z,20.5
2019-02-26T02:44:53.161Z,20.5
2019-02-26T02:45:28.083Z,20.5
2019-02-26T02:46:18.943Z,20.5
2019-02-26T02:47:17.302Z,20.4
2019-02-26T02:48:18.328Z,20.5
2019-02-26T02:48:49.441Z,20.4
2019-02-26T02:49:49.959Z,20.4
2019-02-26T02:50:30.297Z,20.4
2019-02-26T02:51:19.874Z,20.4
2019-02-26T02:52:17.376Z,20.4
2019-02-26T02:53:09.770Z,20.4
2019-02-26T02:54:03.790Z,20.4
2019-02-26T02:54:53.205Z,20.4
2019-02-26T02:55:29.859Z,20.4
2019-02-26T02:56:23.943Z,20.4
2019-02-26T02:57:15.942Z,20.4
2019-02-26T02:58:05.899Z,20.4
2019-02-26T02:58:57.373Z,20.4
2019-02-26T02:59:47.483Z,20.4
2019-02-26T03:00:39.905Z,20.4
2019-02-26T03:01:33.560Z,20.4
2019-02-26T03:02:24.982Z,20.4
2019-02-26T03:03:03.727Z,20.4
2019-02-26T03:04:05.808Z,20.4
2019-02-26T03:04:40.595Z,20.4
2019-02-26T03:08:02.958Z,20.3
2019-02-26T03:08:58.897Z,20.3
2019-02-26T03:09:51.165Z,20.3
2019-02-26T03:10:49.383Z,20.3
2019-02-26T03:11:17.780Z,20.3
2019-02-26T03:12:07.861Z,20.3
2019-02-26T03:13:08.269Z,20.3
2019-02-26T03:13:59.212Z,20.3
2019-02-26T03:14:49.939Z,20.3
2019-02-26T03:15:41.377Z,20.3
2019-02-26T03:16:32.115Z,20.3
2019-02-26T03:17:23.410Z,20.3
2019-02-26T03:17:59.339Z,20.3
2019-02-26T03:18:48.383Z,20.3
2019-02-26T03:19:48.975Z,20.3
2019-02-26T03:20:45.303Z,20.3
2019-02-26T03:21:33.676Z,20.3
2019-02-26T03:22:23.796Z,20.3
2019-02-26T03:22:59.449Z,20.3
2019-02-26T03:23:52.505Z,20.3
2019-02-26T03:24:42.319Z,20.3
2019-02-26T03:25:35.537Z,20.3
2019-02-26T03:26:32.610Z,20.3
2019-02-26T03:27:09.670Z,20.3
2019-02-26T03:27:59.736Z,20.3
2019-02-26T03:28:59.544Z,20.2
2019-02-26T03:29:39.879Z,20.2
2019-02-26T03:30:50.499Z,20.2
2019-02-26T03:31:20.066Z,20.2
2019-02-26T03:32:10.365Z,20.2
2019-02-26T03:33:11.214Z,20.2
2019-02-26T03:33:50.046Z,20.3
2019-02-26T03:34:40.129Z,20.3
2019-02-26T03:35:30.617Z,20.3
2019-02-26T03:36:24.984Z,20.3
2019-02-26T03:37:16.742Z,20.4
2019-02-26T03:38:09.536Z,20.4
2019-02-26T03:39:07.814Z,20.4
2019-02-26T03:39:40.221Z,20.5
2019-02-26T03:40:41.475Z,20.5
2019-02-26T03:41:35.415Z,20.5
2019-02-26T03:42:23.389Z,20.6
2019-02-26T03:43:10.083Z,20.6
2019-02-26T03:43:50.533Z,20.6
2019-02-26T03:44:40.382Z,20.5
2019-02-26T03:45:31.910Z,20.6
2019-02-26T03:46:20.823Z,20.6
2019-02-26T03:47:10.058Z,20.6
2019-02-26T03:48:04.192Z,20.6
2019-02-26T03:48:50.089Z,20.6
2019-02-26T03:49:45.310Z,20.6
2019-02-26T03:50:33.100Z,20.7
2019-02-26T03:51:24.366Z,20.7
2019-02-26T03:52:15.298Z,20.7
2019-02-26T03:53:01.010Z,20.7
2019-02-26T03:53:50.708Z,20.7
2019-02-26T03:54:55.595Z,20.8
2019-02-26T03:55:44.965Z,20.8
2019-02-26T03:56:26.962Z,20.8
2019-02-26T03:57:27.417Z,20.8
2019-02-26T03:58:08.497Z,20.8
2019-02-26T03:59:13.830Z,20.8
2019-02-26T03:59:41.317Z,20.8
2019-02-26T04:00:47.729Z,20.8
2019-02-26T04:01:28.449Z,20.8
2019-02-26T04:02:27.444Z,20.8
2019-02-26T04:03:10.148Z,20.8
2019-02-26T04:03:50.507Z,20.9
2019-02-26T04:04:42.534Z,20.8
2019-02-26T04:05:31.970Z,20.9
2019-02-26T04:06:21.757Z,20.9
2019-02-26T04:07:16.764Z,20.9
2019-02-26T04:08:10.538Z,20.9
2019-02-26T04:09:01.921Z,20.9
2019-02-26T04:10:03.140Z,20.9
2019-02-26T04:10:32.634Z,20.9
2019-02-26T04:11:33.314Z,20.9
2019-02-26T04:12:25.608Z,21
2019-02-26T04:13:05.144Z,20.9
2019-02-26T04:14:02.184Z,21
2019-02-26T04:14:42.939Z,21
2019-02-26T04:15:43.133Z,21
2019-02-26T04:16:22.161Z,21
2019-02-26T04:17:15.429Z,21.1
2019-02-26T04:18:03.131Z,21.1
2019-02-26T04:18:57.987Z,21.1
2019-02-26T04:19:47.553Z,21.1
2019-02-26T04:20:35.188Z,21.1
2019-02-26T04:22:29.152Z,21.1
2019-02-26T04:25:42.250Z,21.2
2019-02-26T04:26:39.298Z,21.2
2019-02-26T04:27:13.782Z,21.2
2019-02-26T04:28:15.455Z,21.2
2019-02-26T04:28:54.318Z,21.2
2019-02-26T04:29:55.202Z,21.2
2019-02-26T04:30:55.818Z,21.2
2019-02-26T04:31:24.124Z,21.2
2019-02-26T04:32:27.638Z,21.3
2019-02-26T04:33:17.055Z,21.3
2019-02-26T04:34:09.838Z,21.3
2019-02-26T04:34:44.000Z,21.3
2019-02-26T04:35:34.338Z,21.3
2019-02-26T04:36:29.267Z,21.3
2019-02-26T04:37:18.781Z,21.3
2019-02-26T04:38:12.352Z,21.3
2019-02-26T04:39:01.610Z,21.3
2019-02-26T04:39:53.739Z,21.3
2019-02-26T04:40:46.355Z,21.3
2019-02-26T04:41:24.800Z,21.3
2019-02-26T04:42:25.679Z,21.3
2019-02-26T04:43:18.035Z,21.3
2019-02-26T04:44:10.155Z,21.3
2019-02-26T04:44:58.792Z,21.4
2019-02-26T04:45:35.012Z,21.4
2019-02-26T04:46:39.823Z,21.4
2019-02-26T04:47:15.211Z,21.4
2019-02-26T04:48:07.090Z,21.4
2019-02-26T04:48:54.959Z,21.4
2019-02-26T04:49:49.443Z,21.4
2019-02-26T04:50:49.435Z,21.4
2019-02-26T04:51:25.752Z,21.4
2019-02-26T04:52:24.100Z,21.4
2019-02-26T04:53:16.829Z,21.4
2019-02-26T04:54:06.714Z,21.4
2019-02-26T04:54:46.426Z,21.4
2019-02-26T04:55:49.850Z,21.4
2019-02-26T04:56:25.041Z,21.5
2019-02-26T04:57:15.596Z,21.4
2019-02-26T04:58:05.478Z,21.4
2019-02-26T04:58:55.714Z,21.5
2019-02-26T04:59:50.231Z,21.5
2019-02-26T05:00:44.789Z,21.5
2019-02-26T05:01:25.606Z,21.5
2019-02-26T05:02:15.689Z,21.5
2019-02-26T05:03:22.063Z,21.5
2019-02-26T05:03:55.513Z,21.4
2019-02-26T05:04:48.804Z,21.4
2019-02-26T05:05:43.211Z,21.3
2019-02-26T05:06:25.989Z,21
2019-02-26T05:07:25.282Z,20.9
2019-02-26T05:08:20.322Z,20.7
2019-02-26T05:09:11.943Z,20.5
2019-02-26T05:09:55.967Z,20.3
2019-02-26T05:10:40.366Z,20.3
2019-02-26T05:11:46.514Z,20.1
2019-02-26T05:12:16.626Z,20
2019-02-26T05:13:15.258Z,20
2019-02-26T05:13:56.765Z,19.9
2019-02-26T05:14:46.816Z,19.9
2019-02-26T05:15:39.958Z,19.9
2019-02-26T05:16:43.987Z,19.9
2019-02-26T05:17:18.385Z,19.8
2019-02-26T05:18:06.823Z,19.9
2019-02-26T05:19:03.985Z,19.9
2019-02-26T05:19:57.361Z,19.9
2019-02-26T05:20:53.425Z,19.9
2019-02-26T05:21:40.841Z,20.1
2019-02-26T05:22:19.227Z,20.2
2019-02-26T05:23:12.018Z,20.3
2019-02-26T05:24:07.365Z,20.4
2019-02-26T05:24:58.665Z,20.5
2019-02-26T05:25:49.651Z,20.6
2019-02-26T05:26:30.638Z,20.7
2019-02-26T05:27:30.623Z,20.8
2019-02-26T05:28:21.836Z,20.9
2019-02-26T05:28:58.368Z,21
2019-02-26T05:30:00.293Z,21
2019-02-26T05:31:35.100Z,21.2
2019-02-26T05:32:17.983Z,21.3
2019-02-26T05:33:12.407Z,21.3
2019-02-26T05:34:06.182Z,21.3
2019-02-26T05:34:56.392Z,21.3
2019-02-26T05:35:52.462Z,21.3
2019-02-26T05:36:46.851Z,21.3
2019-02-26T05:37:20.915Z,21.3
2019-02-26T05:38:15.808Z,21.3
2019-02-26T05:39:07.411Z,21.3
2019-02-26T05:40:00.004Z,21.3
2019-02-26T05:40:59.070Z,21.3
2019-02-26T05:41:28.055Z,21.3
2019-02-26T05:42:18.428Z,21.3
2019-02-26T05:43:12.881Z,21.3
2019-02-26T05:44:15.290Z,21.4
2019-02-26T05:44:48.712Z,21.4
2019-02-26T05:45:41.767Z,21.4
2019-02-26T05:46:35.097Z,21.4
2019-02-26T05:47:31.335Z,21.4
2019-02-26T05:48:08.831Z,21.5
2019-02-26T05:48:59.068Z,21.5
2019-02-26T05:49:52.558Z,21.6
2019-02-26T05:50:50.773Z,21.6
2019-02-26T05:51:42.977Z,21.6
2019-02-26T05:52:24.273Z,21.6
2019-02-26T05:53:19.165Z,21.6
2019-02-26T05:54:24.460Z,21.6
2019-02-26T05:54:48.916Z,21.6
2019-02-26T05:55:50.126Z,21.6
2019-02-26T05:56:29.983Z,21.7
2019-02-26T05:57:39.318Z,21.7
2019-02-26T05:58:24.512Z,21.7
2019-02-26T05:59:22.197Z,21.7
2019-02-26T05:59:50.167Z,21.7
2019-02-26T06:00:40.227Z,21.8
2019-02-26T06:01:34.239Z,21.8
2019-02-26T06:02:30.426Z,21.8
2019-02-26T06:03:24.213Z,21.8
2019-02-26T06:03:59.872Z,21.8
2019-02-26T06:06:06.518Z,21.8
2019-02-26T06:07:01.984Z,21.8
2019-02-26T06:07:45.082Z,21.9
2019-02-26T06:08:46.513Z,21.8
2019-02-26T06:09:33.367Z,21.8
2019-02-26T06:10:08.001Z,21.8
2019-02-26T06:10:58.329Z,21.8
2019-02-26T06:11:56.521Z,21.9
2019-02-26T06:12:52.094Z,21.9
2019-02-26T06:13:43.637Z,21.9
2019-02-26T06:14:19.805Z,21.9
2019-02-26T06:15:14.091Z,21.9
2019-02-26T06:16:12.538Z,21.9
2019-02-26T06:17:00.763Z,21.9
2019-02-26T06:17:59.389Z,21.9
2019-02-26T06:18:28.588Z,21.9
2019-02-26T06:19:23.586Z,21.9
2019-02-26T06:20:16.996Z,22
2019-02-26T06:21:06.871Z,22
2019-02-26T06:22:01.456Z,22
2019-02-26T06:22:41.881Z,21.9
2019-02-26T06:23:46.588Z,22
2019-02-26T06:24:38.776Z,22
2019-02-26T06:25:30.712Z,22
2019-02-26T06:26:22.661Z,22
2019-02-26T06:26:52.525Z,22
2019-02-26T06:27:42.956Z,22.1
2019-02-26T06:28:52.334Z,22.1
2019-02-26T06:29:41.251Z,22.1
2019-02-26T06:30:18.978Z,22.1
2019-02-26T06:31:03.665Z,22.1
2019-02-26T06:31:55.965Z,22.1
2019-02-26T06:32:51.177Z,22.1
2019-02-26T06:33:54.591Z,22.1
2019-02-26T06:34:28.328Z,22.1
2019-02-26T06:35:24.832Z,22.1
2019-02-26T06:36:12.011Z,22.1
2019-02-26T06:36:59.308Z,22.1
2019-02-26T06:37:45.807Z,22.1
2019-02-26T06:38:40.257Z,22.1
2019-02-26T06:39:40.338Z,22.1
2019-02-26T06:40:13.912Z,22.1
2019-02-26T06:41:03.499Z,22.1
2019-02-26T06:41:57.237Z,22.1
2019-02-26T06:42:46.980Z,22.1
2019-02-26T06:43:57.370Z,22.2
2019-02-26T06:44:24.502Z,22.2
2019-02-26T06:45:22.720Z,22.2
2019-02-26T06:46:18.055Z,22.2
2019-02-26T06:46:53.910Z,22.2
2019-02-26T06:47:48.381Z,22.2
2019-02-26T06:48:38.544Z,22.2
2019-02-26T06:49:34.377Z,22.3
2019-02-26T06:50:24.215Z,22.3
2019-02-26T06:51:12.944Z,22.3
2019-02-26T06:52:00.049Z,22.4
2019-02-26T06:52:55.264Z,22.5
2019-02-26T06:53:34.857Z,22.5
2019-02-26T06:54:37.196Z,22.6
2019-02-26T06:55:15.262Z,22.6
2019-02-26T06:56:07.206Z,22.6
2019-02-26T06:56:59.604Z,22.6
2019-02-26T06:58:00.184Z,22.5
2019-02-26T06:58:42.808Z,22.4
2019-02-26T06:59:34.266Z,22.5
2019-02-26T07:00:19.457Z,22.4
2019-02-26T07:01:04.639Z,22.4
2019-02-26T07:01:59.145Z,22.4
2019-02-26T07:02:50.021Z,22.4
2019-02-26T07:03:35.367Z,22.3
2019-02-26T07:06:01.613Z,22.3
2019-02-26T07:06:47.224Z,22.3
2019-02-26T07:07:38.561Z,22.2
2019-02-26T07:08:36.775Z,22.2
2019-02-26T07:09:26.863Z,22.1
2019-02-26T07:10:07.961Z,22.1
2019-02-26T07:10:58.828Z,22.1
2019-02-26T07:11:48.530Z,22.1
2019-02-26T07:12:51.108Z,22.1
2019-02-26T07:13:28.466Z,22.1
2019-02-26T07:14:18.450Z,22.1
2019-02-26T07:15:13.106Z,22
2019-02-26T07:15:59.110Z,22
2019-02-26T07:16:48.655Z,22
2019-02-26T07:17:51.228Z,21.9
2019-02-26T07:18:29.011Z,21.9
2019-02-26T07:19:22.953Z,21.9
2019-02-26T07:20:10.303Z,21.9
2019-02-26T07:21:06.398Z,21.9
2019-02-26T07:21:57.955Z,21.8
2019-02-26T07:22:51.905Z,21.8
2019-02-26T07:23:41.998Z,21.8
2019-02-26T07:24:31.378Z,21.7
2019-02-26T07:25:22.307Z,21.7
2019-02-26T07:25:59.774Z,21.7
2019-02-26T07:26:55.128Z,21.7
2019-02-26T07:27:44.635Z,21.6
2019-02-26T07:28:33.435Z,21.6
2019-02-26T07:29:24.282Z,21.6
2019-02-26T07:30:10.117Z,21.6
2019-02-26T07:31:05.398Z,21.6
2019-02-26T07:32:01.872Z,21.6
2019-02-26T07:32:52.294Z,21.6
2019-02-26T07:33:42.547Z,21.6
2019-02-26T07:34:31.782Z,21.5
2019-02-26T07:35:22.267Z,21.5
2019-02-26T07:36:10.049Z,21.5
2019-02-26T07:36:58.149Z,21.5
2019-02-26T07:37:46.696Z,21.4
2019-02-26T07:38:57.149Z,21.4
2019-02-26T07:39:28.922Z,21.4
2019-02-26T07:40:23.792Z,21.4
2019-02-26T07:41:11.417Z,21.4
2019-02-26T07:42:00.111Z,21.4
2019-02-26T07:42:54.731Z,21.4
2019-02-26T07:43:30.406Z,21.4
2019-02-26T07:44:34.077Z,21.4
2019-02-26T07:45:36.087Z,21.4
2019-02-26T07:46:01.134Z,21.4
2019-02-26T07:46:52.146Z,21.4
2019-02-26T07:47:46.136Z,21.4
2019-02-26T07:48:39.719Z,21.4
2019-02-26T07:49:23.189Z,21.4
2019-02-26T07:50:22.864Z,21.4
2019-02-26T07:51:00.966Z,21.4
2019-02-26T07:51:50.944Z,21.4
2019-02-26T07:52:41.257Z,21.4
2019-02-26T07:53:31.348Z,21.4
2019-02-26T07:54:21.373Z,21.4
2019-02-26T07:55:22.228Z,21.4
2019-02-26T07:56:13.543Z,21.5
2019-02-26T07:57:04.209Z,21.5
2019-02-26T07:57:54.728Z,21.5
2019-02-26T07:58:44.231Z,21.4
2019-02-26T07:59:51.746Z,21.4
2019-02-26T08:00:11.530Z,21.4
2019-02-26T08:01:01.978Z,21.4
2019-02-26T08:01:56.454Z,21.4
2019-02-26T08:02:44.241Z,21.4
2019-02-26T08:03:35.948Z,21.5
2019-02-26T08:04:24.733Z,21.5
2019-02-26T08:05:12.388Z,21.5
2019-02-26T08:06:16.763Z,21.6
2019-02-26T08:07:04.339Z,21.6
2019-02-26T08:07:46.176Z,21.6
2019-02-26T08:08:32.377Z,21.6
2019-02-26T08:09:29.515Z,21.6
2019-02-26T08:10:24.723Z,21.6
2019-02-26T08:11:02.248Z,21.6
2019-02-26T08:11:55.061Z,21.6
2019-02-26T08:12:49.046Z,21.6
2019-02-26T08:13:42.235Z,21.5
2019-02-26T08:14:30.673Z,21.5
2019-02-26T08:15:21.122Z,21.6
2019-02-26T08:16:11.075Z,21.6
2019-02-26T08:17:10.863Z,21.6
2019-02-26T08:17:58.370Z,21.6
2019-02-26T08:18:33.023Z,21.5
2019-02-26T08:19:23.050Z,21.5
2019-02-26T08:20:20.432Z,21.5
2019-02-26T08:21:11.077Z,21.6
2019-02-26T08:22:02.670Z,21.6
2019-02-26T08:22:43.052Z,21.6
2019-02-26T08:23:33.462Z,21.6
2019-02-26T08:24:30.634Z,21.6
2019-02-26T08:25:13.759Z,21.5
2019-02-26T08:26:08.812Z,21.5
2019-02-26T08:26:56.378Z,21.5
2019-02-26T08:27:44.972Z,21.5
2019-02-26T08:28:33.694Z,21.5
2019-02-26T08:29:36.457Z,21.5
2019-02-26T08:30:28.131Z,21.5
2019-02-26T08:31:06.821Z,21.5
2019-02-26T08:32:06.649Z,21.5
2019-02-26T08:33:07.696Z,21.5
2019-02-26T08:33:34.148Z,21.4
2019-02-26T08:34:24.364Z,21.4
2019-02-26T08:35:19.031Z,21.4
2019-02-26T08:36:04.202Z,21.4
2019-02-26T08:36:54.228Z,21.4
2019-02-26T08:37:44.641Z,21.4
2019-02-26T08:38:37.158Z,21.4
2019-02-26T08:39:23.863Z,21.4
2019-02-26T08:40:17.389Z,21.4
2019-02-26T08:41:04.558Z,21.4
2019-02-26T08:41:54.311Z,21.4
2019-02-26T08:42:44.649Z,21.4
2019-02-26T08:43:34.770Z,21.4
2019-02-26T08:44:23.859Z,21.5
2019-02-26T08:45:30.761Z,21.4
2019-02-26T08:46:04.316Z,21.4
2019-02-26T08:46:56.316Z,21.4
2019-02-26T08:47:44.231Z,21.5
2019-02-26T08:48:35.286Z,21.5
2019-02-26T08:49:28.615Z,21.4
2019-02-26T08:50:20.839Z,21.4
2019-02-26T08:51:25.916Z,21.4
2019-02-26T08:51:55.560Z,21.4
2019-02-26T08:52:59.772Z,21.4
2019-02-26T08:53:38.149Z,21.4
2019-02-26T08:54:40.495Z,21.4
2019-02-26T08:55:29.378Z,21.4
2019-02-26T08:56:12.003Z,21.5
2019-02-26T08:56:55.898Z,21.4
2019-02-26T08:57:45.645Z,21.4
2019-02-26T08:58:35.228Z,21.5
2019-02-26T08:59:26.685Z,21.5
2019-02-26T09:00:15.895Z,21.5
2019-02-26T09:01:05.881Z,21.5
2019-02-26T09:01:55.632Z,21.5
2019-02-26T09:03:01.772Z,21.5
2019-02-26T09:03:48.031Z,21.5
2019-02-26T09:04:30.388Z,21.4
2019-02-26T09:05:18.845Z,21.4
2019-02-26T09:06:22.127Z,21.4
2019-02-26T09:07:07.708Z,21.4
2019-02-26T09:07:56.107Z,21.4
2019-02-26T09:08:47.933Z,21.4
2019-02-26T09:09:38.240Z,21.4
2019-02-26T09:10:28.152Z,21.4
2019-02-26T09:11:19.127Z,21.4
2019-02-26T09:12:07.814Z,21.4
2019-02-26T09:12:57.808Z,21.4
2019-02-26T09:13:49.648Z,21.4
2019-02-26T09:14:26.779Z,21.4
2019-02-26T09:15:19.230Z,21.4
2019-02-26T09:16:13.644Z,21.3
2019-02-26T09:17:09.522Z,21.4
2019-02-26T09:17:49.092Z,21.4
2019-02-26T09:18:46.525Z,21.4
2019-02-26T09:19:42.041Z,21.4
2019-02-26T09:20:21.542Z,21.4
2019-02-26T09:21:20.527Z,21.4
2019-02-26T09:22:01.185Z,21.4
2019-02-26T09:23:06.124Z,21.4
2019-02-26T09:23:39.509Z,21.4
2019-02-26T09:24:27.504Z,21.4
2019-02-26T09:25:17.594Z,21.4
2019-02-26T09:26:13.266Z,21.4
2019-02-26T09:27:10.119Z,21.4
2019-02-26T09:27:49.778Z,21.4
2019-02-26T09:28:39.116Z,21.4
2019-02-26T09:29:29.047Z,21.4
2019-02-26T09:30:22.473Z,21.4
2019-02-26T09:31:18.554Z,21.4
2019-02-26T09:31:57.964Z,21.4
2019-02-26T09:32:53.502Z,21.4
2019-02-26T09:33:50.858Z,21.3
2019-02-26T09:34:44.358Z,21.3
2019-02-26T09:35:35.367Z,21.3
2019-02-26T09:36:26.119Z,21.3
2019-02-26T09:37:12.603Z,21.3
2019-02-26T09:38:05.563Z,21.3
2019-02-26T09:38:46.333Z,21.3
2019-02-26T09:39:40.488Z,21.3
2019-02-26T09:40:36.733Z,21.3
2019-02-26T09:41:09.392Z,21.3
2019-02-26T09:42:11.130Z,21.3
2019-02-26T09:43:06.943Z,21.3
2019-02-26T09:43:50.937Z,21.3
2019-02-26T09:44:41.245Z,21.3
2019-02-26T09:45:33.526Z,21.3
2019-02-26T09:46:24.421Z,21.3
2019-02-26T09:47:11.330Z,21.3
2019-02-26T09:48:04.608Z,21.3
2019-02-26T09:48:51.212Z,21.3
2019-02-26T09:49:40.401Z,21.2
2019-02-26T09:50:28.747Z,21.2
2019-02-26T09:51:21.448Z,21.3
2019-02-26T09:52:11.490Z,21.3
2019-02-26T09:53:02.934Z,21.3
2019-02-26T09:53:39.684Z,21.3
2019-02-26T09:54:29.906Z,21.3
2019-02-26T09:55:19.832Z,21.3
2019-02-26T09:56:09.582Z,21.3
2019-02-26T09:56:59.625Z,21.2
2019-02-26T09:57:48.684Z,21.3
2019-02-26T09:58:53.460Z,21.3
2019-02-26T09:59:41.872Z,21.3
2019-02-26T10:00:34.680Z,21.3
2019-02-26T10:01:21.268Z,21.3
2019-02-26T10:02:10.877Z,21.3
2019-02-26T10:02:57.559Z,21.3
2019-02-26T10:03:47.339Z,21.3
2019-02-26T10:04:35.043Z,21.3
2019-02-26T10:06:57.546Z,21.2
2019-02-26T10:07:47.044Z,21.2
2019-02-26T10:09:27.771Z,21.2
2019-02-26T10:10:20.274Z,21.3
2019-02-26T10:11:11.229Z,21.3
2019-02-26T10:11:58.594Z,21.3
2019-02-26T10:12:47.923Z,21.3
2019-02-26T10:13:44.398Z,21.3
2019-02-26T10:14:40.609Z,21.3
2019-02-26T10:15:17.240Z,21.3
2019-02-26T10:16:14.796Z,21.3
2019-02-26T10:17:02.746Z,21.3
2019-02-26T10:17:51.009Z,21.3
2019-02-26T10:18:39.576Z,21.3
2019-02-26T10:19:27.858Z,21.3
2019-02-26T10:20:32.738Z,21.3
2019-02-26T10:21:23.349Z,21.3
2019-02-26T10:22:15.751Z,21.3
2019-02-26T10:22:49.346Z,21.3
2019-02-26T10:23:39.021Z,21.3
2019-02-26T10:24:44.890Z,21.3
2019-02-26T10:25:38.994Z,21.2
2019-02-26T10:26:17.006Z,21.2
2019-02-26T10:27:18.886Z,21.2
2019-02-26T10:27:53.695Z,21.3
2019-02-26T10:29:11.514Z,21.3
2019-02-26T10:29:29.251Z,21.2
2019-02-26T10:30:23.059Z,21.2
2019-02-26T10:31:16.154Z,21.2
2019-02-26T10:32:03.090Z,21.3
2019-02-26T10:32:53.751Z,21.3
2019-02-26T10:33:55.265Z,21.3
2019-02-26T10:37:00.358Z,21.2
2019-02-26T10:37:50.949Z,21.2
2019-02-26T10:38:45.058Z,21.2
2019-02-26T10:39:36.525Z,21.2
2019-02-26T10:40:59.092Z,21.2
2019-02-26T10:41:13.960Z,21.2
2019-02-26T10:42:09.052Z,21.2
2019-02-26T10:42:53.805Z,21.2
2019-02-26T10:43:47.405Z,21.2
2019-02-26T10:44:35.145Z,21.2
2019-02-26T10:51:18.368Z,21.1
2019-02-26T10:52:05.424Z,21.1
2019-02-26T10:53:24.779Z,21.1
2019-02-26T10:53:45.427Z,21.1
2019-02-26T10:54:51.692Z,21
2019-02-26T10:55:47.566Z,21.1
2019-02-26T10:56:14.774Z,21
2019-02-26T10:57:20.312Z,21
2019-02-26T10:58:16.105Z,21
2019-02-26T10:58:45.134Z,20.9
2019-02-26T10:59:36.006Z,20.9
2019-02-26T11:00:41.577Z,20.9
2019-02-26T11:01:25.928Z,20.9
2019-02-26T11:02:09.506Z,20.9
2019-02-26T11:03:01.243Z,20.9
2019-02-26T11:04:00.231Z,20.9
2019-02-26T11:05:00.418Z,20.9
2019-02-26T11:05:33.541Z,20.9
2019-02-26T11:06:25.594Z,20.9
2019-02-26T11:07:19.809Z,20.9
2019-02-26T11:08:13.698Z,20.9
2019-02-26T11:08:55.713Z,20.9
2019-02-26T11:09:38.866Z,20.9
2019-02-26T11:10:32.005Z,20.9
2019-02-26T11:11:25.149Z,21
2019-02-26T11:12:15.077Z,21
2019-02-26T11:13:05.759Z,21.1
2019-02-26T11:13:59.576Z,21
2019-02-26T11:14:49.603Z,21
2019-02-26T11:15:41.604Z,20.9
2019-02-26T11:16:41.495Z,20.9
2019-02-26T11:17:06.649Z,20.9
2019-02-26T11:18:02.361Z,20.9
2019-02-26T11:18:53.532Z,20.9
2019-02-26T11:19:48.513Z,20.9
2019-02-26T11:20:39.660Z,20.9
2019-02-26T11:21:16.738Z,20.9
2019-02-26T11:22:10.018Z,20.9
2019-02-26T11:22:59.074Z,20.9
2019-02-26T11:23:52.795Z,20.9
2019-02-26T11:24:42.745Z,20.9
2019-02-26T11:25:33.285Z,20.9
2019-02-26T11:26:24.500Z,20.8
2019-02-26T11:27:07.671Z,20.9
2019-02-26T11:27:57.139Z,20.9
2019-02-26T11:28:53.802Z,20.9
2019-02-26T11:29:46.147Z,20.9
2019-02-26T11:30:38.325Z,21
2019-02-26T11:31:31.365Z,21
2019-02-26T11:32:20.485Z,20.9
2019-02-26T11:33:20.176Z,20.9
2019-02-26T11:33:49.661Z,21
2019-02-26T11:34:44.672Z,21.1