createdAt,value
2019-02-21T00:00:25.352Z,0.00
2019-02-21T00:01:25.459Z,0.00
2019-02-21T00:02:25.465Z,0.00
2019-02-21T00:03:25.891Z,0.00
2019-02-21T00:04:26.399Z,0.00
2019-02-21T00:05:26.712Z,0.00
2019-02-21T00:06:27.130Z,0.00
2019-02-21T00:07:27.033Z,0.00
2019-02-21T00:08:27.683Z,0.00
2019-02-21T00:09:28.070Z,0.00
2019-02-21T00:10:28.281Z,0.00
2019-02-21T00:11:29.142Z,0.00
2019-02-21T00:12:28.921Z,0.00
2019-02-21T00:13:29.185Z,0.00
2019-02-21T00:14:29.308Z,0.00
2019-02-21T00:15:28.697Z,0.00
2019-02-21T00:16:29.341Z,0.39
2019-02-21T00:17:29.592Z,0.38
2019-02-21T00:18:29.587Z,0.30
2019-02-21T00:19:30.493Z,0.55
2019-02-21T00:20:31.524Z,0.49
2019-02-21T00:21:31.939Z,0.49
2019-02-21T00:22:31.751Z,0.35
2019-02-21T00:23:32.174Z,0.42
2019-02-21T00:24:32.569Z,0.69
2019-02-21T00:25:32.799Z,0.39
2019-02-21T00:26:33.160Z,1.52
2019-02-21T00:27:33.484Z,1.30
2019-02-21T00:28:33.619Z,1.25
2019-02-21T00:29:33.839Z,0.63
2019-02-21T00:30:35.440Z,0.92
2019-02-21T00:31:34.359Z,0.86
2019-02-21T00:32:34.477Z,0.74
2019-02-21T00:33:34.985Z,0.96
2019-02-21T00:34:34.782Z,1.03
2019-02-21T00:35:35.107Z,0.76
2019-02-21T00:36:35.317Z,0.67
2019-02-21T00:37:35.735Z,0.76
2019-02-21T00:38:35.865Z,1.07
2019-02-21T00:39:35.948Z,0.97
2019-02-21T00:40:36.058Z,0.97
2019-02-21T00:41:36.391Z,0.85
2019-02-21T00:42:36.901Z,0.74
2019-02-21T00:43:36.895Z,0.32
2019-02-21T00:44:36.905Z,0.42
2019-02-21T00:45:37.356Z,0.44
2019-02-21T00:46:37.631Z,0.43
2019-02-21T00:47:37.968Z,0.04
2019-02-21T00:48:38.326Z,0.31
2019-02-21T00:49:38.405Z,0.24
2019-02-21T00:50:38.888Z,0.37
2019-02-21T00:51:39.200Z,0.28
2019-02-21T00:52:39.536Z,0.01
2019-02-21T00:53:39.733Z,0.00
2019-02-21T00:54:40.039Z,0.00
2019-02-21T00:55:40.332Z,0.00
2019-02-21T00:56:40.769Z,0.10
2019-02-21T00:57:41.288Z,0.00
2019-02-21T00:58:41.100Z,0.00
2019-02-21T00:59:41.608Z,0.00
2019-02-21T01:00:46.550Z,0.03
2019-02-21T01:01:41.827Z,0.00
2019-02-21T01:02:41.974Z,0.15
2019-02-21T01:03:42.297Z,0.65
2019-02-21T01:04:42.524Z,0.29
2019-02-21T01:05:42.769Z,0.00
2019-02-21T01:06:43.091Z,0.00
2019-02-21T01:07:43.304Z,0.00
2019-02-21T01:08:43.030Z,0.00
2019-02-21T01:09:43.719Z,0.03
2019-02-21T01:10:43.931Z,0.65
2019-02-21T01:11:43.941Z,0.46
2019-02-21T01:12:44.196Z,0.00
2019-02-21T01:13:44.372Z,0.23
2019-02-21T01:14:44.540Z,0.08
2019-02-21T01:15:44.688Z,0.00
2019-02-21T01:16:44.456Z,0.00
2019-02-21T01:17:45.209Z,0.00
2019-02-21T01:18:44.711Z,0.00
2019-02-21T01:19:44.971Z,0.00
2019-02-21T01:20:45.125Z,0.00
2019-02-21T01:21:45.231Z,0.00
2019-02-21T01:22:45.915Z,0.00
2019-02-21T01:23:46.485Z,0.00
2019-02-21T01:24:46.109Z,0.03
2019-02-21T01:25:46.690Z,0.23
2019-02-21T01:26:46.596Z,0.00
2019-02-21T01:27:47.218Z,0.18
2019-02-21T01:28:47.251Z,0.42
2019-02-21T01:29:46.968Z,0.45
2019-02-21T01:30:56.621Z,0.13
2019-02-21T01:31:47.762Z,0.08
2019-02-21T01:32:47.999Z,0.70
2019-02-21T01:33:48.382Z,0.32
2019-02-21T01:34:52.938Z,0.42
2019-02-21T01:35:48.757Z,0.34
2019-02-21T01:36:48.860Z,0.10
2019-02-21T01:37:48.860Z,0.10
2019-02-21T01:38:49.075Z,0.00
2019-02-21T01:39:49.495Z,0.00
2019-02-21T01:40:49.927Z,0.00
2019-02-21T01:41:50.221Z,0.35
2019-02-21T01:42:50.633Z,0.20
2019-02-21T01:43:51.049Z,0.25
2019-02-21T01:44:51.162Z,0.01
2019-02-21T01:45:51.370Z,0.24
2019-02-21T01:46:51.486Z,0.59
2019-02-21T01:47:51.899Z,0.17
2019-02-21T01:48:51.908Z,0.00
2019-02-21T01:49:52.527Z,0.00
2019-02-21T01:50:52.837Z,0.00
2019-02-21T01:51:53.155Z,0.39
2019-02-21T01:52:53.363Z,0.22
2019-02-21T01:53:53.484Z,1.01
2019-02-21T01:54:53.696Z,0.17
2019-02-21T01:55:53.876Z,0.34
2019-02-21T01:56:54.103Z,0.15
2019-02-21T01:57:54.423Z,0.51
2019-02-21T01:58:54.276Z,0.37
2019-02-21T01:59:54.950Z,0.42
2019-02-21T02:00:55.261Z,0.41
2019-02-21T02:01:55.465Z,0.00
2019-02-21T02:02:55.677Z,0.00
2019-02-21T02:03:56.178Z,0.31
2019-02-21T02:04:56.112Z,0.45
2019-02-21T02:05:56.519Z,0.46
2019-02-21T02:06:56.532Z,0.11
2019-02-21T02:07:56.535Z,0.52
2019-02-21T02:08:56.814Z,0.79
2019-02-21T02:09:56.759Z,0.70
2019-02-21T02:10:56.964Z,0.76
2019-02-21T02:11:57.380Z,0.74
2019-02-21T02:12:57.593Z,0.37
2019-02-21T02:13:57.805Z,0.00
2019-02-21T02:14:57.794Z,0.00
2019-02-21T02:15:58.534Z,0.00
2019-02-21T02:16:58.849Z,0.15
2019-02-21T02:17:59.161Z,0.32
2019-02-21T02:18:58.660Z,0.42
2019-02-21T02:19:59.411Z,0.46
2019-02-21T02:20:59.617Z,0.44
2019-02-21T02:21:59.450Z,0.41
2019-02-21T02:23:00.684Z,0.01
2019-02-21T02:24:01.151Z,0.39
2019-02-21T02:25:01.771Z,0.18
2019-02-21T02:27:01.882Z,0.00
2019-02-21T02:28:01.778Z,0.00
2019-02-21T02:29:02.299Z,0.00
2019-02-21T02:30:02.626Z,0.00
2019-02-21T02:31:02.934Z,0.00
2019-02-21T02:32:03.149Z,0.00
2019-02-21T02:33:03.275Z,0.00
2019-02-21T02:34:03.558Z,0.00
2019-02-21T02:35:03.890Z,0.00
2019-02-21T02:36:04.087Z,0.28
2019-02-21T02:37:04.297Z,0.27
2019-02-21T02:38:04.608Z,0.03
2019-02-21T02:39:05.027Z,0.27
2019-02-21T02:40:05.090Z,0.00
2019-02-21T02:41:05.555Z,0.00
2019-02-21T02:42:05.612Z,0.00
2019-02-21T02:43:05.816Z,0.00
2019-02-21T02:44:05.981Z,0.00
2019-02-21T02:45:06.285Z,0.00
2019-02-21T02:46:06.649Z,0.00
2019-02-21T02:47:06.921Z,0.00
2019-02-21T02:48:07.237Z,0.00
2019-02-21T02:49:07.656Z,0.00
2019-02-21T02:50:08.170Z,0.00
2019-02-21T02:51:07.881Z,0.18
2019-02-21T02:52:08.389Z,0.51
2019-02-21T02:53:08.294Z,0.96
2019-02-21T02:54:08.604Z,0.79
2019-02-21T02:55:08.717Z,0.66
2019-02-21T02:56:09.348Z,0.75
2019-02-21T02:57:08.842Z,0.41
2019-02-21T02:58:09.870Z,0.50
2019-02-21T02:59:09.559Z,0.34
2019-02-21T03:00:13.347Z,0.96
2019-02-21T03:01:09.443Z,1.00
2019-02-21T03:02:09.338Z,0.83
2019-02-21T03:03:09.892Z,0.14
2019-02-21T03:04:09.793Z,0.82
2019-02-21T03:05:10.726Z,0.83
2019-02-21T03:06:10.600Z,1.44
2019-02-21T03:07:10.918Z,0.98
2019-02-21T03:08:11.460Z,1.22
2019-02-21T03:09:11.327Z,0.89
2019-02-21T03:10:11.784Z,0.34
2019-02-21T03:11:12.510Z,0.46
2019-02-21T03:12:12.510Z,0.72
2019-02-21T03:13:12.773Z,0.93
2019-02-21T03:14:13.541Z,0.67
2019-02-21T03:15:13.866Z,0.45
2019-02-21T03:16:13.727Z,0.00
2019-02-21T03:17:14.594Z,0.06
2019-02-21T03:18:14.896Z,0.14
2019-02-21T03:19:15.526Z,0.03
2019-02-21T03:20:15.947Z,0.01
2019-02-21T03:21:16.673Z,0.17
2019-02-21T03:22:16.773Z,0.58
2019-02-21T03:23:17.001Z,0.55
2019-02-21T03:24:16.686Z,0.55
2019-02-21T03:25:17.203Z,0.86
2019-02-21T03:26:17.219Z,0.82
2019-02-21T03:27:17.014Z,0.25
2019-02-21T03:28:17.326Z,0.00
2019-02-21T03:29:17.744Z,0.67
2019-02-21T03:31:18.139Z,0.47
2019-02-21T03:32:18.480Z,0.65
2019-02-21T03:33:18.612Z,1.10
2019-02-21T03:34:18.798Z,0.69
2019-02-21T03:35:19.013Z,0.65
2019-02-21T03:36:19.135Z,1.67
2019-02-21T03:37:19.556Z,0.90
2019-02-21T03:38:19.851Z,2.50
2019-02-21T03:39:20.160Z,2.08
2019-02-21T03:40:20.584Z,1.40
2019-02-21T03:41:20.735Z,1.30
2019-02-21T03:42:20.969Z,2.01
2019-02-21T03:43:21.123Z,1.59
2019-02-21T03:44:21.323Z,1.54
2019-02-21T03:45:21.682Z,1.55
2019-02-21T03:46:21.764Z,1.53
2019-02-21T03:47:22.061Z,1.80
2019-02-21T03:48:22.473Z,2.56
2019-02-21T03:49:23.000Z,2.73
2019-02-21T03:50:22.834Z,1.81
2019-02-21T03:51:23.323Z,2.16
2019-02-21T03:52:23.624Z,1.54
2019-02-21T03:53:23.938Z,0.90
2019-02-21T03:54:23.972Z,0.84
2019-02-21T03:55:24.012Z,1.04
2019-02-21T03:56:24.996Z,0.80
2019-02-21T03:57:24.687Z,1.65
2019-02-21T03:58:24.997Z,0.98
2019-02-21T03:59:25.307Z,1.94
2019-02-21T04:00:25.627Z,1.12
2019-02-21T04:01:26.047Z,0.94
2019-02-21T04:02:26.357Z,1.07
2019-02-21T04:03:26.468Z,0.56
2019-02-21T04:04:26.570Z,1.10
2019-02-21T04:05:26.786Z,1.79
2019-02-21T04:06:27.130Z,1.29
2019-02-21T04:07:27.160Z,0.76
2019-02-21T04:08:27.623Z,1.79
2019-02-21T04:09:27.834Z,1.06
2019-02-21T04:10:28.156Z,1.66
2019-02-21T04:11:28.567Z,1.64
2019-02-21T04:12:28.581Z,1.75
2019-02-21T04:13:28.788Z,1.95
2019-02-21T04:14:28.758Z,2.05
2019-02-21T04:15:29.310Z,1.53
2019-02-21T04:16:29.479Z,1.06
2019-02-21T04:17:29.535Z,2.20
2019-02-21T04:18:29.532Z,1.94
2019-02-21T04:19:30.014Z,2.04
2019-02-21T04:20:30.979Z,1.78
2019-02-21T04:21:31.334Z,2.39
2019-02-21T04:22:31.766Z,2.05
2019-02-21T04:23:32.333Z,0.66
2019-02-21T04:24:32.301Z,1.51
2019-02-21T04:25:32.847Z,0.74
2019-02-21T04:26:32.966Z,0.37
2019-02-21T04:27:32.976Z,0.01
2019-02-21T04:28:33.486Z,0.59
2019-02-21T04:29:33.188Z,0.51
2019-02-21T04:30:33.194Z,1.36
2019-02-21T04:31:34.122Z,1.32
2019-02-21T04:32:34.241Z,1.16
2019-02-21T04:33:34.750Z,0.89
2019-02-21T04:34:35.084Z,0.17
2019-02-21T04:35:35.193Z,0.41
2019-02-21T04:36:35.591Z,0.00
2019-02-21T04:37:35.809Z,0.00
2019-02-21T04:38:36.075Z,0.00
2019-02-21T04:39:36.122Z,0.25
2019-02-21T04:40:36.542Z,0.92
2019-02-21T04:41:36.648Z,0.34
2019-02-21T04:42:36.969Z,0.15
2019-02-21T04:43:37.274Z,0.55
2019-02-21T04:44:37.590Z,0.42
2019-02-21T04:45:38.026Z,0.21
2019-02-21T04:46:38.537Z,0.20
2019-02-21T04:47:38.541Z,0.62
2019-02-21T04:48:38.535Z,0.65
2019-02-21T04:49:39.055Z,0.60
2019-02-21T04:50:38.914Z,0.47
2019-02-21T04:51:39.477Z,0.58
2019-02-21T04:52:38.928Z,0.21
2019-02-21T04:53:39.905Z,0.07
2019-02-21T04:54:40.115Z,0.03
2019-02-21T04:55:40.628Z,0.22
2019-02-21T04:56:40.223Z,0.54
2019-02-21T04:57:40.655Z,0.30
2019-02-21T04:58:41.074Z,0.01
2019-02-21T04:59:41.481Z,0.00
2019-02-21T05:00:41.892Z,0.00
2019-02-21T05:01:42.227Z,0.00
2019-02-21T05:02:42.310Z,0.00
2019-02-21T05:03:42.522Z,0.00
2019-02-21T05:04:42.427Z,0.00
2019-02-21T05:05:43.151Z,0.00
2019-02-21T05:06:43.462Z,0.00
2019-02-21T05:07:43.691Z,0.00
2019-02-21T05:08:43.882Z,0.00
2019-02-21T05:09:43.899Z,0.00
2019-02-21T05:10:44.560Z,0.00
2019-02-21T05:11:44.893Z,0.03
2019-02-21T05:12:44.628Z,0.15
2019-02-21T05:13:45.261Z,0.59
2019-02-21T05:14:44.869Z,0.62
2019-02-21T05:15:45.420Z,0.78
2019-02-21T05:16:44.827Z,0.79
2019-02-21T05:17:45.511Z,0.59
2019-02-21T05:18:45.997Z,0.67
2019-02-21T05:19:46.930Z,0.39
2019-02-21T05:20:47.445Z,0.94
2019-02-21T05:21:47.367Z,0.44
2019-02-21T05:22:47.672Z,0.64
2019-02-21T05:23:47.615Z,0.06
2019-02-21T05:24:48.190Z,0.39
2019-02-21T05:25:48.715Z,0.24
2019-02-21T05:26:48.517Z,0.03
2019-02-21T05:27:48.519Z,0.31
2019-02-21T05:28:49.043Z,0.01
2019-02-21T05:29:49.301Z,0.48
2019-02-21T05:30:49.462Z,0.38
2019-02-21T05:31:49.578Z,0.87
2019-02-21T05:32:49.961Z,0.55
2019-02-21T05:33:50.110Z,0.76
2019-02-21T05:34:50.206Z,0.06
2019-02-21T05:35:50.828Z,0.00
2019-02-21T05:36:51.065Z,0.00
2019-02-21T05:37:51.349Z,0.00
2019-02-21T05:38:51.563Z,0.01
2019-02-21T05:39:52.497Z,0.28
2019-02-21T05:40:52.602Z,0.11
2019-02-21T05:41:52.908Z,0.43
2019-02-21T05:42:52.618Z,0.61
2019-02-21T05:43:53.184Z,0.52
2019-02-21T05:44:53.646Z,0.00
2019-02-21T05:45:54.266Z,0.14
2019-02-21T05:46:54.373Z,0.00
2019-02-21T05:47:54.380Z,0.00
2019-02-21T05:48:54.703Z,0.07
2019-02-21T05:49:54.735Z,0.13
2019-02-21T05:50:54.630Z,0.07
2019-02-21T05:51:54.719Z,0.03
2019-02-21T05:52:55.067Z,0.01
2019-02-21T05:53:54.638Z,0.73
2019-02-21T05:54:54.833Z,0.82
2019-02-21T05:55:55.148Z,0.64
2019-02-21T05:56:55.155Z,0.35
2019-02-21T05:57:55.075Z,0.25
2019-02-21T05:58:55.118Z,0.69
2019-02-21T05:59:55.691Z,0.10
2019-02-21T06:00:55.285Z,0.03
2019-02-21T06:01:56.131Z,0.00
2019-02-21T06:02:56.245Z,0.00
2019-02-21T06:03:56.462Z,0.00
2019-02-21T06:04:56.456Z,0.00
2019-02-21T06:05:56.654Z,0.37
2019-02-21T06:06:56.890Z,0.34
2019-02-21T06:07:57.307Z,0.08
2019-02-21T06:08:57.396Z,0.00
2019-02-21T06:09:57.603Z,0.48
2019-02-21T06:10:57.602Z,0.34
2019-02-21T06:11:58.249Z,0.00
2019-02-21T06:13:00.124Z,0.44
2019-02-21T06:13:58.655Z,0.42
2019-02-21T06:14:58.906Z,0.20
2019-02-21T06:15:59.173Z,0.00
2019-02-21T06:16:58.974Z,0.00
2019-02-21T06:17:59.620Z,0.13
2019-02-21T06:18:59.914Z,0.00
2019-02-21T06:19:59.664Z,0.39
2019-02-21T06:21:00.031Z,0.14
2019-02-21T06:22:10.005Z,0.03
2019-02-21T06:23:00.853Z,0.04
2019-02-21T06:24:00.833Z,0.01
2019-02-21T06:25:01.330Z,0.06
2019-02-21T06:26:01.431Z,0.37
2019-02-21T06:27:01.530Z,0.00
2019-02-21T06:28:02.031Z,0.01
2019-02-21T06:29:02.038Z,0.01
2019-02-21T06:30:02.541Z,0.00
2019-02-21T06:31:02.547Z,0.00
2019-02-21T06:32:13.590Z,0.00
2019-02-21T06:33:05.325Z,0.00
2019-02-21T06:34:03.617Z,0.20
2019-02-21T06:35:03.805Z,0.24
2019-02-21T06:36:03.708Z,0.34
2019-02-21T06:37:03.915Z,0.72
2019-02-21T06:38:04.035Z,0.27
2019-02-21T06:39:06.119Z,0.48
2019-02-21T06:40:04.835Z,0.36
2019-02-21T06:41:04.556Z,0.42
2019-02-21T06:42:05.603Z,0.06
2019-02-21T06:43:05.269Z,0.00
2019-02-21T06:44:05.712Z,0.00
2019-02-21T06:45:06.119Z,0.00
2019-02-21T06:46:06.748Z,0.00
2019-02-21T06:47:06.606Z,0.00
2019-02-21T06:48:06.976Z,0.00
2019-02-21T06:49:07.535Z,0.00
2019-02-21T06:50:07.354Z,0.00
2019-02-21T06:51:07.696Z,0.00
2019-02-21T06:52:08.112Z,0.00
2019-02-21T06:53:08.235Z,0.00
2019-02-21T06:54:08.739Z,0.00
2019-02-21T06:55:08.343Z,0.00
2019-02-21T06:56:08.777Z,0.00
2019-02-21T06:57:09.007Z,0.00
2019-02-21T06:58:08.664Z,0.13
2019-02-21T06:59:09.021Z,0.25
2019-02-21T07:00:09.680Z,0.10
2019-02-21T07:01:09.605Z,0.03
2019-02-21T07:02:09.509Z,0.06
2019-02-21T07:03:15.871Z,0.56
2019-02-21T07:04:10.238Z,0.00
2019-02-21T07:05:10.765Z,0.00
2019-02-21T07:06:11.382Z,0.13
2019-02-21T07:07:11.386Z,0.13
2019-02-21T07:09:11.192Z,0.00
2019-02-21T07:10:11.426Z,0.00
2019-02-21T07:11:11.931Z,0.17
2019-02-21T07:12:11.834Z,0.00
2019-02-21T07:13:12.342Z,0.00
2019-02-21T07:14:12.357Z,0.00
2019-02-21T07:15:14.925Z,0.00
2019-02-21T07:16:13.252Z,0.00
2019-02-21T07:17:12.678Z,0.00
2019-02-21T07:18:13.198Z,0.44
2019-02-21T07:19:13.309Z,0.15
2019-02-21T07:20:13.835Z,0.39
2019-02-21T07:21:13.832Z,0.61
2019-02-21T07:22:17.643Z,0.52
2019-02-21T07:23:14.155Z,0.41
2019-02-21T07:24:14.363Z,0.01
2019-02-21T07:25:14.792Z,0.14
2019-02-21T07:26:15.151Z,1.04
2019-02-21T07:27:15.202Z,0.48
2019-02-21T07:28:16.301Z,0.65
2019-02-21T07:29:15.624Z,0.35
2019-02-21T07:30:20.138Z,0.78
2019-02-21T07:31:27.689Z,0.90
2019-02-21T07:33:27.260Z,0.68
2019-02-21T07:34:16.066Z,0.87
2019-02-21T07:35:16.394Z,0.24
2019-02-21T07:36:16.489Z,0.55
2019-02-21T07:37:19.018Z,0.89
2019-02-21T07:38:17.357Z,0.79
2019-02-21T07:39:20.599Z,0.63
2019-02-21T07:40:20.068Z,1.35
2019-02-21T07:41:18.616Z,1.10
2019-02-21T07:42:18.060Z,1.15
2019-02-21T07:43:20.361Z,0.65
2019-02-21T07:44:18.154Z,0.03
2019-02-21T07:45:18.286Z,0.00
2019-02-21T07:46:18.636Z,0.10
2019-02-21T07:47:18.119Z,0.65
2019-02-21T07:48:19.331Z,0.52
2019-02-21T07:49:20.162Z,0.00
2019-02-21T07:50:19.970Z,0.14
2019-02-21T07:51:20.386Z,0.37
2019-02-21T07:52:20.896Z,0.57
2019-02-21T07:53:21.330Z,0.42
2019-02-21T07:54:21.870Z,0.93
2019-02-21T07:55:21.838Z,1.64
2019-02-21T07:56:22.048Z,2.76
2019-02-21T07:57:22.571Z,3.11
2019-02-21T07:58:22.365Z,2.31
2019-02-21T07:59:22.692Z,1.57
2019-02-21T08:00:22.891Z,1.52
2019-02-21T08:01:23.103Z,1.88
2019-02-21T08:02:23.519Z,3.32
2019-02-21T08:03:30.341Z,3.11
2019-02-21T08:04:24.057Z,2.31
2019-02-21T08:05:24.051Z,1.47
2019-02-21T08:06:24.284Z,1.56
2019-02-21T08:07:26.340Z,0.89
2019-02-21T08:08:24.992Z,1.72
2019-02-21T08:09:27.663Z,1.99
2019-02-21T08:10:33.199Z,1.79
2019-02-21T08:11:25.526Z,0.86
2019-02-21T08:12:25.872Z,0.93
2019-02-21T08:13:26.355Z,1.07
2019-02-21T08:14:26.794Z,1.65
2019-02-21T08:15:27.833Z,1.99
2019-02-21T08:16:27.403Z,1.59
2019-02-21T08:17:28.063Z,2.49
2019-02-21T08:18:27.940Z,2.38
2019-02-21T08:19:28.450Z,1.56
2019-02-21T08:20:34.012Z,0.90
2019-02-21T08:21:28.909Z,1.64
2019-02-21T08:22:28.976Z,1.21
2019-02-21T08:23:29.187Z,1.11
2019-02-21T08:24:29.509Z,1.66
2019-02-21T08:25:29.816Z,2.02
2019-02-21T08:26:30.233Z,1.45
2019-02-21T08:27:30.445Z,2.13
2019-02-21T08:28:30.752Z,0.97
2019-02-21T08:29:31.083Z,0.42
2019-02-21T08:30:33.057Z,2.08
2019-02-21T08:31:31.428Z,1.41
2019-02-21T08:32:31.910Z,0.86
2019-02-21T08:33:31.808Z,0.85
2019-02-21T08:34:32.246Z,0.79
2019-02-21T08:35:32.333Z,1.02
2019-02-21T08:36:32.750Z,1.92
2019-02-21T08:37:33.081Z,1.36
2019-02-21T08:38:32.462Z,0.83
2019-02-21T08:39:33.401Z,1.15
2019-02-21T08:40:33.903Z,1.02
2019-02-21T08:41:33.596Z,1.09
2019-02-21T08:42:34.223Z,0.76
2019-02-21T08:43:34.127Z,0.99
2019-02-21T08:44:34.958Z,1.57
2019-02-21T08:45:35.587Z,0.56
2019-02-21T08:46:35.283Z,1.00
2019-02-21T08:47:35.796Z,1.04
2019-02-21T08:48:36.310Z,0.73
2019-02-21T08:49:36.318Z,0.49
2019-02-21T08:50:35.878Z,1.16
2019-02-21T08:51:36.437Z,1.31
2019-02-21T08:52:36.446Z,1.31
2019-02-21T08:53:36.846Z,0.77
2019-02-21T08:54:37.379Z,0.25
2019-02-21T08:55:36.966Z,0.66
2019-02-21T08:57:37.211Z,0.89
2019-02-21T08:58:37.706Z,0.80
2019-02-21T08:59:38.123Z,2.16
2019-02-21T09:00:38.660Z,1.40
2019-02-21T09:01:38.239Z,0.65
2019-02-21T09:02:38.759Z,2.71
2019-02-21T09:03:38.663Z,3.23
2019-02-21T09:04:39.075Z,0.62
2019-02-21T09:05:39.399Z,0.48
2019-02-21T09:06:39.908Z,0.53
2019-02-21T09:07:39.795Z,0.52
2019-02-21T09:08:40.230Z,0.45
2019-02-21T09:09:40.645Z,0.88
2019-02-21T09:10:41.082Z,1.02
2019-02-21T09:11:41.384Z,1.15
2019-02-21T09:12:41.897Z,1.12
2019-02-21T09:13:41.946Z,0.95
2019-02-21T09:14:41.604Z,0.71
2019-02-21T09:15:42.118Z,1.35
2019-02-21T09:16:41.832Z,0.96
2019-02-21T09:17:42.336Z,0.66
2019-02-21T09:18:42.345Z,0.52
2019-02-21T09:19:42.864Z,0.62
2019-02-21T09:20:42.672Z,0.71
2019-02-21T09:21:42.995Z,1.49
2019-02-21T09:22:43.505Z,1.73
2019-02-21T09:23:43.516Z,1.44
2019-02-21T09:24:43.411Z,1.00
2019-02-21T09:25:43.395Z,0.88
2019-02-21T09:26:44.394Z,1.60
2019-02-21T09:27:44.848Z,1.51
2019-02-21T09:28:45.378Z,1.50
2019-02-21T09:29:45.383Z,1.35
2019-02-21T09:30:45.288Z,1.24
2019-02-21T09:31:45.631Z,1.33
2019-02-21T09:32:46.026Z,1.24
2019-02-21T09:33:46.127Z,1.02
2019-02-21T09:34:46.225Z,1.96
2019-02-21T09:35:46.350Z,0.75
2019-02-21T09:36:46.694Z,0.77
2019-02-21T09:37:46.972Z,1.24
2019-02-21T09:38:47.187Z,1.28
2019-02-21T09:39:47.192Z,0.70
2019-02-21T09:40:47.611Z,0.71
2019-02-21T09:41:48.245Z,0.63
2019-02-21T09:42:48.165Z,1.27
2019-02-21T09:43:51.003Z,1.92
2019-02-21T09:44:49.784Z,2.67
2019-02-21T09:45:48.612Z,1.31
2019-02-21T09:46:49.501Z,1.08
2019-02-21T09:47:50.730Z,0.56
2019-02-21T09:48:50.837Z,0.96
2019-02-21T09:49:50.645Z,0.96
2019-02-21T09:50:51.059Z,0.90
2019-02-21T09:51:51.590Z,0.73
2019-02-21T09:52:51.273Z,1.34
2019-02-21T09:53:51.790Z,2.17
2019-02-21T09:54:51.698Z,1.21
2019-02-21T09:55:52.077Z,0.59
2019-02-21T09:56:53.229Z,0.48
2019-02-21T09:57:52.645Z,1.49
2019-02-21T09:58:53.155Z,1.95
2019-02-21T09:59:53.061Z,1.07
2019-02-21T10:00:53.475Z,1.12
2019-02-21T10:01:53.899Z,1.43
2019-02-21T10:02:56.653Z,0.64
2019-02-21T10:03:57.220Z,0.59
2019-02-21T10:05:04.460Z,1.04
2019-02-21T10:05:55.249Z,0.72
2019-02-21T10:06:55.661Z,0.43
2019-02-21T10:07:55.783Z,0.98
2019-02-21T10:08:56.094Z,0.85
2019-02-21T10:09:56.504Z,0.77
2019-02-21T10:10:56.919Z,0.55
2019-02-21T10:11:59.109Z,0.81
2019-02-21T10:12:57.767Z,0.88
2019-02-21T10:13:57.858Z,0.69
2019-02-21T10:14:58.206Z,0.72
2019-02-21T10:15:58.177Z,1.70
2019-02-21T10:16:59.111Z,2.32
2019-02-21T10:17:59.557Z,1.77
2019-02-21T10:19:00.041Z,1.02
2019-02-21T10:20:00.444Z,1.29
2019-02-21T10:21:00.563Z,0.72
2019-02-21T10:22:00.810Z,0.66
2019-02-21T10:23:00.995Z,1.56
2019-02-21T10:24:01.317Z,1.44
2019-02-21T10:25:01.514Z,0.95
2019-02-21T10:26:01.934Z,0.84
2019-02-21T10:27:02.156Z,0.36
2019-02-21T10:28:02.662Z,1.27
2019-02-21T10:29:03.093Z,1.65
2019-02-21T10:30:03.492Z,1.29
2019-02-21T10:31:03.601Z,0.51
2019-02-21T10:32:04.019Z,1.01
2019-02-21T10:33:03.717Z,1.49
2019-02-21T10:34:04.355Z,0.59
2019-02-21T10:35:03.734Z,0.70
2019-02-21T10:36:04.856Z,1.18
2019-02-21T10:37:05.285Z,1.55
2019-02-21T10:38:05.695Z,0.83
2019-02-21T10:39:05.612Z,1.43
2019-02-21T10:40:06.535Z,1.99
2019-02-21T10:41:08.843Z,2.04
2019-02-21T10:42:06.540Z,1.72
2019-02-21T10:43:07.267Z,1.16
2019-02-21T10:44:07.801Z,1.25
2019-02-21T10:45:07.478Z,2.26
2019-02-21T10:46:07.895Z,1.53
2019-02-21T10:47:08.478Z,1.49
2019-02-21T10:48:08.216Z,2.02
2019-02-21T10:49:08.742Z,1.66
2019-02-21T10:50:13.987Z,0.92
2019-02-21T10:52:09.061Z,0.96
2019-02-21T10:53:09.069Z,0.95
2019-02-21T10:54:09.599Z,0.76
2019-02-21T10:55:09.487Z,0.42
2019-02-21T10:56:09.872Z,0.59
2019-02-21T10:57:10.224Z,1.08
2019-02-21T10:58:10.638Z,0.97
2019-02-21T10:59:11.063Z,1.64
2019-02-21T11:00:11.675Z,1.60
2019-02-21T11:01:11.990Z,1.43
2019-02-21T11:02:11.888Z,1.02
2019-02-21T11:03:12.207Z,1.07
2019-02-21T11:04:12.639Z,0.76
2019-02-21T11:05:13.156Z,0.64
2019-02-21T11:06:13.152Z,0.38
2019-02-21T11:07:13.175Z,0.38
2019-02-21T11:08:13.158Z,0.71
2019-02-21T11:09:13.578Z,0.55
2019-02-21T11:10:13.595Z,0.69
2019-02-21T11:11:14.205Z,1.14
2019-02-21T11:12:14.108Z,0.88
2019-02-21T11:13:14.216Z,0.52
2019-02-21T11:14:14.427Z,1.38
2019-02-21T11:15:14.964Z,2.08
2019-02-21T11:16:14.953Z,2.27
2019-02-21T11:17:15.470Z,2.02
2019-02-21T11:18:15.378Z,2.17
2019-02-21T11:19:15.894Z,2.50
2019-02-21T11:20:15.923Z,2.31
2019-02-21T11:21:15.908Z,1.96
2019-02-21T11:22:16.429Z,1.19
2019-02-21T11:23:16.032Z,2.33
2019-02-21T11:24:15.985Z,2.07
2019-02-21T11:25:16.765Z,1.20
2019-02-21T11:26:17.043Z,0.49
2019-02-21T11:27:17.279Z,0.97
2019-02-21T11:29:17.301Z,0.52
2019-02-21T11:30:17.507Z,0.45
2019-02-21T11:31:17.519Z,1.10
2019-02-21T11:32:18.278Z,0.85
2019-02-21T11:33:18.339Z,0.51
2019-02-21T11:34:18.361Z,0.76
2019-02-21T11:35:18.282Z,0.17
2019-02-21T11:36:19.078Z,0.59
2019-02-21T11:37:19.084Z,1.52
2019-02-21T11:38:20.317Z,1.36
2019-02-21T11:39:20.223Z,0.72
2019-02-21T11:40:20.434Z,0.60
2019-02-21T11:41:20.758Z,1.01
2019-02-21T11:42:21.167Z,0.81
2019-02-21T11:43:21.458Z,1.28
2019-02-21T11:44:21.896Z,0.95
2019-02-21T11:45:22.339Z,1.01
2019-02-21T11:46:22.728Z,1.22
2019-02-21T11:47:23.246Z,0.87
2019-02-21T11:48:22.844Z,0.88
2019-02-21T11:49:23.056Z,0.86
2019-02-21T11:50:23.369Z,0.98
2019-02-21T11:51:23.793Z,0.88
2019-02-21T11:52:24.198Z,1.63
2019-02-21T11:53:24.437Z,1.04
2019-02-21T11:54:27.237Z,0.49
2019-02-21T11:55:24.833Z,0.77
2019-02-21T11:56:24.949Z,0.83
2019-02-21T11:57:25.258Z,1.85
2019-02-21T11:58:25.469Z,1.63
2019-02-21T11:59:25.989Z,1.94
2019-02-21T12:00:25.895Z,1.54
2019-02-21T12:01:26.111Z,0.58
2019-02-21T12:02:26.429Z,1.79
2019-02-21T12:03:26.942Z,0.87
2019-02-21T12:04:26.940Z,0.68
2019-02-21T12:05:31.433Z,1.01
2019-02-21T12:06:27.391Z,0.80
2019-02-21T12:07:27.882Z,0.90
2019-02-21T12:08:28.198Z,1.26
2019-02-21T12:09:28.313Z,1.43
2019-02-21T12:10:28.421Z,0.87
2019-02-21T12:11:28.529Z,0.97
2019-02-21T12:12:28.733Z,1.47
2019-02-21T12:13:29.150Z,1.10
2019-02-21T12:14:29.158Z,1.35
2019-02-21T12:15:30.086Z,0.95
2019-02-21T12:16:30.510Z,0.34
2019-02-21T12:17:31.016Z,0.73
2019-02-21T12:18:31.196Z,1.00
2019-02-21T12:19:31.340Z,2.17
2019-02-21T12:20:31.555Z,0.95
2019-02-21T12:21:31.777Z,0.77
2019-02-21T12:22:32.174Z,1.11
2019-02-21T12:23:32.393Z,1.12
2019-02-21T12:24:32.555Z,0.94
2019-02-21T12:25:32.858Z,1.45
2019-02-21T12:26:33.123Z,2.15
2019-02-21T12:27:33.447Z,1.97
2019-02-21T12:28:33.378Z,1.60
2019-02-21T12:29:34.312Z,0.87
2019-02-21T12:30:33.599Z,1.66
2019-02-21T12:31:33.885Z,1.57
2019-02-21T12:32:34.299Z,1.08
2019-02-21T12:33:34.714Z,0.50
2019-02-21T12:34:35.737Z,0.48
2019-02-21T12:35:35.758Z,1.47
2019-02-21T12:36:35.544Z,1.07
2019-02-21T12:37:35.958Z,0.35
2019-02-21T12:38:36.377Z,1.22
2019-02-21T12:39:36.746Z,1.64
2019-02-21T12:40:37.107Z,1.33
2019-02-21T12:41:37.319Z,1.21
2019-02-21T12:42:37.438Z,0.80
2019-02-21T12:43:37.637Z,0.76
2019-02-21T12:44:37.981Z,0.98
2019-02-21T12:45:38.164Z,1.29
2019-02-21T12:46:38.579Z,1.27
2019-02-21T12:47:49.060Z,0.90
2019-02-21T12:48:38.790Z,1.13
2019-02-21T12:49:39.213Z,2.34
2019-02-21T12:50:44.295Z,1.33
2019-02-21T12:51:40.150Z,0.49
2019-02-21T12:52:40.160Z,1.58
2019-02-21T12:53:40.579Z,1.31
2019-02-21T12:54:40.580Z,1.02
2019-02-21T12:55:41.206Z,1.79
2019-02-21T12:56:41.519Z,1.62
2019-02-21T12:57:41.846Z,1.53
2019-02-21T12:58:45.081Z,1.36
2019-02-21T12:59:42.252Z,1.55
2019-02-21T13:00:42.505Z,0.27
2019-02-21T13:01:42.880Z,1.18
2019-02-21T13:02:43.191Z,1.69
2019-02-21T13:03:43.316Z,2.08
2019-02-21T13:04:43.509Z,0.72
2019-02-21T13:05:44.615Z,1.70
2019-02-21T13:06:44.103Z,1.11
2019-02-21T13:07:44.157Z,0.69
2019-02-21T13:08:44.274Z,0.79
2019-02-21T13:09:44.463Z,1.99
2019-02-21T13:10:44.573Z,0.93
2019-02-21T13:11:44.887Z,1.06
2019-02-21T13:12:45.446Z,0.91
2019-02-21T13:13:45.220Z,0.85
2019-02-21T13:14:45.726Z,1.10
2019-02-21T13:15:45.631Z,0.92
2019-02-21T13:16:46.147Z,1.00
2019-02-21T13:17:46.056Z,1.44
2019-02-21T13:18:46.283Z,1.65
2019-02-21T13:19:46.680Z,2.12
2019-02-21T13:20:46.994Z,1.35
2019-02-21T13:21:47.459Z,0.65
2019-02-21T13:22:47.760Z,0.34
2019-02-21T13:23:47.952Z,1.41
2019-02-21T13:24:47.473Z,0.66
2019-02-21T13:25:48.055Z,1.75
2019-02-21T13:26:48.246Z,1.68
2019-02-21T13:27:54.273Z,0.99
2019-02-21T13:28:54.930Z,1.47