createdAt,value
2019-06-07T00:00:54.614Z,99.90
2019-06-07T00:03:29.697Z,99.90
2019-06-07T00:05:54.955Z,99.90
2019-06-07T00:08:28.563Z,99.90
2019-06-07T00:10:55.144Z,99.90
2019-06-07T00:13:24.360Z,99.90
2019-06-07T00:15:53.612Z,99.90
2019-06-07T00:18:25.976Z,99.90
2019-06-07T00:20:53.922Z,99.90
2019-06-07T00:23:23.172Z,99.90
2019-06-07T00:25:52.511Z,99.90
2019-06-07T00:28:21.730Z,99.90
2019-06-07T00:30:52.493Z,99.90
2019-06-07T00:33:24.765Z,99.90
2019-06-07T00:35:53.005Z,99.90
2019-06-07T00:38:22.261Z,99.90
2019-06-07T00:40:51.598Z,99.90
2019-06-07T00:43:27.908Z,99.90
2019-06-07T00:45:51.628Z,99.90
2019-06-07T00:48:31.700Z,99.90
2019-06-07T00:50:54.505Z,99.90
2019-06-07T00:53:31.519Z,99.90
2019-06-07T00:55:54.734Z,99.90
2019-06-07T00:58:27.480Z,99.90
2019-06-07T01:00:54.929Z,99.90
2019-06-07T01:03:43.488Z,99.90
2019-06-07T01:06:13.115Z,99.90
2019-06-07T01:08:42.646Z,99.90
2019-06-07T01:11:13.554Z,99.90
2019-06-07T01:13:43.182Z,99.90
2019-06-07T01:16:13.735Z,99.90
2019-06-07T01:18:46.553Z,99.90
2019-06-07T01:21:15.918Z,99.90
2019-06-07T01:24:08.082Z,99.90
2019-06-07T01:26:20.558Z,99.90
2019-06-07T01:28:48.534Z,99.90
2019-06-07T01:31:21.107Z,99.90
2019-06-07T01:33:51.285Z,99.90
2019-06-07T01:36:22.323Z,99.90
2019-06-07T01:38:52.085Z,99.90
2019-06-07T01:41:25.420Z,99.90
2019-06-07T01:43:53.046Z,99.90
2019-06-07T01:46:25.377Z,99.90
2019-06-07T01:48:53.919Z,99.90
2019-06-07T01:51:24.443Z,99.90
2019-06-07T01:54:41.082Z,99.90
2019-06-07T01:56:29.251Z,99.90
2019-06-07T01:58:57.382Z,99.90
2019-06-07T02:01:34.740Z,99.90
2019-06-07T02:03:58.239Z,99.90
2019-06-07T02:06:31.826Z,99.90
2019-06-07T02:08:59.120Z,99.90
2019-06-07T02:11:31.235Z,99.90
2019-06-07T02:14:00.004Z,99.90
2019-06-07T02:16:32.411Z,99.90
2019-06-07T02:19:02.157Z,99.90
2019-06-07T02:21:34.367Z,99.90
2019-06-07T02:24:03.472Z,99.90
2019-06-07T02:26:33.223Z,99.90
2019-06-07T02:29:02.829Z,99.90
2019-06-07T02:31:39.057Z,99.90
2019-06-07T02:34:03.743Z,99.90
2019-06-07T02:36:40.995Z,99.90
2019-06-07T02:39:07.763Z,99.90
2019-06-07T02:41:39.869Z,99.90
2019-06-07T02:44:09.046Z,99.90
2019-06-07T02:46:46.813Z,99.90
2019-06-07T02:49:09.967Z,99.90
2019-06-07T02:51:41.587Z,99.90
2019-06-07T02:54:10.899Z,99.90
2019-06-07T02:56:56.203Z,99.90
2019-06-07T02:59:11.710Z,99.90
2019-06-07T03:01:42.528Z,99.90
2019-06-07T03:04:12.827Z,99.90
2019-06-07T03:06:44.257Z,99.90
2019-06-07T03:09:14.239Z,99.90
2019-06-07T03:11:44.253Z,99.90
2019-06-07T03:14:14.031Z,99.90
2019-06-07T03:16:53.107Z,99.90
2019-06-07T03:19:39.483Z,99.90
2019-06-07T03:22:09.187Z,99.90
2019-06-07T03:24:42.115Z,99.90
2019-06-07T03:27:33.954Z,99.90
2019-06-07T03:29:41.478Z,99.90
2019-06-07T03:32:10.998Z,99.90
2019-06-07T03:34:43.478Z,99.90
2019-06-07T03:37:11.901Z,99.90
2019-06-07T03:39:41.543Z,99.90
2019-06-07T03:42:11.193Z,99.90
2019-06-07T03:44:41.601Z,99.90
2019-06-07T03:47:11.318Z,99.90
2019-06-07T03:49:42.559Z,99.90
2019-06-07T03:52:12.246Z,99.90
2019-06-07T03:54:41.859Z,99.90
2019-06-07T03:57:11.446Z,99.90
2019-06-07T03:59:41.576Z,99.90
2019-06-07T04:02:11.333Z,99.90
2019-06-07T04:04:41.042Z,99.90
2019-06-07T04:07:10.574Z,99.90
2019-06-07T04:09:42.838Z,99.90
2019-06-07T04:12:11.378Z,99.90
2019-06-07T04:14:42.986Z,99.90
2019-06-07T04:17:12.289Z,99.90
2019-06-07T04:19:43.323Z,99.90
2019-06-07T04:22:13.339Z,99.90
2019-06-07T04:24:42.969Z,99.90
2019-06-07T04:27:12.571Z,99.90
2019-06-07T04:30:05.857Z,99.90
2019-06-07T04:32:13.473Z,99.90
2019-06-07T04:34:43.478Z,99.90
2019-06-07T04:37:14.219Z,99.90
2019-06-07T04:39:45.559Z,99.90
2019-06-07T04:42:18.027Z,99.90
2019-06-07T04:44:49.057Z,99.90
2019-06-07T04:47:24.715Z,99.90
2019-06-07T04:49:54.994Z,99.90
2019-06-07T04:52:24.639Z,99.90
2019-06-07T04:54:54.267Z,99.90
2019-06-07T04:57:23.985Z,99.90
2019-06-07T05:00:11.927Z,99.90
2019-06-07T05:02:24.904Z,99.90
2019-06-07T05:04:55.288Z,99.90
2019-06-07T05:07:46.322Z,99.90
2019-06-07T05:10:15.909Z,99.90
2019-06-07T05:12:45.736Z,99.90
2019-06-07T05:15:15.412Z,99.90
2019-06-07T05:17:45.903Z,99.90
2019-06-07T05:20:22.388Z,99.90
2019-06-07T05:22:57.381Z,99.90
2019-06-07T05:25:27.088Z,99.90
2019-06-07T05:27:56.719Z,99.90
2019-06-07T05:31:02.978Z,99.90
2019-06-07T05:33:08.169Z,99.90
2019-06-07T05:35:40.119Z,99.90
2019-06-07T05:38:09.281Z,99.90
2019-06-07T05:40:43.866Z,99.90
2019-06-07T05:43:24.667Z,99.90
2019-06-07T05:45:54.366Z,99.90
2019-06-07T05:48:23.904Z,99.90
2019-06-07T05:50:57.280Z,99.90
2019-06-07T05:53:26.064Z,99.90
2019-06-07T05:55:55.747Z,99.90
2019-06-07T05:58:28.101Z,99.90
2019-06-07T06:01:37.057Z,99.90
2019-06-07T06:03:29.131Z,99.90
2019-06-07T06:05:58.791Z,99.90
2019-06-07T06:08:28.047Z,99.90
2019-06-07T06:10:57.701Z,99.90
2019-06-07T06:13:27.309Z,99.90
2019-06-07T06:16:02.027Z,99.90
2019-06-07T06:18:29.085Z,99.90
2019-06-07T06:21:16.454Z,99.90
2019-06-07T06:23:30.029Z,99.90
2019-06-07T06:25:59.772Z,99.90
2019-06-07T06:28:29.375Z,99.90
2019-06-07T06:30:58.963Z,99.90
2019-06-07T06:33:34.368Z,99.90
2019-06-07T06:35:59.818Z,99.90
2019-06-07T06:38:29.453Z,99.90
2019-06-07T06:41:14.342Z,99.90
2019-06-07T06:43:30.385Z,99.90
2019-06-07T06:46:00.060Z,99.90
2019-06-07T06:48:33.646Z,99.90
2019-06-07T06:51:03.215Z,99.90
2019-06-07T06:53:32.861Z,99.90
2019-06-07T06:56:02.434Z,99.90
2019-06-07T06:59:18.712Z,99.90
2019-06-07T07:01:06.970Z,99.90
2019-06-07T07:03:57.330Z,99.90
2019-06-07T07:06:25.174Z,99.90
2019-06-07T07:08:38.423Z,99.90
2019-06-07T07:11:08.111Z,99.90
2019-06-07T07:13:37.689Z,99.90
2019-06-07T07:16:07.414Z,99.90
2019-06-07T07:18:36.975Z,99.90
2019-06-07T07:21:06.509Z,99.90
2019-06-07T07:23:36.031Z,99.90
2019-06-07T07:26:05.785Z,99.90
2019-06-07T07:28:35.344Z,99.90
2019-06-07T07:31:04.988Z,99.90
2019-06-07T07:34:21.002Z,99.90
2019-06-07T07:36:28.117Z,99.90
2019-06-07T07:38:37.164Z,99.90
2019-06-07T07:41:14.652Z,99.90
2019-06-07T07:43:38.084Z,99.90
2019-06-07T07:46:28.624Z,99.90
2019-06-07T07:48:39.065Z,99.90
2019-06-07T07:51:08.716Z,99.90
2019-06-07T07:53:52.079Z,99.90
2019-06-07T07:56:09.626Z,99.90
2019-06-07T07:58:39.349Z,99.90
2019-06-07T08:01:11.008Z,99.90
2019-06-07T08:03:40.207Z,99.90
2019-06-07T08:06:09.767Z,99.90
2019-06-07T08:08:39.597Z,99.90
2019-06-07T08:11:09.373Z,99.90
2019-06-07T08:13:39.113Z,99.90
2019-06-07T08:16:16.254Z,99.90
2019-06-07T08:18:43.190Z,99.90
2019-06-07T08:21:24.817Z,99.90
2019-06-07T08:23:47.597Z,99.90
2019-06-07T08:26:22.339Z,99.90
2019-06-07T08:28:55.888Z,99.90
2019-06-07T08:31:25.152Z,99.90
2019-06-07T08:33:58.055Z,99.90
2019-06-07T08:36:41.351Z,99.90
2019-06-07T08:39:06.800Z,99.90
2019-06-07T08:41:31.197Z,99.90
2019-06-07T08:44:21.746Z,99.90
2019-06-07T08:46:33.277Z,99.90
2019-06-07T08:49:04.745Z,99.90
2019-06-07T08:51:34.375Z,99.90
2019-06-07T08:54:21.621Z,99.90
2019-06-07T08:56:35.583Z,99.90
2019-06-07T08:59:11.060Z,99.90
2019-06-07T09:01:36.585Z,99.90
2019-06-07T09:04:09.925Z,99.90
2019-06-07T09:07:02.702Z,99.90
2019-06-07T09:09:09.258Z,99.90
2019-06-07T09:11:38.908Z,99.90
2019-06-07T09:14:09.163Z,99.90
2019-06-07T09:16:39.144Z,99.90
2019-06-07T09:19:10.968Z,99.90
2019-06-07T09:21:40.107Z,99.90
2019-06-07T09:24:11.792Z,99.90
2019-06-07T09:26:40.913Z,99.90
2019-06-07T09:29:12.003Z,99.90
2019-06-07T09:31:52.878Z,99.90
2019-06-07T09:34:15.344Z,99.90
2019-06-07T09:36:44.790Z,99.90
2019-06-07T09:39:23.605Z,99.90
2019-06-07T09:41:53.264Z,99.90
2019-06-07T09:44:26.169Z,99.90
2019-06-07T09:47:12.901Z,99.90
2019-06-07T09:49:31.929Z,99.90
2019-06-07T09:51:57.922Z,99.90
2019-06-07T09:55:03.317Z,99.90
2019-06-07T09:57:02.648Z,99.90
2019-06-07T09:59:30.414Z,99.90
2019-06-07T10:02:02.753Z,99.90
2019-06-07T10:04:31.771Z,99.90
2019-06-07T10:07:09.123Z,99.90
2019-06-07T10:12:04.723Z,99.90
2019-06-07T10:14:34.366Z,99.90
2019-06-07T10:17:05.057Z,99.90
2019-06-07T10:19:34.681Z,99.90
2019-06-07T10:22:05.466Z,99.90
2019-06-07T10:24:35.300Z,99.90
2019-06-07T10:27:12.431Z,99.90
2019-06-07T10:29:49.827Z,99.90
2019-06-07T10:32:19.420Z,99.90
2019-06-07T10:34:48.988Z,99.90
2019-06-07T10:37:18.625Z,99.90
2019-06-07T10:39:49.409Z,99.90
2019-06-07T10:42:30.993Z,99.90
2019-06-07T10:45:02.614Z,99.90
2019-06-07T10:47:31.915Z,99.90
2019-06-07T10:50:01.888Z,99.90
2019-06-07T10:52:37.748Z,99.90
2019-06-07T10:55:08.663Z,99.90
2019-06-07T10:57:41.402Z,99.90
2019-06-07T11:00:13.212Z,99.90
2019-06-07T11:02:43.269Z,99.90
2019-06-07T11:05:14.494Z,99.90
2019-06-07T11:07:44.410Z,99.90
2019-06-07T11:10:19.063Z,99.90
2019-06-07T11:12:45.761Z,99.90
2019-06-07T11:15:15.480Z,99.90
2019-06-07T11:17:45.011Z,99.90
2019-06-07T11:20:16.273Z,99.90
2019-06-07T11:22:45.993Z,99.90
2019-06-07T11:25:16.212Z,99.90
2019-06-07T11:27:45.832Z,99.90
2019-06-07T11:30:15.530Z,99.90
2019-06-07T11:32:53.459Z,99.90
2019-06-07T11:35:26.291Z,99.90
2019-06-07T11:43:14.851Z,99.90
2019-06-07T11:45:44.522Z,99.90
2019-06-07T11:48:15.392Z,99.90
2019-06-07T11:50:45.117Z,99.90
2019-06-07T11:53:14.724Z,99.90
2019-06-07T11:55:44.214Z,99.90
2019-06-07T11:58:17.217Z,99.90
2019-06-07T12:00:45.181Z,99.90
2019-06-07T12:03:15.846Z,99.90
2019-06-07T12:05:45.546Z,99.90
2019-06-07T12:08:16.065Z,99.90
2019-06-07T12:10:45.785Z,99.90
2019-06-07T12:13:15.899Z,99.90
2019-06-07T12:15:48.896Z,99.90
2019-06-07T12:18:17.916Z,99.90
2019-06-07T12:20:47.455Z,99.90
2019-06-07T12:23:18.118Z,99.90
2019-06-07T12:25:47.748Z,99.90
2019-06-07T12:28:17.296Z,99.90
2019-06-07T12:30:46.858Z,99.90
2019-06-07T12:33:17.730Z,99.90
2019-06-07T12:35:47.376Z,99.90
2019-06-07T12:38:18.844Z,99.90
2019-06-07T12:40:57.279Z,99.90
2019-06-07T12:43:20.798Z,99.90
2019-06-07T12:45:50.529Z,99.90
2019-06-07T12:48:22.707Z,99.90
2019-06-07T12:50:51.317Z,99.90
2019-06-07T12:53:25.836Z,99.90
2019-06-07T12:55:52.096Z,99.90
2019-06-07T12:58:29.472Z,99.90
2019-06-07T13:00:52.906Z,99.90
2019-06-07T13:03:22.673Z,99.90
2019-06-07T13:05:52.321Z,99.90
2019-06-07T13:08:22.126Z,99.90
2019-06-07T13:10:51.654Z,99.90
2019-06-07T13:13:25.768Z,99.90
2019-06-07T13:15:55.424Z,99.90
2019-06-07T13:18:25.306Z,99.90
2019-06-07T13:20:55.678Z,99.90
2019-06-07T13:23:25.422Z,99.90
2019-06-07T13:25:55.137Z,99.90
2019-06-07T13:28:24.873Z,99.90
2019-06-07T13:30:54.447Z,99.90
2019-06-07T13:33:25.656Z,99.90
2019-06-07T13:35:55.395Z,99.90
2019-06-07T13:38:29.111Z,99.90
2019-06-07T13:40:58.948Z,99.90
2019-06-07T13:43:28.575Z,99.90
2019-06-07T13:45:58.261Z,99.90
2019-06-07T13:48:28.051Z,99.90
2019-06-07T13:50:57.809Z,99.90
2019-06-07T13:53:27.384Z,99.90
2019-06-07T13:55:56.994Z,99.90
2019-06-07T13:58:26.540Z,99.90
2019-06-07T14:00:56.182Z,99.90
2019-06-07T14:03:29.242Z,99.90
2019-06-07T14:05:57.051Z,99.90
2019-06-07T14:08:27.274Z,99.90
2019-06-07T14:10:57.047Z,99.30
2019-06-07T14:13:27.989Z,99.30
2019-06-07T14:15:57.722Z,98.70
2019-06-07T14:18:28.744Z,99.90
2019-06-07T14:20:59.088Z,99.00
2019-06-07T14:23:45.833Z,98.60
2019-06-07T14:26:03.881Z,98.80
2019-06-07T14:28:34.382Z,99.10
2019-06-07T14:31:04.493Z,99.10
2019-06-07T14:33:38.808Z,99.90
2019-06-07T14:36:12.074Z,98.90
2019-06-07T14:38:41.650Z,98.90
2019-06-07T14:41:11.310Z,98.10
2019-06-07T14:43:40.893Z,97.20
2019-06-07T14:46:15.994Z,97.50
2019-06-07T14:48:45.586Z,97.60
2019-06-07T14:51:15.122Z,98.00
2019-06-07T14:53:44.820Z,97.70
2019-06-07T14:56:14.442Z,97.60
2019-06-07T14:58:44.044Z,97.80
2019-06-07T15:01:13.634Z,98.20
2019-06-07T15:03:43.226Z,98.40
2019-06-07T15:06:12.856Z,98.40
2019-06-07T15:08:42.450Z,97.80
2019-06-07T15:11:12.053Z,94.80
2019-06-07T15:13:41.667Z,97.80
2019-06-07T15:16:11.329Z,97.90
2019-06-07T15:18:41.072Z,98.50
2019-06-07T15:21:10.726Z,94.40
2019-06-07T15:23:40.240Z,93.80
2019-06-07T15:26:09.800Z,92.40
2019-06-07T15:28:39.358Z,94.80
2019-06-07T15:31:08.935Z,94.80
2019-06-07T15:33:38.561Z,93.40
2019-06-07T15:36:08.193Z,93.30
2019-06-07T15:38:39.110Z,93.60
2019-06-07T15:41:09.210Z,95.70
2019-06-07T15:43:39.382Z,97.10
2019-06-07T15:46:09.067Z,98.20
2019-06-07T15:48:40.068Z,99.30
2019-06-07T15:51:10.038Z,99.90
2019-06-07T15:53:44.069Z,99.90
2019-06-07T15:56:11.028Z,99.90
2019-06-07T15:58:41.724Z,99.90
2019-06-07T16:01:12.719Z,99.90
2019-06-07T16:03:42.553Z,99.90
2019-06-07T16:06:12.294Z,99.90
2019-06-07T16:08:42.627Z,99.90
2019-06-07T16:11:12.509Z,99.90
2019-06-07T16:13:42.857Z,99.90
2019-06-07T16:16:13.199Z,99.90
2019-06-07T16:18:44.273Z,99.90
2019-06-07T16:21:14.512Z,99.90
2019-06-07T16:23:45.035Z,99.90
2019-06-07T16:26:14.956Z,99.90
2019-06-07T16:28:45.566Z,99.90
2019-06-07T16:31:15.168Z,99.90
2019-06-07T16:33:45.181Z,99.90
2019-06-07T16:36:15.050Z,99.90
2019-06-07T16:38:44.666Z,99.90
2019-06-07T16:41:14.317Z,99.90
2019-06-07T16:43:44.798Z,99.90
2019-06-07T16:46:14.624Z,99.90
2019-06-07T16:48:45.057Z,99.90
2019-06-07T16:51:14.741Z,99.90
2019-06-07T16:53:44.606Z,99.90
2019-06-07T16:56:14.287Z,99.90
2019-06-07T16:58:44.437Z,99.90
2019-06-07T17:01:15.046Z,99.90
2019-06-07T17:03:45.678Z,99.90
2019-06-07T17:06:15.572Z,99.90
2019-06-07T17:08:46.228Z,99.90
2019-06-07T17:11:16.223Z,99.90
2019-06-07T17:13:46.477Z,99.90
2019-06-07T17:16:17.161Z,99.90
2019-06-07T17:18:47.408Z,99.90
2019-06-07T17:21:17.422Z,99.90
2019-06-07T17:23:47.445Z,99.90
2019-06-07T17:26:17.347Z,99.90
2019-06-07T17:28:47.767Z,99.90
2019-06-07T17:31:17.850Z,99.90
2019-06-07T17:33:48.110Z,99.90
2019-06-07T17:36:18.246Z,99.90
2019-06-07T17:38:48.667Z,99.90
2019-06-07T17:41:18.555Z,99.90
2019-06-07T17:43:57.703Z,99.90
2019-06-07T17:46:20.502Z,99.90
2019-06-07T17:48:51.666Z,99.90
2019-06-07T17:51:21.649Z,99.90
2019-06-07T17:53:54.821Z,99.90
2019-06-07T17:56:24.942Z,99.90
2019-06-07T17:58:54.738Z,99.90
2019-06-07T18:01:24.507Z,99.90
2019-06-07T18:03:58.682Z,99.90
2019-06-07T18:06:29.085Z,99.90
2019-06-07T18:09:00.821Z,99.90
2019-06-07T18:11:30.999Z,99.90
2019-06-07T18:14:10.226Z,99.90
2019-06-07T18:16:32.110Z,99.90
2019-06-07T18:19:01.843Z,99.90
2019-06-07T18:21:31.572Z,99.90
2019-06-07T18:24:01.333Z,99.90
2019-06-07T18:26:30.934Z,99.90
2019-06-07T18:29:01.147Z,99.90
2019-06-07T18:31:30.751Z,99.90
2019-06-07T18:34:00.430Z,99.90
2019-06-07T18:36:31.242Z,99.90
2019-06-07T18:39:00.956Z,99.90
2019-06-07T18:41:33.352Z,99.90
2019-06-07T18:44:03.147Z,99.90
2019-06-07T18:46:33.397Z,99.90
2019-06-07T18:49:03.149Z,99.90
2019-06-07T18:51:32.766Z,99.90
2019-06-07T18:54:03.137Z,99.90
2019-06-07T18:56:34.014Z,99.90
2019-06-07T18:59:07.158Z,99.90
2019-06-07T19:01:38.267Z,99.90
2019-06-07T19:04:08.186Z,99.90
2019-06-07T19:06:38.442Z,99.90
2019-06-07T19:09:09.011Z,99.90
2019-06-07T19:11:38.667Z,99.90
2019-06-07T19:14:08.533Z,99.90
2019-06-07T19:16:38.342Z,99.90
2019-06-07T19:19:10.922Z,99.90
2019-06-07T19:21:40.933Z,99.90
2019-06-07T19:24:10.789Z,99.90
2019-06-07T19:26:40.734Z,99.90
2019-06-07T19:29:10.777Z,99.90
2019-06-07T19:31:40.600Z,99.90
2019-06-07T19:34:10.458Z,99.90
2019-06-07T19:36:48.708Z,99.90
2019-06-07T19:39:12.229Z,99.90
2019-06-07T19:41:42.226Z,99.90
2019-06-07T19:44:12.200Z,99.90
2019-06-07T19:46:42.211Z,99.90
2019-06-07T19:49:12.021Z,99.90
2019-06-07T19:51:42.023Z,99.90
2019-06-07T19:54:11.616Z,99.90
2019-06-07T19:56:41.513Z,99.90
2019-06-07T19:59:11.057Z,99.90
2019-06-07T20:01:40.760Z,99.90
2019-06-07T20:04:10.372Z,99.90
2019-06-07T20:06:40.067Z,99.90
2019-06-07T20:09:10.203Z,99.90
2019-06-07T20:11:41.404Z,99.90
2019-06-07T20:14:11.096Z,99.90
2019-06-07T20:16:40.725Z,99.90
2019-06-07T20:19:10.369Z,99.90
2019-06-07T20:21:40.083Z,99.90
2019-06-07T20:24:24.803Z,99.90
2019-06-07T20:26:41.839Z,99.90
2019-06-07T20:29:25.530Z,99.90
2019-06-07T20:31:42.730Z,99.90
2019-06-07T20:34:12.333Z,99.90
2019-06-07T20:36:45.108Z,99.90
2019-06-07T20:39:13.360Z,99.90
2019-06-07T20:41:43.181Z,99.90
2019-06-07T20:44:12.930Z,99.90
2019-06-07T20:46:42.550Z,99.90
2019-06-07T20:49:12.160Z,99.90
2019-06-07T20:51:41.744Z,99.90
2019-06-07T20:54:11.347Z,99.90
2019-06-07T20:56:40.992Z,99.90
2019-06-07T20:59:10.558Z,99.90
2019-06-07T21:01:42.728Z,99.90
2019-06-07T21:04:11.571Z,99.90
2019-06-07T21:06:41.094Z,99.90
2019-06-07T21:09:10.594Z,99.90
2019-06-07T21:11:40.114Z,99.90
2019-06-07T21:14:10.291Z,99.90
2019-06-07T21:16:42.820Z,99.90
2019-06-07T21:19:12.746Z,99.90
2019-06-07T21:21:42.309Z,99.90
2019-06-07T21:24:11.835Z,99.90
2019-06-07T21:26:41.379Z,99.90
2019-06-07T21:29:12.081Z,99.90
2019-06-07T21:31:41.584Z,99.90
2019-06-07T21:34:13.975Z,99.90
2019-06-07T21:36:42.351Z,99.90
2019-06-07T21:39:12.441Z,99.90
2019-06-07T21:41:42.126Z,99.90
2019-06-07T21:44:12.410Z,99.90
2019-06-07T21:46:42.024Z,99.90
2019-06-07T21:49:12.782Z,99.90
2019-06-07T21:51:42.440Z,99.90
2019-06-07T21:54:14.735Z,99.90
2019-06-07T21:56:43.241Z,99.90
2019-06-07T21:59:13.360Z,99.90
2019-06-07T22:01:43.122Z,99.90
2019-06-07T22:04:13.691Z,99.90
2019-06-07T22:06:43.467Z,99.90
2019-06-07T22:09:14.565Z,99.90
2019-06-07T22:11:44.578Z,99.90
2019-06-07T22:14:14.493Z,99.90
2019-06-07T22:16:44.476Z,99.90
2019-06-07T22:19:14.925Z,99.90
2019-06-07T22:21:44.835Z,99.90
2019-06-07T22:24:15.114Z,99.90
2019-06-07T22:26:44.851Z,99.90
2019-06-07T22:29:14.495Z,99.90
2019-06-07T22:31:44.342Z,99.90
2019-06-07T22:34:15.094Z,99.90
2019-06-07T22:36:45.290Z,99.90
2019-06-07T22:39:15.830Z,99.90
2019-06-07T22:41:45.811Z,99.90
2019-06-07T22:44:15.361Z,99.90
2019-06-07T22:46:44.842Z,99.90
2019-06-07T22:49:15.350Z,99.90
2019-06-07T22:51:44.961Z,99.90
2019-06-07T22:54:14.461Z,99.90
2019-06-07T22:56:52.367Z,99.90
2019-06-07T22:59:21.906Z,99.90
2019-06-07T23:01:51.678Z,99.90
2019-06-07T23:04:21.332Z,99.90
2019-06-07T23:06:50.925Z,99.90
2019-06-07T23:09:20.547Z,99.90
2019-06-07T23:11:50.309Z,99.90
2019-06-07T23:14:19.919Z,99.90
2019-06-07T23:16:55.407Z,99.90
2019-06-07T23:19:20.816Z,99.90
2019-06-07T23:21:50.458Z,99.90
2019-06-07T23:24:21.504Z,99.90
2019-06-07T23:26:51.313Z,99.90
2019-06-07T23:29:20.899Z,99.90
2019-06-07T23:31:50.504Z,99.90
2019-06-07T23:34:21.041Z,99.90
2019-06-07T23:36:50.788Z,99.90
2019-06-07T23:39:22.258Z,99.90
2019-06-07T23:41:51.668Z,99.90
2019-06-07T23:44:21.524Z,99.90
2019-06-07T23:46:51.234Z,99.90
2019-06-07T23:49:22.424Z,99.90
2019-06-07T23:51:52.259Z,99.90
2019-06-07T23:54:22.194Z,99.90
2019-06-07T23:56:51.919Z,99.90
2019-06-07T23:59:22.431Z,99.90
