createdAt,value
2019-06-08T00:00:02.050Z,96591.00
2019-06-08T00:05:04.755Z,96642.00
2019-06-08T00:10:07.801Z,96627.00
2019-06-08T00:15:10.203Z,96634.00
2019-06-08T00:20:13.454Z,96630.00
2019-06-08T00:25:16.134Z,96640.00
2019-06-08T00:30:19.020Z,96647.00
2019-06-08T00:35:22.736Z,96646.00
2019-06-08T00:40:26.890Z,96654.00
2019-06-08T00:45:29.290Z,96676.00
2019-06-08T00:50:31.720Z,96668.00
2019-06-08T00:55:34.136Z,96666.00
2019-06-08T01:00:36.649Z,96669.00
2019-06-08T01:05:39.074Z,96677.00
2019-06-08T01:10:41.596Z,96679.00
2019-06-08T01:15:44.197Z,96686.00
2019-06-08T01:20:46.602Z,96671.00
2019-06-08T01:25:49.109Z,96675.00
2019-06-08T01:30:51.552Z,96696.00
2019-06-08T01:35:54.327Z,96701.00
2019-06-08T01:40:56.804Z,96704.00
2019-06-08T01:46:00.280Z,96702.00
2019-06-08T01:51:02.575Z,96708.00
2019-06-08T01:56:05.022Z,96704.00
2019-06-08T02:01:07.429Z,96700.00
2019-06-08T02:06:09.836Z,96693.00
2019-06-08T02:11:12.177Z,96695.00
2019-06-08T02:16:14.645Z,96690.00
2019-06-08T02:21:17.051Z,96678.00
2019-06-08T02:26:19.807Z,96674.00
2019-06-08T02:31:22.253Z,96694.00
2019-06-08T02:36:24.695Z,96712.00
2019-06-08T02:41:28.859Z,96728.00
2019-06-08T02:46:33.167Z,96746.00
2019-06-08T02:51:37.923Z,96755.00
2019-06-08T02:56:42.531Z,96751.00
2019-06-08T03:01:47.188Z,96765.00
2019-06-08T03:06:51.687Z,96778.00
2019-06-08T03:11:56.319Z,96780.00
2019-06-08T03:16:58.749Z,96790.00
2019-06-08T03:22:01.172Z,96794.00
2019-06-08T03:27:03.698Z,96805.00
2019-06-08T03:32:06.303Z,96796.00
2019-06-08T03:37:10.144Z,96805.00
2019-06-08T03:42:12.465Z,96823.00
2019-06-08T03:47:14.897Z,96833.00
2019-06-08T03:52:17.312Z,96840.00
2019-06-08T03:57:19.762Z,96833.00
2019-06-08T04:02:22.136Z,96839.00
2019-06-08T04:07:24.540Z,96849.00
2019-06-08T04:12:27.437Z,96860.00
2019-06-08T04:17:29.868Z,96868.00
2019-06-08T04:22:34.705Z,96877.00
2019-06-08T04:27:38.438Z,96876.00
2019-06-08T04:32:42.718Z,96869.00
2019-06-08T04:37:47.002Z,96875.00
2019-06-08T04:42:51.060Z,96891.00
2019-06-08T04:47:53.641Z,96902.00
2019-06-08T04:52:56.133Z,96916.00
2019-06-08T04:57:59.160Z,96915.00
2019-06-08T05:03:01.678Z,96906.00
2019-06-08T05:08:04.197Z,96908.00
2019-06-08T05:13:07.040Z,96914.00
2019-06-08T05:18:09.737Z,96934.00
2019-06-08T05:23:12.129Z,96935.00
2019-06-08T05:28:14.800Z,96947.00
2019-06-08T05:33:17.204Z,96952.00
2019-06-08T05:38:20.526Z,96963.00
2019-06-08T05:43:23.043Z,96973.00
2019-06-08T05:48:25.494Z,96989.00
2019-06-08T05:53:27.946Z,97003.00
2019-06-08T05:58:30.507Z,97018.00
2019-06-08T06:03:32.936Z,97023.00
2019-06-08T06:08:35.631Z,97037.00
2019-06-08T06:13:38.067Z,97045.00
2019-06-08T06:18:40.947Z,97053.00
2019-06-08T06:23:45.142Z,97055.00
2019-06-08T06:28:47.665Z,97050.00
2019-06-08T06:33:50.160Z,97054.00
2019-06-08T06:38:52.553Z,97064.00
2019-06-08T06:43:55.037Z,97059.00
2019-06-08T06:48:57.501Z,97067.00
2019-06-08T06:53:59.940Z,97067.00
2019-06-08T06:59:03.050Z,97082.00
2019-06-08T07:04:06.496Z,97070.00
2019-06-08T07:09:21.150Z,97078.00
2019-06-08T07:14:23.844Z,97087.00
2019-06-08T07:19:26.427Z,97083.00
2019-06-08T07:24:28.788Z,97106.00
2019-06-08T07:29:31.161Z,97112.00
2019-06-08T07:34:33.616Z,97101.00
2019-06-08T07:39:36.838Z,97104.00
2019-06-08T07:44:39.937Z,97106.00
2019-06-08T07:49:42.376Z,97114.00
2019-06-08T07:54:45.948Z,97123.00
2019-06-08T07:59:57.817Z,97132.00
2019-06-08T08:05:01.035Z,97135.00
2019-06-08T08:10:06.763Z,97134.00
2019-06-08T08:15:09.647Z,97126.00
2019-06-08T08:20:12.862Z,97124.00
2019-06-08T08:25:18.574Z,97144.00
2019-06-08T08:30:22.460Z,97130.00
2019-06-08T08:35:25.281Z,97132.00
2019-06-08T08:40:28.283Z,97144.00
2019-06-08T08:45:34.646Z,97136.00
2019-06-08T08:50:43.187Z,97139.00
2019-06-08T08:55:47.945Z,97127.00
2019-06-08T09:00:50.894Z,97139.00
2019-06-08T09:05:55.712Z,97142.00
2019-06-08T09:11:00.895Z,97156.00
2019-06-08T09:16:04.193Z,97142.00
2019-06-08T09:21:08.343Z,97149.00
2019-06-08T09:26:14.127Z,97167.00
2019-06-08T09:31:18.664Z,97177.00
2019-06-08T09:36:23.504Z,97171.00
2019-06-08T09:41:30.736Z,97169.00
2019-06-08T09:46:32.020Z,97166.00
2019-06-08T09:51:34.443Z,97172.00
2019-06-08T09:56:37.939Z,97170.00
2019-06-08T10:01:40.411Z,97167.00
2019-06-08T10:06:42.873Z,97178.00
2019-06-08T10:11:45.292Z,97182.00
2019-06-08T10:16:47.914Z,97185.00
2019-06-08T10:21:50.404Z,97184.00
2019-06-08T10:26:54.928Z,97184.00
2019-06-08T10:32:01.473Z,97181.00
2019-06-08T10:37:09.906Z,97180.00
2019-06-08T10:42:10.146Z,97174.00
2019-06-08T10:47:13.447Z,97171.00
2019-06-08T10:52:20.064Z,97175.00
2019-06-08T10:57:20.111Z,97178.00
2019-06-08T11:02:22.427Z,97180.00
2019-06-08T11:07:24.861Z,97175.00
2019-06-08T11:12:28.316Z,97170.00
2019-06-08T11:17:30.873Z,97167.00
2019-06-08T11:22:33.482Z,97168.00
2019-06-08T11:27:38.648Z,97163.00
2019-06-08T11:32:40.700Z,97177.00
2019-06-08T11:37:43.698Z,97172.00
2019-06-08T11:42:48.511Z,97168.00
2019-06-08T11:47:51.233Z,97164.00
2019-06-08T11:52:54.007Z,97156.00
2019-06-08T11:58:11.824Z,97171.00
2019-06-08T12:03:16.026Z,97165.00
2019-06-08T12:08:20.910Z,97159.00
2019-06-08T12:13:23.818Z,97179.00
2019-06-08T12:18:27.659Z,97172.00
2019-06-08T12:23:30.520Z,97146.00
2019-06-08T12:28:33.908Z,97166.00
2019-06-08T12:33:39.211Z,97159.00
2019-06-08T12:38:41.735Z,97156.00
2019-06-08T12:43:44.518Z,97140.00
2019-06-08T12:48:58.412Z,97146.00
2019-06-08T12:54:01.030Z,97158.00
2019-06-08T12:59:04.615Z,97154.00
2019-06-08T13:04:07.890Z,97170.00
2019-06-08T13:09:11.990Z,97146.00
2019-06-08T13:14:17.081Z,97156.00
2019-06-08T13:19:20.919Z,97150.00
2019-06-08T13:24:28.526Z,97137.00
2019-06-08T13:29:32.093Z,97149.00
2019-06-08T13:34:34.607Z,97161.00
2019-06-08T13:39:40.533Z,97143.00
2019-06-08T13:44:43.734Z,97153.00
2019-06-08T13:49:47.970Z,97154.00
2019-06-08T13:54:50.584Z,97158.00
2019-06-08T13:59:53.068Z,97162.00
2019-06-08T14:04:55.583Z,97157.00
2019-06-08T14:10:02.933Z,97169.00
2019-06-08T14:15:08.424Z,97174.00
2019-06-08T14:20:12.437Z,97164.00
2019-06-08T14:25:15.000Z,97163.00
2019-06-08T14:30:20.796Z,97166.00
2019-06-08T14:35:24.229Z,97164.00
2019-06-08T14:40:31.031Z,97162.00
2019-06-08T14:45:32.066Z,97168.00
2019-06-08T14:50:34.717Z,97165.00
2019-06-08T14:55:38.710Z,97159.00
2019-06-08T15:00:42.321Z,97155.00
2019-06-08T15:05:44.809Z,97154.00
2019-06-08T15:10:49.609Z,97148.00
2019-06-08T15:15:54.352Z,97150.00
2019-06-08T15:21:00.509Z,97141.00
2019-06-08T15:26:03.107Z,97139.00
2019-06-08T15:31:08.415Z,97129.00
2019-06-08T15:36:10.198Z,97137.00
2019-06-08T15:41:12.733Z,97135.00
2019-06-08T15:46:15.353Z,97134.00
2019-06-08T15:51:17.945Z,97139.00
2019-06-08T15:56:32.755Z,97142.00
2019-06-08T16:01:33.544Z,97128.00
2019-06-08T16:06:39.023Z,97122.00
2019-06-08T16:11:42.230Z,97124.00
2019-06-08T16:16:44.862Z,97127.00
2019-06-08T16:21:47.644Z,97121.00
2019-06-08T16:26:53.504Z,97117.00
2019-06-08T16:37:27.979Z,97118.00
2019-06-08T16:42:30.884Z,97125.00
2019-06-08T16:47:33.456Z,97136.00
2019-06-08T16:52:36.663Z,97125.00
2019-06-08T16:57:41.101Z,97125.00
2019-06-08T17:02:43.633Z,97129.00
2019-06-08T17:07:46.518Z,97131.00
2019-06-08T17:12:50.100Z,97131.00
2019-06-08T17:17:53.294Z,97138.00
2019-06-08T17:22:56.004Z,97141.00
2019-06-08T17:27:58.476Z,97140.00
2019-06-08T17:33:00.964Z,97137.00
2019-06-08T17:38:03.967Z,97140.00
2019-06-08T17:43:06.561Z,97135.00
2019-06-08T17:48:09.180Z,97131.00
2019-06-08T17:53:11.643Z,97128.00
2019-06-08T17:58:14.071Z,97128.00
2019-06-08T18:03:17.268Z,97125.00
2019-06-08T18:08:20.140Z,97124.00
2019-06-08T18:13:23.568Z,97116.00
2019-06-08T18:18:28.263Z,97115.00
2019-06-08T18:23:31.056Z,97109.00
2019-06-08T18:28:34.499Z,97105.00
2019-06-08T18:33:39.832Z,97103.00
2019-06-08T18:38:52.207Z,97113.00
2019-06-08T18:44:13.212Z,97116.00
2019-06-08T18:49:19.274Z,97120.00
2019-06-08T18:54:27.266Z,97120.00
2019-06-08T18:59:30.990Z,97125.00
2019-06-08T19:04:33.959Z,97129.00
2019-06-08T19:09:50.285Z,97135.00
2019-06-08T19:20:54.121Z,97146.00
2019-06-08T19:26:00.484Z,97152.00
2019-06-08T19:31:03.545Z,97149.00
2019-06-08T19:36:07.763Z,97166.00
2019-06-08T19:41:10.765Z,97158.00
2019-06-08T19:46:13.852Z,97166.00
2019-06-08T19:51:20.473Z,97159.00
2019-06-08T19:56:23.033Z,97156.00
2019-06-08T20:01:27.689Z,97166.00
2019-06-08T20:06:30.360Z,97167.00
2019-06-08T20:11:33.886Z,97164.00
2019-06-08T20:16:37.265Z,97162.00
2019-06-08T20:21:41.021Z,97159.00
2019-06-08T20:26:44.515Z,97160.00
2019-06-08T20:31:48.557Z,97162.00
2019-06-08T20:36:52.762Z,97183.00
2019-06-08T20:41:58.540Z,97174.00
2019-06-08T20:47:01.851Z,97168.00
2019-06-08T20:52:05.244Z,97173.00
2019-06-08T20:57:07.761Z,97163.00
2019-06-08T21:02:10.269Z,97166.00
2019-06-08T21:07:12.867Z,97176.00
2019-06-08T21:12:17.674Z,97170.00
2019-06-08T21:17:19.892Z,97168.00
2019-06-08T21:22:22.263Z,97165.00
2019-06-08T21:27:24.745Z,97167.00
2019-06-08T21:32:27.811Z,97168.00
2019-06-08T21:37:30.877Z,97178.00
2019-06-08T21:42:33.468Z,97180.00
2019-06-08T21:47:37.829Z,97168.00
2019-06-08T21:52:40.663Z,97174.00
2019-06-08T21:57:43.233Z,97174.00
2019-06-08T22:02:47.834Z,97182.00
2019-06-08T22:07:50.140Z,97178.00
2019-06-08T22:12:53.794Z,97174.00
2019-06-08T22:17:59.726Z,97174.00
2019-06-08T22:23:01.579Z,97186.00
2019-06-08T22:28:04.044Z,97182.00
2019-06-08T22:33:07.152Z,97183.00
2019-06-08T22:38:09.781Z,97183.00
2019-06-08T22:43:12.361Z,97175.00
2019-06-08T22:48:15.103Z,97182.00
2019-06-08T22:53:17.599Z,97187.00
2019-06-08T22:58:20.108Z,97180.00
2019-06-08T23:03:22.790Z,97176.00
2019-06-08T23:08:25.249Z,97185.00
2019-06-08T23:13:28.446Z,97187.00
2019-06-08T23:18:31.207Z,97182.00
2019-06-08T23:23:33.706Z,97192.00
2019-06-08T23:28:37.691Z,97192.00
2019-06-08T23:33:40.382Z,97192.00
2019-06-08T23:38:43.573Z,97192.00
2019-06-08T23:43:48.041Z,97189.00
2019-06-08T23:48:50.536Z,97190.00
2019-06-08T23:53:53.146Z,97189.00
2019-06-08T23:58:56.434Z,97190.00
