createdAt,value
2023-02-14T00:02:02.164Z,100894.25
2023-02-14T00:04:48.308Z,100886.34
2023-02-14T00:07:35.186Z,100891.88
2023-02-14T00:10:20.758Z,100882.72
2023-02-14T00:13:05.953Z,100883.94
2023-02-14T00:15:51.240Z,100879.16
2023-02-14T00:18:55.168Z,100879.16
2023-02-14T00:21:40.368Z,100878.38
2023-02-14T00:24:26.983Z,100881.94
2023-02-14T00:27:12.593Z,100880.34
2023-02-14T00:30:03.024Z,100873.97
2023-02-14T00:32:48.619Z,100880.34
2023-02-14T00:35:38.045Z,100875.19
2023-02-14T00:38:23.300Z,100874.38
2023-02-14T00:41:08.605Z,100878.31
2023-02-14T00:43:54.272Z,100885.47
2023-02-14T00:46:40.788Z,100873.56
2023-02-14T00:49:26.123Z,100875.53
2023-02-14T00:52:11.468Z,100879.94
2023-02-14T00:54:56.891Z,100879.09
2023-02-14T00:57:43.222Z,100871.97
2023-02-14T01:00:28.388Z,100872.75
2023-02-14T01:03:14.205Z,100866.44
2023-02-14T01:05:59.408Z,100866.06
2023-02-14T01:08:44.895Z,100862.47
2023-02-14T01:11:30.524Z,100860.09
2023-02-14T01:14:15.665Z,100863.66
2023-02-14T01:17:01.451Z,100863.28
2023-02-14T01:19:46.680Z,100860.88
2023-02-14T01:22:36.521Z,100863.66
2023-02-14T01:25:21.852Z,100864.44
2023-02-14T01:28:07.137Z,100852.56
2023-02-14T01:30:52.419Z,100852.91
2023-02-14T01:33:39.361Z,100850.97
2023-02-14T01:36:31.355Z,100851.34
2023-02-14T01:39:18.543Z,100851.34
2023-02-14T01:42:04.126Z,100846.56
2023-02-14T01:45:20.127Z,100849.72
2023-02-14T01:48:06.276Z,100845.00
2023-02-14T01:50:54.807Z,100843.00
2023-02-14T01:53:40.298Z,100839.81
2023-02-14T01:56:31.833Z,100843.38
2023-02-14T01:59:20.779Z,100841.78
2023-02-14T02:02:07.318Z,100845.72
2023-02-14T02:04:56.199Z,100842.16
2023-02-14T02:07:43.912Z,100852.06
2023-02-14T02:10:29.561Z,100840.19
2023-02-14T02:13:18.749Z,100844.94
2023-02-14T02:16:18.013Z,100838.59
2023-02-14T02:19:22.166Z,100844.16
2023-02-14T02:22:37.539Z,100839.75
2023-02-14T02:25:41.080Z,100834.22
2023-02-14T02:29:00.690Z,100835.03
2023-02-14T02:32:12.811Z,100838.97
2023-02-14T02:35:27.277Z,100830.63
2023-02-14T02:38:52.529Z,100826.28
2023-02-14T02:42:15.958Z,100823.50
2023-02-14T02:45:27.388Z,100821.09
2023-02-14T02:48:20.287Z,100825.09
2023-02-14T02:51:28.788Z,100825.47
2023-02-14T02:54:22.466Z,100824.66
2023-02-14T02:57:22.309Z,100823.88
2023-02-14T03:00:13.582Z,100820.31
2023-02-14T03:03:18.478Z,100821.91
2023-02-14T03:06:04.526Z,100821.91
2023-02-14T03:08:49.709Z,100812.00
2023-02-14T03:11:38.280Z,100809.22
2023-02-14T03:14:35.451Z,100814.75
2023-02-14T03:17:35.060Z,100814.75
2023-02-14T03:20:35.385Z,100812.34
2023-02-14T03:23:29.379Z,100813.97
2023-02-14T03:26:19.879Z,100821.47
2023-02-14T03:29:31.258Z,100813.97
2023-02-14T03:32:29.662Z,100819.88
2023-02-14T03:35:30.598Z,100821.03
2023-02-14T03:38:27.168Z,100825.44
2023-02-14T03:41:18.013Z,100812.72
2023-02-14T03:44:07.507Z,100807.19
2023-02-14T03:46:58.662Z,100809.16
2023-02-14T03:49:48.954Z,100808.38
2023-02-14T03:52:35.901Z,100805.97
2023-02-14T03:55:33.717Z,100804.41
2023-02-14T03:58:31.712Z,100802.81
2023-02-14T04:01:39.629Z,100797.28
2023-02-14T04:04:28.860Z,100803.19
2023-02-14T04:07:19.759Z,100806.75
2023-02-14T04:10:07.127Z,100813.13
2023-02-14T04:12:52.961Z,100812.28
2023-02-14T04:15:38.664Z,100818.66
2023-02-14T04:18:42.343Z,100815.06
2023-02-14T04:21:27.448Z,100814.28
2023-02-14T04:24:12.966Z,100816.63
2023-02-14T04:27:10.579Z,100809.88
2023-02-14T04:29:56.737Z,100811.47
2023-02-14T04:32:42.160Z,100804.31
2023-02-14T04:35:27.563Z,100810.28
2023-02-14T04:38:12.681Z,100805.94
2023-02-14T04:40:58.163Z,100805.94
2023-02-14T04:43:43.757Z,100793.22
2023-02-14T04:46:29.000Z,100795.63
2023-02-14T04:49:14.604Z,100796.41
2023-02-14T04:52:00.268Z,100796.06
2023-02-14T04:54:45.527Z,100787.03
2023-02-14T04:57:31.591Z,100786.69
2023-02-14T05:00:17.606Z,100780.38
2023-02-14T05:03:02.674Z,100783.97
2023-02-14T05:05:47.822Z,100774.53
2023-02-14T05:08:32.963Z,100781.72
2023-02-14T05:11:18.462Z,100777.78
2023-02-14T05:14:03.707Z,100777.84
2023-02-14T05:16:48.946Z,100783.03
2023-02-14T05:19:34.406Z,100780.34
2023-02-14T05:22:19.779Z,100781.19
2023-02-14T05:25:05.495Z,100785.22
2023-02-14T05:27:51.025Z,100778.88
2023-02-14T05:30:38.179Z,100780.50
2023-02-14T05:33:23.657Z,100776.09
2023-02-14T05:36:10.678Z,100771.75
2023-02-14T05:38:55.913Z,100779.66
2023-02-14T05:41:41.625Z,100773.69
2023-02-14T05:44:26.920Z,100774.88
2023-02-14T05:47:13.165Z,100771.69
2023-02-14T05:49:58.929Z,100772.06
2023-02-14T05:52:44.468Z,100776.81
2023-02-14T05:55:30.010Z,100777.59
2023-02-14T06:01:23.733Z,100774.78
2023-02-14T06:04:09.111Z,100778.38
2023-02-14T06:06:54.341Z,100777.16
2023-02-14T06:09:39.803Z,100769.22
2023-02-14T06:12:25.184Z,100770.38
2023-02-14T06:15:11.303Z,100771.56
2023-02-14T06:17:57.741Z,100774.72
2023-02-14T06:20:43.280Z,100775.91
2023-02-14T06:23:28.949Z,100777.06
2023-02-14T06:26:14.668Z,100781.84
2023-02-14T06:29:00.198Z,100785.41
2023-02-14T06:31:46.165Z,100784.97
2023-02-14T06:34:31.552Z,100785.38
2023-02-14T06:37:16.906Z,100788.16
2023-02-14T06:40:02.416Z,100780.19
2023-02-14T06:42:48.377Z,100783.34
2023-02-14T06:45:33.802Z,100796.44
2023-02-14T06:48:18.991Z,100797.63
2023-02-14T06:51:04.582Z,100783.31
2023-02-14T06:53:49.941Z,100792.81
2023-02-14T06:56:35.237Z,100798.75
2023-02-14T06:59:20.556Z,100796.34
2023-02-14T07:02:06.541Z,100788.81
2023-02-14T07:04:51.826Z,100789.22
2023-02-14T07:07:37.022Z,100786.44
2023-02-14T07:10:22.359Z,100792.00
2023-02-14T07:13:07.649Z,100784.81
2023-02-14T07:15:52.934Z,100784.81
2023-02-14T07:18:38.610Z,100776.50
2023-02-14T07:21:25.780Z,100775.72
2023-02-14T07:24:11.769Z,100780.47
2023-02-14T07:26:56.972Z,100777.69
2023-02-14T07:29:42.048Z,100769.75
2023-02-14T07:32:27.552Z,100776.44
2023-02-14T07:35:15.016Z,100771.72
2023-02-14T07:38:01.499Z,100780.03
2023-02-14T07:40:47.259Z,100764.56
2023-02-14T07:43:34.476Z,100768.13
2023-02-14T07:46:19.654Z,100775.66
2023-02-14T07:49:05.542Z,100776.84
2023-02-14T07:51:50.739Z,100771.31
2023-02-14T07:54:36.204Z,100760.56
2023-02-14T07:57:21.433Z,100769.25
2023-02-14T08:00:08.014Z,100760.94
2023-02-14T08:02:57.324Z,100760.94
2023-02-14T08:05:43.161Z,100766.88
2023-02-14T08:08:30.680Z,100774.38
2023-02-14T08:11:36.360Z,100776.00
2023-02-14T08:14:22.818Z,100767.25
2023-02-14T08:17:10.137Z,100770.41
2023-02-14T08:19:56.918Z,100782.31
2023-02-14T08:22:42.957Z,100782.31
2023-02-14T08:25:28.377Z,100779.53
2023-02-14T08:28:14.934Z,100775.94
2023-02-14T08:31:02.151Z,100786.25
2023-02-14T08:33:47.820Z,100780.72
2023-02-14T08:36:34.505Z,100775.59
2023-02-14T08:39:20.042Z,100783.13
2023-02-14T08:42:06.042Z,100786.69
2023-02-14T08:44:51.325Z,100790.25
2023-02-14T08:47:38.614Z,100783.91
2023-02-14T08:50:24.035Z,100779.94
2023-02-14T08:53:11.238Z,100786.69
2023-02-14T08:55:56.898Z,100780.34
2023-02-14T08:58:42.506Z,100783.91
2023-02-14T09:01:29.221Z,100771.22
2023-02-14T09:04:14.974Z,100770.41
2023-02-14T09:07:00.610Z,100778.34
2023-02-14T09:09:45.851Z,100775.94
2023-02-14T09:12:31.130Z,100782.31
2023-02-14T09:15:16.538Z,100783.13
2023-02-14T09:18:01.986Z,100779.13
2023-02-14T09:20:47.219Z,100781.91
2023-02-14T09:23:32.629Z,100781.91
2023-02-14T09:26:18.859Z,100791.38
2023-02-14T09:29:04.033Z,100781.47
2023-02-14T09:31:52.169Z,100787.81
2023-02-14T09:34:37.407Z,100785.84
2023-02-14T09:37:41.162Z,100792.56
2023-02-14T09:40:26.248Z,100788.59
2023-02-14T09:43:30.697Z,100787.03
2023-02-14T09:46:18.862Z,100789.00
2023-02-14T09:49:04.448Z,100797.31
2023-02-14T09:51:53.371Z,100785.41
2023-02-14T09:54:42.540Z,100791.81
2023-02-14T09:57:27.979Z,100794.56
2023-02-14T10:00:23.008Z,100797.34
2023-02-14T10:03:46.056Z,100791.44
2023-02-14T10:06:40.683Z,100795.78
2023-02-14T10:10:13.103Z,100796.59
2023-02-14T10:13:31.566Z,100791.03
2023-02-14T10:16:26.849Z,100791.84
2023-02-14T10:19:19.677Z,100782.72
2023-02-14T10:22:13.052Z,100784.31
2023-02-14T10:25:22.580Z,100789.88
2023-02-14T10:28:11.437Z,100789.88
2023-02-14T10:31:08.009Z,100793.44
2023-02-14T10:33:58.018Z,100792.66
2023-02-14T10:37:01.437Z,100791.47
2023-02-14T10:40:02.289Z,100781.56
2023-02-14T10:42:58.464Z,100776.00
2023-02-14T10:46:07.300Z,100782.34
2023-02-14T10:49:32.017Z,100780.75
2023-02-14T10:52:42.379Z,100785.13
2023-02-14T10:55:47.186Z,100781.91
2023-02-14T10:58:36.668Z,100785.50
2023-02-14T11:01:22.618Z,100789.44
2023-02-14T11:04:11.594Z,100781.13
2023-02-14T11:06:57.126Z,100781.13
2023-02-14T11:09:42.490Z,100780.34
2023-02-14T11:12:40.370Z,100776.78
2023-02-14T11:15:29.015Z,100771.22
2023-02-14T11:18:23.307Z,100764.06
2023-02-14T11:21:10.567Z,100765.69
2023-02-14T11:23:55.885Z,100763.69
2023-02-14T11:26:46.842Z,100758.94
2023-02-14T11:29:53.190Z,100769.66
2023-02-14T11:32:40.842Z,100764.53
2023-02-14T11:35:34.604Z,100756.22
2023-02-14T11:38:40.087Z,100747.91
2023-02-14T11:41:26.137Z,100737.59
2023-02-14T11:44:22.812Z,100744.06
2023-02-14T11:47:27.402Z,100739.34
2023-02-14T11:50:24.824Z,100740.19
2023-02-14T11:53:12.601Z,100731.09
2023-02-14T11:56:00.678Z,100738.63
2023-02-14T11:59:05.907Z,100736.28
2023-02-14T12:01:52.615Z,100731.94
2023-02-14T12:04:46.548Z,100732.75
2023-02-14T12:07:36.165Z,100723.25
2023-02-14T12:10:27.591Z,100718.53
2023-02-14T12:13:13.131Z,100719.31
2023-02-14T12:15:59.581Z,100708.25
2023-02-14T12:19:00.532Z,100714.59
2023-02-14T12:22:06.898Z,100705.47
2023-02-14T12:25:16.902Z,100707.47
2023-02-14T12:28:13.476Z,100705.91
2023-02-14T12:30:59.542Z,100697.56
2023-02-14T12:33:47.135Z,100686.88
2023-02-14T12:36:57.565Z,100689.66
2023-02-14T12:40:06.314Z,100683.28
2023-02-14T12:43:09.228Z,100684.09
2023-02-14T12:46:16.290Z,100679.72
2023-02-14T12:49:23.347Z,100671.38
2023-02-14T12:52:18.275Z,100673.75
2023-02-14T12:55:29.601Z,100673.75
2023-02-14T12:59:01.522Z,100667.78
2023-02-14T13:01:59.063Z,100659.44
2023-02-14T13:05:13.120Z,100651.91
2023-02-14T13:08:20.049Z,100665.78
2023-02-14T13:11:36.393Z,100649.91
2023-02-14T13:14:51.246Z,100639.19
2023-02-14T13:17:59.550Z,100640.38
2023-02-14T13:20:58.498Z,100638.78
2023-02-14T13:23:48.581Z,100641.56
2023-02-14T13:26:39.668Z,100630.06
2023-02-14T13:29:29.623Z,100639.97
2023-02-14T13:32:20.193Z,100637.97
2023-02-14T13:35:07.815Z,100634.38
2023-02-14T13:37:58.833Z,100624.09
2023-02-14T13:40:45.527Z,100626.06
2023-02-14T13:43:46.300Z,100623.69
2023-02-14T13:46:32.029Z,100619.72
2023-02-14T13:49:36.818Z,100618.88
2023-02-14T13:52:42.963Z,100621.66
2023-02-14T13:55:34.874Z,100621.22
2023-02-14T13:58:24.201Z,100616.88
2023-02-14T14:01:31.489Z,100613.31
2023-02-14T14:04:28.995Z,100616.47
2023-02-14T14:07:25.706Z,100617.66
2023-02-14T14:10:12.060Z,100610.13
2023-02-14T14:12:58.006Z,100609.00
2023-02-14T14:16:21.857Z,100607.03
2023-02-14T14:19:27.161Z,100601.09
2023-02-14T14:22:15.032Z,100605.88
2023-02-14T14:25:07.659Z,100599.56
2023-02-14T14:27:53.850Z,100598.78
2023-02-14T14:30:44.744Z,100600.00
2023-02-14T14:33:34.875Z,100590.91
2023-02-14T14:36:24.364Z,100590.91
2023-02-14T14:39:10.528Z,100587.41
2023-02-14T14:42:06.675Z,100583.47
2023-02-14T14:45:02.971Z,100572.00
2023-02-14T14:47:52.874Z,100575.59
2023-02-14T14:50:45.307Z,100566.88
2023-02-14T14:53:50.559Z,100566.09
2023-02-14T14:56:44.722Z,100565.72
2023-02-14T14:59:40.355Z,100564.97
2023-02-14T15:02:27.704Z,100562.56
2023-02-14T15:05:43.788Z,100557.84
2023-02-14T15:08:33.482Z,100559.44
2023-02-14T15:11:47.722Z,100551.13
2023-02-14T15:14:37.213Z,100546.38
2023-02-14T15:17:26.872Z,100544.44
2023-02-14T15:20:23.587Z,100536.88
2023-02-14T15:23:25.956Z,100539.69
2023-02-14T15:26:18.925Z,100547.63
2023-02-14T15:29:07.801Z,100536.91
2023-02-14T15:31:54.569Z,100532.56
2023-02-14T15:34:39.716Z,100531.75
2023-02-14T15:37:25.911Z,100528.56
2023-02-14T15:40:38.860Z,100528.19
2023-02-14T15:43:32.542Z,100531.38
2023-02-14T15:46:24.821Z,100527.00
2023-02-14T15:49:15.617Z,100525.41
2023-02-14T15:52:03.219Z,100516.69
2023-02-14T15:54:48.637Z,100524.25
2023-02-14T15:57:34.775Z,100524.63
2023-02-14T16:00:21.869Z,100531.78
2023-02-14T16:03:12.278Z,100520.69
2023-02-14T16:05:58.434Z,100523.84
2023-02-14T16:08:43.742Z,100527.81
2023-02-14T16:11:38.106Z,100531.78
2023-02-14T16:14:35.698Z,100527.81
2023-02-14T16:17:33.526Z,100523.84
2023-02-14T16:20:34.470Z,100524.25
2023-02-14T16:23:28.592Z,100522.25
2023-02-14T16:26:14.830Z,100523.06
2023-02-14T16:29:07.119Z,100534.16
2023-02-14T16:32:14.680Z,100538.53
2023-02-14T16:35:01.383Z,100532.97
2023-02-14T16:37:49.959Z,100531.75
2023-02-14T16:40:35.640Z,100527.78
2023-02-14T16:43:21.619Z,100534.13
2023-02-14T16:46:11.523Z,100534.13
2023-02-14T16:48:57.321Z,100537.28
2023-02-14T16:51:45.459Z,100542.84
2023-02-14T16:54:32.380Z,100542.06
2023-02-14T16:57:27.742Z,100543.28
2023-02-14T17:00:14.277Z,100539.28
2023-02-14T17:03:10.975Z,100533.72
2023-02-14T17:05:58.147Z,100539.69
2023-02-14T17:08:44.402Z,100534.94
2023-02-14T17:11:32.031Z,100530.56
2023-02-14T17:14:21.773Z,100533.75
2023-02-14T17:17:08.642Z,100527.81
2023-02-14T17:19:54.492Z,100535.34
2023-02-14T17:22:42.557Z,100536.53
2023-02-14T17:25:28.145Z,100521.06
2023-02-14T17:28:13.530Z,100522.25
2023-02-14T17:31:00.583Z,100520.66
2023-02-14T17:33:46.332Z,100521.06
2023-02-14T17:36:32.377Z,100524.63
2023-02-14T17:39:18.968Z,100517.88
2023-02-14T17:42:04.583Z,100511.94
2023-02-14T17:44:50.289Z,100519.06
2023-02-14T17:47:35.901Z,100510.72
2023-02-14T17:50:21.670Z,100506.41
2023-02-14T17:53:07.759Z,100502.41
2023-02-14T17:55:53.265Z,100505.63
2023-02-14T17:58:39.160Z,100500.47
2023-02-14T18:01:27.037Z,100500.84
2023-02-14T18:04:13.397Z,100491.34
2023-02-14T18:06:58.977Z,100492.94
2023-02-14T18:09:44.457Z,100494.09
2023-02-14T18:12:30.390Z,100478.59
2023-02-14T18:15:15.789Z,100488.16
2023-02-14T18:18:01.409Z,100481.81
2023-02-14T18:20:54.714Z,100487.72
2023-02-14T18:23:40.171Z,100489.34
2023-02-14T18:26:27.367Z,100479.38
2023-02-14T18:29:14.015Z,100487.72
2023-02-14T18:31:59.626Z,100476.25
2023-02-14T18:34:45.089Z,100471.47
2023-02-14T18:37:30.664Z,100471.09
2023-02-14T18:40:20.210Z,100469.88
2023-02-14T18:43:08.309Z,100469.47
2023-02-14T18:45:55.326Z,100470.63
2023-02-14T18:48:41.419Z,100469.03
2023-02-14T18:51:29.843Z,100465.88
2023-02-14T18:54:15.196Z,100472.22
2023-02-14T18:57:00.983Z,100466.66
2023-02-14T18:59:46.689Z,100465.44
2023-02-14T19:02:32.751Z,100460.28
2023-02-14T19:05:18.612Z,100456.69
2023-02-14T19:08:06.770Z,100454.31
2023-02-14T19:10:52.469Z,100462.25
2023-02-14T19:13:38.935Z,100460.25
2023-02-14T19:16:38.013Z,100450.72
2023-02-14T19:19:24.672Z,100445.97
2023-02-14T19:22:10.141Z,100447.53
2023-02-14T19:24:57.263Z,100449.13
2023-02-14T19:27:43.072Z,100443.16
2023-02-14T19:30:28.744Z,100437.22
2023-02-14T19:33:14.204Z,100439.59
2023-02-14T19:36:05.538Z,100438.38
2023-02-14T19:38:54.830Z,100433.22
2023-02-14T19:41:41.054Z,100434.00
2023-02-14T19:44:28.757Z,100429.22
2023-02-14T19:47:27.168Z,100423.66
2023-02-14T19:50:17.673Z,100424.47
2023-02-14T19:53:03.625Z,100426.44
2023-02-14T19:55:49.282Z,100426.44
2023-02-14T19:58:37.295Z,100426.81
2023-02-14T20:01:52.195Z,100425.63
2023-02-14T20:04:37.912Z,100425.22
2023-02-14T20:07:23.235Z,100419.66
2023-02-14T20:10:09.387Z,100425.22
2023-02-14T20:12:55.076Z,100424.81
2023-02-14T20:15:40.795Z,100412.47
2023-02-14T20:18:26.165Z,100419.19
2023-02-14T20:21:28.013Z,100418.78
2023-02-14T20:24:23.228Z,100415.59
2023-02-14T20:27:09.173Z,100415.19
2023-02-14T20:29:55.952Z,100412.41
2023-02-14T20:32:41.667Z,100410.84
2023-02-14T20:35:27.098Z,100423.16
2023-02-14T20:38:12.631Z,100413.22
2023-02-14T20:40:59.100Z,100407.66
2023-02-14T20:43:48.929Z,100411.63
2023-02-14T20:46:39.195Z,100407.25
2023-02-14T20:49:30.775Z,100405.69
2023-02-14T20:52:18.022Z,100397.34
2023-02-14T20:55:04.219Z,100397.34
2023-02-14T20:57:49.891Z,100394.56
2023-02-14T21:00:35.331Z,100404.84
2023-02-14T21:03:22.519Z,100391.41
2023-02-14T21:06:11.663Z,100395.34
2023-02-14T21:08:57.727Z,100398.13
2023-02-14T21:11:44.404Z,100399.31
2023-02-14T21:14:30.289Z,100390.19
2023-02-14T21:17:15.950Z,100391.00
2023-02-14T21:20:01.437Z,100391.75
2023-02-14T21:22:46.687Z,100395.72
2023-02-14T21:25:32.787Z,100388.97
2023-02-14T21:28:18.040Z,100391.75
2023-02-14T21:31:11.343Z,100389.34
2023-02-14T21:33:58.082Z,100388.56
2023-02-14T21:36:43.729Z,100386.59
2023-02-14T21:39:31.030Z,100375.06
2023-02-14T21:42:18.513Z,100381.44
2023-02-14T21:45:22.586Z,100376.28
2023-02-14T21:48:26.536Z,100369.13
2023-02-14T21:51:11.613Z,100366.75
2023-02-14T21:53:59.852Z,100365.56
2023-02-14T21:56:45.542Z,100356.06
2023-02-14T21:59:30.804Z,100357.63
2023-02-14T22:02:15.944Z,100364.78
2023-02-14T22:05:01.317Z,100356.84
2023-02-14T22:07:46.667Z,100356.84
2023-02-14T22:10:32.026Z,100346.91
2023-02-14T22:13:17.457Z,100348.53
2023-02-14T22:16:05.129Z,100352.09
2023-02-14T22:18:51.173Z,100345.75
2023-02-14T22:21:36.419Z,100341.78
2023-02-14T22:24:22.395Z,100338.59
2023-02-14T22:27:07.618Z,100337.41
2023-02-14T22:29:52.907Z,100333.03
2023-02-14T22:32:38.233Z,100337.00
2023-02-14T22:35:23.501Z,100331.06
2023-02-14T22:38:08.890Z,100333.81
2023-02-14T22:40:54.493Z,100338.59
2023-02-14T22:43:41.013Z,100334.22
2023-02-14T22:46:28.387Z,100342.53
2023-02-14T22:49:13.863Z,100335.41
2023-02-14T22:51:59.470Z,100336.16
2023-02-14T22:54:44.772Z,100342.94
2023-02-14T22:57:31.878Z,100333.00
2023-02-14T23:00:17.379Z,100325.88
2023-02-14T23:03:02.682Z,100327.84
2023-02-14T23:05:48.013Z,100324.28
2023-02-14T23:08:33.549Z,100319.16
2023-02-14T23:11:21.606Z,100321.91
2023-02-14T23:14:27.606Z,100326.28
2023-02-14T23:17:18.785Z,100322.72
2023-02-14T23:20:23.342Z,100318.72
2023-02-14T23:23:08.733Z,100321.50
2023-02-14T23:25:54.060Z,100315.56
2023-02-14T23:28:39.572Z,100310.81
2023-02-14T23:31:24.832Z,100310.00
2023-02-14T23:34:10.240Z,100310.00
2023-02-14T23:36:55.582Z,100301.28
2023-02-14T23:39:41.657Z,100309.59
2023-02-14T23:42:28.249Z,100295.72
2023-02-14T23:45:31.964Z,100295.34
2023-02-14T23:48:17.109Z,100298.91
2023-02-14T23:51:02.675Z,100295.34
2023-02-14T23:53:47.981Z,100300.06
2023-02-14T23:56:34.261Z,100290.97
2023-02-14T23:59:21.632Z,100297.31
