createdAt,value
2022-12-17T00:01:52.881Z,22.42
2022-12-17T00:04:39.489Z,21.27
2022-12-17T00:07:25.262Z,23.08
2022-12-17T00:10:10.881Z,24.00
2022-12-17T00:12:56.743Z,22.83
2022-12-17T00:15:42.600Z,25.42
2022-12-17T00:18:30.549Z,24.73
2022-12-17T00:21:18.101Z,26.55
2022-12-17T00:24:04.693Z,22.73
2022-12-17T00:27:02.261Z,25.85
2022-12-17T00:29:50.202Z,22.85
2022-12-17T00:32:35.953Z,21.30
2022-12-17T00:35:23.440Z,22.98
2022-12-17T00:38:09.294Z,19.63
2022-12-17T00:40:55.597Z,18.23
2022-12-17T00:43:43.021Z,19.90
2022-12-17T00:46:25.533Z,20.75
2022-12-17T00:49:11.130Z,20.63
2022-12-17T00:51:58.571Z,18.42
2022-12-17T00:54:44.403Z,19.55
2022-12-17T00:57:30.484Z,22.02
2022-12-17T01:00:16.400Z,20.15
2022-12-17T01:03:02.679Z,19.65
2022-12-17T01:05:48.502Z,20.67
2022-12-17T01:08:36.073Z,19.55
2022-12-17T01:11:24.749Z,20.58
2022-12-17T01:14:11.794Z,20.40
2022-12-17T01:16:58.032Z,20.33
2022-12-17T01:19:44.291Z,21.92
2022-12-17T01:22:29.918Z,20.20
2022-12-17T01:25:17.441Z,19.23
2022-12-17T01:28:07.332Z,18.90
2022-12-17T01:30:55.089Z,17.85
2022-12-17T01:33:43.143Z,19.08
2022-12-17T01:36:29.159Z,20.67
2022-12-17T01:39:15.112Z,19.98
2022-12-17T01:42:02.306Z,20.77
2022-12-17T01:45:05.892Z,19.38
2022-12-17T01:47:56.509Z,18.15
2022-12-17T01:50:45.249Z,20.10
2022-12-17T01:53:33.375Z,18.00
2022-12-17T01:56:19.388Z,18.00
2022-12-17T01:59:07.286Z,19.05
2022-12-17T02:01:53.316Z,17.98
2022-12-17T02:04:39.317Z,19.30
2022-12-17T02:07:51.424Z,17.45
2022-12-17T02:10:43.020Z,18.45
2022-12-17T02:13:37.141Z,16.38
2022-12-17T02:16:31.575Z,16.27
2022-12-17T02:19:22.417Z,16.08
2022-12-17T02:22:16.317Z,15.65
2022-12-17T02:25:30.581Z,15.50
2022-12-17T02:28:18.680Z,16.05
2022-12-17T02:31:05.104Z,16.23
2022-12-17T02:33:51.763Z,16.33
2022-12-17T02:36:37.755Z,16.85
2022-12-17T02:39:32.177Z,18.05
2022-12-17T02:42:18.491Z,16.88
2022-12-17T02:45:05.771Z,17.55
2022-12-17T02:47:51.475Z,19.30
2022-12-17T02:50:37.531Z,17.27
2022-12-17T02:53:23.781Z,18.42
2022-12-17T02:56:10.036Z,17.00
2022-12-17T02:58:55.826Z,15.68
2022-12-17T03:01:43.325Z,17.30
2022-12-17T03:04:29.446Z,18.08
2022-12-17T03:07:15.534Z,17.40
2022-12-17T03:10:01.246Z,18.60
2022-12-17T03:12:49.485Z,18.75
2022-12-17T03:15:35.407Z,18.60
2022-12-17T03:18:23.128Z,16.65
2022-12-17T03:21:11.824Z,15.70
2022-12-17T03:23:58.078Z,18.55
2022-12-17T03:26:43.752Z,18.90
2022-12-17T03:29:29.926Z,17.83
2022-12-17T03:32:16.087Z,19.13
2022-12-17T03:35:03.326Z,18.05
2022-12-17T03:37:49.061Z,18.45
2022-12-17T03:40:43.485Z,18.45
2022-12-17T03:43:33.527Z,18.23
2022-12-17T03:46:20.286Z,19.15
2022-12-17T03:49:06.154Z,19.42
2022-12-17T03:51:53.538Z,16.90
2022-12-17T03:54:39.268Z,17.95
2022-12-17T03:57:30.977Z,16.15
2022-12-17T04:00:16.919Z,18.77
2022-12-17T04:03:03.283Z,18.52
2022-12-17T04:05:49.065Z,17.05
2022-12-17T04:08:36.358Z,16.23
2022-12-17T04:11:30.485Z,18.27
2022-12-17T04:14:19.629Z,18.92
2022-12-17T04:17:05.424Z,19.17
2022-12-17T04:19:51.312Z,19.98
2022-12-17T04:22:37.203Z,19.90
2022-12-17T04:25:25.442Z,20.77
2022-12-17T04:28:11.275Z,17.73
2022-12-17T04:30:57.835Z,17.40
2022-12-17T04:33:44.012Z,16.00
2022-12-17T04:36:30.021Z,17.85
2022-12-17T04:39:15.672Z,17.23
2022-12-17T04:42:03.201Z,16.65
2022-12-17T04:44:48.829Z,16.02
2022-12-17T04:47:34.672Z,16.67
2022-12-17T04:50:20.611Z,20.67
2022-12-17T04:53:06.873Z,21.75
2022-12-17T04:55:52.675Z,24.38
2022-12-17T04:58:40.327Z,25.83
2022-12-17T05:01:26.171Z,24.10
2022-12-17T05:04:12.652Z,24.02
2022-12-17T05:06:58.455Z,22.65
2022-12-17T05:09:44.617Z,19.95
2022-12-17T05:12:30.335Z,21.35
2022-12-17T05:15:17.849Z,21.23
2022-12-17T05:18:03.861Z,22.10
2022-12-17T05:20:50.276Z,25.75
2022-12-17T05:23:36.419Z,21.58
2022-12-17T05:26:25.286Z,22.73
2022-12-17T05:29:15.619Z,19.92
2022-12-17T05:32:03.549Z,22.13
2022-12-17T05:34:49.387Z,23.80
2022-12-17T05:37:35.877Z,26.35
2022-12-17T05:40:22.089Z,27.02
2022-12-17T05:43:15.241Z,25.75
2022-12-17T05:46:01.359Z,27.40
2022-12-17T05:48:49.026Z,24.35
2022-12-17T05:51:38.657Z,24.70
2022-12-17T05:54:25.316Z,21.92
2022-12-17T05:57:11.150Z,23.80
2022-12-17T05:59:57.499Z,24.92
2022-12-17T06:02:43.300Z,26.70
2022-12-17T06:05:30.989Z,24.48
2022-12-17T06:08:22.204Z,27.70
2022-12-17T06:11:08.509Z,25.95
2022-12-17T06:13:54.399Z,25.67
2022-12-17T06:16:40.427Z,28.85
2022-12-17T06:19:26.423Z,26.75
2022-12-17T06:22:13.782Z,26.20
2022-12-17T06:24:59.455Z,26.48
2022-12-17T06:27:45.630Z,24.30
2022-12-17T06:30:31.506Z,23.90
2022-12-17T06:33:24.956Z,24.88
2022-12-17T06:36:15.384Z,22.10
2022-12-17T06:39:07.233Z,21.55
2022-12-17T06:41:53.072Z,22.20
2022-12-17T06:44:46.608Z,16.38
2022-12-17T06:47:32.223Z,20.63
2022-12-17T06:50:18.239Z,17.52
2022-12-17T06:53:04.165Z,17.63
2022-12-17T06:55:51.335Z,18.58
2022-12-17T06:58:39.094Z,16.40
2022-12-17T07:01:25.315Z,16.38
2022-12-17T07:04:11.301Z,15.23
2022-12-17T07:06:57.473Z,14.18
2022-12-17T07:09:43.460Z,15.60
2022-12-17T07:12:30.542Z,15.20
2022-12-17T07:15:16.384Z,15.45
2022-12-17T07:18:12.258Z,14.98
2022-12-17T07:20:58.253Z,13.65
2022-12-17T07:23:58.946Z,13.55
2022-12-17T07:26:44.540Z,14.73
2022-12-17T07:29:31.966Z,13.00
2022-12-17T07:32:17.490Z,13.88
2022-12-17T07:35:03.837Z,12.43
2022-12-17T07:37:49.441Z,12.57
2022-12-17T07:40:35.339Z,12.13
2022-12-17T07:43:27.826Z,11.38
2022-12-17T07:46:15.295Z,11.50
2022-12-17T07:49:01.104Z,11.45
2022-12-17T07:51:52.593Z,10.68
2022-12-17T07:54:38.256Z,11.13
2022-12-17T07:57:24.855Z,10.80
2022-12-17T08:00:10.667Z,10.70
2022-12-17T08:02:58.308Z,9.77
2022-12-17T08:05:43.999Z,9.18
2022-12-17T08:08:31.468Z,9.52
2022-12-17T08:11:17.565Z,10.50
2022-12-17T08:14:04.223Z,9.23
2022-12-17T08:16:50.164Z,10.68
2022-12-17T08:19:37.598Z,10.40
2022-12-17T08:22:23.507Z,10.23
2022-12-17T08:25:09.714Z,10.15
2022-12-17T08:27:55.249Z,10.63
2022-12-17T08:30:43.785Z,11.10
2022-12-17T08:33:29.492Z,10.02
2022-12-17T08:36:19.737Z,10.13
2022-12-17T08:39:05.793Z,10.10
2022-12-17T08:41:54.891Z,10.18
2022-12-17T08:44:42.553Z,10.68
2022-12-17T08:47:28.681Z,11.70
2022-12-17T08:50:15.195Z,11.60
2022-12-17T08:53:02.553Z,11.25
2022-12-17T08:55:48.780Z,12.88
2022-12-17T08:58:35.082Z,12.10
2022-12-17T09:01:21.650Z,10.88
2022-12-17T09:04:07.877Z,10.38
2022-12-17T09:06:53.826Z,9.85
2022-12-17T09:09:52.889Z,10.00
2022-12-17T09:12:38.660Z,9.52
2022-12-17T09:15:25.644Z,9.80
2022-12-17T09:18:11.724Z,10.13
2022-12-17T09:20:57.866Z,9.93
2022-12-17T09:23:43.696Z,10.13
2022-12-17T09:26:31.118Z,9.98
2022-12-17T09:29:18.429Z,10.18
2022-12-17T09:32:08.482Z,11.00
2022-12-17T09:34:54.335Z,10.98
2022-12-17T09:37:40.706Z,10.30
2022-12-17T09:40:33.900Z,11.38
2022-12-17T09:43:25.274Z,11.70
2022-12-17T09:46:19.556Z,12.55
2022-12-17T09:49:18.592Z,12.95
2022-12-17T09:52:04.782Z,12.93
2022-12-17T09:55:00.849Z,13.15
2022-12-17T09:57:50.651Z,15.40
2022-12-17T10:00:41.240Z,16.13
2022-12-17T10:03:30.874Z,17.10
2022-12-17T10:06:22.676Z,15.70
2022-12-17T10:09:12.807Z,17.10
2022-12-17T10:11:59.095Z,17.65
2022-12-17T10:14:45.255Z,17.73
2022-12-17T10:17:40.880Z,20.02
2022-12-17T10:20:39.655Z,19.45
2022-12-17T10:23:25.772Z,20.20
2022-12-17T10:26:13.070Z,21.05
2022-12-17T10:28:59.773Z,20.65
2022-12-17T10:31:49.302Z,20.83
2022-12-17T10:34:38.661Z,19.85
2022-12-17T10:37:25.431Z,18.17
2022-12-17T10:40:15.517Z,18.58
2022-12-17T10:43:02.699Z,20.00
2022-12-17T10:45:50.945Z,19.17
2022-12-17T10:48:40.007Z,19.20
2022-12-17T10:54:48.798Z,18.90
2022-12-17T10:57:49.143Z,19.00
2022-12-17T11:03:47.260Z,19.05
2022-12-17T11:06:42.549Z,19.55
2022-12-17T11:09:49.965Z,20.67
2022-12-17T11:12:38.712Z,18.52
2022-12-17T11:15:34.279Z,21.85
2022-12-17T11:18:20.941Z,20.77
2022-12-17T11:21:13.596Z,19.08
2022-12-17T11:24:03.299Z,19.13
2022-12-17T11:26:52.480Z,18.40
2022-12-17T11:29:38.235Z,19.60
2022-12-17T11:33:06.461Z,19.83
2022-12-17T11:35:59.258Z,19.50
2022-12-17T11:38:54.678Z,20.77
2022-12-17T11:42:15.032Z,21.17
2022-12-17T11:45:12.411Z,19.50
2022-12-17T11:48:04.243Z,20.27
2022-12-17T11:50:58.118Z,19.67
2022-12-17T11:54:08.691Z,21.60
2022-12-17T11:57:00.377Z,20.02
2022-12-17T11:59:54.946Z,20.05
2022-12-17T12:03:07.685Z,19.35
2022-12-17T12:06:05.725Z,20.92
2022-12-17T12:08:56.020Z,21.73
2022-12-17T12:11:49.277Z,20.08
2022-12-17T12:14:51.885Z,21.13
2022-12-17T12:17:56.497Z,20.30
2022-12-17T12:23:02.959Z,20.05
2022-12-17T12:25:58.693Z,19.80
2022-12-17T12:28:53.480Z,21.02
2022-12-17T12:32:04.684Z,21.40
2022-12-17T12:34:55.434Z,21.55
2022-12-17T12:37:42.666Z,22.05
2022-12-17T12:40:40.011Z,24.50
2022-12-17T12:43:33.892Z,22.67
2022-12-17T12:46:27.154Z,22.25
2022-12-17T12:49:19.449Z,23.60
2022-12-17T12:52:06.592Z,21.60
2022-12-17T12:55:11.969Z,21.88
2022-12-17T12:58:02.242Z,24.33
2022-12-17T13:00:56.758Z,22.42
2022-12-17T13:03:47.121Z,24.50
2022-12-17T13:06:37.979Z,22.73
2022-12-17T13:09:07.623Z,22.35
2022-12-17T13:11:39.535Z,22.13
2022-12-17T13:14:17.089Z,22.27
2022-12-17T13:16:54.433Z,20.42
2022-12-17T13:19:36.146Z,20.98
2022-12-17T13:22:30.124Z,20.17
2022-12-17T13:25:16.479Z,20.00
2022-12-17T13:27:45.457Z,21.42
2022-12-17T13:30:24.389Z,23.00
2022-12-17T13:33:04.520Z,23.65
2022-12-17T13:35:42.231Z,25.13
2022-12-17T13:38:21.723Z,23.60
2022-12-17T13:41:08.117Z,25.52
2022-12-17T13:43:43.591Z,24.55
2022-12-17T13:46:25.332Z,25.17
2022-12-17T13:48:56.349Z,25.77
2022-12-17T13:51:26.981Z,24.63
2022-12-17T13:53:57.569Z,23.48
2022-12-17T13:56:29.088Z,25.23
2022-12-17T13:59:08.482Z,24.17
2022-12-17T14:01:47.899Z,24.98
2022-12-17T14:04:24.550Z,24.40
2022-12-17T14:06:56.097Z,24.92
2022-12-17T14:09:35.217Z,23.50
2022-12-17T14:12:23.883Z,22.67
2022-12-17T14:14:57.051Z,22.58
2022-12-17T14:17:29.969Z,22.42
2022-12-17T14:20:01.449Z,23.27
2022-12-17T14:22:36.266Z,21.65
2022-12-17T14:25:07.245Z,21.48
2022-12-17T14:27:37.582Z,21.20
2022-12-17T14:30:22.927Z,19.88
2022-12-17T14:32:53.668Z,20.75
2022-12-17T14:35:27.784Z,20.95
2022-12-17T14:37:57.423Z,21.05
2022-12-17T14:40:28.014Z,19.80
2022-12-17T14:43:01.422Z,20.73
2022-12-17T14:45:30.544Z,19.73
2022-12-17T14:48:04.386Z,18.38
2022-12-17T14:50:35.252Z,19.52
2022-12-17T14:53:25.003Z,19.08
2022-12-17T14:55:56.226Z,18.60
2022-12-17T14:58:26.370Z,20.17
2022-12-17T15:00:58.857Z,19.08
2022-12-17T15:03:30.201Z,20.52
2022-12-17T15:06:02.381Z,20.25
2022-12-17T15:08:33.756Z,18.60
2022-12-17T15:11:02.804Z,18.23
2022-12-17T15:13:31.463Z,21.05
2022-12-17T15:16:00.214Z,21.70
2022-12-17T15:18:30.019Z,23.30
2022-12-17T15:20:58.983Z,20.85
2022-12-17T15:23:27.325Z,21.95
2022-12-17T15:25:56.460Z,21.73
2022-12-17T15:28:24.972Z,21.13
2022-12-17T15:30:53.754Z,21.23
2022-12-17T15:33:22.276Z,19.83
2022-12-17T15:35:52.574Z,20.63
2022-12-17T15:38:21.119Z,19.88
2022-12-17T15:40:49.660Z,20.48
2022-12-17T15:43:16.867Z,18.65
2022-12-17T15:45:47.179Z,19.15
2022-12-17T15:48:18.939Z,16.80
2022-12-17T15:50:48.570Z,19.48
2022-12-17T15:53:18.307Z,18.02
2022-12-17T15:55:46.824Z,19.90
2022-12-17T15:58:16.249Z,20.15
2022-12-17T16:00:46.330Z,17.55
2022-12-17T16:03:14.719Z,19.55
2022-12-17T16:05:43.407Z,18.60
2022-12-17T16:08:11.698Z,20.52
2022-12-17T16:10:42.049Z,20.02
2022-12-17T16:13:10.716Z,19.20
2022-12-17T16:15:39.367Z,20.23
2022-12-17T16:18:07.683Z,18.03
2022-12-17T16:20:36.254Z,17.83
2022-12-17T16:23:04.584Z,18.00
2022-12-17T16:25:33.599Z,18.48
2022-12-17T16:28:03.331Z,16.63
2022-12-17T16:30:31.894Z,16.33
2022-12-17T16:33:00.389Z,18.77
2022-12-17T16:35:29.697Z,17.10
2022-12-17T16:37:58.090Z,16.52
2022-12-17T16:40:26.684Z,17.98
2022-12-17T16:42:54.941Z,17.05
2022-12-17T16:45:24.897Z,17.83
2022-12-17T16:47:53.150Z,18.02
2022-12-17T16:50:21.839Z,18.75
2022-12-17T16:52:51.197Z,19.90
2022-12-17T16:55:19.937Z,18.52
2022-12-17T16:57:48.269Z,18.33
2022-12-17T17:00:18.175Z,19.30
2022-12-17T17:02:52.974Z,20.58
2022-12-17T17:05:22.285Z,19.40
2022-12-17T17:07:52.244Z,17.88
2022-12-17T17:10:20.924Z,19.05
2022-12-17T17:12:49.200Z,20.88
2022-12-17T17:15:17.857Z,18.50
2022-12-17T17:17:53.940Z,19.37
2022-12-17T17:20:27.133Z,20.80
2022-12-17T17:22:55.385Z,18.38
2022-12-17T17:25:34.676Z,19.45
2022-12-17T17:28:14.611Z,19.50
2022-12-17T17:30:43.312Z,19.45
2022-12-17T17:33:12.972Z,19.63
2022-12-17T17:35:42.503Z,16.77
2022-12-17T17:38:11.167Z,19.25
2022-12-17T17:40:39.947Z,21.60
2022-12-17T17:43:08.217Z,23.80
2022-12-17T17:45:36.800Z,24.40
2022-12-17T17:48:05.291Z,23.50
2022-12-17T17:50:35.343Z,21.83
2022-12-17T17:53:04.235Z,24.17
2022-12-17T17:55:35.853Z,24.35
2022-12-17T17:58:04.525Z,22.90
2022-12-17T18:00:33.240Z,21.25
2022-12-17T18:03:04.076Z,22.67
2022-12-17T18:05:36.983Z,23.10
2022-12-17T18:08:09.977Z,22.52
2022-12-17T18:10:38.586Z,21.17
2022-12-17T18:13:24.883Z,21.42
2022-12-17T18:15:53.841Z,22.05
2022-12-17T18:18:22.579Z,22.48
2022-12-17T18:20:51.148Z,24.65
2022-12-17T18:23:20.924Z,22.45
2022-12-17T18:25:49.481Z,22.63
2022-12-17T18:28:17.759Z,21.23
2022-12-17T18:30:46.710Z,22.40
2022-12-17T18:33:15.026Z,22.27
2022-12-17T18:35:46.198Z,22.70
2022-12-17T18:38:14.821Z,23.05
2022-12-17T18:40:45.066Z,23.25
2022-12-17T18:43:25.897Z,21.83
2022-12-17T18:45:54.485Z,22.50
2022-12-17T18:48:23.146Z,21.88
2022-12-17T18:50:51.723Z,23.27
2022-12-17T18:53:20.299Z,23.02
2022-12-17T18:55:50.556Z,22.40
2022-12-17T18:58:19.125Z,24.75
2022-12-17T19:00:49.299Z,22.33
2022-12-17T19:03:20.454Z,19.35
2022-12-17T19:05:54.324Z,20.50
2022-12-17T19:08:23.033Z,21.77
2022-12-17T19:10:58.318Z,23.05
2022-12-17T19:13:26.588Z,23.67
2022-12-17T19:15:55.195Z,24.60
2022-12-17T19:18:23.833Z,24.08
2022-12-17T19:20:58.238Z,22.30
2022-12-17T19:23:33.081Z,21.63
2022-12-17T19:26:20.649Z,22.63
2022-12-17T19:28:51.215Z,23.73
2022-12-17T19:31:22.302Z,21.65
2022-12-17T19:33:55.314Z,24.15
2022-12-17T19:36:28.421Z,21.98
2022-12-17T19:38:59.491Z,21.90
2022-12-17T19:41:31.968Z,22.83
2022-12-17T19:44:01.418Z,22.88
2022-12-17T19:46:32.509Z,23.15
2022-12-17T19:49:02.828Z,25.13
2022-12-17T19:51:32.625Z,24.52
2022-12-17T19:54:07.996Z,22.33
2022-12-17T19:56:39.871Z,26.00
2022-12-17T19:59:09.290Z,22.15
2022-12-17T20:01:41.087Z,23.67
2022-12-17T20:04:12.289Z,23.70
2022-12-17T20:06:40.881Z,23.75
2022-12-17T20:09:09.327Z,24.83
2022-12-17T20:11:40.353Z,24.23
2022-12-17T20:14:12.122Z,25.15
2022-12-17T20:16:43.108Z,23.85
2022-12-17T20:19:15.771Z,25.35
2022-12-17T20:21:44.927Z,24.13
2022-12-17T20:24:13.930Z,25.42
2022-12-17T20:26:47.170Z,24.95
2022-12-17T20:29:15.912Z,25.40
2022-12-17T20:31:49.587Z,25.60
2022-12-17T20:34:24.097Z,23.67
2022-12-17T20:36:55.113Z,23.10
2022-12-17T20:39:27.618Z,21.88
2022-12-17T20:41:58.555Z,23.20
2022-12-17T20:44:28.924Z,22.02
2022-12-17T20:46:58.594Z,22.30
2022-12-17T20:49:27.356Z,23.83
2022-12-17T20:51:56.460Z,22.90
2022-12-17T20:54:25.704Z,22.55
2022-12-17T20:56:54.442Z,22.33
2022-12-17T20:59:24.287Z,23.93
2022-12-17T21:01:56.266Z,23.23
2022-12-17T21:04:26.110Z,23.77
2022-12-17T21:06:57.328Z,24.48
2022-12-17T21:09:26.653Z,24.17
2022-12-17T21:11:55.229Z,23.90
2022-12-17T21:14:29.168Z,23.42
2022-12-17T21:17:01.237Z,26.23
2022-12-17T21:19:33.534Z,24.30
2022-12-17T21:22:02.484Z,23.95
2022-12-17T21:24:31.047Z,26.17
2022-12-17T21:27:01.160Z,24.85
2022-12-17T21:29:31.342Z,25.47
2022-12-17T21:32:00.020Z,24.33
2022-12-17T21:34:29.309Z,26.53
2022-12-17T21:36:57.977Z,24.40
2022-12-17T21:39:26.331Z,25.63
2022-12-17T21:42:12.627Z,23.65
2022-12-17T21:44:42.717Z,23.52
2022-12-17T21:47:11.445Z,24.90
2022-12-17T21:49:39.835Z,23.92
2022-12-17T21:52:11.293Z,24.27
2022-12-17T21:54:40.392Z,22.45
2022-12-17T21:57:09.524Z,24.17
2022-12-17T21:59:38.201Z,23.10
2022-12-17T22:04:37.209Z,21.60
2022-12-17T22:07:15.038Z,21.35
2022-12-17T22:09:58.621Z,19.48
2022-12-17T22:12:57.926Z,19.20
2022-12-17T22:15:27.988Z,17.63
2022-12-17T22:18:03.575Z,17.10
2022-12-17T22:20:31.885Z,15.23
2022-12-17T22:23:00.695Z,18.92
2022-12-17T22:25:29.235Z,18.80
2022-12-17T22:27:57.784Z,18.00
2022-12-17T22:30:43.642Z,17.88
2022-12-17T22:33:43.377Z,16.13
2022-12-17T22:38:12.331Z,16.63
2022-12-17T22:42:19.635Z,17.85
2022-12-17T22:44:30.261Z,17.20
2022-12-17T22:44:53.113Z,17.83
2022-12-17T22:47:22.942Z,19.70
2022-12-17T22:49:52.958Z,17.38
2022-12-17T22:52:21.881Z,16.10
2022-12-17T22:54:51.307Z,16.50
2022-12-17T22:57:37.657Z,14.63
2022-12-17T23:00:15.890Z,15.68
2022-12-17T23:02:44.532Z,17.92
2022-12-17T23:05:14.736Z,17.27
2022-12-17T23:07:43.154Z,17.35
2022-12-17T23:10:12.215Z,17.85
2022-12-17T23:13:02.030Z,18.30
2022-12-17T23:15:34.468Z,17.67
2022-12-17T23:18:04.725Z,17.25
2022-12-17T23:20:36.264Z,18.08
2022-12-17T23:23:04.824Z,18.20
2022-12-17T23:25:33.418Z,15.55
2022-12-17T23:28:01.709Z,16.03
2022-12-17T23:30:30.298Z,17.48
2022-12-17T23:32:58.768Z,17.98
2022-12-17T23:35:27.386Z,19.23
2022-12-17T23:37:57.419Z,18.50
2022-12-17T23:40:26.181Z,15.77
2022-12-17T23:42:54.508Z,19.40
2022-12-17T23:45:23.558Z,18.92
2022-12-17T23:47:51.917Z,18.02
2022-12-17T23:50:20.507Z,17.80
2022-12-17T23:52:48.748Z,17.58
2022-12-17T23:55:19.230Z,14.85
2022-12-17T23:57:47.908Z,16.15
