createdAt,value
2018-09-21T00:00:48.924Z,20.30
2018-09-21T00:03:18.277Z,20.30
2018-09-21T00:05:47.225Z,20.30
2018-09-21T00:08:16.414Z,20.20
2018-09-21T00:10:46.183Z,20.30
2018-09-21T00:13:14.898Z,20.20
2018-09-21T00:15:43.715Z,20.20
2018-09-21T00:18:12.518Z,20.20
2018-09-21T00:20:41.278Z,20.20
2018-09-21T00:23:10.120Z,20.20
2018-09-21T00:25:38.853Z,20.10
2018-09-21T00:28:07.594Z,20.20
2018-09-21T00:30:36.532Z,20.10
2018-09-21T00:33:05.296Z,20.10
2018-09-21T00:35:34.660Z,20.10
2018-09-21T00:38:04.305Z,20.20
2018-09-21T00:40:33.301Z,20.20
2018-09-21T00:43:02.077Z,20.20
2018-09-21T00:45:30.794Z,20.20
2018-09-21T00:47:59.499Z,20.20
2018-09-21T00:50:28.255Z,20.20
2018-09-21T00:52:57.046Z,20.10
2018-09-21T00:55:25.758Z,20.10
2018-09-21T00:57:55.054Z,20.10
2018-09-21T01:00:23.895Z,20.10
2018-09-21T01:02:52.579Z,20.10
2018-09-21T01:05:21.310Z,20.10
2018-09-21T01:07:50.031Z,20.00
2018-09-21T01:10:18.772Z,20.00
2018-09-21T01:12:47.548Z,20.00
2018-09-21T01:15:16.343Z,20.00
2018-09-21T01:17:45.251Z,20.10
2018-09-21T01:20:14.164Z,20.10
2018-09-21T01:22:42.925Z,20.10
2018-09-21T01:25:11.635Z,20.00
2018-09-21T01:27:40.377Z,20.00
2018-09-21T01:30:09.022Z,20.00
2018-09-21T01:32:37.779Z,20.00
2018-09-21T01:35:06.482Z,20.00
2018-09-21T01:37:35.310Z,20.00
2018-09-21T01:40:04.062Z,20.00
2018-09-21T01:42:32.901Z,20.00
2018-09-21T01:45:01.400Z,20.00
2018-09-21T01:47:30.172Z,20.00
2018-09-21T01:52:49.270Z,20.00
2018-09-21T01:57:51.935Z,20.00
2018-09-21T02:00:41.116Z,20.00
2018-09-21T02:03:09.745Z,20.00
2018-09-21T02:05:42.349Z,20.00
2018-09-21T02:08:10.963Z,20.00
2018-09-21T02:10:39.594Z,20.00
2018-09-21T02:13:09.218Z,19.90
2018-09-21T02:15:37.817Z,20.00
2018-09-21T02:23:47.597Z,19.90
2018-09-21T02:26:16.158Z,19.80
2018-09-21T02:28:44.923Z,19.90
2018-09-21T02:31:30.250Z,19.90
2018-09-21T02:34:15.414Z,19.80
2018-09-21T02:36:44.362Z,19.80
2018-09-21T02:39:12.936Z,19.90
2018-09-21T02:41:41.682Z,19.90
2018-09-21T02:44:10.389Z,19.90
2018-09-21T02:46:44.582Z,19.80
2018-09-21T02:49:13.342Z,19.90
2018-09-21T02:51:42.118Z,19.90
2018-09-21T02:54:10.799Z,19.90
2018-09-21T02:56:40.985Z,19.90
2018-09-21T02:59:09.863Z,19.90
2018-09-21T03:01:38.605Z,19.80
2018-09-21T03:04:07.246Z,19.90
2018-09-21T03:06:36.030Z,19.80
2018-09-21T03:09:07.400Z,19.80
2018-09-21T03:11:36.169Z,19.80
2018-09-21T03:14:04.670Z,19.80
2018-09-21T03:16:33.838Z,19.80
2018-09-21T03:19:02.433Z,19.80
2018-09-21T03:21:31.031Z,19.80
2018-09-21T03:23:59.575Z,19.70
2018-09-21T03:26:28.117Z,19.80
2018-09-21T03:28:56.731Z,19.80
2018-09-21T03:31:25.461Z,19.80
2018-09-21T03:33:53.981Z,19.80
2018-09-21T03:36:22.501Z,19.80
2018-09-21T03:38:51.028Z,19.80
2018-09-21T03:41:19.558Z,19.80
2018-09-21T03:43:48.162Z,19.80
2018-09-21T03:46:16.686Z,19.80
2018-09-21T03:48:45.411Z,19.80
2018-09-21T03:51:14.114Z,19.80
2018-09-21T03:53:42.790Z,19.80
2018-09-21T03:56:11.273Z,19.80
2018-09-21T03:58:39.814Z,19.90
2018-09-21T04:01:08.483Z,19.80
2018-09-21T04:03:36.979Z,19.70
2018-09-21T04:06:05.606Z,19.60
2018-09-21T04:08:34.234Z,19.60
2018-09-21T04:11:03.495Z,19.60
2018-09-21T04:13:32.065Z,19.60
2018-09-21T04:16:00.617Z,19.70
2018-09-21T04:18:29.270Z,19.70
2018-09-21T04:20:57.945Z,19.70
2018-09-21T04:23:27.347Z,19.70
2018-09-21T04:25:56.843Z,19.70
2018-09-21T04:28:25.337Z,19.70
2018-09-21T04:30:53.989Z,19.80
2018-09-21T04:33:22.768Z,19.80
2018-09-21T04:35:51.425Z,19.70
2018-09-21T04:38:20.024Z,19.80
2018-09-21T04:40:48.668Z,19.80
2018-09-21T04:43:17.337Z,19.80
2018-09-21T04:45:46.045Z,19.60
2018-09-21T04:48:14.735Z,19.20
2018-09-21T04:50:43.459Z,18.90
2018-09-21T04:53:12.005Z,18.60
2018-09-21T04:55:40.585Z,18.30
2018-09-21T04:58:09.311Z,18.10
2018-09-21T05:00:38.008Z,18.00
2018-09-21T05:03:06.623Z,17.90
2018-09-21T05:05:35.182Z,17.80
2018-09-21T05:08:03.770Z,17.80
2018-09-21T05:10:32.894Z,17.80
2018-09-21T05:13:01.503Z,17.70
2018-09-21T05:15:30.129Z,17.70
2018-09-21T05:17:58.711Z,17.70
2018-09-21T05:20:27.346Z,17.70
2018-09-21T05:22:55.916Z,17.70
2018-09-21T05:25:24.494Z,17.70
2018-09-21T05:27:53.290Z,17.70
2018-09-21T05:30:21.843Z,17.70
2018-09-21T05:32:50.455Z,17.70
2018-09-21T05:35:19.055Z,17.70
2018-09-21T05:37:47.640Z,17.70
2018-09-21T05:40:16.281Z,17.70
2018-09-21T05:42:44.923Z,17.80
2018-09-21T05:45:13.494Z,17.80
2018-09-21T05:47:42.789Z,17.80
2018-09-21T05:50:11.409Z,17.80
2018-09-21T05:52:40.101Z,17.60
2018-09-21T05:55:08.913Z,17.50
2018-09-21T05:57:37.502Z,17.40
2018-09-21T06:00:06.298Z,17.30
2018-09-21T06:02:35.177Z,17.20
2018-09-21T06:05:05.696Z,17.10
2018-09-21T06:07:34.593Z,17.10
2018-09-21T06:10:03.564Z,17.00
2018-09-21T06:12:32.203Z,17.00
2018-09-21T06:15:01.465Z,17.00
2018-09-21T06:17:30.153Z,17.00
2018-09-21T06:20:11.757Z,17.00
2018-09-21T06:22:27.672Z,17.10
2018-09-21T06:24:56.235Z,17.10
2018-09-21T06:27:25.356Z,17.20
2018-09-21T06:29:53.983Z,17.20
2018-09-21T06:32:22.672Z,17.20
2018-09-21T06:34:51.173Z,17.10
2018-09-21T06:37:19.733Z,17.00
2018-09-21T06:39:48.446Z,16.80
2018-09-21T06:42:17.006Z,16.70
2018-09-21T06:44:46.076Z,16.60
2018-09-21T06:47:14.682Z,16.60
2018-09-21T06:49:43.273Z,17.40
2018-09-21T06:52:11.825Z,16.40
2018-09-21T06:54:41.048Z,16.40
2018-09-21T06:57:09.634Z,16.50
2018-09-21T06:59:38.192Z,16.50
2018-09-21T07:02:07.153Z,16.50
2018-09-21T07:04:35.712Z,16.40
2018-09-21T07:07:04.370Z,16.30
2018-09-21T07:09:32.960Z,16.20
2018-09-21T07:12:01.602Z,16.20
2018-09-21T07:14:30.135Z,16.30
2018-09-21T07:16:58.770Z,16.40
2018-09-21T07:19:29.442Z,16.60
2018-09-21T07:21:58.110Z,16.60
2018-09-21T07:24:26.809Z,16.50
2018-09-21T07:26:55.389Z,16.60
2018-09-21T07:29:23.896Z,16.70
2018-09-21T07:31:52.567Z,17.10
2018-09-21T07:34:21.111Z,17.50
2018-09-21T07:36:49.670Z,17.80
2018-09-21T07:39:18.227Z,18.00
2018-09-21T07:41:46.907Z,17.90
2018-09-21T07:44:15.735Z,17.80
2018-09-21T07:46:44.463Z,17.70
2018-09-21T07:49:13.220Z,17.60
2018-09-21T07:51:41.836Z,17.40
2018-09-21T07:54:10.426Z,17.20
2018-09-21T07:56:38.953Z,17.10
2018-09-21T07:59:07.792Z,17.20
2018-09-21T08:01:36.475Z,17.30
2018-09-21T08:04:05.059Z,17.50
2018-09-21T08:06:33.587Z,17.50
2018-09-21T08:09:02.177Z,17.60
2018-09-21T08:11:30.920Z,17.80
2018-09-21T08:13:59.522Z,17.90
2018-09-21T08:16:28.204Z,18.00
2018-09-21T08:18:56.827Z,18.10
2018-09-21T08:21:25.474Z,18.20
2018-09-21T08:23:54.391Z,18.30
2018-09-21T08:26:23.057Z,18.30
2018-09-21T08:28:51.624Z,18.20
2018-09-21T08:31:21.620Z,18.00
2018-09-21T08:33:50.597Z,17.80
2018-09-21T08:36:19.208Z,17.70
2018-09-21T08:38:48.108Z,17.70
2018-09-21T08:41:16.870Z,17.70
2018-09-21T08:43:45.523Z,17.80
2018-09-21T08:46:15.146Z,17.80
2018-09-21T08:48:44.282Z,17.80
2018-09-21T08:51:13.201Z,17.70
2018-09-21T08:53:42.225Z,17.60
2018-09-21T08:56:12.000Z,17.40
2018-09-21T08:58:41.012Z,17.40
2018-09-21T09:01:10.833Z,17.30
2018-09-21T09:03:39.570Z,17.40
2018-09-21T09:06:08.201Z,17.40
2018-09-21T09:08:36.857Z,17.40
2018-09-21T09:11:05.647Z,17.30
2018-09-21T09:13:35.100Z,17.00
2018-09-21T09:16:03.702Z,16.80
2018-09-21T09:18:32.349Z,16.60
2018-09-21T09:21:01.005Z,16.50
2018-09-21T09:23:29.658Z,16.80
2018-09-21T09:25:58.303Z,17.20
2018-09-21T09:28:26.891Z,17.70
2018-09-21T09:30:55.715Z,17.80
2018-09-21T09:33:26.598Z,17.60
2018-09-21T09:41:36.669Z,17.50
2018-09-21T09:44:05.439Z,17.60
2018-09-21T09:46:34.188Z,17.60
2018-09-21T09:49:32.480Z,17.70
2018-09-21T09:54:56.427Z,17.90
2018-09-21T09:57:28.300Z,17.90
2018-09-21T10:00:00.446Z,17.90
2018-09-21T10:02:31.409Z,17.90
2018-09-21T10:05:03.857Z,17.90
2018-09-21T10:07:36.331Z,17.90
2018-09-21T10:10:06.474Z,17.80
2018-09-21T10:12:36.191Z,17.60
2018-09-21T10:15:06.035Z,17.30
2018-09-21T10:17:35.198Z,17.20
2018-09-21T10:20:04.399Z,17.20
2018-09-21T10:22:33.085Z,17.20
2018-09-21T10:25:01.870Z,17.20
2018-09-21T10:27:30.741Z,17.40
2018-09-21T10:29:59.190Z,17.70
2018-09-21T10:32:27.832Z,17.90
2018-09-21T10:34:56.517Z,17.90
2018-09-21T10:37:25.136Z,17.80
2018-09-21T10:39:53.739Z,17.70
2018-09-21T10:42:22.597Z,17.70
2018-09-21T10:44:51.231Z,17.70
2018-09-21T10:47:19.935Z,17.70
2018-09-21T10:49:48.823Z,17.60
2018-09-21T10:52:17.620Z,17.60
2018-09-21T10:54:46.284Z,17.50
2018-09-21T10:57:14.858Z,17.70
2018-09-21T10:59:43.697Z,17.90
2018-09-21T11:02:13.541Z,18.10
2018-09-21T11:04:42.813Z,18.30
2018-09-21T11:07:12.042Z,18.30
2018-09-21T11:09:40.653Z,18.30
2018-09-21T11:12:09.447Z,18.30
2018-09-21T11:14:37.994Z,18.30
2018-09-21T11:17:06.700Z,18.20
2018-09-21T11:19:35.374Z,18.10
2018-09-21T11:22:04.040Z,18.00
2018-09-21T11:24:32.671Z,18.00
2018-09-21T11:27:01.416Z,17.90
2018-09-21T11:29:30.051Z,18.20
2018-09-21T11:31:58.578Z,18.60
2018-09-21T11:34:27.192Z,18.40
2018-09-21T11:36:55.798Z,18.20
2018-09-21T11:39:24.409Z,18.20
2018-09-21T11:41:53.827Z,18.10
2018-09-21T11:44:22.413Z,17.90
2018-09-21T11:46:51.449Z,17.70
2018-09-21T11:49:20.815Z,17.80
2018-09-21T11:51:49.730Z,17.70
2018-09-21T11:54:18.463Z,17.60
2018-09-21T11:56:47.505Z,17.50
2018-09-21T11:59:16.202Z,17.70
2018-09-21T12:01:44.915Z,18.00
2018-09-21T12:04:13.950Z,18.00
2018-09-21T12:06:42.573Z,18.00
2018-09-21T12:09:11.181Z,17.90
2018-09-21T12:11:40.000Z,17.80
2018-09-21T12:14:08.650Z,17.80
2018-09-21T12:16:37.381Z,18.10
2018-09-21T12:19:06.235Z,18.30
2018-09-21T12:21:35.034Z,18.60
2018-09-21T12:24:03.840Z,18.90
2018-09-21T12:26:32.493Z,18.80
2018-09-21T12:29:01.269Z,18.40
2018-09-21T12:31:29.961Z,18.30
2018-09-21T12:33:58.686Z,17.20
2018-09-21T12:36:27.614Z,17.70
2018-09-21T12:38:56.345Z,17.60
2018-09-21T12:41:25.564Z,18.10
2018-09-21T12:43:54.291Z,18.40
2018-09-21T12:46:26.073Z,18.30
2018-09-21T12:48:57.118Z,18.60
2018-09-21T12:52:13.710Z,19.10
2018-09-21T12:54:42.496Z,19.60
2018-09-21T12:57:11.410Z,19.80
2018-09-21T12:59:40.213Z,19.70
2018-09-21T13:02:09.071Z,19.50
2018-09-21T13:04:37.842Z,19.40
2018-09-21T13:07:06.835Z,19.00
2018-09-21T13:09:35.959Z,18.90
2018-09-21T13:12:05.029Z,18.70
2018-09-21T13:14:33.941Z,18.20
2018-09-21T13:17:02.914Z,17.80
2018-09-21T13:19:31.806Z,17.60
2018-09-21T13:22:00.821Z,17.70
2018-09-21T13:24:29.680Z,17.70
2018-09-21T13:26:58.557Z,18.00
2018-09-21T13:29:27.482Z,18.50
2018-09-21T13:31:56.630Z,18.70
2018-09-21T13:34:25.598Z,18.90
2018-09-21T13:36:54.488Z,18.80
2018-09-21T13:39:23.536Z,18.50
2018-09-21T13:41:52.410Z,18.50
2018-09-21T13:44:21.243Z,18.90
2018-09-21T13:46:50.510Z,18.80
2018-09-21T13:49:20.247Z,18.70
2018-09-21T13:51:49.105Z,18.90
2018-09-21T13:54:18.185Z,19.00
2018-09-21T13:56:46.915Z,19.00
2018-09-21T13:59:15.599Z,19.00
2018-09-21T14:01:44.933Z,19.30
2018-09-21T14:04:13.909Z,19.50
2018-09-21T14:06:42.782Z,19.60
2018-09-21T14:09:12.802Z,19.80
2018-09-21T14:11:41.791Z,19.50
2018-09-21T14:14:10.987Z,19.50
2018-09-21T14:16:39.879Z,19.40
2018-09-21T14:19:08.666Z,19.20
2018-09-21T14:21:37.666Z,19.00
2018-09-21T14:24:07.214Z,19.00
2018-09-21T14:26:36.460Z,19.10
2018-09-21T14:29:05.419Z,19.20
2018-09-21T14:31:34.157Z,19.00
2018-09-21T14:34:02.943Z,18.80
2018-09-21T14:36:31.706Z,18.50
2018-09-21T14:39:01.866Z,18.50
2018-09-21T14:41:31.724Z,18.40
2018-09-21T14:44:01.536Z,18.30
2018-09-21T14:46:30.425Z,18.00
2018-09-21T14:48:59.249Z,17.80
2018-09-21T14:51:30.123Z,17.60
2018-09-21T14:53:59.154Z,17.40
2018-09-21T14:56:28.477Z,17.30
2018-09-21T14:58:57.325Z,17.30
2018-09-21T15:01:26.244Z,17.60
2018-09-21T15:03:55.133Z,18.20
2018-09-21T15:06:23.966Z,18.80
2018-09-21T15:08:52.956Z,19.20
2018-09-21T15:11:22.237Z,18.90
2018-09-21T15:13:55.093Z,18.50
2018-09-21T15:16:24.117Z,18.20
2018-09-21T15:18:54.008Z,18.10
2018-09-21T15:21:23.948Z,18.60
2018-09-21T15:23:53.067Z,19.20
2018-09-21T15:26:22.159Z,19.40
2018-09-21T15:28:54.296Z,19.30
2018-09-21T15:31:23.462Z,18.80
2018-09-21T15:33:52.585Z,18.30
2018-09-21T15:36:22.183Z,17.90
2018-09-21T15:38:51.261Z,17.60
2018-09-21T15:41:20.146Z,17.50
2018-09-21T15:43:48.939Z,17.40
2018-09-21T15:46:17.701Z,17.30
2018-09-21T15:48:46.722Z,17.20
2018-09-21T15:51:15.698Z,17.10
2018-09-21T15:53:44.668Z,17.00
2018-09-21T15:56:13.472Z,16.90
2018-09-21T15:58:42.754Z,16.90
2018-09-21T16:01:11.909Z,16.80
2018-09-21T16:03:40.891Z,16.50
2018-09-21T16:06:09.768Z,16.00
2018-09-21T16:08:38.693Z,15.70
2018-09-21T16:11:07.682Z,15.60
2018-09-21T16:13:36.957Z,15.50
2018-09-21T16:16:05.741Z,15.40
2018-09-21T16:18:34.851Z,15.40
2018-09-21T16:21:03.702Z,15.50
2018-09-21T16:23:32.511Z,15.60
2018-09-21T16:26:01.236Z,15.60
2018-09-21T16:28:30.486Z,15.50
2018-09-21T16:30:59.334Z,15.50
2018-09-21T16:33:28.107Z,15.60
2018-09-21T16:35:57.822Z,15.70
2018-09-21T16:38:26.504Z,15.80
2018-09-21T16:40:55.539Z,15.90
2018-09-21T16:43:24.345Z,15.90
2018-09-21T16:45:53.152Z,15.90
2018-09-21T16:48:22.101Z,15.90
2018-09-21T16:50:51.010Z,16.00
2018-09-21T16:53:19.740Z,16.00
2018-09-21T16:55:48.467Z,16.10
2018-09-21T16:58:17.643Z,16.30
2018-09-21T17:00:47.157Z,16.50
2018-09-21T17:03:16.452Z,16.60
2018-09-21T17:05:46.016Z,16.60
2018-09-21T17:08:18.299Z,16.50
2018-09-21T17:10:47.518Z,16.50
2018-09-21T17:13:16.302Z,16.50
2018-09-21T17:15:45.059Z,16.50
2018-09-21T17:18:13.834Z,16.40
2018-09-21T17:20:43.099Z,16.40
2018-09-21T17:23:12.761Z,16.40
2018-09-21T17:25:41.835Z,16.40
2018-09-21T17:28:11.432Z,16.30
2018-09-21T17:30:40.204Z,16.30
2018-09-21T17:33:09.177Z,16.30
2018-09-21T17:35:38.371Z,16.30
2018-09-21T17:38:09.394Z,16.30
2018-09-21T17:40:38.256Z,16.30
2018-09-21T17:43:07.295Z,16.20
2018-09-21T17:45:37.238Z,16.20
2018-09-21T17:48:07.023Z,16.10
2018-09-21T17:50:35.876Z,16.10
2018-09-21T17:53:05.739Z,16.10
2018-09-21T17:55:34.634Z,16.10
2018-09-21T17:58:03.457Z,16.10
2018-09-21T18:00:32.252Z,16.00
2018-09-21T18:03:01.444Z,15.60
2018-09-21T18:05:30.202Z,15.30
2018-09-21T18:07:59.027Z,15.10
2018-09-21T18:10:29.181Z,14.90
2018-09-21T18:12:57.990Z,14.80
2018-09-21T18:15:27.022Z,14.50
2018-09-21T18:17:55.924Z,14.40
2018-09-21T18:20:24.973Z,14.50
2018-09-21T18:22:54.552Z,14.50
2018-09-21T18:25:23.790Z,14.50
2018-09-21T18:27:54.628Z,14.40
2018-09-21T18:30:23.473Z,14.30
2018-09-21T18:32:52.280Z,14.40
2018-09-21T18:35:21.047Z,14.40
2018-09-21T18:37:49.756Z,14.50
2018-09-21T18:40:19.255Z,14.70
2018-09-21T18:42:50.523Z,14.90
2018-09-21T18:45:19.435Z,14.80
2018-09-21T18:47:48.282Z,14.70
2018-09-21T18:50:18.184Z,14.50
2018-09-21T18:52:47.088Z,14.30
2018-09-21T18:55:15.996Z,14.30
2018-09-21T18:57:44.923Z,14.30
2018-09-21T19:00:13.710Z,14.40
2018-09-21T19:02:42.461Z,14.40
2018-09-21T19:05:11.449Z,14.60
2018-09-21T19:07:40.856Z,14.70
2018-09-21T19:10:14.067Z,14.90
2018-09-21T19:12:43.889Z,15.10
2018-09-21T19:15:15.772Z,15.00
2018-09-21T19:17:53.630Z,14.90
2018-09-21T19:20:23.726Z,14.80
2018-09-21T19:22:52.801Z,14.70
2018-09-21T19:25:21.886Z,14.80
2018-09-21T19:27:50.846Z,14.80
2018-09-21T19:30:20.418Z,14.90
2018-09-21T19:32:49.753Z,15.10
2018-09-21T19:35:21.722Z,15.30
2018-09-21T19:37:51.970Z,15.50
2018-09-21T19:40:21.556Z,15.20
2018-09-21T19:42:51.092Z,14.70
2018-09-21T19:45:21.036Z,14.40
2018-09-21T19:47:50.391Z,14.10
2018-09-21T19:50:25.130Z,14.00
2018-09-21T19:52:58.960Z,13.90
2018-09-21T19:55:32.151Z,13.90
2018-09-21T19:58:07.118Z,14.00
2018-09-21T20:00:37.782Z,14.00
2018-09-21T20:03:07.821Z,14.10
2018-09-21T20:05:41.821Z,14.10
2018-09-21T20:08:11.898Z,14.30
2018-09-21T20:10:40.931Z,14.40
2018-09-21T20:13:11.165Z,14.50
2018-09-21T20:15:40.950Z,14.50
2018-09-21T20:18:10.152Z,14.50
2018-09-21T20:20:40.994Z,14.60
2018-09-21T20:23:11.053Z,14.60
2018-09-21T20:25:40.456Z,14.60
2018-09-21T20:28:10.281Z,14.50
2018-09-21T20:30:45.718Z,14.40
2018-09-21T20:33:23.035Z,14.30
2018-09-21T20:35:51.846Z,14.50
2018-09-21T20:38:28.084Z,14.60
2018-09-21T20:40:58.814Z,14.60
2018-09-21T20:43:27.974Z,14.50
2018-09-21T20:45:57.103Z,14.40
2018-09-21T20:48:25.960Z,14.30
2018-09-21T20:50:54.828Z,14.30
2018-09-21T20:53:24.180Z,14.40
2018-09-21T20:55:53.505Z,14.50
2018-09-21T20:58:23.570Z,14.60
2018-09-21T21:00:52.881Z,14.50
2018-09-21T21:03:27.356Z,14.40
2018-09-21T21:06:00.956Z,14.20
2018-09-21T21:08:31.574Z,14.00
2018-09-21T21:11:00.432Z,14.00
2018-09-21T21:13:31.629Z,14.00
2018-09-21T21:16:00.461Z,14.00
2018-09-21T21:18:29.479Z,14.00
2018-09-21T21:20:58.430Z,14.30
2018-09-21T21:23:30.281Z,14.40
2018-09-21T21:25:59.201Z,14.50
2018-09-21T21:28:27.936Z,14.50
2018-09-21T21:30:56.980Z,14.50
2018-09-21T21:33:25.869Z,14.50
2018-09-21T21:35:54.631Z,14.50
2018-09-21T21:38:23.459Z,14.40
2018-09-21T21:40:52.287Z,14.40
2018-09-21T21:43:21.110Z,14.50
2018-09-21T21:45:49.927Z,14.60
2018-09-21T21:48:19.058Z,14.70
2018-09-21T21:50:47.978Z,14.80
2018-09-21T21:53:16.852Z,14.80
2018-09-21T21:55:45.608Z,14.80
2018-09-21T21:58:14.460Z,14.80
2018-09-21T22:00:48.552Z,14.80
2018-09-21T22:03:17.675Z,14.80
2018-09-21T22:05:46.805Z,14.80
2018-09-21T22:08:15.632Z,14.80
2018-09-21T22:10:45.877Z,14.80
2018-09-21T22:13:19.915Z,14.80
2018-09-21T22:15:48.941Z,14.80
2018-09-21T22:18:17.695Z,14.70
2018-09-21T22:20:46.633Z,14.60
2018-09-21T22:23:15.688Z,14.50
2018-09-21T22:25:44.743Z,14.50
2018-09-21T22:28:13.728Z,14.50
2018-09-21T22:30:42.764Z,14.60
2018-09-21T22:33:11.770Z,14.60
2018-09-21T22:35:40.651Z,14.70
2018-09-21T22:38:09.484Z,14.60
2018-09-21T22:40:38.316Z,14.40
2018-09-21T22:43:07.299Z,14.40
2018-09-21T22:45:36.084Z,14.40
2018-09-21T22:48:05.932Z,14.40
2018-09-21T22:50:35.410Z,14.30
2018-09-21T22:53:04.266Z,14.40
2018-09-21T22:55:33.107Z,14.50
2018-09-21T22:58:01.879Z,14.40
2018-09-21T23:00:30.758Z,14.40
2018-09-21T23:02:59.537Z,14.30
2018-09-21T23:05:28.423Z,14.40
2018-09-21T23:07:57.185Z,14.60
2018-09-21T23:10:26.010Z,14.60
2018-09-21T23:12:54.765Z,14.70
2018-09-21T23:15:23.539Z,14.70
2018-09-21T23:17:52.390Z,14.80
2018-09-21T23:20:21.240Z,14.80
2018-09-21T23:22:50.120Z,14.80
2018-09-21T23:25:19.011Z,14.90
2018-09-21T23:27:47.839Z,14.90
2018-09-21T23:30:16.679Z,15.00
2018-09-21T23:32:45.593Z,15.00
2018-09-21T23:35:14.383Z,15.00
2018-09-21T23:37:43.243Z,14.90
2018-09-21T23:40:12.174Z,14.90
2018-09-21T23:42:41.022Z,14.90
2018-09-21T23:45:09.799Z,14.90
2018-09-21T23:47:38.652Z,14.80
2018-09-21T23:50:07.523Z,14.70
2018-09-21T23:52:36.441Z,14.80
2018-09-21T23:55:05.498Z,14.80
2018-09-21T23:57:34.364Z,14.70
