createdAt,value
2019-04-11T00:00:57.870Z,0.00
2019-04-11T00:02:51.100Z,0.00
2019-04-11T00:03:51.449Z,0.00
2019-04-11T00:05:43.670Z,0.00
2019-04-11T00:06:43.671Z,0.00
2019-04-11T00:08:37.170Z,0.00
2019-04-11T00:09:36.658Z,0.00
2019-04-11T00:11:30.211Z,0.00
2019-04-11T00:12:30.254Z,0.00
2019-04-11T00:14:22.365Z,0.00
2019-04-11T00:15:22.414Z,0.00
2019-04-11T00:17:15.272Z,0.00
2019-04-11T00:18:15.272Z,0.00
2019-04-11T00:20:08.180Z,0.00
2019-04-11T00:21:08.743Z,0.00
2019-04-11T00:23:01.804Z,0.00
2019-04-11T00:24:01.094Z,0.00
2019-04-11T00:25:53.999Z,0.00
2019-04-11T00:26:54.883Z,0.00
2019-04-11T00:28:47.877Z,0.00
2019-04-11T00:29:47.054Z,0.00
2019-04-11T00:31:41.028Z,0.00
2019-04-11T00:32:39.804Z,0.00
2019-04-11T00:34:33.126Z,0.00
2019-04-11T00:35:33.559Z,0.00
2019-04-11T00:37:25.604Z,0.00
2019-04-11T00:38:25.703Z,0.00
2019-04-11T00:40:19.723Z,0.00
2019-04-11T00:41:18.568Z,0.00
2019-04-11T00:43:11.901Z,0.00
2019-04-11T00:44:11.899Z,0.00
2019-04-11T00:46:04.799Z,0.00
2019-04-11T00:47:04.857Z,0.00
2019-04-11T00:48:57.756Z,0.00
2019-04-11T00:49:58.808Z,0.00
2019-04-11T00:51:51.950Z,0.00
2019-04-11T00:52:51.662Z,0.00
2019-04-11T00:54:43.991Z,0.00
2019-04-11T00:55:43.998Z,0.00
2019-04-11T00:57:37.111Z,0.00
2019-04-11T00:58:38.010Z,0.00
2019-04-11T01:00:29.799Z,0.00
2019-04-11T01:01:29.800Z,0.00
2019-04-11T01:03:22.691Z,0.00
2019-04-11T01:04:23.461Z,0.00
2019-04-11T01:06:16.201Z,0.00
2019-04-11T01:07:16.532Z,0.00
2019-04-11T01:09:09.529Z,0.00
2019-04-11T01:10:08.853Z,0.00
2019-04-11T01:12:02.400Z,0.00
2019-04-11T01:13:01.402Z,0.00
2019-04-11T01:14:55.293Z,0.00
2019-04-11T01:15:54.485Z,0.00
2019-04-11T01:17:47.554Z,0.00
2019-04-11T01:18:47.201Z,0.00
2019-04-11T01:20:40.099Z,0.00
2019-04-11T01:21:40.393Z,0.00
2019-04-11T01:23:33.240Z,0.00
2019-04-11T01:24:33.650Z,0.00
2019-04-11T01:26:27.172Z,0.00
2019-04-11T01:27:25.900Z,0.00
2019-04-11T01:29:19.674Z,0.00
2019-04-11T01:30:18.800Z,0.00
2019-04-11T01:32:11.698Z,0.00
2019-04-11T01:33:12.909Z,0.00
2019-04-11T01:35:04.842Z,0.00
2019-04-11T01:36:04.853Z,0.00
2019-04-11T01:37:57.801Z,0.00
2019-04-11T01:38:57.497Z,0.00
2019-04-11T01:40:50.400Z,0.00
2019-04-11T01:41:50.926Z,0.00
2019-04-11T01:43:52.602Z,0.00
2019-04-11T01:44:43.299Z,0.00
2019-04-11T01:46:36.199Z,0.00
2019-04-11T01:47:37.329Z,0.00
2019-04-11T01:49:30.258Z,0.00
2019-04-11T01:50:29.284Z,0.00
2019-04-11T01:52:22.437Z,0.00
2019-04-11T01:53:22.635Z,0.00
2019-04-11T01:55:14.892Z,0.00
2019-04-11T01:56:14.901Z,0.00
2019-04-11T01:58:08.664Z,0.00
2019-04-11T01:59:08.000Z,0.00
2019-04-11T02:01:00.818Z,0.00
2019-04-11T02:02:01.238Z,0.00
2019-04-11T02:03:53.590Z,0.00
2019-04-11T02:04:54.367Z,0.00
2019-04-11T02:06:46.494Z,0.00
2019-04-11T02:07:46.968Z,0.00
2019-04-11T02:09:40.068Z,0.00
2019-04-11T02:10:39.392Z,0.00
2019-04-11T02:12:32.286Z,0.00
2019-04-11T02:13:32.289Z,0.00
2019-04-11T02:15:25.180Z,0.00
2019-04-11T02:16:25.269Z,0.00
2019-04-11T02:18:19.295Z,0.00
2019-04-11T02:19:18.276Z,0.00
2019-04-11T02:21:11.553Z,0.00
2019-04-11T02:22:10.986Z,0.00
2019-04-11T02:24:03.877Z,0.00
2019-04-11T02:25:03.905Z,0.00
2019-04-11T02:26:56.780Z,0.00
2019-04-11T02:27:58.032Z,0.00
2019-04-11T02:29:50.842Z,0.00
2019-04-11T02:30:51.392Z,0.00
2019-04-11T02:32:43.353Z,0.00
2019-04-11T02:33:43.335Z,0.00
2019-04-11T02:35:37.209Z,0.00
2019-04-11T02:36:36.429Z,0.00
2019-04-11T02:38:28.521Z,0.00
2019-04-11T02:39:29.865Z,0.00
2019-04-11T02:41:21.538Z,0.00
2019-04-11T02:42:21.893Z,0.00
2019-04-11T02:44:33.721Z,0.00
2019-04-11T02:45:29.015Z,0.00
2019-04-11T02:47:11.563Z,0.00
2019-04-11T02:48:09.289Z,0.00
2019-04-11T02:50:00.044Z,0.00
2019-04-11T02:51:00.847Z,0.00
2019-04-11T02:52:52.959Z,0.00
2019-04-11T02:53:54.875Z,0.00
2019-04-11T02:55:46.634Z,0.00
2019-04-11T02:56:48.817Z,0.00
2019-04-11T02:58:39.290Z,0.00
2019-04-11T02:59:39.036Z,0.00
2019-04-11T03:01:31.978Z,0.00
2019-04-11T03:02:32.694Z,0.00
2019-04-11T03:04:24.575Z,0.00
2019-04-11T03:05:24.688Z,0.00
2019-04-11T03:07:17.361Z,0.00
2019-04-11T03:08:19.740Z,0.00
2019-04-11T03:10:13.414Z,0.00
2019-04-11T03:11:10.922Z,0.00
2019-04-11T03:13:04.800Z,0.00
2019-04-11T03:14:03.978Z,0.00
2019-04-11T03:16:10.138Z,0.00
2019-04-11T03:17:02.391Z,0.00
2019-04-11T03:19:08.541Z,0.00
2019-04-11T03:20:02.699Z,0.00
2019-04-11T03:21:44.426Z,0.00
2019-04-11T03:22:42.558Z,0.00
2019-04-11T03:24:35.900Z,0.00
2019-04-11T03:25:36.263Z,0.00
2019-04-11T03:27:30.246Z,0.00
2019-04-11T03:28:30.808Z,0.00
2019-04-11T03:30:30.233Z,0.00
2019-04-11T03:32:04.181Z,0.00
2019-04-11T03:34:01.872Z,0.00
2019-04-11T03:37:01.072Z,0.00
2019-04-11T03:37:26.828Z,0.00
2019-04-11T03:39:24.982Z,0.00
2019-04-11T03:40:19.199Z,0.00
2019-04-11T03:42:09.546Z,0.00
2019-04-11T03:43:06.066Z,0.00
2019-04-11T03:44:55.012Z,0.00
2019-04-11T03:46:03.916Z,0.00
2019-04-11T03:47:56.019Z,0.00
2019-04-11T03:48:51.219Z,0.00
2019-04-11T03:50:32.803Z,0.00
2019-04-11T03:51:30.843Z,0.00
2019-04-11T03:53:27.209Z,0.00
2019-04-11T03:54:25.224Z,0.00
2019-04-11T03:56:19.806Z,0.00
2019-04-11T03:57:17.463Z,0.00
2019-04-11T03:59:12.437Z,0.00
2019-04-11T04:00:10.099Z,0.00
2019-04-11T04:02:03.317Z,0.00
2019-04-11T04:03:04.646Z,0.00
2019-04-11T04:04:55.314Z,0.00
2019-04-11T04:05:57.235Z,0.00
2019-04-11T04:07:48.901Z,4.00
2019-04-11T04:08:48.701Z,0.00
2019-04-11T04:10:41.686Z,4.00
2019-04-11T04:11:42.676Z,4.00
2019-04-11T04:13:34.503Z,4.00
2019-04-11T04:14:34.524Z,8.00
2019-04-11T04:16:34.186Z,8.00
2019-04-11T04:17:27.883Z,12.00
2019-04-11T04:19:20.495Z,12.00
2019-04-11T04:20:21.283Z,16.00
2019-04-11T04:22:13.568Z,20.00
2019-04-11T04:23:14.094Z,24.00
2019-04-11T04:25:05.712Z,32.00
2019-04-11T04:26:09.553Z,40.00
2019-04-11T04:27:58.883Z,52.00
2019-04-11T04:28:59.896Z,56.00
2019-04-11T04:30:51.761Z,72.00
2019-04-11T04:31:52.866Z,84.00
2019-04-11T04:33:45.504Z,104.00
2019-04-11T04:34:44.927Z,120.00
2019-04-11T04:36:37.855Z,144.00
2019-04-11T04:37:38.595Z,164.00
2019-04-11T04:39:31.371Z,196.00
2019-04-11T04:40:47.952Z,212.00
2019-04-11T04:42:31.116Z,252.00
2019-04-11T04:43:23.017Z,272.00
2019-04-11T04:45:16.455Z,320.00
2019-04-11T04:46:31.384Z,348.00
2019-04-11T04:48:12.535Z,400.00
2019-04-11T04:49:09.152Z,428.00
2019-04-11T04:51:05.836Z,488.00
2019-04-11T04:52:01.689Z,520.00
2019-04-11T04:53:55.705Z,588.00
2019-04-11T04:54:55.561Z,624.00
2019-04-11T04:56:47.485Z,688.00
2019-04-11T04:57:48.739Z,736.00
2019-04-11T04:59:42.373Z,820.00
2019-04-11T05:00:40.414Z,864.00
2019-04-11T05:02:35.449Z,956.00
2019-04-11T05:03:34.303Z,1012.00
2019-04-11T05:05:26.676Z,1104.00
2019-04-11T05:06:26.304Z,1152.00
2019-04-11T05:08:20.637Z,1244.00
2019-04-11T05:09:19.075Z,1296.00
2019-04-11T05:11:11.964Z,1388.00
2019-04-11T05:12:12.052Z,1448.00
2019-04-11T05:14:05.150Z,1560.00
2019-04-11T05:15:04.876Z,1616.00
2019-04-11T05:16:58.115Z,1716.00
2019-04-11T05:17:57.809Z,1768.00
2019-04-11T05:19:50.900Z,1864.00
2019-04-11T05:20:50.666Z,1920.00
2019-04-11T05:22:43.720Z,2036.00
2019-04-11T05:23:43.824Z,2096.00
2019-04-11T05:25:36.936Z,2196.00
2019-04-11T05:26:36.480Z,2244.00
2019-04-11T05:28:29.812Z,2332.00
2019-04-11T05:29:29.366Z,2380.00
2019-04-11T05:31:22.690Z,2776.00
2019-04-11T05:32:22.265Z,2916.00
2019-04-11T05:34:16.070Z,2812.00
2019-04-11T05:35:15.164Z,2792.00
2019-04-11T05:37:09.020Z,2916.00
2019-04-11T05:38:08.380Z,3048.00
2019-04-11T05:40:00.986Z,3492.00
2019-04-11T05:41:02.081Z,3348.00
2019-04-11T05:42:54.394Z,3348.00
2019-04-11T05:43:53.866Z,3468.00
2019-04-11T05:45:50.514Z,3372.00
2019-04-11T05:46:54.913Z,3756.00
2019-04-11T05:48:40.983Z,3972.00
2019-04-11T05:49:40.730Z,3740.00
2019-04-11T05:51:38.896Z,3636.00
2019-04-11T05:52:34.201Z,3652.00
2019-04-11T05:54:26.008Z,3800.00
2019-04-11T05:55:25.910Z,3872.00
2019-04-11T05:57:22.834Z,3972.00
2019-04-11T05:58:19.594Z,4172.00
2019-04-11T06:00:11.734Z,4588.00
2019-04-11T06:01:12.931Z,4940.00
2019-04-11T06:03:04.177Z,4580.00
2019-04-11T06:04:04.166Z,4248.00
2019-04-11T06:05:59.770Z,4604.00
2019-04-11T06:06:58.394Z,5528.00
2019-04-11T06:08:49.968Z,7120.00
2019-04-11T06:09:49.969Z,7240.00
2019-04-11T06:11:43.184Z,7364.00
2019-04-11T06:12:43.520Z,7504.00
2019-04-11T06:14:35.770Z,7672.00
2019-04-11T06:15:36.318Z,7716.00
2019-04-11T06:17:28.685Z,7764.00
2019-04-11T06:18:33.111Z,7808.00
2019-04-11T06:20:22.046Z,7988.00
2019-04-11T06:21:22.066Z,8044.00
2019-04-11T06:23:14.924Z,8080.00
2019-04-11T06:24:14.499Z,8004.00
2019-04-11T06:26:09.222Z,8180.00
2019-04-11T06:27:08.799Z,8016.00
2019-04-11T06:29:01.259Z,8116.00
2019-04-11T06:30:01.306Z,8392.00
2019-04-11T06:31:53.227Z,8000.00
2019-04-11T06:32:54.391Z,8192.00
2019-04-11T06:34:47.140Z,7876.00
2019-04-11T06:35:46.341Z,8400.00
2019-04-11T06:37:39.048Z,7988.00
2019-04-11T06:38:39.051Z,8272.00
2019-04-11T06:40:32.682Z,9384.00
2019-04-11T06:41:32.792Z,7952.00
2019-04-11T06:43:25.747Z,6760.00
2019-04-11T06:44:25.815Z,6244.00
2019-04-11T06:46:18.788Z,9552.00
2019-04-11T06:47:18.768Z,10544.00
2019-04-11T06:49:10.693Z,7080.00
2019-04-11T06:50:11.057Z,6324.00
2019-04-11T06:52:04.340Z,6136.00
2019-04-11T06:53:04.504Z,6424.00
2019-04-11T06:54:56.510Z,6900.00
2019-04-11T06:55:57.322Z,7044.00
2019-04-11T06:57:49.994Z,6892.00
2019-04-11T06:58:52.077Z,6780.00
2019-04-11T07:00:42.330Z,6440.00
2019-04-11T07:01:42.639Z,6336.00
2019-04-11T07:03:36.204Z,6732.00
2019-04-11T07:04:35.776Z,6992.00
2019-04-11T07:06:29.269Z,7028.00
2019-04-11T07:07:29.478Z,7068.00
2019-04-11T07:09:22.185Z,7136.00
2019-04-11T07:10:22.251Z,7288.00
2019-04-11T07:12:13.970Z,7844.00
2019-04-11T07:13:14.292Z,7844.00
2019-04-11T07:15:06.872Z,7868.00
2019-04-11T07:16:06.900Z,8012.00
2019-04-11T07:18:00.945Z,8140.00
2019-04-11T07:19:00.626Z,8412.00
2019-04-11T07:20:52.686Z,8728.00
2019-04-11T07:21:52.698Z,8732.00
2019-04-11T07:23:46.905Z,8752.00
2019-04-11T07:24:45.605Z,8780.00
2019-04-11T07:26:38.509Z,8948.00
2019-04-11T07:27:38.652Z,9160.00
2019-04-11T07:29:31.559Z,9388.00
2019-04-11T07:30:31.419Z,9388.00
2019-04-11T07:32:25.620Z,9368.00
2019-04-11T07:33:24.550Z,9748.00
2019-04-11T07:35:17.409Z,10072.00
2019-04-11T07:36:18.389Z,10412.00
2019-04-11T07:38:10.144Z,10596.00
2019-04-11T07:39:10.145Z,10472.00
2019-04-11T07:41:04.188Z,10336.00
2019-04-11T07:42:04.649Z,10428.00
2019-04-11T07:43:56.508Z,10824.00
2019-04-11T07:44:55.963Z,11020.00
2019-04-11T07:46:49.532Z,11240.00
2019-04-11T07:47:48.869Z,10916.00
2019-04-11T07:49:42.810Z,10604.00
2019-04-11T07:50:42.278Z,10440.00
2019-04-11T07:52:35.876Z,10376.00
2019-04-11T07:53:35.206Z,10124.00
2019-04-11T07:55:27.964Z,9128.00
2019-04-11T07:56:27.597Z,8664.00
2019-04-11T07:58:21.710Z,8672.00
2019-04-11T07:59:21.526Z,8952.00
2019-04-11T08:01:14.663Z,9904.00
2019-04-11T08:02:13.414Z,10380.00
2019-04-11T08:04:06.319Z,10516.00
2019-04-11T08:05:06.710Z,10332.00
2019-04-11T08:06:59.225Z,9424.00
2019-04-11T08:07:59.493Z,9212.00
2019-04-11T08:09:52.795Z,8744.00
2019-04-11T08:10:52.621Z,8608.00
2019-04-11T08:12:45.793Z,8196.00
2019-04-11T08:13:45.088Z,7988.00
2019-04-11T08:15:37.955Z,7864.00
2019-04-11T08:16:39.166Z,7960.00
2019-04-11T08:18:30.876Z,8384.00
2019-04-11T08:19:31.103Z,8816.00
2019-04-11T08:21:24.000Z,9320.00
2019-04-11T08:22:23.785Z,9300.00
2019-04-11T08:24:16.692Z,9916.00
2019-04-11T08:25:17.453Z,9716.00
2019-04-11T08:27:09.612Z,9288.00
2019-04-11T08:28:12.426Z,9116.00
2019-04-11T08:30:02.739Z,9076.00
2019-04-11T08:31:03.469Z,9032.00
2019-04-11T08:32:55.426Z,9024.00
2019-04-11T08:33:55.425Z,8644.00
2019-04-11T08:35:51.608Z,7968.00
2019-04-11T08:36:48.926Z,7652.00
2019-04-11T08:38:42.543Z,7060.00
2019-04-11T08:39:41.585Z,6964.00
2019-04-11T08:41:34.146Z,6916.00
2019-04-11T08:42:34.157Z,6816.00
2019-04-11T08:44:28.001Z,6056.00
2019-04-11T08:45:27.066Z,5736.00
2019-04-11T08:47:20.394Z,5464.00
2019-04-11T08:48:21.140Z,5380.00
2019-04-11T08:50:12.876Z,5308.00
2019-04-11T08:51:12.887Z,5316.00
2019-04-11T08:53:06.629Z,5292.00
2019-04-11T08:54:06.941Z,5276.00
2019-04-11T08:56:00.558Z,5260.00
2019-04-11T08:56:59.122Z,5232.00
2019-04-11T08:58:51.610Z,5192.00
2019-04-11T08:59:51.613Z,5180.00
2019-04-11T09:01:45.685Z,5172.00
2019-04-11T09:02:44.954Z,5160.00
2019-04-11T09:04:38.411Z,5124.00
2019-04-11T09:05:38.706Z,5124.00
2019-04-11T09:07:31.645Z,5036.00
2019-04-11T09:08:30.345Z,5096.00
2019-04-11T09:10:24.134Z,4984.00
2019-04-11T09:11:24.535Z,4956.00
2019-04-11T09:13:17.315Z,4908.00
2019-04-11T09:14:16.162Z,4904.00
2019-04-11T09:16:09.696Z,4880.00
2019-04-11T09:17:10.059Z,4856.00
2019-04-11T09:19:03.343Z,4844.00
2019-04-11T09:20:03.067Z,4824.00
2019-04-11T09:21:54.878Z,4796.00
2019-04-11T09:22:55.483Z,4800.00
2019-04-11T09:24:48.534Z,4812.00
2019-04-11T09:25:50.403Z,4812.00
2019-04-11T09:27:40.704Z,4796.00
2019-04-11T09:28:41.816Z,4820.00
2019-04-11T09:30:33.716Z,4828.00
2019-04-11T09:31:33.853Z,4768.00
2019-04-11T09:33:26.786Z,4824.00
2019-04-11T09:34:26.526Z,4856.00
2019-04-11T09:36:19.756Z,4680.00
2019-04-11T09:37:20.422Z,4664.00
2019-04-11T09:39:12.929Z,4600.00
2019-04-11T09:40:12.346Z,4620.00
2019-04-11T09:42:05.251Z,4596.00
2019-04-11T09:43:05.254Z,4560.00
2019-04-11T09:44:59.327Z,4584.00
2019-04-11T09:45:58.164Z,4588.00
2019-04-11T09:47:51.935Z,4736.00
2019-04-11T09:48:51.094Z,4676.00
2019-04-11T09:50:44.749Z,4932.00
2019-04-11T09:51:44.280Z,5500.00
2019-04-11T09:53:36.891Z,5928.00
2019-04-11T09:54:36.896Z,5320.00
2019-04-11T09:56:29.796Z,4632.00
2019-04-11T09:57:29.805Z,4616.00
2019-04-11T09:59:23.021Z,4532.00
2019-04-11T10:00:22.965Z,4320.00
2019-04-11T10:02:16.781Z,4448.00
2019-04-11T10:03:15.628Z,4728.00
2019-04-11T10:05:09.564Z,4724.00
2019-04-11T10:06:09.347Z,4768.00
2019-04-11T10:08:02.216Z,4828.00
2019-04-11T10:09:01.774Z,4716.00
2019-04-11T10:10:54.356Z,4664.00
2019-04-11T10:11:54.926Z,5116.00
2019-04-11T10:13:47.265Z,5232.00
2019-04-11T10:14:48.111Z,5224.00
2019-04-11T10:16:40.182Z,5584.00
2019-04-11T10:17:40.297Z,6180.00
2019-04-11T10:19:33.087Z,7768.00
2019-04-11T10:20:33.094Z,8828.00
2019-04-11T10:22:27.097Z,9224.00
2019-04-11T10:23:27.034Z,10004.00
2019-04-11T10:25:19.131Z,10004.00
2019-04-11T10:26:20.144Z,10176.00
2019-04-11T10:28:11.846Z,9904.00
2019-04-11T10:29:11.837Z,10124.00
2019-04-11T10:31:04.740Z,10964.00
2019-04-11T10:32:04.754Z,11184.00
2019-04-11T10:33:57.659Z,11756.00
2019-04-11T10:34:57.678Z,11680.00
2019-04-11T10:36:51.552Z,9768.00
2019-04-11T10:37:50.789Z,8748.00
2019-04-11T10:39:43.810Z,7968.00
2019-04-11T10:40:44.133Z,8436.00
2019-04-11T10:42:36.854Z,9432.00
2019-04-11T10:43:36.609Z,9768.00
2019-04-11T10:45:29.342Z,10032.00
2019-04-11T10:46:29.323Z,9916.00
2019-04-11T10:48:33.499Z,9576.00
2019-04-11T10:49:22.234Z,9552.00
2019-04-11T10:51:15.138Z,9256.00
2019-04-11T10:52:15.271Z,9404.00
2019-04-11T10:54:08.560Z,9912.00
2019-04-11T10:55:09.173Z,9984.00
2019-04-11T10:57:00.966Z,10180.00
2019-04-11T10:58:00.977Z,10492.00
2019-04-11T10:59:54.609Z,10928.00
2019-04-11T11:00:53.889Z,11196.00
2019-04-11T11:02:47.433Z,11248.00
2019-04-11T11:03:47.370Z,11292.00
2019-04-11T11:05:40.143Z,11204.00
2019-04-11T11:06:39.946Z,11156.00
2019-04-11T11:08:33.345Z,10784.00
2019-04-11T11:09:32.638Z,10096.00
2019-04-11T11:11:25.545Z,9988.00
2019-04-11T11:12:25.559Z,10316.00
2019-04-11T11:14:18.804Z,11060.00
2019-04-11T11:15:19.705Z,11068.00
2019-04-11T11:17:11.458Z,10024.00
2019-04-11T11:18:39.910Z,9144.00
2019-04-11T11:20:17.973Z,7500.00
2019-04-11T11:21:06.019Z,6764.00
2019-04-11T11:22:57.215Z,5728.00
2019-04-11T11:23:58.481Z,5288.00
2019-04-11T11:25:51.632Z,5132.00
2019-04-11T11:26:53.514Z,5292.00
2019-04-11T11:28:43.184Z,5932.00
2019-04-11T11:29:43.175Z,6376.00
2019-04-11T11:31:36.293Z,7452.00
2019-04-11T11:32:35.974Z,8140.00
2019-04-11T11:34:28.880Z,9300.00
2019-04-11T11:35:32.354Z,9800.00
2019-04-11T11:37:22.804Z,10512.00
2019-04-11T11:38:21.968Z,10816.00
2019-04-11T11:40:16.695Z,11180.00
2019-04-11T11:41:14.716Z,11316.00
2019-04-11T11:43:08.680Z,11664.00
2019-04-11T11:44:07.696Z,11760.00
2019-04-11T11:46:00.932Z,11624.00
2019-04-11T11:47:03.142Z,11616.00
2019-04-11T11:48:54.253Z,11844.00
2019-04-11T11:49:58.698Z,11932.00
2019-04-11T11:51:46.369Z,12040.00
2019-04-11T11:52:46.382Z,12060.00
2019-04-11T11:54:39.792Z,12032.00
2019-04-11T11:55:39.296Z,11996.00
2019-04-11T11:57:32.987Z,12172.00
2019-04-11T11:58:33.312Z,12312.00
2019-04-11T12:00:25.132Z,12492.00
2019-04-11T12:01:25.129Z,12536.00
2019-04-11T12:03:19.044Z,12632.00
2019-04-11T12:04:19.086Z,12664.00
2019-04-11T12:06:10.955Z,12680.00
2019-04-11T12:07:10.961Z,12652.00
2019-04-11T12:09:04.456Z,12672.00
2019-04-11T12:10:03.899Z,12684.00
2019-04-11T12:11:57.298Z,12676.00
2019-04-11T12:12:57.310Z,12740.00
2019-04-11T12:14:50.221Z,12736.00
2019-04-11T12:15:51.132Z,12780.00
2019-04-11T12:17:43.143Z,12572.00
2019-04-11T12:18:48.102Z,12544.00
2019-04-11T12:20:36.695Z,12616.00
2019-04-11T12:21:36.761Z,12564.00
2019-04-11T12:23:29.438Z,12476.00
2019-04-11T12:24:29.027Z,12400.00
2019-04-11T12:26:22.114Z,12256.00
2019-04-11T12:27:21.903Z,12308.00
2019-04-11T12:29:15.722Z,12328.00
2019-04-11T12:30:15.669Z,12340.00
2019-04-11T12:32:08.314Z,12360.00
2019-04-11T12:33:08.861Z,12376.00
2019-04-11T12:35:02.073Z,12280.00
2019-04-11T12:36:01.312Z,12276.00
2019-04-11T12:37:54.488Z,12264.00
2019-04-11T12:38:54.832Z,12148.00
2019-04-11T12:40:46.491Z,11480.00
2019-04-11T12:41:46.490Z,11084.00
2019-04-11T12:43:39.416Z,10368.00
2019-04-11T12:44:39.404Z,10236.00
2019-04-11T12:46:32.308Z,9784.00
2019-04-11T12:47:32.327Z,9560.00
2019-04-11T12:49:25.239Z,9360.00
2019-04-11T12:50:25.267Z,9408.00
2019-04-11T12:52:18.151Z,9576.00
2019-04-11T12:53:18.154Z,9640.00
2019-04-11T12:55:11.137Z,9980.00
2019-04-11T12:56:11.073Z,10224.00
2019-04-11T12:58:03.979Z,10724.00
2019-04-11T12:59:03.988Z,11028.00
2019-04-11T13:00:56.901Z,11356.00
2019-04-11T13:01:56.905Z,11368.00
2019-04-11T13:03:49.829Z,11356.00
2019-04-11T13:04:49.820Z,11308.00
2019-04-11T13:06:42.727Z,11348.00
2019-04-11T13:07:42.738Z,11392.00
2019-04-11T13:09:35.648Z,11380.00
2019-04-11T13:10:35.654Z,11320.00
2019-04-11T13:12:28.560Z,10940.00
2019-04-11T13:13:28.571Z,10600.00
2019-04-11T13:15:21.485Z,9884.00
2019-04-11T13:16:21.489Z,9332.00
2019-04-11T13:18:14.394Z,8728.00
2019-04-11T13:19:14.405Z,8760.00
2019-04-11T13:21:07.359Z,8880.00
2019-04-11T13:22:07.337Z,8888.00
2019-04-11T13:24:00.506Z,8800.00
2019-04-11T13:25:00.257Z,8900.00
2019-04-11T13:26:53.164Z,9016.00
2019-04-11T13:27:53.168Z,8876.00
2019-04-11T13:29:46.078Z,8760.00
2019-04-11T13:30:47.784Z,8988.00
2019-04-11T13:32:38.990Z,9308.00
2019-04-11T13:33:39.003Z,9236.00
2019-04-11T13:35:31.925Z,8840.00
2019-04-11T13:36:31.929Z,8620.00
2019-04-11T13:38:24.833Z,8360.00
2019-04-11T13:39:24.845Z,8124.00
2019-04-11T13:41:20.121Z,7892.00
2019-04-11T13:42:17.765Z,7860.00
2019-04-11T13:44:10.670Z,7764.00
2019-04-11T13:45:10.684Z,7728.00
2019-04-11T13:47:03.591Z,7744.00
2019-04-11T13:48:03.597Z,7792.00
2019-04-11T13:49:56.504Z,8092.00
2019-04-11T13:50:56.510Z,8268.00
2019-04-11T13:52:49.416Z,8584.00
2019-04-11T13:53:49.562Z,8708.00
2019-04-11T13:55:42.344Z,9000.00
2019-04-11T13:56:42.349Z,9040.00
2019-04-11T13:58:35.250Z,8936.00
2019-04-11T13:59:35.267Z,8792.00
2019-04-11T14:01:28.175Z,8296.00
2019-04-11T14:02:28.178Z,8100.00
2019-04-11T14:04:21.081Z,7756.00
2019-04-11T14:05:21.093Z,7564.00
2019-04-11T14:07:14.002Z,7472.00
2019-04-11T14:08:14.008Z,7424.00
2019-04-11T14:10:06.915Z,7376.00
2019-04-11T14:11:06.922Z,7488.00
2019-04-11T14:13:00.991Z,7888.00
2019-04-11T14:13:59.838Z,8080.00
2019-04-11T14:15:52.746Z,8288.00
2019-04-11T14:16:52.750Z,8484.00
2019-04-11T14:18:45.655Z,8984.00
2019-04-11T14:19:45.665Z,9112.00
2019-04-11T14:21:38.573Z,9224.00
2019-04-11T14:22:38.580Z,9300.00
2019-04-11T14:24:31.484Z,9368.00
2019-04-11T14:25:31.495Z,9320.00
2019-04-11T14:27:24.405Z,9160.00
2019-04-11T14:28:24.409Z,9112.00
2019-04-11T14:30:18.578Z,9056.00
2019-04-11T14:31:17.321Z,9048.00
2019-04-11T14:33:10.233Z,8988.00
2019-04-11T14:34:10.238Z,9044.00
2019-04-11T14:36:03.147Z,9044.00
2019-04-11T14:37:03.154Z,8996.00
2019-04-11T14:38:56.057Z,8892.00
2019-04-11T14:39:56.068Z,8768.00
2019-04-11T14:41:48.983Z,8580.00
2019-04-11T14:42:48.988Z,8436.00
2019-04-11T14:44:41.892Z,8088.00
2019-04-11T14:45:41.902Z,7984.00
2019-04-11T14:47:34.910Z,7628.00
2019-04-11T14:48:34.826Z,7312.00
2019-04-11T14:50:27.742Z,7068.00
2019-04-11T14:51:27.736Z,7028.00
2019-04-11T14:53:20.640Z,6984.00
2019-04-11T14:54:20.805Z,7044.00
2019-04-11T14:56:13.641Z,7268.00
2019-04-11T14:57:13.592Z,7336.00
2019-04-11T14:59:06.489Z,7316.00
2019-04-11T15:00:06.511Z,7300.00
2019-04-11T15:02:01.153Z,7084.00
2019-04-11T15:02:59.425Z,6928.00
2019-04-11T15:04:52.336Z,6456.00
2019-04-11T15:05:52.350Z,6172.00
2019-04-11T15:07:46.122Z,5560.00
2019-04-11T15:08:47.479Z,5416.00
2019-04-11T15:10:38.182Z,5336.00
2019-04-11T15:11:38.161Z,5356.00
2019-04-11T15:13:31.060Z,5464.00
2019-04-11T15:14:31.065Z,5496.00
2019-04-11T15:16:24.031Z,5364.00
2019-04-11T15:17:24.307Z,5352.00
2019-04-11T15:19:16.883Z,5460.00
2019-04-11T15:20:16.889Z,5508.00
2019-04-11T15:22:09.849Z,5668.00
2019-04-11T15:23:09.809Z,5792.00
2019-04-11T15:25:02.738Z,6004.00
2019-04-11T15:26:02.747Z,6068.00
2019-04-11T15:27:55.694Z,6196.00
2019-04-11T15:28:55.649Z,6288.00
2019-04-11T15:30:49.511Z,6232.00
2019-04-11T15:31:48.556Z,6128.00
2019-04-11T15:33:41.458Z,6036.00
2019-04-11T15:34:41.487Z,5960.00
2019-04-11T15:36:34.425Z,5680.00
2019-04-11T15:37:34.370Z,5572.00
2019-04-11T15:39:27.295Z,5204.00
2019-04-11T15:40:27.295Z,5196.00
2019-04-11T15:42:20.270Z,5160.00
2019-04-11T15:43:20.217Z,5004.00
2019-04-11T15:45:13.458Z,4716.00
2019-04-11T15:46:14.722Z,4628.00
2019-04-11T15:48:06.058Z,4544.00
2019-04-11T15:49:06.023Z,4520.00
2019-04-11T15:51:06.598Z,4460.00
2019-04-11T15:51:58.938Z,4488.00
2019-04-11T15:53:51.860Z,4496.00
2019-04-11T15:54:51.849Z,4432.00
2019-04-11T15:56:44.785Z,4240.00
2019-04-11T15:57:44.781Z,4192.00
2019-04-11T15:59:37.678Z,4108.00
2019-04-11T16:00:37.697Z,4052.00
2019-04-11T16:02:30.635Z,3980.00
2019-04-11T16:03:30.600Z,3928.00
2019-04-11T16:05:23.483Z,3844.00
2019-04-11T16:06:23.491Z,3800.00
2019-04-11T16:08:16.498Z,3700.00
2019-04-11T16:09:16.422Z,3616.00
2019-04-11T16:11:12.117Z,3568.00
2019-04-11T16:12:09.332Z,3576.00
2019-04-11T16:14:02.278Z,3600.00
2019-04-11T16:15:02.267Z,3632.00
2019-04-11T16:16:55.234Z,3684.00
2019-04-11T16:17:57.773Z,3664.00
2019-04-11T16:19:48.561Z,3652.00
2019-04-11T16:20:50.871Z,3644.00
2019-04-11T16:22:43.207Z,3576.00
2019-04-11T16:23:40.975Z,3556.00
2019-04-11T16:25:33.892Z,3564.00
2019-04-11T16:26:33.912Z,3572.00
2019-04-11T16:28:26.879Z,3516.00
2019-04-11T16:29:26.817Z,3472.00
2019-04-11T16:31:19.777Z,3400.00
2019-04-11T16:32:19.723Z,3420.00
2019-04-11T16:34:15.837Z,3420.00
2019-04-11T16:35:12.650Z,3440.00
2019-04-11T16:37:05.566Z,3396.00
2019-04-11T16:38:05.553Z,3284.00
2019-04-11T16:39:58.448Z,3216.00
2019-04-11T16:40:58.476Z,3352.00
2019-04-11T16:42:53.641Z,3328.00
2019-04-11T16:43:54.650Z,3256.00
2019-04-11T16:45:44.776Z,3064.00
2019-04-11T16:46:44.758Z,3012.00
2019-04-11T16:48:37.665Z,2884.00
2019-04-11T16:49:37.668Z,2788.00
2019-04-11T16:51:31.329Z,2556.00
2019-04-11T16:52:30.580Z,2416.00
2019-04-11T16:54:23.485Z,2216.00
2019-04-11T16:55:23.489Z,2148.00
2019-04-11T16:57:16.394Z,2092.00
2019-04-11T16:58:19.474Z,2064.00
2019-04-11T17:00:09.311Z,1964.00
2019-04-11T17:01:09.309Z,1936.00
2019-04-11T17:03:02.220Z,1828.00
2019-04-11T17:04:02.220Z,1792.00
2019-04-11T17:05:55.913Z,1760.00
2019-04-11T17:06:55.577Z,1724.00
2019-04-11T17:08:48.033Z,1644.00
2019-04-11T17:09:48.041Z,1600.00
2019-04-11T17:11:41.083Z,1484.00
2019-04-11T17:12:41.093Z,1436.00
2019-04-11T17:14:34.001Z,1340.00
2019-04-11T17:15:34.006Z,1308.00
2019-04-11T17:17:30.618Z,1264.00
2019-04-11T17:18:26.924Z,1240.00
2019-04-11T17:20:19.828Z,1164.00
2019-04-11T17:21:19.837Z,1108.00
2019-04-11T17:23:12.766Z,988.00
2019-04-11T17:24:16.737Z,956.00
2019-04-11T17:26:05.675Z,888.00
2019-04-11T17:27:05.688Z,848.00
2019-04-11T17:28:58.591Z,796.00
2019-04-11T17:29:58.606Z,768.00
2019-04-11T17:31:51.495Z,724.00
2019-04-11T17:32:55.278Z,712.00
2019-04-11T17:34:44.415Z,704.00
2019-04-11T17:35:44.416Z,720.00
2019-04-11T17:37:37.335Z,744.00
2019-04-11T17:38:37.829Z,736.00
2019-04-11T17:40:30.287Z,696.00
2019-04-11T17:41:30.252Z,688.00
2019-04-11T17:43:23.158Z,696.00
2019-04-11T17:44:23.161Z,704.00
2019-04-11T17:46:16.059Z,692.00
2019-04-11T17:47:16.070Z,652.00
2019-04-11T17:49:08.975Z,580.00