createdAt,value
2022-10-02T00:00:46.545Z,4.82
2022-10-02T00:03:21.281Z,2.90
2022-10-02T00:05:53.784Z,3.47
2022-10-02T00:08:30.386Z,3.55
2022-10-02T00:11:03.225Z,3.28
2022-10-02T00:13:39.209Z,4.57
2022-10-02T00:16:12.963Z,5.35
2022-10-02T00:18:42.449Z,4.97
2022-10-02T00:21:19.271Z,5.82
2022-10-02T00:23:53.102Z,4.00
2022-10-02T00:26:27.349Z,3.80
2022-10-02T00:29:06.768Z,5.15
2022-10-02T00:31:44.912Z,4.00
2022-10-02T00:34:22.052Z,5.00
2022-10-02T00:36:58.830Z,3.97
2022-10-02T00:39:45.198Z,2.80
2022-10-02T00:43:01.736Z,5.20
2022-10-02T00:45:54.961Z,3.53
2022-10-02T00:48:43.107Z,3.22
2022-10-02T00:51:22.014Z,4.00
2022-10-02T00:53:57.946Z,4.22
2022-10-02T00:56:34.589Z,3.90
2022-10-02T00:59:23.307Z,3.63
2022-10-02T01:01:59.825Z,4.15
2022-10-02T01:04:32.290Z,2.58
2022-10-02T01:07:00.861Z,3.95
2022-10-02T01:09:29.595Z,2.50
2022-10-02T01:11:59.411Z,5.15
2022-10-02T01:14:34.904Z,3.88
2022-10-02T01:17:04.026Z,2.70
2022-10-02T01:19:38.298Z,2.70
2022-10-02T01:22:16.247Z,4.45
2022-10-02T01:24:50.459Z,3.30
2022-10-02T01:27:19.458Z,3.67
2022-10-02T01:29:49.954Z,2.65
2022-10-02T01:32:18.773Z,3.65
2022-10-02T01:34:47.175Z,3.40
2022-10-02T01:37:16.031Z,3.05
2022-10-02T01:39:44.674Z,2.00
2022-10-02T01:42:14.629Z,3.05
2022-10-02T01:44:43.582Z,2.60
2022-10-02T01:47:15.986Z,4.72
2022-10-02T01:50:02.652Z,3.15
2022-10-02T01:52:42.697Z,2.13
2022-10-02T01:55:23.468Z,3.08
2022-10-02T01:58:03.721Z,2.50
2022-10-02T02:00:43.588Z,2.47
2022-10-02T02:03:20.026Z,2.88
2022-10-02T02:05:53.356Z,3.90
2022-10-02T02:08:29.931Z,3.38
2022-10-02T02:11:08.176Z,2.58
2022-10-02T02:13:45.612Z,2.97
2022-10-02T02:16:22.960Z,3.70
2022-10-02T02:18:55.134Z,2.72
2022-10-02T02:21:28.915Z,2.53
2022-10-02T02:23:59.841Z,2.72
2022-10-02T02:26:30.191Z,2.13
2022-10-02T02:29:04.089Z,2.38
2022-10-02T02:31:39.033Z,4.35
2022-10-02T02:34:12.877Z,2.53
2022-10-02T02:36:44.931Z,4.72
2022-10-02T02:39:17.578Z,3.13
2022-10-02T02:41:50.855Z,3.67
2022-10-02T02:44:25.551Z,3.30
2022-10-02T02:47:05.394Z,3.67
2022-10-02T02:49:39.111Z,4.40
2022-10-02T02:52:10.760Z,4.30
2022-10-02T02:57:12.100Z,6.05
2022-10-02T02:59:45.771Z,4.22
2022-10-02T03:02:14.082Z,3.35
2022-10-02T03:04:42.433Z,5.43
2022-10-02T03:07:15.850Z,3.47
2022-10-02T03:09:53.542Z,3.63
2022-10-02T03:12:34.276Z,3.75
2022-10-02T03:15:27.190Z,4.25
2022-10-02T03:18:17.240Z,3.92
2022-10-02T03:20:55.589Z,4.72
2022-10-02T03:23:29.565Z,3.28
2022-10-02T03:26:03.163Z,5.35
2022-10-02T03:28:54.913Z,4.07
2022-10-02T03:33:55.449Z,5.35
2022-10-02T03:36:24.737Z,6.03
2022-10-02T03:39:19.806Z,4.93
2022-10-02T03:41:43.966Z,6.67
2022-10-02T03:44:12.275Z,7.13
2022-10-02T03:46:41.919Z,7.85
2022-10-02T03:49:10.130Z,6.28
2022-10-02T03:51:38.505Z,6.38
2022-10-02T03:54:13.779Z,6.45
2022-10-02T03:56:47.725Z,9.13
2022-10-02T03:59:23.211Z,5.53
2022-10-02T04:01:56.635Z,6.22
2022-10-02T04:04:30.581Z,6.47
2022-10-02T04:07:03.117Z,6.88
2022-10-02T04:09:38.020Z,7.05
2022-10-02T04:12:13.241Z,6.32
2022-10-02T04:14:49.918Z,7.82
2022-10-02T04:17:23.764Z,7.07
2022-10-02T04:19:58.037Z,6.03
2022-10-02T04:22:35.022Z,5.45
2022-10-02T04:25:10.829Z,8.13
2022-10-02T04:27:43.493Z,6.13
2022-10-02T04:30:13.977Z,5.43
2022-10-02T04:32:43.566Z,7.32
2022-10-02T04:35:15.905Z,7.07
2022-10-02T04:37:59.868Z,6.28
2022-10-02T04:40:43.611Z,5.13
2022-10-02T04:43:25.273Z,6.45
2022-10-02T04:46:10.481Z,4.60
2022-10-02T04:49:09.197Z,3.90
2022-10-02T04:51:56.452Z,3.53
2022-10-02T04:54:48.300Z,5.22
2022-10-02T05:00:06.751Z,3.78
2022-10-02T05:02:46.603Z,5.85
2022-10-02T05:05:36.222Z,5.13
2022-10-02T05:08:21.169Z,6.13
2022-10-02T05:11:05.695Z,5.22
2022-10-02T05:13:59.789Z,4.88
2022-10-02T05:16:40.908Z,5.57
2022-10-02T05:19:27.091Z,5.35
2022-10-02T05:22:35.871Z,7.03
2022-10-02T05:25:18.058Z,5.20
2022-10-02T05:28:11.446Z,5.35
2022-10-02T05:30:48.257Z,9.30
2022-10-02T05:33:37.176Z,7.32
2022-10-02T05:36:39.377Z,8.77
2022-10-02T05:39:16.810Z,8.38
2022-10-02T05:41:55.494Z,6.63
2022-10-02T05:44:28.296Z,7.88
2022-10-02T05:47:01.765Z,8.70
2022-10-02T05:49:35.978Z,8.00
2022-10-02T05:52:08.017Z,7.53
2022-10-02T05:54:43.948Z,7.93
2022-10-02T05:57:20.617Z,7.50
2022-10-02T05:59:57.274Z,6.60
2022-10-02T06:02:35.595Z,6.57
2022-10-02T06:05:15.138Z,6.70
2022-10-02T06:07:47.284Z,7.50
2022-10-02T06:10:20.516Z,5.82
2022-10-02T06:12:54.909Z,6.20
2022-10-02T06:15:27.523Z,7.78
2022-10-02T06:18:01.170Z,6.90
2022-10-02T06:20:35.702Z,6.47
2022-10-02T06:23:08.565Z,4.88
2022-10-02T06:25:44.398Z,5.75
2022-10-02T06:28:18.720Z,5.88
2022-10-02T06:30:51.040Z,5.57
2022-10-02T06:33:23.698Z,7.18
2022-10-02T06:36:10.510Z,7.85
2022-10-02T06:38:55.237Z,7.72
2022-10-02T06:41:29.193Z,5.05
2022-10-02T06:44:17.017Z,5.03
2022-10-02T06:46:58.169Z,6.70
2022-10-02T06:49:39.501Z,7.88
2022-10-02T06:52:17.022Z,6.20
2022-10-02T06:55:01.933Z,7.70
2022-10-02T06:57:48.636Z,5.57
2022-10-02T07:00:19.533Z,5.50
2022-10-02T07:03:22.956Z,6.32
2022-10-02T07:06:09.948Z,5.32
2022-10-02T07:08:55.205Z,5.65
2022-10-02T07:11:32.605Z,6.50
2022-10-02T07:14:22.231Z,4.30
2022-10-02T07:17:07.484Z,5.72
2022-10-02T07:19:53.771Z,4.22
2022-10-02T07:22:50.828Z,3.75
2022-10-02T07:25:41.865Z,2.88
2022-10-02T07:28:20.055Z,3.45
2022-10-02T07:30:59.290Z,4.43
2022-10-02T07:33:38.113Z,4.57
2022-10-02T07:36:13.110Z,3.78
2022-10-02T07:39:12.640Z,4.90
2022-10-02T07:41:57.273Z,3.83
2022-10-02T07:44:44.034Z,5.35
2022-10-02T07:47:26.069Z,5.05
2022-10-02T07:50:00.311Z,3.42
2022-10-02T07:52:37.657Z,5.35
2022-10-02T07:55:15.135Z,4.05
2022-10-02T07:57:52.431Z,5.07
2022-10-02T08:00:24.008Z,7.43
2022-10-02T08:05:27.822Z,3.42
2022-10-02T08:10:29.734Z,6.50
2022-10-02T08:13:06.059Z,3.67
2022-10-02T08:15:38.803Z,3.53
2022-10-02T08:18:34.112Z,3.55
2022-10-02T08:21:04.792Z,3.30
2022-10-02T08:23:41.085Z,3.53
2022-10-02T08:26:13.755Z,3.38
2022-10-02T08:28:48.066Z,4.40
2022-10-02T08:31:16.577Z,5.72
2022-10-02T08:33:46.364Z,8.88
2022-10-02T08:36:44.340Z,8.93
2022-10-02T08:39:39.670Z,7.22
2022-10-02T08:43:00.615Z,4.47
2022-10-02T08:45:55.259Z,4.07
2022-10-02T08:49:02.032Z,4.05
2022-10-02T08:52:04.418Z,2.83
2022-10-02T08:55:09.628Z,3.28
2022-10-02T08:58:13.173Z,4.32
2022-10-02T09:00:56.270Z,4.63
2022-10-02T09:04:15.245Z,3.35
2022-10-02T09:07:24.835Z,3.97
2022-10-02T09:10:28.860Z,4.07
2022-10-02T09:13:42.498Z,4.43
2022-10-02T09:16:12.453Z,5.20
2022-10-02T09:18:56.723Z,3.55
2022-10-02T09:21:53.032Z,3.58
2022-10-02T09:25:03.024Z,2.90
2022-10-02T09:28:19.494Z,2.20
2022-10-02T09:31:32.806Z,3.08
2022-10-02T09:34:31.360Z,4.70
2022-10-02T09:37:32.274Z,3.05
2022-10-02T09:40:31.487Z,5.22
2022-10-02T09:43:51.555Z,2.90
2022-10-02T09:46:51.249Z,3.53
2022-10-02T09:49:48.331Z,4.22
2022-10-02T09:52:50.299Z,2.50
2022-10-02T09:58:46.638Z,3.22
2022-10-02T10:01:48.582Z,6.10
2022-10-02T10:10:29.865Z,3.65
2022-10-02T10:13:37.585Z,2.40
2022-10-02T10:16:38.469Z,3.10
2022-10-02T10:19:47.706Z,2.88
2022-10-02T10:22:49.002Z,5.82
2022-10-02T10:25:39.808Z,4.20
2022-10-02T10:28:40.913Z,4.03
2022-10-02T10:31:55.129Z,3.90
2022-10-02T10:34:48.575Z,5.15
2022-10-02T10:37:52.183Z,4.60
2022-10-02T10:40:38.575Z,4.10
2022-10-02T10:43:43.148Z,3.97
2022-10-02T10:46:38.144Z,4.85
2022-10-02T10:49:26.654Z,5.32
2022-10-02T10:52:11.719Z,4.13
2022-10-02T10:54:59.788Z,4.93
2022-10-02T10:57:52.120Z,5.35
2022-10-02T11:00:23.527Z,4.35
2022-10-02T11:03:21.296Z,2.90
2022-10-02T11:06:25.990Z,2.70
2022-10-02T11:09:32.079Z,2.80
2022-10-02T11:12:19.741Z,3.38
2022-10-02T11:15:03.742Z,3.13
2022-10-02T11:18:09.940Z,3.13
2022-10-02T11:20:55.677Z,3.30
2022-10-02T11:23:45.667Z,3.90
2022-10-02T11:26:40.260Z,3.97
2022-10-02T11:29:27.969Z,3.45
2022-10-02T11:32:28.076Z,3.17
2022-10-02T11:35:11.778Z,3.38
2022-10-02T11:38:03.139Z,3.42
2022-10-02T11:41:11.053Z,3.13
2022-10-02T11:44:11.252Z,5.55
2022-10-02T11:47:17.240Z,4.47
2022-10-02T11:50:07.813Z,6.75
2022-10-02T11:52:51.202Z,5.13
2022-10-02T11:55:30.490Z,2.70
2022-10-02T11:58:12.098Z,3.65
2022-10-02T12:03:29.323Z,3.50
2022-10-02T12:06:05.116Z,3.35
2022-10-02T12:08:47.544Z,5.30
2022-10-02T12:11:22.770Z,4.30
2022-10-02T12:14:10.917Z,3.97
2022-10-02T12:16:56.100Z,5.38
2022-10-02T12:20:07.594Z,6.25
2022-10-02T12:23:00.953Z,4.80
2022-10-02T12:25:55.630Z,4.30
2022-10-02T12:28:33.758Z,5.57
2022-10-02T12:31:07.169Z,5.63
2022-10-02T12:33:47.137Z,4.82
2022-10-02T12:36:34.804Z,4.28
2022-10-02T12:39:13.206Z,3.97
2022-10-02T12:42:17.758Z,5.00
2022-10-02T12:45:05.834Z,4.43
2022-10-02T12:48:00.308Z,3.83
2022-10-02T12:50:47.505Z,2.95
2022-10-02T12:53:54.763Z,3.70
2022-10-02T12:57:00.730Z,3.72
2022-10-02T12:59:39.156Z,3.00
2022-10-02T13:03:02.114Z,3.80
2022-10-02T13:06:03.637Z,3.47
2022-10-02T13:08:49.617Z,2.45
2022-10-02T13:11:33.007Z,1.80
2022-10-02T13:14:18.059Z,2.25
2022-10-02T13:17:09.993Z,2.53
2022-10-02T13:19:50.864Z,1.88
2022-10-02T13:22:25.426Z,2.25
2022-10-02T13:25:04.372Z,2.35
2022-10-02T13:27:41.105Z,1.98
2022-10-02T13:30:16.704Z,3.40
2022-10-02T13:33:05.983Z,4.03
2022-10-02T13:35:59.309Z,2.80
2022-10-02T13:39:00.308Z,3.65
2022-10-02T13:41:40.807Z,2.80
2022-10-02T13:44:25.179Z,4.22
2022-10-02T13:47:16.699Z,3.30
2022-10-02T13:50:07.858Z,2.47
2022-10-02T13:52:46.985Z,2.20
2022-10-02T13:55:24.095Z,3.03
2022-10-02T13:58:20.444Z,2.28
2022-10-02T14:01:03.165Z,1.25
2022-10-02T14:03:44.736Z,1.88
2022-10-02T14:06:20.832Z,1.73
2022-10-02T14:09:18.128Z,2.05
2022-10-02T14:12:06.382Z,1.60
2022-10-02T14:14:51.185Z,1.98
2022-10-02T14:17:27.491Z,2.05
2022-10-02T14:20:21.780Z,1.40
2022-10-02T14:23:07.694Z,0.80
2022-10-02T14:25:52.168Z,1.48
2022-10-02T14:28:45.293Z,1.40
2022-10-02T14:31:58.491Z,0.55
2022-10-02T14:34:55.317Z,1.25
2022-10-02T14:37:35.345Z,0.55
2022-10-02T14:40:13.053Z,1.33
2022-10-02T14:43:04.463Z,0.85
2022-10-02T14:45:59.607Z,0.85
2022-10-02T14:48:47.238Z,0.90
2022-10-02T14:51:47.748Z,0.70
2022-10-02T14:54:34.937Z,2.10
2022-10-02T14:57:34.981Z,1.02
2022-10-02T15:00:17.083Z,1.30
2022-10-02T15:03:07.874Z,1.70
2022-10-02T15:05:59.720Z,1.50
2022-10-02T15:08:32.337Z,1.60
2022-10-02T15:11:02.194Z,1.30
2022-10-02T15:13:36.085Z,1.33
2022-10-02T15:16:32.230Z,0.77
2022-10-02T15:19:10.844Z,1.20
2022-10-02T15:21:46.964Z,1.35
2022-10-02T15:24:31.172Z,2.15
2022-10-02T15:27:10.222Z,1.08
2022-10-02T15:29:51.264Z,1.90
2022-10-02T15:32:54.468Z,1.35
2022-10-02T15:36:02.836Z,1.52
2022-10-02T15:38:53.557Z,0.65
2022-10-02T15:41:41.737Z,0.70
2022-10-02T15:44:33.149Z,1.45
2022-10-02T15:47:11.348Z,2.53
2022-10-02T15:49:58.648Z,1.75
2022-10-02T15:52:44.025Z,1.63
2022-10-02T15:55:21.904Z,1.13
2022-10-02T15:58:05.484Z,1.33
2022-10-02T16:00:57.488Z,0.82
2022-10-02T16:03:32.032Z,0.60
2022-10-02T16:06:07.662Z,0.70
2022-10-02T16:09:01.385Z,0.65
2022-10-02T16:11:57.422Z,1.00
2022-10-02T16:14:36.554Z,1.38
2022-10-02T16:17:31.251Z,0.77
2022-10-02T16:20:23.297Z,1.08
2022-10-02T16:23:12.092Z,1.20
2022-10-02T16:25:58.739Z,2.33
2022-10-02T16:28:38.617Z,1.42
2022-10-02T16:31:24.093Z,2.67
2022-10-02T16:34:01.819Z,1.83
2022-10-02T16:36:48.676Z,1.70
2022-10-02T16:39:34.863Z,1.63
2022-10-02T16:42:21.158Z,1.63
2022-10-02T16:45:23.880Z,1.90
2022-10-02T16:47:55.428Z,1.08
2022-10-02T16:53:00.050Z,0.90
2022-10-02T16:55:34.008Z,3.22
2022-10-02T16:58:13.434Z,2.55
2022-10-02T17:00:54.165Z,1.02
2022-10-02T17:03:29.585Z,2.97
2022-10-02T17:06:03.340Z,0.90
2022-10-02T17:08:39.178Z,0.43
2022-10-02T17:11:18.156Z,1.05
2022-10-02T17:13:58.911Z,1.90
2022-10-02T17:16:30.584Z,1.37
2022-10-02T17:19:04.464Z,1.33
2022-10-02T17:21:44.568Z,1.52
2022-10-02T17:24:34.380Z,2.22
2022-10-02T17:27:15.181Z,1.90
2022-10-02T17:29:53.640Z,3.10
2022-10-02T17:32:48.500Z,2.13
2022-10-02T17:35:26.100Z,2.08
2022-10-02T17:38:30.906Z,2.20
2022-10-02T17:41:07.274Z,1.85
2022-10-02T17:43:43.321Z,1.55
2022-10-02T17:46:44.480Z,2.28
2022-10-02T17:49:26.069Z,2.00
2022-10-02T17:52:21.646Z,1.35
2022-10-02T17:55:21.620Z,3.03
2022-10-02T17:57:59.918Z,1.33
2022-10-02T18:00:28.659Z,4.35
2022-10-02T18:03:19.577Z,3.90
2022-10-02T18:05:55.506Z,2.47
2022-10-02T18:08:38.552Z,1.95
2022-10-02T18:11:10.305Z,2.25
2022-10-02T18:13:58.712Z,2.25
2022-10-02T18:16:34.264Z,1.92
2022-10-02T18:19:24.236Z,1.73
2022-10-02T18:22:05.536Z,2.47
2022-10-02T18:24:53.218Z,1.80
2022-10-02T18:27:42.291Z,4.97
2022-10-02T18:30:17.216Z,2.10
2022-10-02T18:33:08.531Z,2.47
2022-10-02T18:35:50.369Z,3.00
2022-10-02T18:38:31.289Z,2.47
2022-10-02T18:41:27.329Z,3.90
2022-10-02T18:44:10.933Z,3.17
2022-10-02T18:46:51.991Z,4.72
2022-10-02T18:49:43.285Z,1.92
2022-10-02T18:52:36.712Z,2.65
2022-10-02T18:55:24.716Z,3.45
2022-10-02T18:58:07.544Z,2.97
2022-10-02T19:01:05.717Z,2.05
2022-10-02T19:03:44.820Z,6.00
2022-10-02T19:06:17.330Z,2.00
2022-10-02T19:09:04.191Z,3.40
2022-10-02T19:11:34.111Z,3.42
2022-10-02T19:14:14.917Z,1.92
2022-10-02T19:16:58.676Z,2.40
2022-10-02T19:19:29.254Z,3.40
2022-10-02T19:22:01.251Z,4.07
2022-10-02T19:24:35.557Z,2.90
2022-10-02T19:27:07.773Z,2.78
2022-10-02T19:29:40.705Z,3.00
2022-10-02T19:32:14.579Z,3.35
2022-10-02T19:34:44.185Z,2.47
2022-10-02T19:37:17.403Z,1.40
2022-10-02T19:39:54.228Z,1.85
2022-10-02T19:42:27.599Z,0.98
2022-10-02T19:45:02.924Z,1.38
2022-10-02T19:47:34.073Z,1.88
2022-10-02T19:50:04.896Z,0.88
2022-10-02T19:52:43.752Z,1.55
2022-10-02T19:55:24.135Z,1.60
2022-10-02T19:57:58.152Z,2.00
2022-10-02T20:00:26.743Z,1.58
2022-10-02T20:02:58.036Z,5.32
2022-10-02T20:05:28.580Z,1.65
2022-10-02T20:08:06.452Z,1.83
2022-10-02T20:10:39.278Z,2.17
2022-10-02T20:13:15.569Z,2.38
2022-10-02T20:16:07.168Z,1.83
2022-10-02T20:18:35.637Z,2.42
2022-10-02T20:21:08.374Z,2.42
2022-10-02T20:23:41.249Z,3.28
2022-10-02T20:26:15.347Z,1.88
2022-10-02T20:28:52.089Z,2.15
2022-10-02T20:31:26.410Z,1.85
2022-10-02T20:33:58.309Z,1.75
2022-10-02T20:36:31.088Z,1.65
2022-10-02T20:39:03.265Z,3.22
2022-10-02T20:41:39.904Z,1.70
2022-10-02T20:44:08.510Z,1.98
2022-10-02T20:47:16.591Z,1.63
2022-10-02T20:50:20.294Z,1.63
2022-10-02T20:53:27.477Z,2.05
2022-10-02T20:56:00.988Z,4.10
2022-10-02T20:59:06.328Z,3.78
2022-10-02T21:01:44.157Z,2.45
2022-10-02T21:04:55.630Z,2.30
2022-10-02T21:07:57.362Z,2.63
2022-10-02T21:10:51.416Z,2.25
2022-10-02T21:13:46.183Z,1.80
2022-10-02T21:16:39.070Z,3.33
2022-10-02T21:19:39.607Z,2.35
2022-10-02T21:22:41.169Z,3.63
2022-10-02T21:25:44.436Z,2.08
2022-10-02T21:28:43.278Z,1.48
2022-10-02T21:31:31.581Z,1.15
2022-10-02T21:34:15.845Z,1.67
2022-10-02T21:36:52.933Z,0.60
2022-10-02T21:40:08.383Z,1.48
2022-10-02T21:43:17.965Z,0.63
2022-10-02T21:46:10.452Z,1.52
2022-10-02T21:49:20.134Z,2.15
2022-10-02T21:52:20.956Z,1.52
2022-10-02T21:55:34.169Z,1.45
2022-10-02T21:58:45.045Z,1.38
2022-10-02T22:02:07.790Z,3.35
2022-10-02T22:05:14.355Z,2.45
2022-10-02T22:07:52.629Z,3.60
2022-10-02T22:10:27.448Z,1.60
2022-10-02T22:13:10.881Z,2.28
2022-10-02T22:15:44.561Z,0.55
2022-10-02T22:18:20.292Z,0.90
2022-10-02T22:21:05.032Z,0.43
2022-10-02T22:23:59.756Z,1.73
2022-10-02T22:26:54.948Z,1.42
2022-10-02T22:29:35.453Z,1.05
2022-10-02T22:33:03.817Z,1.65
2022-10-02T22:35:48.469Z,0.70
2022-10-02T22:38:22.772Z,1.02
2022-10-02T22:40:55.147Z,1.23
2022-10-02T22:43:31.741Z,1.20
2022-10-02T22:46:05.105Z,0.52
2022-10-02T22:48:38.870Z,2.25
2022-10-02T22:51:17.879Z,0.40
2022-10-02T22:53:52.173Z,2.22
2022-10-02T22:56:33.328Z,2.67
2022-10-02T22:59:10.627Z,1.50
2022-10-02T23:01:45.656Z,0.77
2022-10-02T23:04:23.989Z,2.17
2022-10-02T23:06:56.817Z,0.90
2022-10-02T23:09:31.212Z,1.02
2022-10-02T23:12:11.971Z,1.65
2022-10-02T23:14:53.554Z,0.87
2022-10-02T23:17:29.024Z,1.98
2022-10-02T23:20:02.496Z,1.30
2022-10-02T23:22:36.015Z,1.15
2022-10-02T23:25:18.429Z,0.88
2022-10-02T23:27:56.908Z,0.47
2022-10-02T23:30:25.726Z,0.43
2022-10-02T23:33:00.931Z,1.83
2022-10-02T23:35:35.972Z,0.50
2022-10-02T23:38:13.694Z,0.85
2022-10-02T23:41:18.103Z,1.05
2022-10-02T23:43:55.806Z,0.75
2022-10-02T23:46:29.920Z,2.58
2022-10-02T23:48:59.092Z,1.90
2022-10-02T23:51:38.482Z,1.15
2022-10-02T23:54:35.801Z,0.77
2022-10-02T23:57:32.897Z,0.70
