createdAt,value
2019-05-15T00:00:58.949Z,7.20
2019-05-15T00:03:20.343Z,7.10
2019-05-15T00:05:41.536Z,7.00
2019-05-15T00:08:03.466Z,7.00
2019-05-15T00:10:24.750Z,6.90
2019-05-15T00:12:48.459Z,6.80
2019-05-15T00:15:09.664Z,6.60
2019-05-15T00:17:31.643Z,6.40
2019-05-15T00:19:52.840Z,6.40
2019-05-15T00:22:14.639Z,6.40
2019-05-15T00:24:38.004Z,6.40
2019-05-15T00:26:59.047Z,6.40
2019-05-15T00:29:20.333Z,6.30
2019-05-15T00:31:41.634Z,6.30
2019-05-15T00:34:03.246Z,6.30
2019-05-15T00:36:24.526Z,6.20
2019-05-15T00:38:45.718Z,6.20
2019-05-15T00:41:09.147Z,6.10
2019-05-15T00:43:29.993Z,6.10
2019-05-15T00:45:51.549Z,6.00
2019-05-15T00:48:12.832Z,6.00
2019-05-15T00:50:34.012Z,5.80
2019-05-15T00:52:55.208Z,5.80
2019-05-15T00:55:19.135Z,5.80
2019-05-15T00:57:40.534Z,5.80
2019-05-15T01:00:03.710Z,5.80
2019-05-15T01:02:26.017Z,5.80
2019-05-15T01:04:48.030Z,5.80
2019-05-15T01:07:09.357Z,5.80
2019-05-15T01:09:31.628Z,5.70
2019-05-15T01:11:52.831Z,5.60
2019-05-15T01:14:14.353Z,5.60
2019-05-15T01:16:38.111Z,5.50
2019-05-15T01:18:58.770Z,5.60
2019-05-15T01:21:20.147Z,5.60
2019-05-15T01:23:41.344Z,5.50
2019-05-15T01:26:02.669Z,5.50
2019-05-15T01:28:23.883Z,5.40
2019-05-15T01:30:45.072Z,5.40
2019-05-15T01:33:08.389Z,5.40
2019-05-15T01:35:29.633Z,5.30
2019-05-15T01:37:50.903Z,5.10
2019-05-15T01:40:12.292Z,5.00
2019-05-15T01:42:33.485Z,5.00
2019-05-15T01:44:54.657Z,5.00
2019-05-15T01:47:15.955Z,5.00
2019-05-15T01:49:38.405Z,5.00
2019-05-15T01:52:00.040Z,5.00
2019-05-15T01:54:21.253Z,5.00
2019-05-15T01:56:42.536Z,5.00
2019-05-15T01:59:03.828Z,5.00
2019-05-15T02:01:25.088Z,5.00
2019-05-15T02:03:46.291Z,5.00
2019-05-15T02:06:08.210Z,5.00
2019-05-15T02:08:30.041Z,4.90
2019-05-15T02:10:51.220Z,4.90
2019-05-15T02:13:12.658Z,4.90
2019-05-15T02:15:33.836Z,4.60
2019-05-15T02:17:55.647Z,4.50
2019-05-15T02:20:18.764Z,4.40
2019-05-15T02:22:42.511Z,4.30
2019-05-15T02:25:04.524Z,4.40
2019-05-15T02:27:25.929Z,4.30
2019-05-15T02:29:49.126Z,4.40
2019-05-15T02:32:10.426Z,4.40
2019-05-15T02:34:31.911Z,4.40
2019-05-15T02:36:53.105Z,4.40
2019-05-15T02:39:14.294Z,4.40
2019-05-15T02:41:35.486Z,4.40
2019-05-15T02:43:59.177Z,4.40
2019-05-15T02:46:20.494Z,4.40
2019-05-15T02:48:41.797Z,4.40
2019-05-15T02:51:03.071Z,4.40
2019-05-15T02:53:24.361Z,4.30
2019-05-15T02:55:45.548Z,4.40
2019-05-15T02:58:09.650Z,4.30
2019-05-15T03:00:42.452Z,4.30
2019-05-15T03:02:52.903Z,4.30
2019-05-15T03:05:40.647Z,4.20
2019-05-15T03:08:00.420Z,4.10
2019-05-15T03:10:21.647Z,4.10
2019-05-15T03:12:43.225Z,4.00
2019-05-15T03:15:05.022Z,4.00
2019-05-15T03:17:29.407Z,4.00
2019-05-15T03:19:49.943Z,4.00
2019-05-15T03:22:11.653Z,4.00
2019-05-15T03:24:33.198Z,4.00
2019-05-15T03:26:54.599Z,4.00
2019-05-15T03:29:15.893Z,4.10
2019-05-15T03:31:57.681Z,4.00
2019-05-15T03:34:02.673Z,3.90
2019-05-15T03:36:24.601Z,3.90
2019-05-15T03:38:49.598Z,3.90
2019-05-15T03:41:10.223Z,3.80
2019-05-15T03:43:32.305Z,3.90
2019-05-15T03:45:53.589Z,3.90
2019-05-15T03:48:14.936Z,3.80
2019-05-15T03:50:40.157Z,3.80
2019-05-15T03:53:00.549Z,3.80
2019-05-15T03:55:22.909Z,3.80
2019-05-15T03:57:44.201Z,3.80
2019-05-15T04:00:09.364Z,3.80
2019-05-15T04:02:29.548Z,3.80
2019-05-15T04:04:50.838Z,3.70
2019-05-15T04:07:12.488Z,3.70
2019-05-15T04:09:33.788Z,3.60
2019-05-15T04:11:56.129Z,3.60
2019-05-15T04:14:19.401Z,3.70
2019-05-15T04:16:40.631Z,3.80
2019-05-15T04:19:01.814Z,3.90
2019-05-15T04:21:23.126Z,4.00
2019-05-15T04:23:44.727Z,4.00
2019-05-15T04:26:09.283Z,4.10
2019-05-15T04:28:30.495Z,4.20
2019-05-15T04:30:51.796Z,4.30
2019-05-15T04:33:13.378Z,4.40
2019-05-15T04:35:34.637Z,4.50
2019-05-15T04:37:56.009Z,4.60
2019-05-15T04:40:19.388Z,4.70
2019-05-15T04:42:40.816Z,5.00
2019-05-15T04:45:05.573Z,5.00
2019-05-15T04:47:29.934Z,5.10
2019-05-15T04:49:50.549Z,5.10
2019-05-15T04:52:11.966Z,5.30
2019-05-15T04:54:33.237Z,5.30
2019-05-15T04:56:54.444Z,5.50
2019-05-15T04:59:19.267Z,5.50
2019-05-15T05:01:40.143Z,5.40
2019-05-15T05:04:01.813Z,5.40
2019-05-15T05:06:23.331Z,5.50
2019-05-15T05:08:44.844Z,5.60
2019-05-15T05:11:09.442Z,5.70
2019-05-15T05:13:29.637Z,5.90
2019-05-15T05:15:50.898Z,6.10
2019-05-15T05:18:12.097Z,6.30
2019-05-15T05:20:33.295Z,6.40
2019-05-15T05:22:54.481Z,6.60
2019-05-15T05:25:15.655Z,6.70
2019-05-15T05:27:38.402Z,6.80
2019-05-15T05:30:01.869Z,6.90
2019-05-15T05:32:32.042Z,7.10
2019-05-15T05:34:48.266Z,7.30
2019-05-15T05:37:09.469Z,7.30
2019-05-15T05:39:30.866Z,7.40
2019-05-15T05:41:52.093Z,7.40
2019-05-15T05:44:13.278Z,7.60
2019-05-15T05:46:34.496Z,7.60
2019-05-15T05:48:57.938Z,7.80
2019-05-15T05:51:19.210Z,7.80
2019-05-15T05:53:40.561Z,8.00
2019-05-15T05:56:01.757Z,7.90
2019-05-15T05:58:22.963Z,7.90
2019-05-15T06:00:45.749Z,8.00
2019-05-15T06:03:08.669Z,8.10
2019-05-15T06:05:30.212Z,8.20
2019-05-15T06:07:51.416Z,8.30
2019-05-15T06:10:12.799Z,8.40
2019-05-15T06:12:34.436Z,8.50
2019-05-15T06:14:57.955Z,8.50
2019-05-15T06:17:19.169Z,8.50
2019-05-15T06:19:40.523Z,8.60
2019-05-15T06:22:02.151Z,8.50
2019-05-15T06:24:23.375Z,8.80
2019-05-15T06:26:44.569Z,8.60
2019-05-15T06:29:05.831Z,8.80
2019-05-15T06:31:28.112Z,9.20
2019-05-15T06:33:49.418Z,9.30
2019-05-15T06:36:10.607Z,9.60
2019-05-15T06:38:33.159Z,9.70
2019-05-15T06:40:54.364Z,9.90
2019-05-15T06:43:18.815Z,9.80
2019-05-15T06:45:39.286Z,9.80
2019-05-15T06:48:01.602Z,9.90
2019-05-15T06:50:32.029Z,10.00
2019-05-15T06:52:53.253Z,10.10
2019-05-15T06:55:15.420Z,10.30
2019-05-15T06:57:39.372Z,10.20
2019-05-15T06:59:59.812Z,10.30
2019-05-15T07:02:21.009Z,10.40
2019-05-15T07:04:42.260Z,10.50
2019-05-15T07:07:03.470Z,10.60
2019-05-15T07:09:24.660Z,10.60
2019-05-15T07:11:48.060Z,10.70
2019-05-15T07:14:09.109Z,10.50
2019-05-15T07:16:30.492Z,10.60
2019-05-15T07:18:51.762Z,10.70
2019-05-15T07:21:12.937Z,10.80
2019-05-15T07:23:34.133Z,10.70
2019-05-15T07:25:55.328Z,10.70
2019-05-15T07:28:18.164Z,10.50
2019-05-15T07:30:41.191Z,10.70
2019-05-15T07:33:02.737Z,10.70
2019-05-15T07:35:24.370Z,10.70
2019-05-15T07:37:47.753Z,10.90
2019-05-15T07:40:10.414Z,11.20
2019-05-15T07:42:31.936Z,11.30
2019-05-15T07:44:53.117Z,11.30
2019-05-15T07:47:14.309Z,11.30
2019-05-15T07:49:35.520Z,11.70
2019-05-15T07:51:59.017Z,11.80
2019-05-15T07:54:19.800Z,11.80
2019-05-15T07:56:40.992Z,12.00
2019-05-15T07:59:02.418Z,12.10
2019-05-15T08:01:23.877Z,12.10
2019-05-15T08:03:58.523Z,12.30
2019-05-15T08:06:08.806Z,12.30
2019-05-15T08:08:30.657Z,12.20
2019-05-15T08:10:51.847Z,12.40
2019-05-15T08:13:13.024Z,12.20
2019-05-15T08:15:34.253Z,12.50
2019-05-15T08:18:05.571Z,12.50
2019-05-15T08:20:20.548Z,12.60
2019-05-15T08:22:41.889Z,12.80
2019-05-15T08:25:07.596Z,12.80
2019-05-15T08:27:29.969Z,13.00
2019-05-15T08:29:51.499Z,13.00
2019-05-15T08:32:12.795Z,13.20
2019-05-15T08:34:35.170Z,13.60
2019-05-15T08:36:59.033Z,13.70
2019-05-15T08:39:20.556Z,13.70
2019-05-15T08:41:41.724Z,14.00
2019-05-15T08:44:03.125Z,14.30
2019-05-15T08:46:24.314Z,14.20
2019-05-15T08:48:45.499Z,14.10
2019-05-15T08:51:08.682Z,13.60
2019-05-15T08:53:29.797Z,13.70
2019-05-15T08:56:04.346Z,13.90
2019-05-15T08:58:25.654Z,14.00
2019-05-15T09:00:51.784Z,14.30
2019-05-15T09:03:09.973Z,14.60
2019-05-15T09:05:31.170Z,14.90
2019-05-15T09:07:52.603Z,15.00
2019-05-15T09:10:14.101Z,14.40
2019-05-15T09:12:35.272Z,14.40
2019-05-15T09:14:58.188Z,14.20
2019-05-15T09:17:19.579Z,13.90
2019-05-15T09:19:41.047Z,14.20
2019-05-15T09:22:02.245Z,14.30
2019-05-15T09:24:23.552Z,14.00
2019-05-15T09:26:44.758Z,13.90
2019-05-15T09:29:08.805Z,14.30
2019-05-15T09:31:29.145Z,14.50
2019-05-15T09:33:50.331Z,14.80
2019-05-15T09:36:11.617Z,14.90
2019-05-15T09:38:32.801Z,14.90
2019-05-15T09:40:54.000Z,14.80
2019-05-15T09:43:15.206Z,14.80
2019-05-15T09:45:38.130Z,14.90
2019-05-15T09:47:59.630Z,15.30
2019-05-15T09:50:21.002Z,15.60
2019-05-15T09:52:42.182Z,15.60
2019-05-15T09:55:08.610Z,14.90
2019-05-15T09:57:30.341Z,15.10
2019-05-15T09:59:51.757Z,15.40
2019-05-15T10:02:13.046Z,15.00
2019-05-15T10:04:34.244Z,15.10
2019-05-15T10:06:55.588Z,15.00
2019-05-15T10:09:18.968Z,15.10
2019-05-15T10:11:40.102Z,15.30
2019-05-15T10:14:03.644Z,15.50
2019-05-15T10:16:24.943Z,15.10
2019-05-15T10:18:50.824Z,14.80
2019-05-15T10:21:09.365Z,14.90
2019-05-15T10:23:30.640Z,15.00
2019-05-15T10:25:51.968Z,15.40
2019-05-15T10:28:15.231Z,15.60
2019-05-15T10:30:39.241Z,16.10
2019-05-15T10:32:59.449Z,16.00
2019-05-15T10:35:28.323Z,16.00
2019-05-15T10:37:43.869Z,16.10
2019-05-15T10:40:09.107Z,16.00
2019-05-15T10:42:31.637Z,16.20
2019-05-15T10:44:52.924Z,16.50
2019-05-15T10:47:17.954Z,16.40
2019-05-15T10:49:39.236Z,16.50
2019-05-15T10:52:00.447Z,16.90
2019-05-15T10:54:23.536Z,17.10
2019-05-15T10:56:44.756Z,17.40
2019-05-15T10:59:08.322Z,17.50
2019-05-15T11:01:29.485Z,17.40
2019-05-15T11:03:50.748Z,17.50
2019-05-15T11:06:12.124Z,17.20
2019-05-15T11:08:33.319Z,17.10
2019-05-15T11:10:54.507Z,17.30
2019-05-15T11:13:18.389Z,17.30
2019-05-15T11:15:42.337Z,17.20
2019-05-15T11:18:01.900Z,17.20
2019-05-15T11:20:23.090Z,17.30
2019-05-15T11:22:44.368Z,17.20
2019-05-15T11:25:09.862Z,17.40
2019-05-15T11:27:32.710Z,17.10
2019-05-15T11:29:54.027Z,17.20
2019-05-15T11:32:15.229Z,17.60
2019-05-15T11:34:58.281Z,17.70
2019-05-15T11:37:19.437Z,17.60
2019-05-15T11:39:46.266Z,17.70
2019-05-15T11:42:03.745Z,17.50
2019-05-15T11:44:24.942Z,16.80
2019-05-15T11:46:46.150Z,17.30
2019-05-15T11:49:09.407Z,17.40
2019-05-15T11:51:30.569Z,18.00
2019-05-15T11:54:11.872Z,18.30
2019-05-15T11:56:33.158Z,18.30
2019-05-15T11:58:54.457Z,18.20
2019-05-15T12:01:18.659Z,17.40
2019-05-15T12:03:38.907Z,17.90
2019-05-15T12:06:14.870Z,18.40
2019-05-15T12:08:23.517Z,18.40
2019-05-15T12:10:44.786Z,18.60
2019-05-15T12:13:06.001Z,18.80
2019-05-15T12:15:27.974Z,18.50
2019-05-15T12:17:49.325Z,18.30
2019-05-15T12:20:11.123Z,18.30
2019-05-15T12:22:32.597Z,18.60
2019-05-15T12:24:54.092Z,19.00
2019-05-15T12:27:18.413Z,19.00
2019-05-15T12:29:39.802Z,18.80
2019-05-15T12:32:21.833Z,19.00
2019-05-15T12:34:25.755Z,18.40
2019-05-15T12:36:53.147Z,18.40
2019-05-15T12:39:13.561Z,18.00
2019-05-15T13:00:41.485Z,19.40
2019-05-15T13:03:02.768Z,18.60
2019-05-15T13:05:23.959Z,18.50
2019-05-15T13:07:45.160Z,18.60
2019-05-15T13:10:08.661Z,18.20
2019-05-15T13:12:30.312Z,18.40
2019-05-15T13:14:51.752Z,19.10
2019-05-15T13:17:13.205Z,18.90
2019-05-15T13:19:34.386Z,18.90
2019-05-15T13:21:57.828Z,18.90
2019-05-15T13:24:19.535Z,19.50
2019-05-15T13:26:40.909Z,19.50
2019-05-15T13:29:02.450Z,19.80
2019-05-15T13:31:23.786Z,19.30
2019-05-15T13:33:44.981Z,19.20
2019-05-15T13:36:08.713Z,19.50
2019-05-15T13:38:29.340Z,19.60
2019-05-15T13:40:50.757Z,20.00
2019-05-15T13:43:12.044Z,19.90
2019-05-15T13:45:33.280Z,19.80
2019-05-15T13:47:54.465Z,19.70
2019-05-15T13:50:19.341Z,19.80
2019-05-15T13:52:39.519Z,19.60
2019-05-15T13:55:05.236Z,19.70
2019-05-15T13:57:29.665Z,19.60
2019-05-15T13:59:50.222Z,18.90
2019-05-15T14:02:11.540Z,19.20
2019-05-15T14:04:32.874Z,19.40
2019-05-15T14:06:54.153Z,19.10
2019-05-15T14:09:15.372Z,19.60
2019-05-15T14:11:39.018Z,19.60
2019-05-15T14:14:01.634Z,19.70
2019-05-15T14:16:22.897Z,19.60
2019-05-15T14:18:44.474Z,19.80
2019-05-15T14:21:06.126Z,19.80
2019-05-15T14:23:29.430Z,19.40
2019-05-15T14:25:51.040Z,19.70
2019-05-15T14:28:12.666Z,19.80
2019-05-15T14:30:34.005Z,19.80
2019-05-15T14:32:55.437Z,19.90
2019-05-15T14:35:18.067Z,20.20
2019-05-15T14:37:39.728Z,20.10
2019-05-15T14:40:00.943Z,20.30
2019-05-15T14:42:23.296Z,20.20
2019-05-15T14:44:44.901Z,19.80
2019-05-15T14:47:08.642Z,19.80
2019-05-15T14:49:34.692Z,20.00
2019-05-15T14:52:04.747Z,20.00
2019-05-15T14:54:18.184Z,20.50
2019-05-15T14:56:39.151Z,20.00
2019-05-15T14:59:00.341Z,20.20
2019-05-15T15:01:21.580Z,20.20
2019-05-15T15:03:43.143Z,20.20
2019-05-15T15:06:04.593Z,20.30
2019-05-15T15:08:28.724Z,20.70
2019-05-15T15:10:50.139Z,20.50
2019-05-15T15:13:11.514Z,20.20
2019-05-15T15:15:32.947Z,19.90
2019-05-15T15:17:54.546Z,19.40
2019-05-15T15:20:17.913Z,19.80
2019-05-15T15:22:40.608Z,19.90
2019-05-15T15:25:04.149Z,20.20
2019-05-15T15:27:27.978Z,19.80
2019-05-15T15:29:49.281Z,20.10
2019-05-15T15:32:12.512Z,19.60
2019-05-15T15:34:34.203Z,18.90
2019-05-15T15:36:57.584Z,18.40
2019-05-15T15:39:19.014Z,18.60
2019-05-15T15:41:40.838Z,18.90
2019-05-15T15:44:02.481Z,19.10
2019-05-15T15:46:23.722Z,19.40
2019-05-15T15:48:45.026Z,19.30
2019-05-15T15:51:09.165Z,19.00
2019-05-15T15:53:30.585Z,19.10
2019-05-15T15:55:52.429Z,18.90
2019-05-15T15:58:14.024Z,19.10
2019-05-15T16:00:35.233Z,19.10
2019-05-15T16:02:56.963Z,19.20
2019-05-15T16:05:19.101Z,19.10
2019-05-15T16:07:43.371Z,18.80
2019-05-15T16:10:04.655Z,18.70
2019-05-15T16:12:27.754Z,18.40
2019-05-15T16:14:49.233Z,18.40
2019-05-15T16:17:10.575Z,18.40
2019-05-15T16:19:31.901Z,18.40
2019-05-15T16:21:53.404Z,17.90
2019-05-15T16:24:17.950Z,17.90
2019-05-15T16:26:38.340Z,17.70
2019-05-15T16:29:01.726Z,17.60
2019-05-15T16:31:22.866Z,17.50
2019-05-15T16:33:44.409Z,17.50
2019-05-15T16:36:05.924Z,17.10
2019-05-15T16:38:28.437Z,16.80
2019-05-15T16:40:50.037Z,16.90
2019-05-15T16:43:11.222Z,16.90
2019-05-15T16:45:32.515Z,16.60
2019-05-15T16:47:54.070Z,16.50
2019-05-15T16:50:17.504Z,16.40
2019-05-15T16:52:38.995Z,16.50
2019-05-15T16:55:00.784Z,16.40
2019-05-15T16:57:22.048Z,16.30
2019-05-15T16:59:43.414Z,16.40
2019-05-15T17:02:08.486Z,16.30
2019-05-15T17:04:29.128Z,16.40
2019-05-15T17:06:50.463Z,16.60
2019-05-15T17:09:21.168Z,16.70
2019-05-15T17:11:35.180Z,16.80
2019-05-15T17:13:59.038Z,17.00
2019-05-15T17:16:19.874Z,17.10
2019-05-15T17:18:41.064Z,17.00
2019-05-15T17:21:02.423Z,17.00
2019-05-15T17:23:23.711Z,16.90
2019-05-15T17:25:45.504Z,16.90
2019-05-15T17:28:09.130Z,16.90
2019-05-15T17:30:30.317Z,17.00
2019-05-15T17:32:51.524Z,16.90
2019-05-15T17:35:12.898Z,16.70
2019-05-15T17:37:34.240Z,16.60
2019-05-15T17:39:55.802Z,16.50
2019-05-15T17:42:18.167Z,16.30
2019-05-15T17:44:39.809Z,16.10
2019-05-15T17:47:01.114Z,16.00
2019-05-15T17:49:22.329Z,16.00
2019-05-15T17:51:43.938Z,16.00
2019-05-15T17:54:05.272Z,15.90
2019-05-15T17:56:28.335Z,15.70
2019-05-15T17:58:49.747Z,15.60
2019-05-15T18:01:11.062Z,15.60
2019-05-15T18:03:33.025Z,15.50
2019-05-15T18:06:07.988Z,15.30
2019-05-15T18:08:29.469Z,15.30
2019-05-15T18:10:51.169Z,15.30
2019-05-15T18:13:12.465Z,15.30
2019-05-15T18:15:33.741Z,15.30
2019-05-15T18:17:55.046Z,15.20
2019-05-15T18:20:26.285Z,15.10
2019-05-15T18:22:48.573Z,15.10
2019-05-15T18:25:11.273Z,14.90
2019-05-15T18:27:32.483Z,14.80
2019-05-15T18:29:53.660Z,14.80
2019-05-15T18:32:14.952Z,14.70
2019-05-15T18:34:36.155Z,14.70
2019-05-15T18:36:58.649Z,14.60
2019-05-15T18:39:19.820Z,14.50
2019-05-15T18:41:41.386Z,14.40
2019-05-15T18:44:03.041Z,14.50
2019-05-15T18:46:30.294Z,14.40
2019-05-15T18:48:51.595Z,14.40
2019-05-15T18:51:12.981Z,14.30
2019-05-15T18:53:35.116Z,14.20
2019-05-15T18:55:58.281Z,14.10
2019-05-15T18:58:19.415Z,14.00
2019-05-15T19:00:40.898Z,14.00
2019-05-15T19:03:02.127Z,14.10
2019-05-15T19:05:23.666Z,13.90
2019-05-15T19:07:45.081Z,13.90
2019-05-15T19:10:07.957Z,13.80
2019-05-15T19:12:30.632Z,13.70
2019-05-15T19:14:52.002Z,13.70
2019-05-15T19:17:13.966Z,13.60
2019-05-15T19:19:35.482Z,13.60
2019-05-15T19:21:58.197Z,13.50
2019-05-15T19:24:19.698Z,13.40
2019-05-15T19:26:40.966Z,13.40
2019-05-15T19:29:02.959Z,13.30
2019-05-15T19:31:27.281Z,13.20
2019-05-15T19:33:47.696Z,13.20
2019-05-15T19:36:08.981Z,13.20
2019-05-15T19:38:30.411Z,13.20
2019-05-15T19:40:51.865Z,13.10
2019-05-15T19:43:13.306Z,13.10
2019-05-15T19:45:35.323Z,13.00
2019-05-15T19:47:58.814Z,13.00
2019-05-15T19:50:20.584Z,13.00
2019-05-15T19:53:11.135Z,12.80
2019-05-15T19:55:32.431Z,12.80
2019-05-15T19:57:53.939Z,12.80
2019-05-15T20:00:28.582Z,12.70
2019-05-15T20:02:58.159Z,12.60
2019-05-15T20:05:20.221Z,12.60
2019-05-15T20:07:41.653Z,12.60
2019-05-15T20:10:05.516Z,12.50
2019-05-15T20:12:30.052Z,12.40
2019-05-15T20:14:51.886Z,12.40
2019-05-15T20:17:13.696Z,12.40
2019-05-15T20:19:35.305Z,12.40
2019-05-15T20:21:58.340Z,12.40
2019-05-15T20:24:19.936Z,12.40
2019-05-15T20:26:41.721Z,12.30
2019-05-15T20:29:03.624Z,12.30
2019-05-15T20:31:24.813Z,12.30
2019-05-15T20:33:48.409Z,12.30
2019-05-15T20:36:10.724Z,12.20
2019-05-15T20:38:32.409Z,12.10
2019-05-15T20:40:53.698Z,12.00
2019-05-15T20:43:14.959Z,12.00
2019-05-15T20:45:36.197Z,12.00
2019-05-15T20:47:58.532Z,11.90
2019-05-15T20:50:20.259Z,11.80
2019-05-15T20:52:41.508Z,11.80
2019-05-15T20:55:08.003Z,11.80
2019-05-15T20:57:30.924Z,11.70
2019-05-15T20:59:52.478Z,11.70
2019-05-15T21:02:13.788Z,11.60
2019-05-15T21:04:34.967Z,11.60
2019-05-15T21:06:56.145Z,11.50
2019-05-15T21:09:17.349Z,11.50
2019-05-15T21:11:39.802Z,11.50
2019-05-15T21:14:01.513Z,11.40
2019-05-15T21:16:22.801Z,11.40
2019-05-15T21:18:43.987Z,11.30
2019-05-15T21:21:05.175Z,11.30
2019-05-15T21:23:28.372Z,11.30
2019-05-15T21:25:49.624Z,11.20
2019-05-15T21:28:10.840Z,11.20
2019-05-15T21:30:32.029Z,11.10
2019-05-15T21:32:53.307Z,11.20
2019-05-15T21:35:14.609Z,11.10
2019-05-15T21:37:38.257Z,11.00
2019-05-15T21:39:59.401Z,11.00
2019-05-15T21:42:20.578Z,11.00
2019-05-15T21:44:41.847Z,10.90
2019-05-15T21:47:03.026Z,10.80
2019-05-15T21:49:24.207Z,10.80
2019-05-15T21:51:47.795Z,10.80
2019-05-15T21:54:09.920Z,10.70
2019-05-15T21:56:31.446Z,10.60
2019-05-15T21:58:53.047Z,10.60
2019-05-15T22:01:14.930Z,10.50
2019-05-15T22:03:36.205Z,10.50
2019-05-15T22:05:58.131Z,10.30
2019-05-15T22:08:19.984Z,10.20
2019-05-15T22:10:41.176Z,10.20
2019-05-15T22:13:03.613Z,10.10
2019-05-15T22:15:24.904Z,10.10
2019-05-15T22:17:49.030Z,10.00
2019-05-15T22:20:09.373Z,10.00
2019-05-15T22:22:30.565Z,9.90
2019-05-15T22:24:51.785Z,9.80
2019-05-15T22:27:12.954Z,9.70
2019-05-15T22:29:34.167Z,9.60
2019-05-15T22:31:55.324Z,9.50
2019-05-15T22:34:18.429Z,9.50
2019-05-15T22:36:39.741Z,9.40
2019-05-15T22:39:00.953Z,9.40
2019-05-15T22:41:22.176Z,9.30
2019-05-15T22:43:43.348Z,9.30
2019-05-15T22:46:04.540Z,9.30
2019-05-15T22:48:25.972Z,9.30
2019-05-15T22:50:48.417Z,9.10
2019-05-15T22:53:09.600Z,9.10
2019-05-15T22:55:30.803Z,9.00
2019-05-15T22:57:51.973Z,9.00
2019-05-15T23:00:14.882Z,8.90
2019-05-15T23:02:36.148Z,8.90
2019-05-15T23:04:57.804Z,8.80
2019-05-15T23:07:19.795Z,8.70
2019-05-15T23:09:40.982Z,8.70
2019-05-15T23:12:02.217Z,8.70
2019-05-15T23:14:23.472Z,8.70
2019-05-15T23:16:44.665Z,8.60
2019-05-15T23:19:08.035Z,8.60
2019-05-15T23:21:28.982Z,8.60
2019-05-15T23:23:50.226Z,8.60
2019-05-15T23:26:11.427Z,8.60
2019-05-15T23:28:32.633Z,8.50
2019-05-15T23:30:53.823Z,8.40
2019-05-15T23:33:15.048Z,8.40
2019-05-15T23:35:38.995Z,8.40
2019-05-15T23:37:59.442Z,8.40
2019-05-15T23:40:20.646Z,8.30
2019-05-15T23:42:41.851Z,8.30
2019-05-15T23:45:05.659Z,8.20
2019-05-15T23:47:28.581Z,8.20
2019-05-15T23:49:49.962Z,8.20
2019-05-15T23:52:11.164Z,8.20
2019-05-15T23:54:32.350Z,8.10
2019-05-15T23:56:53.626Z,8.10
2019-05-15T23:59:14.809Z,8.10
