createdAt,value
2022-09-05T00:00:11.411Z,15.2
2022-09-05T00:05:10.112Z,15.1
2022-09-05T00:10:10.093Z,15.1
2022-09-05T00:15:15.618Z,15.1
2022-09-05T00:23:07.517Z,15
2022-09-05T00:31:08.339Z,15.1
2022-09-05T00:35:10.100Z,15
2022-09-05T00:40:18.018Z,15
2022-09-05T00:45:15.417Z,15
2022-09-05T00:50:10.091Z,14.9
2022-09-05T00:55:10.096Z,15.1
2022-09-05T01:00:13.791Z,15.1
2022-09-05T01:05:10.115Z,15
2022-09-05T01:10:10.103Z,15
2022-09-05T01:15:10.119Z,15.1
2022-09-05T01:20:18.772Z,15
2022-09-05T01:25:10.096Z,15.1
2022-09-05T01:30:10.128Z,14.9
2022-09-05T01:35:10.091Z,14.8
2022-09-05T01:40:12.860Z,14.7
2022-09-05T01:45:10.104Z,14.6
2022-09-05T01:50:10.283Z,14.5
2022-09-05T01:55:10.101Z,14.5
2022-09-05T02:00:10.108Z,14.5
2022-09-05T02:05:10.097Z,14.5
2022-09-05T02:10:10.111Z,14.5
2022-09-05T02:15:10.121Z,14.5
2022-09-05T02:20:10.095Z,14.8
2022-09-05T02:25:18.118Z,14.8
2022-09-05T02:30:10.111Z,14.8
2022-09-05T02:35:10.110Z,14.7
2022-09-05T02:44:51.571Z,14.7
2022-09-05T02:45:27.427Z,14.7
2022-09-05T02:50:58.268Z,14.7
2022-09-05T02:57:30.559Z,14.8
2022-09-05T03:00:10.141Z,14.9
2022-09-05T03:05:10.118Z,15
2022-09-05T03:10:10.092Z,15
2022-09-05T03:15:18.897Z,15
2022-09-05T03:20:10.088Z,15.1
2022-09-05T03:25:10.097Z,15
2022-09-05T03:30:10.107Z,15
2022-09-05T03:35:10.102Z,15
2022-09-05T03:40:15.617Z,14.9
2022-09-05T03:45:10.123Z,15
2022-09-05T03:51:15.531Z,15
2022-09-05T03:57:09.626Z,14.9
2022-09-05T04:00:10.115Z,14.8
2022-09-05T04:08:13.101Z,14.8
2022-09-05T04:10:10.230Z,14.8
2022-09-05T04:15:10.118Z,14.7
2022-09-05T04:20:10.107Z,14.7
2022-09-05T04:25:10.122Z,14.6
2022-09-05T04:30:14.679Z,14.5
2022-09-05T04:35:10.117Z,14.5
2022-09-05T04:40:10.175Z,14.4
2022-09-05T04:45:10.106Z,14.4
2022-09-05T04:50:10.103Z,14.3
2022-09-05T04:55:10.104Z,14.3
2022-09-05T05:01:13.210Z,14.4
2022-09-05T05:06:07.975Z,14.4
2022-09-05T05:10:12.078Z,14.7
2022-09-05T05:18:05.302Z,14.7
2022-09-05T05:20:39.619Z,15
2022-09-05T05:25:10.097Z,15.4
2022-09-05T05:30:10.109Z,15.4
2022-09-05T05:35:10.106Z,15.4
2022-09-05T05:40:10.156Z,15.6
2022-09-05T05:45:10.120Z,15.7
2022-09-05T05:50:11.379Z,16
2022-09-05T05:55:34.033Z,16.3
2022-09-05T06:00:13.464Z,16.6
2022-09-05T06:05:10.099Z,17
2022-09-05T06:13:14.636Z,17.3
2022-09-05T06:15:12.250Z,17.6
2022-09-05T06:21:02.010Z,17.7
2022-09-05T06:25:16.209Z,18
2022-09-05T06:30:10.106Z,18.1
2022-09-05T06:35:10.100Z,18.2
2022-09-05T06:40:10.140Z,18.1
2022-09-05T06:45:10.680Z,18.4
2022-09-05T06:50:24.702Z,18.8
2022-09-05T06:55:10.094Z,18.9
2022-09-05T07:00:10.359Z,18.8
2022-09-05T07:05:24.950Z,19
2022-09-05T07:10:34.916Z,19
2022-09-05T07:15:10.113Z,19.2
2022-09-05T07:20:10.104Z,19.1
2022-09-05T07:25:10.108Z,18.8
2022-09-05T07:30:10.115Z,19
2022-09-05T07:35:10.113Z,19
2022-09-05T07:40:24.762Z,19.5
2022-09-05T07:45:10.109Z,19.1
2022-09-05T07:50:30.868Z,19.4
2022-09-05T07:56:48.754Z,19.5
2022-09-05T08:00:23.179Z,19.6
2022-09-05T08:05:10.155Z,19.8
2022-09-05T08:10:10.540Z,20.5
2022-09-05T08:15:10.197Z,20.7
2022-09-05T08:20:10.090Z,21.3
2022-09-05T08:25:10.099Z,21.3
2022-09-05T08:30:25.396Z,21.2
2022-09-05T08:35:10.106Z,21.5
2022-09-05T08:40:12.046Z,21.5
2022-09-05T08:46:45.221Z,21.9
2022-09-05T08:50:10.096Z,22.2
2022-09-05T08:55:10.109Z,22.4
2022-09-05T09:00:18.783Z,22.7
2022-09-05T09:05:14.105Z,22.8
2022-09-05T09:10:10.098Z,23.3
2022-09-05T09:15:10.123Z,23.2
2022-09-05T09:20:10.098Z,23.6
2022-09-05T09:25:14.662Z,23.9
2022-09-05T09:30:10.118Z,23.8
2022-09-05T09:35:10.096Z,23.9
2022-09-05T09:40:10.150Z,24.2
2022-09-05T09:45:21.511Z,24.7
2022-09-05T09:50:10.095Z,24.8
2022-09-05T09:55:12.037Z,25
2022-09-05T10:00:10.116Z,25.7
2022-09-05T10:10:04.408Z,25.8
2022-09-05T10:10:10.104Z,25.5
2022-09-05T10:15:16.443Z,25.9
2022-09-05T10:20:11.457Z,25.6
2022-09-05T10:25:11.272Z,26.3
2022-09-05T10:30:10.178Z,26
2022-09-05T10:35:20.696Z,26
2022-09-05T10:40:10.201Z,26.3
2022-09-05T10:45:10.109Z,26.7
2022-09-05T10:50:10.097Z,26.7
2022-09-05T10:55:13.575Z,26.4
2022-09-05T11:01:34.841Z,27.2
2022-09-05T11:05:10.145Z,27.2
2022-09-05T11:10:10.093Z,27.3
2022-09-05T11:15:10.201Z,27
2022-09-05T11:20:14.431Z,26.6
2022-09-05T11:25:10.110Z,27
2022-09-05T11:30:10.111Z,27.1
2022-09-05T11:38:24.039Z,27.4
2022-09-05T11:40:27.305Z,27.2
2022-09-05T11:45:10.108Z,26.6
2022-09-05T11:50:10.097Z,26.6
2022-09-05T11:55:20.583Z,26.6
2022-09-05T12:00:32.368Z,26.9
2022-09-05T12:05:48.049Z,27.1
2022-09-05T12:10:10.089Z,27.5
2022-09-05T12:15:11.452Z,27.3
2022-09-05T12:20:16.864Z,27.6
2022-09-05T12:25:23.958Z,27.5
2022-09-05T12:30:10.109Z,27.2
2022-09-05T12:36:03.178Z,26.8
2022-09-05T12:40:57.201Z,26.8
2022-09-05T12:45:10.359Z,27.2
2022-09-05T12:50:14.702Z,27.6
2022-09-05T12:55:10.091Z,28.3
2022-09-05T13:03:10.130Z,28.2
2022-09-05T13:05:10.217Z,27.9
2022-09-05T13:11:00.347Z,28.3
2022-09-05T13:15:21.681Z,27.9
2022-09-05T13:20:10.095Z,28.3
2022-09-05T13:25:10.095Z,28.2
2022-09-05T13:30:29.806Z,27.7
2022-09-05T13:38:08.924Z,27.9
2022-09-05T13:40:10.254Z,27.9
2022-09-05T13:45:10.300Z,28.1
2022-09-05T13:50:10.185Z,28.1
2022-09-05T13:55:10.109Z,28.3
2022-09-05T14:00:15.365Z,28.4
2022-09-05T14:05:16.082Z,28.4
2022-09-05T14:10:10.190Z,28.9
2022-09-05T14:15:11.226Z,28.4
2022-09-05T14:20:10.132Z,28.4
2022-09-05T14:25:10.350Z,27.8
2022-09-05T14:30:18.116Z,27.7
2022-09-05T14:37:37.937Z,28
2022-09-05T14:40:29.398Z,28.4
2022-09-05T14:45:10.273Z,28.5
2022-09-05T14:50:13.641Z,28.6
2022-09-05T14:55:25.396Z,28.5
2022-09-05T15:02:46.615Z,28.6
2022-09-05T15:05:11.502Z,28.5
2022-09-05T15:11:25.044Z,28.5
2022-09-05T15:15:10.104Z,28.3
2022-09-05T15:20:10.092Z,28.7
2022-09-05T15:25:12.221Z,28.5
2022-09-05T15:30:10.088Z,28.7
2022-09-05T15:35:10.090Z,29
2022-09-05T15:40:21.797Z,28.4
2022-09-05T15:45:10.877Z,28.1
2022-09-05T15:50:21.401Z,28
2022-09-05T15:55:10.096Z,27.8
2022-09-05T16:00:10.109Z,27.5
2022-09-05T16:06:37.675Z,27.4
2022-09-05T16:10:32.620Z,27.2
2022-09-05T16:15:13.235Z,27
2022-09-05T16:23:23.232Z,26.9
2022-09-05T16:25:10.137Z,26.8
2022-09-05T16:30:12.114Z,26.8
2022-09-05T16:35:10.102Z,26.8
2022-09-05T16:40:10.107Z,27.1
2022-09-05T16:45:10.096Z,27.4
2022-09-05T16:50:16.415Z,27.5
2022-09-05T16:55:10.103Z,27.2
2022-09-05T17:00:10.099Z,27.2
2022-09-05T17:05:10.119Z,27.1
2022-09-05T17:10:10.104Z,26.9
2022-09-05T17:15:10.090Z,26.8
2022-09-05T17:20:10.114Z,26.7
2022-09-05T17:28:54.091Z,26.6
2022-09-05T17:35:17.025Z,26.4
2022-09-05T17:40:10.130Z,25.2
2022-09-05T17:45:10.092Z,24
2022-09-05T17:50:10.085Z,23.4
2022-09-05T17:55:10.089Z,22.8
2022-09-05T18:00:11.285Z,22.4
2022-09-05T18:05:10.114Z,22
2022-09-05T18:10:13.176Z,21.7
2022-09-05T18:15:10.094Z,21.5
2022-09-05T18:20:10.100Z,21.1
2022-09-05T18:30:10.098Z,20.6
2022-09-05T18:35:10.108Z,20.5
2022-09-05T18:40:10.291Z,20.3
2022-09-05T18:45:14.938Z,20.1
2022-09-05T18:50:22.599Z,19.9
2022-09-05T18:56:09.424Z,19.7
2022-09-05T19:00:10.098Z,19.6
2022-09-05T19:05:15.960Z,19.4
2022-09-05T19:10:34.055Z,19.4
2022-09-05T19:15:10.103Z,19.2
2022-09-05T19:20:28.775Z,19.1
2022-09-05T19:25:10.098Z,19
2022-09-05T19:36:47.608Z,18.9
2022-09-05T19:37:01.251Z,18.7
2022-09-05T19:40:41.826Z,18.6
2022-09-05T19:47:45.697Z,18.6
2022-09-05T19:50:10.096Z,18.7
2022-09-05T19:55:10.109Z,18.6
2022-09-05T20:00:10.088Z,18.5
2022-09-05T20:05:10.100Z,18.4
2022-09-05T20:10:10.100Z,18.2
2022-09-05T20:15:10.101Z,18.2
2022-09-05T20:20:10.091Z,18.3
2022-09-05T20:25:10.108Z,18.2
2022-09-05T20:30:10.109Z,18.4
2022-09-05T20:36:26.583Z,18.3
2022-09-05T20:43:25.526Z,18.2
2022-09-05T20:45:10.092Z,18
2022-09-05T20:54:11.330Z,17.9
2022-09-05T20:55:38.071Z,17.9
2022-09-05T21:00:10.100Z,17.8
2022-09-05T21:05:20.426Z,17.9
2022-09-05T21:10:10.090Z,17.7
2022-09-05T21:15:22.934Z,17.6
2022-09-05T21:20:10.103Z,17.6
2022-09-05T21:25:10.104Z,17.4
2022-09-05T21:30:10.099Z,17.4
2022-09-05T21:35:16.719Z,17.5
2022-09-05T21:40:10.130Z,17.5
2022-09-05T21:47:45.554Z,17.4
2022-09-05T21:50:10.099Z,17.4
2022-09-05T21:59:15.632Z,17.3
2022-09-05T22:00:11.097Z,17.3
2022-09-05T22:05:10.103Z,17.4
2022-09-05T22:10:10.101Z,17.2
2022-09-05T22:15:26.959Z,17.2
2022-09-05T22:20:10.092Z,17.1
2022-09-05T22:25:10.107Z,17.2
2022-09-05T22:30:10.090Z,17.3
2022-09-05T22:35:15.864Z,17.5
2022-09-05T22:40:10.156Z,17.5
2022-09-05T22:45:10.112Z,17.4
2022-09-05T22:50:10.093Z,17.3
2022-09-05T22:55:10.091Z,17.3
2022-09-05T23:00:10.094Z,17.5
2022-09-05T23:05:10.098Z,17.3
2022-09-05T23:10:10.094Z,17.2
2022-09-05T23:15:10.097Z,17.1
2022-09-05T23:20:10.091Z,17.4
2022-09-05T23:25:10.103Z,18
2022-09-05T23:30:10.095Z,18
2022-09-05T23:35:10.107Z,18
2022-09-05T23:40:10.150Z,18
2022-09-05T23:45:10.093Z,17.9
2022-09-05T23:50:10.089Z,17.9
2022-09-05T23:55:10.105Z,17.8
