createdAt,value
2019-03-23T00:00:13.126Z,8.20
2019-03-23T00:02:43.384Z,8.10
2019-03-23T00:05:12.515Z,8.20
2019-03-23T00:07:41.330Z,8.40
2019-03-23T00:10:10.936Z,8.60
2019-03-23T00:12:39.717Z,8.40
2019-03-23T00:15:09.080Z,8.20
2019-03-23T00:17:37.914Z,8.30
2019-03-23T00:20:06.735Z,8.20
2019-03-23T00:22:35.834Z,8.30
2019-03-23T00:25:04.920Z,8.00
2019-03-23T00:27:33.766Z,8.00
2019-03-23T00:30:02.555Z,8.00
2019-03-23T00:32:31.474Z,7.70
2019-03-23T00:35:00.366Z,7.70
2019-03-23T00:37:29.401Z,7.70
2019-03-23T00:39:58.217Z,7.60
2019-03-23T00:42:27.332Z,7.60
2019-03-23T00:44:56.599Z,7.70
2019-03-23T00:47:25.424Z,7.70
2019-03-23T00:49:54.340Z,7.80
2019-03-23T00:52:23.273Z,7.80
2019-03-23T00:54:52.078Z,7.80
2019-03-23T00:57:20.961Z,7.80
2019-03-23T00:59:49.710Z,7.70
2019-03-23T01:02:18.977Z,7.60
2019-03-23T01:04:47.803Z,7.70
2019-03-23T01:07:16.925Z,7.80
2019-03-23T01:09:45.777Z,7.80
2019-03-23T01:12:14.565Z,7.80
2019-03-23T01:14:43.511Z,7.80
2019-03-23T01:17:12.356Z,7.80
2019-03-23T01:19:41.256Z,7.80
2019-03-23T01:22:11.155Z,7.70
2019-03-23T01:24:40.306Z,7.70
2019-03-23T01:27:14.720Z,7.70
2019-03-23T01:29:44.325Z,7.70
2019-03-23T01:32:13.481Z,7.70
2019-03-23T01:34:42.296Z,7.60
2019-03-23T01:37:11.146Z,7.40
2019-03-23T01:39:39.893Z,7.50
2019-03-23T01:42:08.832Z,7.50
2019-03-23T01:44:38.373Z,7.40
2019-03-23T01:47:07.259Z,7.30
2019-03-23T01:49:36.056Z,7.30
2019-03-23T01:52:04.770Z,7.40
2019-03-23T01:54:34.017Z,7.40
2019-03-23T01:57:02.790Z,7.30
2019-03-23T01:59:31.960Z,7.30
2019-03-23T02:02:01.336Z,7.30
2019-03-23T02:04:30.441Z,7.30
2019-03-23T02:06:59.504Z,7.20
2019-03-23T02:09:28.702Z,7.20
2019-03-23T02:11:57.553Z,7.20
2019-03-23T02:14:26.629Z,7.10
2019-03-23T02:16:55.481Z,7.20
2019-03-23T02:19:24.402Z,7.30
2019-03-23T02:21:53.226Z,7.40
2019-03-23T02:24:22.067Z,7.30
2019-03-23T02:26:55.238Z,7.30
2019-03-23T02:29:24.944Z,7.30
2019-03-23T02:31:53.829Z,7.10
2019-03-23T02:34:22.783Z,7.30
2019-03-23T02:36:51.573Z,7.30
2019-03-23T02:39:21.124Z,7.10
2019-03-23T02:41:49.974Z,7.00
2019-03-23T02:44:19.546Z,6.80
2019-03-23T02:46:48.426Z,6.80
2019-03-23T02:49:17.365Z,6.70
2019-03-23T02:51:46.225Z,6.70
2019-03-23T02:54:15.062Z,6.90
2019-03-23T02:56:43.920Z,6.90
2019-03-23T02:59:13.129Z,6.60
2019-03-23T03:01:42.264Z,6.80
2019-03-23T03:04:11.061Z,6.70
2019-03-23T03:06:39.909Z,6.70
2019-03-23T03:09:09.047Z,6.70
2019-03-23T03:11:38.194Z,6.20
2019-03-23T03:14:07.118Z,6.80
2019-03-23T03:16:36.023Z,6.80
2019-03-23T03:19:04.931Z,6.70
2019-03-23T03:21:34.854Z,6.80
2019-03-23T03:24:03.746Z,6.60
2019-03-23T03:26:32.601Z,6.50
2019-03-23T03:29:01.459Z,6.50
2019-03-23T03:31:30.427Z,6.50
2019-03-23T03:33:59.245Z,6.70
2019-03-23T03:36:30.035Z,6.70
2019-03-23T03:38:59.092Z,6.70
2019-03-23T03:41:28.096Z,6.30
2019-03-23T03:43:56.905Z,6.70
2019-03-23T03:46:26.113Z,6.80
2019-03-23T03:48:54.938Z,6.70
2019-03-23T03:51:24.160Z,6.60
2019-03-23T03:53:52.980Z,6.50
2019-03-23T03:56:21.775Z,6.50
2019-03-23T03:58:51.015Z,6.50
2019-03-23T04:01:19.915Z,6.40
2019-03-23T04:03:48.898Z,6.40
2019-03-23T04:06:17.852Z,6.50
2019-03-23T04:08:48.027Z,6.40
2019-03-23T04:11:16.822Z,6.30
2019-03-23T04:13:45.959Z,6.20
2019-03-23T04:16:15.088Z,6.20
2019-03-23T04:18:43.916Z,6.20
2019-03-23T04:21:12.726Z,6.10
2019-03-23T04:23:41.856Z,6.00
2019-03-23T04:26:10.689Z,6.10
2019-03-23T04:28:39.471Z,6.10
2019-03-23T04:31:10.453Z,6.20
2019-03-23T04:33:39.314Z,6.20
2019-03-23T04:36:08.112Z,6.20
2019-03-23T04:38:37.198Z,6.20
2019-03-23T04:41:06.341Z,6.20
2019-03-23T04:43:35.387Z,6.20
2019-03-23T04:46:04.245Z,6.40
2019-03-23T04:48:33.385Z,6.40
2019-03-23T04:51:02.173Z,6.30
2019-03-23T04:53:31.369Z,6.30
2019-03-23T04:56:00.198Z,6.30
2019-03-23T04:58:30.794Z,6.20
2019-03-23T05:01:00.988Z,6.20
2019-03-23T05:03:30.389Z,6.30
2019-03-23T05:05:59.173Z,6.20
2019-03-23T05:08:33.189Z,6.20
2019-03-23T05:10:58.735Z,6.10
2019-03-23T05:13:28.689Z,6.00
2019-03-23T05:15:57.477Z,5.80
2019-03-23T05:18:26.575Z,5.80
2019-03-23T05:20:55.671Z,5.80
2019-03-23T05:23:24.812Z,5.60
2019-03-23T05:25:53.913Z,5.60
2019-03-23T05:28:23.054Z,5.60
2019-03-23T05:30:52.413Z,5.60
2019-03-23T05:33:21.244Z,5.60
2019-03-23T05:35:50.014Z,5.50
2019-03-23T05:38:18.813Z,5.60
2019-03-23T05:40:47.605Z,6.10
2019-03-23T05:43:16.862Z,5.90
2019-03-23T05:45:45.686Z,5.90
2019-03-23T05:48:14.854Z,5.90
2019-03-23T05:50:43.980Z,6.00
2019-03-23T05:53:13.099Z,6.00
2019-03-23T05:55:42.193Z,6.10
2019-03-23T05:58:11.032Z,6.10
2019-03-23T06:00:39.817Z,6.00
2019-03-23T06:03:08.623Z,5.30
2019-03-23T06:05:37.452Z,5.70
2019-03-23T06:08:06.485Z,5.50
2019-03-23T06:10:36.271Z,5.50
2019-03-23T06:13:05.326Z,5.50
2019-03-23T06:15:34.114Z,5.80
2019-03-23T06:18:03.287Z,5.40
2019-03-23T06:20:32.169Z,5.50
2019-03-23T06:23:00.967Z,5.60
2019-03-23T06:25:29.791Z,5.70
2019-03-23T06:27:58.667Z,5.80
2019-03-23T06:30:27.544Z,5.40
2019-03-23T06:32:59.345Z,5.90
2019-03-23T06:35:28.441Z,6.30
2019-03-23T06:37:57.239Z,5.60
2019-03-23T06:40:26.324Z,6.20
2019-03-23T06:42:59.700Z,6.20
2019-03-23T06:45:26.514Z,6.50
2019-03-23T06:47:55.614Z,6.60
2019-03-23T06:50:24.400Z,6.60
2019-03-23T06:52:53.187Z,6.70
2019-03-23T06:55:21.936Z,6.70
2019-03-23T06:57:50.704Z,6.80
2019-03-23T07:00:19.477Z,6.80
2019-03-23T07:02:48.884Z,6.90
2019-03-23T07:05:17.668Z,6.60
2019-03-23T07:07:46.845Z,7.10
2019-03-23T07:10:16.119Z,7.20
2019-03-23T07:12:44.855Z,7.40
2019-03-23T07:15:20.055Z,7.60
2019-03-23T07:17:44.383Z,7.80
2019-03-23T07:20:13.512Z,8.20
2019-03-23T07:22:42.865Z,8.30
2019-03-23T07:25:11.683Z,7.90
2019-03-23T07:27:40.456Z,8.40
2019-03-23T07:30:12.266Z,8.50
2019-03-23T07:32:41.434Z,8.50
2019-03-23T07:35:10.545Z,8.50
2019-03-23T07:37:39.743Z,8.50
2019-03-23T07:40:08.928Z,8.70
2019-03-23T07:42:37.792Z,8.80
2019-03-23T07:45:06.769Z,8.40
2019-03-23T07:47:35.665Z,8.80
2019-03-23T07:50:05.512Z,8.90
2019-03-23T07:52:34.595Z,9.00
2019-03-23T07:55:10.729Z,9.20
2019-03-23T07:57:40.050Z,9.40
2019-03-23T08:00:10.592Z,9.50
2019-03-23T08:02:39.816Z,9.20
2019-03-23T08:05:08.668Z,9.60
2019-03-23T08:07:37.574Z,9.70
2019-03-23T08:10:06.527Z,9.80
2019-03-23T08:12:35.440Z,8.90
2019-03-23T08:15:05.277Z,10.00
2019-03-23T08:17:34.120Z,10.00
2019-03-23T08:20:03.512Z,9.70
2019-03-23T08:22:32.693Z,10.30
2019-03-23T08:25:01.614Z,10.60
2019-03-23T08:27:30.413Z,10.60
2019-03-23T08:29:59.369Z,10.80
2019-03-23T08:32:28.891Z,11.10
2019-03-23T08:34:58.727Z,11.00
2019-03-23T08:37:27.889Z,11.00
2019-03-23T08:39:56.849Z,11.10
2019-03-23T08:42:26.827Z,11.10
2019-03-23T08:44:55.571Z,11.10
2019-03-23T08:47:24.404Z,11.20
2019-03-23T08:49:53.435Z,11.60
2019-03-23T08:52:22.329Z,11.50
2019-03-23T08:54:51.076Z,11.70
2019-03-23T08:57:19.873Z,11.80
2019-03-23T08:59:48.987Z,12.10
2019-03-23T09:02:18.091Z,12.10
2019-03-23T09:04:47.303Z,12.30
2019-03-23T09:07:16.473Z,12.40
2019-03-23T09:09:45.422Z,12.40
2019-03-23T09:12:14.347Z,12.40
2019-03-23T09:14:43.300Z,12.50
2019-03-23T09:17:12.432Z,12.60
2019-03-23T09:19:41.592Z,12.90
2019-03-23T09:22:10.409Z,12.90
2019-03-23T09:24:39.190Z,13.00
2019-03-23T09:27:08.396Z,13.20
2019-03-23T09:29:37.517Z,13.50
2019-03-23T09:32:06.385Z,13.40
2019-03-23T09:34:35.480Z,13.50
2019-03-23T09:37:04.467Z,13.60
2019-03-23T09:39:33.569Z,13.90
2019-03-23T09:42:02.397Z,13.90
2019-03-23T09:44:31.256Z,14.00
2019-03-23T09:47:00.067Z,14.20
2019-03-23T09:49:31.297Z,14.40
2019-03-23T09:52:00.169Z,14.50
2019-03-23T09:54:29.092Z,14.60
2019-03-23T09:56:59.584Z,14.70
2019-03-23T09:59:29.329Z,14.90
2019-03-23T10:01:58.408Z,15.00
2019-03-23T10:04:27.264Z,15.20
2019-03-23T10:06:56.031Z,15.30
2019-03-23T10:09:24.899Z,15.40
2019-03-23T10:11:53.703Z,15.60
2019-03-23T10:14:22.806Z,15.80
2019-03-23T10:16:51.682Z,15.90
2019-03-23T10:19:20.604Z,16.00
2019-03-23T10:21:49.424Z,16.30
2019-03-23T10:24:18.238Z,16.30
2019-03-23T10:26:47.077Z,16.50
2019-03-23T10:29:16.169Z,16.70
2019-03-23T10:31:45.510Z,16.70
2019-03-23T10:34:14.335Z,16.80
2019-03-23T10:36:43.189Z,16.90
2019-03-23T10:39:11.970Z,16.70
2019-03-23T10:41:40.840Z,16.70
2019-03-23T10:44:10.118Z,17.10
2019-03-23T10:46:39.646Z,17.10
2019-03-23T10:49:09.022Z,17.60
2019-03-23T10:51:37.938Z,17.60
2019-03-23T10:54:07.080Z,17.70
2019-03-23T10:56:36.046Z,17.90
2019-03-23T10:59:05.211Z,18.00
2019-03-23T11:01:34.715Z,18.10
2019-03-23T11:04:03.523Z,18.20
2019-03-23T11:06:32.450Z,18.20
2019-03-23T11:09:01.484Z,18.20
2019-03-23T11:11:32.142Z,18.20
2019-03-23T11:14:02.214Z,18.20
2019-03-23T11:16:30.958Z,18.20
2019-03-23T11:19:00.136Z,18.30
2019-03-23T11:21:28.954Z,18.30
2019-03-23T11:23:57.812Z,18.60
2019-03-23T11:26:28.134Z,18.60
2019-03-23T11:28:57.512Z,18.70
2019-03-23T11:31:26.339Z,18.60
2019-03-23T11:33:56.242Z,18.70
2019-03-23T11:36:25.196Z,18.50
2019-03-23T11:38:54.011Z,18.20
2019-03-23T11:41:23.043Z,18.20
2019-03-23T11:43:51.934Z,18.40
2019-03-23T11:46:21.030Z,18.60
2019-03-23T11:48:50.445Z,18.80
2019-03-23T11:51:19.644Z,18.80
2019-03-23T11:53:48.424Z,18.80
2019-03-23T11:56:17.475Z,18.90
2019-03-23T11:58:46.554Z,19.10
2019-03-23T12:01:15.401Z,19.20
2019-03-23T12:03:44.483Z,19.10
2019-03-23T12:06:13.334Z,19.30
2019-03-23T12:08:42.209Z,19.50
2019-03-23T12:11:11.025Z,19.50
2019-03-23T12:13:40.061Z,19.50
2019-03-23T12:16:09.330Z,19.60
2019-03-23T12:18:38.227Z,19.60
2019-03-23T12:21:07.085Z,19.60
2019-03-23T12:23:36.157Z,19.70
2019-03-23T12:26:05.438Z,19.40
2019-03-23T12:28:34.808Z,19.30
2019-03-23T12:31:11.953Z,19.10
2019-03-23T12:33:47.002Z,19.20
2019-03-23T12:36:16.013Z,19.30
2019-03-23T12:38:45.012Z,19.10
2019-03-23T12:41:22.721Z,18.90
2019-03-23T12:43:44.959Z,18.90
2019-03-23T12:46:14.859Z,18.90
2019-03-23T12:48:43.962Z,19.00
2019-03-23T12:51:12.764Z,19.20
2019-03-23T12:53:42.115Z,19.10
2019-03-23T12:56:11.575Z,19.30
2019-03-23T12:58:40.454Z,18.80
2019-03-23T13:01:09.293Z,18.70
2019-03-23T13:03:38.184Z,18.60
2019-03-23T13:06:07.036Z,18.70
2019-03-23T13:08:35.886Z,19.10
2019-03-23T13:11:04.888Z,19.30
2019-03-23T13:13:34.158Z,19.50
2019-03-23T13:16:02.986Z,19.50
2019-03-23T13:18:31.913Z,19.40
2019-03-23T13:21:03.145Z,19.60
2019-03-23T13:23:34.089Z,19.60
2019-03-23T13:26:02.903Z,19.40
2019-03-23T13:28:31.671Z,19.40
2019-03-23T13:31:01.962Z,19.40
2019-03-23T13:33:30.751Z,19.80
2019-03-23T13:35:59.648Z,20.60
2019-03-23T13:38:29.499Z,20.50
2019-03-23T13:40:58.562Z,21.10
2019-03-23T13:43:27.907Z,21.10
2019-03-23T13:45:56.809Z,21.40
2019-03-23T13:48:25.808Z,22.20
2019-03-23T13:50:55.256Z,22.20
2019-03-23T13:53:24.351Z,22.50
2019-03-23T13:55:53.561Z,23.50
2019-03-23T13:58:22.680Z,23.60
2019-03-23T14:00:51.941Z,24.70
2019-03-23T14:03:20.693Z,25.20
2019-03-23T14:05:49.495Z,25.90
2019-03-23T14:08:19.699Z,25.90
2019-03-23T14:10:49.355Z,26.00
2019-03-23T14:15:47.930Z,26.60
2019-03-23T14:18:17.511Z,26.50
2019-03-23T14:20:46.480Z,26.70
2019-03-23T14:23:15.632Z,25.40
2019-03-23T14:25:44.981Z,25.50
2019-03-23T14:28:14.143Z,26.00
2019-03-23T14:30:43.230Z,25.90
2019-03-23T14:33:12.394Z,27.00
2019-03-23T14:35:46.031Z,27.00
2019-03-23T14:38:14.947Z,26.90
2019-03-23T14:40:43.900Z,27.40
2019-03-23T14:43:12.686Z,27.80
2019-03-23T14:45:41.670Z,27.10
2019-03-23T14:48:10.621Z,26.90
2019-03-23T14:50:39.414Z,26.90
2019-03-23T14:53:08.277Z,26.90
2019-03-23T14:55:37.533Z,27.50
2019-03-23T14:58:06.602Z,27.20
2019-03-23T15:00:36.172Z,27.20
2019-03-23T15:03:04.959Z,27.00
2019-03-23T15:05:33.773Z,26.80
2019-03-23T15:08:02.671Z,26.90
2019-03-23T15:10:31.478Z,26.70
2019-03-23T15:13:01.404Z,27.30
2019-03-23T15:15:30.226Z,27.00
2019-03-23T15:18:00.138Z,25.00
2019-03-23T15:20:28.891Z,25.50
2019-03-23T15:22:58.266Z,25.50
2019-03-23T15:25:27.390Z,25.50
2019-03-23T15:27:58.390Z,26.50
2019-03-23T15:30:27.181Z,26.50
2019-03-23T15:32:56.038Z,26.20
2019-03-23T15:35:24.835Z,26.30
2019-03-23T15:37:53.656Z,26.40
2019-03-23T15:40:22.461Z,26.50
2019-03-23T15:42:52.967Z,26.50
2019-03-23T15:45:21.795Z,26.60
2019-03-23T15:47:50.687Z,26.40
2019-03-23T15:50:19.859Z,26.30
2019-03-23T15:52:48.764Z,25.50
2019-03-23T15:55:17.628Z,25.60
2019-03-23T15:57:46.409Z,25.60
2019-03-23T16:00:25.027Z,25.60
2019-03-23T16:02:53.810Z,25.80
2019-03-23T16:05:23.085Z,25.90
2019-03-23T16:07:52.053Z,26.10
2019-03-23T16:10:20.894Z,26.10
2019-03-23T16:12:50.113Z,25.00
2019-03-23T16:15:19.000Z,25.00
2019-03-23T16:17:48.011Z,24.50
2019-03-23T16:20:17.301Z,24.70
2019-03-23T16:22:46.745Z,24.90
2019-03-23T16:25:15.567Z,24.20
2019-03-23T16:27:44.783Z,24.10
2019-03-23T16:30:16.217Z,24.20
2019-03-23T16:32:45.009Z,24.20
2019-03-23T16:35:13.753Z,24.20
2019-03-23T16:37:42.592Z,23.80
2019-03-23T16:40:11.485Z,23.60
2019-03-23T16:42:45.217Z,23.40
2019-03-23T16:45:11.167Z,23.40
2019-03-23T16:47:40.067Z,23.30
2019-03-23T16:50:09.645Z,23.50
2019-03-23T16:52:39.585Z,23.00
2019-03-23T16:55:08.884Z,22.40
2019-03-23T16:57:37.809Z,21.00
2019-03-23T17:00:07.665Z,21.00
2019-03-23T17:02:36.749Z,19.80
2019-03-23T17:05:06.011Z,19.80
2019-03-23T17:07:35.938Z,19.30
2019-03-23T17:10:05.915Z,18.90
2019-03-23T17:12:34.944Z,18.50
2019-03-23T17:15:04.644Z,18.30
2019-03-23T17:17:33.648Z,18.10
2019-03-23T17:20:03.213Z,18.00
2019-03-23T17:22:32.156Z,17.90
2019-03-23T17:25:01.244Z,17.50
2019-03-23T17:27:30.437Z,17.60
2019-03-23T17:29:59.233Z,17.30
2019-03-23T17:32:28.171Z,17.30
2019-03-23T17:35:00.973Z,17.10
2019-03-23T17:37:30.388Z,17.10
2019-03-23T17:39:59.244Z,17.00
2019-03-23T17:42:31.475Z,16.50
2019-03-23T17:45:00.364Z,16.30
2019-03-23T17:47:30.410Z,16.30
2019-03-23T17:49:59.960Z,16.10
2019-03-23T17:52:28.746Z,15.90
2019-03-23T17:54:57.986Z,15.70
2019-03-23T17:57:27.631Z,15.70
2019-03-23T17:59:56.405Z,15.60
2019-03-23T18:02:25.409Z,15.40
2019-03-23T18:04:54.278Z,15.40
2019-03-23T18:07:25.401Z,15.30
2019-03-23T18:09:54.181Z,15.30
2019-03-23T18:12:22.982Z,15.20
2019-03-23T18:14:51.836Z,15.10
2019-03-23T18:17:21.702Z,15.10
2019-03-23T18:19:50.566Z,15.00
2019-03-23T18:22:19.397Z,14.90
2019-03-23T18:27:18.930Z,14.80
2019-03-23T18:29:50.775Z,14.60
2019-03-23T18:32:19.684Z,14.60
2019-03-23T18:34:49.139Z,14.50
2019-03-23T18:37:19.369Z,14.40
2019-03-23T18:39:48.594Z,14.30
2019-03-23T18:42:17.431Z,14.30
2019-03-23T18:44:46.987Z,14.20
2019-03-23T18:47:16.738Z,14.20
2019-03-23T18:49:46.426Z,14.10
2019-03-23T18:52:17.048Z,14.10
2019-03-23T18:54:46.070Z,14.10
2019-03-23T18:57:15.343Z,14.00
2019-03-23T18:59:44.279Z,14.00
2019-03-23T19:02:13.166Z,14.00
2019-03-23T19:04:42.238Z,13.90
2019-03-23T19:07:11.049Z,13.90
2019-03-23T19:09:39.946Z,13.90
2019-03-23T19:12:08.924Z,13.90
2019-03-23T19:14:38.159Z,13.90
2019-03-23T19:17:07.019Z,13.90
2019-03-23T19:19:36.023Z,13.80
2019-03-23T19:22:04.858Z,14.10
2019-03-23T19:24:33.663Z,13.80
2019-03-23T19:27:03.132Z,13.80
2019-03-23T19:29:31.999Z,13.60
2019-03-23T19:32:01.987Z,13.60
2019-03-23T19:34:31.904Z,13.60
2019-03-23T19:37:00.785Z,13.60
2019-03-23T19:39:29.951Z,13.50
2019-03-23T19:41:58.899Z,13.40
2019-03-23T19:44:28.167Z,13.40
2019-03-23T19:46:57.281Z,13.20
2019-03-23T19:49:26.170Z,13.20
2019-03-23T19:51:54.965Z,13.00
2019-03-23T19:54:23.791Z,13.00
2019-03-23T19:56:53.080Z,12.40
2019-03-23T19:59:21.833Z,12.90
2019-03-23T20:01:50.732Z,12.80
2019-03-23T20:04:20.468Z,12.70
2019-03-23T20:06:49.398Z,12.60
2019-03-23T20:09:18.489Z,12.50
2019-03-23T20:11:48.061Z,12.50
2019-03-23T20:14:17.111Z,12.40
2019-03-23T20:16:45.922Z,12.30
2019-03-23T20:19:14.809Z,12.30
2019-03-23T20:21:43.615Z,12.30
2019-03-23T20:24:13.046Z,12.40
2019-03-23T20:26:41.875Z,12.40
2019-03-23T20:29:10.995Z,12.40
2019-03-23T20:31:39.905Z,12.30
2019-03-23T20:34:08.725Z,12.40
2019-03-23T20:36:37.829Z,12.30
2019-03-23T20:39:07.219Z,12.30
2019-03-23T20:41:37.975Z,12.30
2019-03-23T20:44:09.761Z,12.30
2019-03-23T20:46:37.798Z,12.20
2019-03-23T20:49:07.107Z,12.20
2019-03-23T20:51:36.105Z,12.20
2019-03-23T20:54:05.038Z,12.20
2019-03-23T20:56:39.064Z,12.10
2019-03-23T20:59:08.412Z,12.10
2019-03-23T21:01:37.401Z,12.30
2019-03-23T21:04:06.593Z,12.00
2019-03-23T21:06:35.749Z,12.00
2019-03-23T21:09:06.640Z,12.00
2019-03-23T21:11:35.891Z,12.00
2019-03-23T21:14:04.779Z,11.90
2019-03-23T21:16:34.027Z,11.90
2019-03-23T21:19:03.141Z,11.80
2019-03-23T21:21:32.136Z,11.60
2019-03-23T21:24:01.038Z,11.50
2019-03-23T21:26:32.889Z,11.50
2019-03-23T21:29:01.810Z,11.50
2019-03-23T21:31:30.665Z,11.50
2019-03-23T21:33:59.775Z,11.40
2019-03-23T21:36:28.991Z,11.40
2019-03-23T21:38:57.827Z,11.30
2019-03-23T21:41:26.681Z,11.30
2019-03-23T21:43:55.498Z,11.20
2019-03-23T21:46:27.104Z,11.20
2019-03-23T21:48:56.427Z,11.10
2019-03-23T21:51:27.153Z,11.00
2019-03-23T21:53:55.978Z,10.50
2019-03-23T21:56:24.880Z,11.10
2019-03-23T21:58:54.232Z,11.10
2019-03-23T22:01:23.467Z,11.00
2019-03-23T22:03:52.390Z,11.00
2019-03-23T22:06:21.302Z,11.00
2019-03-23T22:08:50.193Z,10.90
2019-03-23T22:11:19.061Z,10.90
2019-03-23T22:13:47.891Z,10.90
2019-03-23T22:16:17.293Z,10.80
2019-03-23T22:18:47.420Z,10.90
2019-03-23T22:21:16.286Z,10.80
2019-03-23T22:23:45.074Z,10.80
2019-03-23T22:26:13.840Z,10.80
2019-03-23T22:28:42.685Z,10.80
2019-03-23T22:31:11.512Z,10.80
2019-03-23T22:33:40.307Z,10.70
2019-03-23T22:36:09.391Z,10.60
2019-03-23T22:38:38.124Z,10.60
2019-03-23T22:41:06.906Z,10.60
2019-03-23T22:43:36.042Z,10.60
2019-03-23T22:46:17.423Z,10.50
2019-03-23T22:48:48.889Z,10.50
2019-03-23T22:51:17.787Z,10.50
2019-03-23T22:53:46.572Z,10.40
2019-03-23T22:56:15.572Z,10.40
2019-03-23T22:58:44.425Z,10.30
2019-03-23T23:01:13.794Z,10.40
2019-03-23T23:03:42.817Z,10.30
2019-03-23T23:06:11.722Z,10.20
2019-03-23T23:08:40.501Z,10.30
2019-03-23T23:11:09.407Z,10.30
2019-03-23T23:13:38.219Z,10.20
2019-03-23T23:16:07.352Z,10.20
2019-03-23T23:18:36.555Z,10.10
2019-03-23T23:21:05.389Z,10.00
2019-03-23T23:23:34.527Z,10.00
2019-03-23T23:26:03.497Z,9.90
2019-03-23T23:28:32.371Z,9.90
2019-03-23T23:31:01.517Z,9.90
2019-03-23T23:33:30.329Z,9.80
2019-03-23T23:35:59.593Z,9.80
2019-03-23T23:38:28.555Z,9.80
2019-03-23T23:40:57.667Z,9.80
2019-03-23T23:43:26.716Z,9.80
2019-03-23T23:45:55.568Z,9.80
2019-03-23T23:48:24.447Z,9.70
2019-03-23T23:50:53.994Z,9.70
2019-03-23T23:53:22.903Z,9.60
2019-03-23T23:55:51.731Z,9.60
2019-03-23T23:58:20.622Z,9.60
