createdAt,value
2022-09-30T00:01:33.882Z,99.90
2022-09-30T00:04:01.313Z,99.90
2022-09-30T00:06:31.085Z,99.90
2022-09-30T00:08:58.425Z,99.90
2022-09-30T00:11:34.835Z,99.90
2022-09-30T00:14:02.865Z,99.90
2022-09-30T00:16:34.824Z,99.90
2022-09-30T00:19:03.804Z,99.90
2022-09-30T00:21:33.923Z,99.90
2022-09-30T00:24:01.874Z,99.90
2022-09-30T00:26:29.479Z,99.90
2022-09-30T00:28:58.431Z,99.90
2022-09-30T00:31:28.566Z,99.90
2022-09-30T00:34:09.755Z,99.90
2022-09-30T00:36:48.581Z,99.90
2022-09-30T00:39:27.710Z,99.90
2022-09-30T00:42:07.244Z,99.90
2022-09-30T00:44:50.651Z,99.90
2022-09-30T00:47:40.861Z,99.90
2022-09-30T00:50:17.018Z,99.90
2022-09-30T00:52:51.774Z,99.90
2022-09-30T00:55:27.947Z,99.90
2022-09-30T00:57:55.624Z,99.90
2022-09-30T01:00:22.549Z,99.90
2022-09-30T01:02:50.035Z,99.90
2022-09-30T01:05:17.185Z,99.90
2022-09-30T01:07:44.178Z,99.90
2022-09-30T01:10:10.967Z,99.90
2022-09-30T01:12:37.845Z,99.90
2022-09-30T01:15:08.231Z,99.90
2022-09-30T01:18:08.178Z,99.90
2022-09-30T01:21:02.908Z,99.90
2022-09-30T01:23:45.718Z,99.90
2022-09-30T01:26:34.408Z,99.90
2022-09-30T01:29:22.118Z,99.90
2022-09-30T01:32:03.977Z,99.90
2022-09-30T01:35:15.466Z,99.90
2022-09-30T01:37:52.747Z,99.90
2022-09-30T01:40:24.605Z,99.90
2022-09-30T01:43:14.174Z,99.90
2022-09-30T01:45:56.379Z,99.90
2022-09-30T01:48:36.355Z,99.90
2022-09-30T01:51:12.417Z,99.90
2022-09-30T01:54:23.351Z,99.90
2022-09-30T01:56:54.752Z,99.90
2022-09-30T01:59:26.538Z,99.90
2022-09-30T02:01:58.488Z,99.90
2022-09-30T02:04:42.533Z,99.90
2022-09-30T02:07:23.202Z,99.90
2022-09-30T02:09:58.856Z,99.90
2022-09-30T02:12:30.368Z,99.90
2022-09-30T02:15:06.815Z,99.90
2022-09-30T02:17:43.213Z,99.90
2022-09-30T02:20:16.403Z,99.90
2022-09-30T02:22:51.133Z,99.90
2022-09-30T02:25:28.266Z,99.90
2022-09-30T02:28:03.161Z,99.90
2022-09-30T02:30:30.479Z,99.90
2022-09-30T02:33:02.128Z,99.90
2022-09-30T02:35:34.580Z,99.90
2022-09-30T02:38:21.453Z,99.90
2022-09-30T02:40:57.181Z,99.90
2022-09-30T02:43:25.134Z,99.90
2022-09-30T02:46:06.465Z,99.90
2022-09-30T02:48:36.103Z,99.90
2022-09-30T02:51:24.402Z,99.90
2022-09-30T02:54:22.556Z,99.90
2022-09-30T02:57:19.398Z,99.90
2022-09-30T02:59:51.430Z,99.90
2022-09-30T03:02:19.176Z,99.90
2022-09-30T03:04:47.624Z,99.90
2022-09-30T03:07:15.219Z,99.90
2022-09-30T03:09:41.992Z,99.90
2022-09-30T03:12:12.859Z,99.90
2022-09-30T03:15:01.456Z,99.90
2022-09-30T03:18:01.657Z,99.90
2022-09-30T03:21:12.752Z,99.90
2022-09-30T03:24:05.064Z,99.90
2022-09-30T03:27:12.628Z,99.90
2022-09-30T03:29:46.577Z,99.90
2022-09-30T03:32:45.542Z,99.90
2022-09-30T03:35:38.538Z,99.90
2022-09-30T03:38:38.959Z,99.90
2022-09-30T03:41:12.019Z,99.90
2022-09-30T03:44:12.496Z,99.90
2022-09-30T03:46:44.153Z,99.90
2022-09-30T03:49:16.145Z,99.90
2022-09-30T03:51:42.949Z,99.90
2022-09-30T03:54:12.220Z,99.90
2022-09-30T03:56:43.426Z,99.90
2022-09-30T03:59:21.878Z,99.90
2022-09-30T04:01:48.811Z,99.90
2022-09-30T04:04:18.094Z,99.90
2022-09-30T04:06:44.955Z,99.90
2022-09-30T04:09:11.707Z,99.90
2022-09-30T04:11:38.431Z,99.90
2022-09-30T04:14:07.546Z,99.90
2022-09-30T04:16:34.755Z,99.90
2022-09-30T04:19:01.697Z,99.90
2022-09-30T04:21:28.878Z,99.90
2022-09-30T04:23:55.605Z,99.90
2022-09-30T04:26:23.008Z,99.90
2022-09-30T04:28:51.910Z,99.90
2022-09-30T04:31:21.322Z,99.90
2022-09-30T04:33:48.200Z,99.90
2022-09-30T04:36:15.039Z,99.90
2022-09-30T04:38:41.926Z,99.90
2022-09-30T04:41:16.199Z,99.90
2022-09-30T04:43:46.756Z,99.90
2022-09-30T04:46:18.498Z,99.90
2022-09-30T04:48:45.933Z,99.90
2022-09-30T04:51:16.533Z,99.90
2022-09-30T04:53:43.643Z,99.90
2022-09-30T04:56:10.749Z,99.90
2022-09-30T04:58:38.206Z,99.90
2022-09-30T05:01:09.282Z,99.90
2022-09-30T05:03:36.976Z,99.90
2022-09-30T05:06:05.343Z,99.90
2022-09-30T05:08:33.788Z,99.90
2022-09-30T05:11:09.521Z,99.90
2022-09-30T05:13:41.044Z,99.90
2022-09-30T05:16:09.482Z,99.90
2022-09-30T05:18:37.119Z,99.90
2022-09-30T05:21:04.512Z,99.90
2022-09-30T05:23:32.903Z,99.90
2022-09-30T05:26:03.850Z,99.90
2022-09-30T05:28:33.021Z,99.90
2022-09-30T05:31:03.137Z,99.90
2022-09-30T05:33:30.763Z,99.90
2022-09-30T05:36:07.485Z,99.90
2022-09-30T05:38:34.925Z,99.90
2022-09-30T05:41:11.265Z,99.90
2022-09-30T05:43:45.339Z,99.90
2022-09-30T05:46:14.414Z,99.90
2022-09-30T05:48:41.181Z,99.90
2022-09-30T05:51:08.058Z,99.90
2022-09-30T05:53:39.683Z,99.90
2022-09-30T05:56:09.584Z,99.90
2022-09-30T05:58:37.780Z,99.90
2022-09-30T06:01:13.090Z,99.90
2022-09-30T06:03:40.811Z,99.90
2022-09-30T06:06:08.268Z,99.90
2022-09-30T06:08:35.113Z,99.90
2022-09-30T06:11:11.016Z,99.90
2022-09-30T06:13:37.955Z,99.90
2022-09-30T06:16:08.028Z,99.90
2022-09-30T06:18:35.310Z,99.90
2022-09-30T06:21:04.572Z,99.90
2022-09-30T06:23:35.109Z,99.90
2022-09-30T06:26:04.203Z,99.90
2022-09-30T06:28:35.815Z,99.90
2022-09-30T06:31:04.057Z,99.90
2022-09-30T06:33:32.080Z,99.90
2022-09-30T06:36:02.296Z,99.90
2022-09-30T06:38:31.072Z,99.90
2022-09-30T06:41:00.100Z,99.90
2022-09-30T06:43:26.879Z,99.90
2022-09-30T06:45:59.508Z,99.90
2022-09-30T06:48:37.769Z,99.90
2022-09-30T06:51:07.705Z,99.90
2022-09-30T06:53:35.586Z,99.90
2022-09-30T06:56:02.522Z,99.90
2022-09-30T06:58:29.361Z,99.90
2022-09-30T07:01:05.621Z,99.90
2022-09-30T07:03:34.882Z,99.90
2022-09-30T07:06:05.828Z,99.90
2022-09-30T07:08:34.561Z,99.90
2022-09-30T07:11:04.277Z,99.90
2022-09-30T07:13:31.397Z,99.90
2022-09-30T07:15:58.450Z,99.90
2022-09-30T07:18:31.675Z,99.90
2022-09-30T07:20:58.446Z,99.90
2022-09-30T07:23:27.454Z,99.90
2022-09-30T07:25:57.326Z,99.90
2022-09-30T07:28:28.180Z,99.90
2022-09-30T07:31:13.775Z,99.90
2022-09-30T07:33:46.162Z,99.90
2022-09-30T07:36:15.885Z,99.90
2022-09-30T07:38:43.169Z,99.90
2022-09-30T07:41:17.433Z,99.90
2022-09-30T07:43:46.988Z,99.90
2022-09-30T07:46:15.405Z,99.90
2022-09-30T07:48:50.587Z,99.90
2022-09-30T07:51:24.842Z,99.90
2022-09-30T07:53:54.835Z,99.90
2022-09-30T07:56:24.875Z,99.90
2022-09-30T07:59:00.914Z,99.90
2022-09-30T08:01:31.760Z,99.90
2022-09-30T08:04:03.981Z,99.90
2022-09-30T08:06:36.700Z,99.90
2022-09-30T08:09:09.710Z,99.90
2022-09-30T08:11:38.016Z,99.90
2022-09-30T08:14:07.288Z,99.90
2022-09-30T08:16:36.301Z,99.90
2022-09-30T08:19:05.515Z,99.90
2022-09-30T08:21:32.317Z,99.90
2022-09-30T08:24:01.924Z,99.90
2022-09-30T08:26:32.353Z,99.90
2022-09-30T08:28:59.177Z,99.90
2022-09-30T08:31:29.439Z,99.90
2022-09-30T08:33:56.480Z,99.90
2022-09-30T08:36:25.500Z,99.90
2022-09-30T08:38:52.432Z,99.90
2022-09-30T08:41:33.902Z,99.90
2022-09-30T08:44:38.062Z,99.90
2022-09-30T08:47:21.049Z,99.90
2022-09-30T08:50:12.451Z,99.90
2022-09-30T08:52:50.657Z,99.90
2022-09-30T08:55:26.661Z,99.90
2022-09-30T08:57:57.633Z,99.90
2022-09-30T09:00:25.898Z,99.90
2022-09-30T09:02:56.733Z,99.90
2022-09-30T09:05:39.074Z,99.90
2022-09-30T09:08:33.759Z,99.90
2022-09-30T09:11:10.033Z,99.40
2022-09-30T09:14:10.270Z,99.10
2022-09-30T09:17:00.298Z,98.60
2022-09-30T09:19:42.360Z,98.50
2022-09-30T09:22:12.467Z,98.10
2022-09-30T09:24:47.373Z,97.70
2022-09-30T09:27:33.243Z,97.30
2022-09-30T09:30:11.507Z,97.20
2022-09-30T09:32:41.915Z,97.10
2022-09-30T09:35:35.485Z,96.90
2022-09-30T09:38:35.852Z,96.30
2022-09-30T09:41:19.387Z,96.20
2022-09-30T09:44:11.757Z,96.00
2022-09-30T09:47:07.935Z,95.80
2022-09-30T09:49:41.551Z,95.50
2022-09-30T09:52:16.961Z,95.40
2022-09-30T09:54:52.495Z,95.30
2022-09-30T09:57:27.700Z,95.20
2022-09-30T10:00:28.740Z,95.00
2022-09-30T10:03:24.250Z,94.50
2022-09-30T10:06:14.774Z,94.20
2022-09-30T10:08:55.719Z,94.00
2022-09-30T10:11:27.506Z,94.00
2022-09-30T10:13:59.660Z,94.10
2022-09-30T10:16:37.781Z,94.10
2022-09-30T10:19:17.942Z,94.20
2022-09-30T10:21:44.635Z,94.20
2022-09-30T10:24:31.930Z,94.00
2022-09-30T10:26:58.801Z,93.20
2022-09-30T10:29:35.778Z,93.20
2022-09-30T10:32:06.587Z,92.90
2022-09-30T10:34:39.724Z,92.80
2022-09-30T10:37:20.893Z,92.90
2022-09-30T10:40:01.503Z,93.30
2022-09-30T10:42:32.241Z,93.00
2022-09-30T10:45:06.188Z,93.00
2022-09-30T10:47:36.896Z,93.00
2022-09-30T10:50:17.132Z,93.10
2022-09-30T10:53:04.576Z,93.30
2022-09-30T10:55:33.201Z,93.30
2022-09-30T10:58:27.890Z,93.50
2022-09-30T11:01:18.496Z,93.60
2022-09-30T11:04:23.132Z,93.60
2022-09-30T11:06:55.820Z,93.60
2022-09-30T11:09:37.823Z,93.40
2022-09-30T11:12:17.954Z,93.00
2022-09-30T11:14:53.826Z,92.90
2022-09-30T11:17:26.635Z,92.40
2022-09-30T11:19:59.094Z,92.40
2022-09-30T11:23:03.218Z,92.50
2022-09-30T11:25:41.835Z,92.40
2022-09-30T11:28:26.153Z,92.10
2022-09-30T11:31:08.916Z,91.80
2022-09-30T11:33:38.448Z,92.00
2022-09-30T11:36:23.460Z,92.20
2022-09-30T11:39:17.964Z,92.20
2022-09-30T11:41:52.521Z,92.40
2022-09-30T11:44:28.225Z,92.30
2022-09-30T11:47:19.237Z,92.30
2022-09-30T11:50:10.262Z,92.40
2022-09-30T11:52:45.125Z,92.70
2022-09-30T11:55:38.703Z,92.70
2022-09-30T11:58:39.941Z,92.80
2022-09-30T12:01:33.274Z,92.90
2022-09-30T12:04:32.058Z,92.90
2022-09-30T12:07:05.857Z,92.50
2022-09-30T12:09:38.929Z,92.00
2022-09-30T12:12:16.093Z,91.80
2022-09-30T12:14:49.501Z,91.60
2022-09-30T12:17:34.077Z,91.30
2022-09-30T12:20:08.195Z,91.10
2022-09-30T12:22:45.056Z,90.90
2022-09-30T12:25:18.559Z,90.30
2022-09-30T12:28:36.909Z,90.10
2022-09-30T12:31:14.637Z,90.00
2022-09-30T12:33:59.738Z,89.90
2022-09-30T12:36:42.199Z,89.60
2022-09-30T12:39:33.343Z,88.80
2022-09-30T12:42:30.499Z,88.60
2022-09-30T12:45:22.392Z,87.70
2022-09-30T12:47:53.979Z,87.50
2022-09-30T12:50:22.767Z,88.10
2022-09-30T12:52:52.443Z,87.80
2022-09-30T12:55:31.126Z,87.50
2022-09-30T12:58:03.357Z,87.10
2022-09-30T13:00:34.715Z,86.30
2022-09-30T13:03:20.222Z,86.10
2022-09-30T13:05:53.707Z,85.60
2022-09-30T13:08:24.917Z,84.20
2022-09-30T13:11:04.430Z,84.00
2022-09-30T13:13:33.980Z,83.10
2022-09-30T13:16:06.549Z,82.70
2022-09-30T13:18:33.415Z,82.20
2022-09-30T13:21:06.694Z,81.70
2022-09-30T13:23:40.387Z,80.90
2022-09-30T13:26:31.992Z,79.40
2022-09-30T13:29:02.606Z,78.60
2022-09-30T13:31:52.366Z,78.20
2022-09-30T13:34:28.707Z,76.70
2022-09-30T13:37:04.129Z,76.30
2022-09-30T13:39:52.190Z,75.00
2022-09-30T13:42:28.020Z,75.40
2022-09-30T13:44:59.538Z,75.90
2022-09-30T13:47:39.653Z,74.90
2022-09-30T13:50:23.849Z,75.60
2022-09-30T13:52:59.144Z,75.20
2022-09-30T13:55:34.235Z,75.20
2022-09-30T13:58:40.507Z,75.40
2022-09-30T14:01:44.364Z,76.60
2022-09-30T14:04:45.926Z,77.50
2022-09-30T14:07:49.817Z,77.50
2022-09-30T14:10:25.503Z,78.10
2022-09-30T14:13:23.024Z,78.20
2022-09-30T14:15:49.906Z,77.60
2022-09-30T14:18:31.716Z,77.60
2022-09-30T14:21:31.877Z,77.10
2022-09-30T14:24:09.913Z,77.40
2022-09-30T14:26:56.009Z,77.50
2022-09-30T14:29:43.422Z,77.30
2022-09-30T14:32:18.794Z,76.80
2022-09-30T14:34:47.729Z,76.80
2022-09-30T14:37:28.898Z,76.90
2022-09-30T14:39:56.270Z,77.20
2022-09-30T14:42:30.113Z,76.90
2022-09-30T14:45:04.471Z,77.30
2022-09-30T14:47:38.902Z,77.90
2022-09-30T14:50:16.772Z,78.20
2022-09-30T14:52:45.511Z,77.80
2022-09-30T14:55:25.323Z,77.70
2022-09-30T14:57:54.128Z,77.90
2022-09-30T15:00:25.874Z,78.30
2022-09-30T15:02:53.465Z,78.60
2022-09-30T15:05:20.714Z,79.10
2022-09-30T15:07:47.544Z,79.40
2022-09-30T15:10:21.490Z,79.60
2022-09-30T15:12:50.764Z,79.80
2022-09-30T15:15:27.423Z,80.20
2022-09-30T15:17:55.575Z,80.60
2022-09-30T15:20:30.359Z,81.10
2022-09-30T15:23:01.071Z,81.30
2022-09-30T15:25:28.383Z,81.50
2022-09-30T15:27:55.408Z,82.00
2022-09-30T15:30:26.404Z,82.40
2022-09-30T15:33:01.870Z,82.80
2022-09-30T15:35:34.711Z,83.10
2022-09-30T15:38:12.469Z,83.40
2022-09-30T15:40:50.559Z,83.50
2022-09-30T15:43:33.271Z,83.80
2022-09-30T15:46:18.437Z,84.40
2022-09-30T15:48:46.954Z,84.80
2022-09-30T15:51:39.665Z,84.80
2022-09-30T15:54:28.644Z,85.00
2022-09-30T15:56:56.638Z,85.30
2022-09-30T15:59:45.105Z,85.20
2022-09-30T16:02:14.386Z,85.30
2022-09-30T16:04:43.359Z,85.30
2022-09-30T16:07:13.546Z,85.60
2022-09-30T16:09:41.987Z,85.70
2022-09-30T16:12:14.687Z,85.70
2022-09-30T16:14:57.931Z,85.70
2022-09-30T16:17:31.323Z,85.80
2022-09-30T16:20:00.842Z,85.90
2022-09-30T16:22:33.576Z,85.90
2022-09-30T16:25:33.233Z,86.00
2022-09-30T16:28:09.097Z,86.00
2022-09-30T16:30:37.711Z,86.10
2022-09-30T16:33:09.268Z,86.40
2022-09-30T16:35:36.059Z,86.50
2022-09-30T16:38:07.814Z,86.60
2022-09-30T16:40:40.394Z,86.50
2022-09-30T16:43:11.608Z,86.70
2022-09-30T16:45:41.505Z,87.00
2022-09-30T16:48:18.835Z,87.10
2022-09-30T16:51:10.792Z,87.30
2022-09-30T16:53:37.594Z,87.50
2022-09-30T16:56:04.644Z,87.70
2022-09-30T16:58:33.731Z,87.70
2022-09-30T17:01:00.514Z,87.70
2022-09-30T17:03:30.962Z,87.80
2022-09-30T17:06:01.080Z,88.60
2022-09-30T17:08:27.779Z,88.10
2022-09-30T17:10:54.614Z,88.30
2022-09-30T17:13:21.383Z,88.50
2022-09-30T17:15:55.052Z,88.60
2022-09-30T17:18:27.036Z,88.80
2022-09-30T17:20:53.907Z,88.90
2022-09-30T17:23:27.416Z,88.90
2022-09-30T17:25:54.795Z,88.90
2022-09-30T17:28:22.224Z,89.00
2022-09-30T17:30:50.349Z,89.00
2022-09-30T17:33:20.014Z,89.00
2022-09-30T17:36:00.822Z,89.10
2022-09-30T17:38:28.131Z,89.30
2022-09-30T17:41:13.615Z,89.30
2022-09-30T17:43:46.231Z,89.40
2022-09-30T17:46:18.573Z,89.30
2022-09-30T17:48:46.664Z,89.20
2022-09-30T17:51:19.250Z,89.10
2022-09-30T17:53:49.323Z,88.90
2022-09-30T17:56:22.475Z,88.70
2022-09-30T17:58:55.446Z,88.70
2022-09-30T18:01:24.683Z,88.70
2022-09-30T18:03:53.522Z,88.60
2022-09-30T18:06:20.919Z,88.50
2022-09-30T18:08:51.372Z,88.50
2022-09-30T18:11:26.599Z,88.40
2022-09-30T18:13:58.570Z,88.40
2022-09-30T18:16:33.495Z,88.30
2022-09-30T18:19:02.257Z,88.30
2022-09-30T18:21:30.013Z,88.30
2022-09-30T18:24:00.481Z,88.40
2022-09-30T18:26:33.336Z,88.40
2022-09-30T18:29:06.107Z,88.40
2022-09-30T18:31:37.278Z,88.50
2022-09-30T18:34:07.125Z,88.60
2022-09-30T18:36:35.210Z,88.60
2022-09-30T18:39:02.686Z,88.70
2022-09-30T18:41:31.883Z,88.80
2022-09-30T18:44:02.826Z,88.80
2022-09-30T18:46:31.346Z,88.80
2022-09-30T18:48:58.385Z,88.70
2022-09-30T18:51:25.460Z,88.70
2022-09-30T18:53:57.728Z,88.80
2022-09-30T18:56:32.694Z,88.80
2022-09-30T18:59:01.024Z,89.00
2022-09-30T19:01:27.943Z,89.00
2022-09-30T19:03:57.807Z,89.00
2022-09-30T19:06:24.824Z,89.10
2022-09-30T19:08:51.525Z,89.20
2022-09-30T19:11:22.988Z,89.10
2022-09-30T19:13:52.029Z,89.10
2022-09-30T19:16:19.715Z,89.00
2022-09-30T19:18:46.914Z,89.00
2022-09-30T19:21:16.149Z,88.70
2022-09-30T19:23:42.884Z,88.80
2022-09-30T19:26:12.913Z,88.70
2022-09-30T19:28:42.705Z,88.60
2022-09-30T19:31:12.531Z,88.40
2022-09-30T19:33:49.267Z,88.40
2022-09-30T19:36:21.963Z,88.30
2022-09-30T19:38:49.435Z,88.30
2022-09-30T19:41:17.387Z,88.40
2022-09-30T19:43:46.564Z,88.20
2022-09-30T19:46:16.827Z,88.10
2022-09-30T19:48:46.162Z,87.90
2022-09-30T19:51:16.842Z,88.00
2022-09-30T19:54:01.334Z,88.10
2022-09-30T19:56:37.408Z,88.00
2022-09-30T19:59:05.174Z,88.10
2022-09-30T20:01:34.787Z,88.40
2022-09-30T20:04:04.887Z,88.90
2022-09-30T20:06:33.784Z,89.30
2022-09-30T20:09:07.342Z,89.70
2022-09-30T20:11:36.768Z,90.00
2022-09-30T20:14:24.295Z,90.00
2022-09-30T20:16:53.849Z,90.20
2022-09-30T20:19:22.395Z,90.40
2022-09-30T20:21:50.096Z,90.50
2022-09-30T20:24:18.194Z,90.60
2022-09-30T20:26:45.891Z,90.80
2022-09-30T20:29:15.632Z,90.90
2022-09-30T20:31:43.119Z,91.10
2022-09-30T20:34:14.487Z,91.20
2022-09-30T20:36:41.926Z,91.30
2022-09-30T20:39:09.839Z,91.50
2022-09-30T20:41:38.172Z,91.70
2022-09-30T20:44:06.736Z,91.90
2022-09-30T20:46:34.561Z,92.10
2022-09-30T20:49:02.337Z,92.30
2022-09-30T20:51:30.403Z,92.50
2022-09-30T20:53:59.017Z,92.60
2022-09-30T20:56:39.334Z,92.90
2022-09-30T20:59:18.167Z,93.10
2022-09-30T21:01:47.122Z,93.30
2022-09-30T21:04:13.841Z,93.60
2022-09-30T21:06:43.166Z,93.80
2022-09-30T21:09:12.354Z,94.20
2022-09-30T21:11:42.487Z,94.50
2022-09-30T21:14:11.734Z,94.70
2022-09-30T21:16:38.636Z,95.00
2022-09-30T21:19:05.348Z,95.30
2022-09-30T21:21:32.392Z,95.50
2022-09-30T21:23:59.966Z,95.70
2022-09-30T21:26:27.241Z,96.00
2022-09-30T21:28:54.354Z,96.30
2022-09-30T21:31:27.197Z,96.50
2022-09-30T21:33:58.576Z,96.80
2022-09-30T21:36:27.421Z,97.40
2022-09-30T21:39:01.773Z,97.30
2022-09-30T21:41:29.512Z,97.50
2022-09-30T21:43:56.332Z,97.70
2022-09-30T21:46:23.691Z,97.90
2022-09-30T21:48:50.662Z,98.10
2022-09-30T21:51:17.951Z,98.20
2022-09-30T21:53:46.779Z,98.40
2022-09-30T21:56:13.684Z,98.50
2022-09-30T21:58:42.894Z,98.70
2022-09-30T22:01:10.581Z,98.90
2022-09-30T22:03:38.390Z,99.00
2022-09-30T22:06:10.100Z,99.10
2022-09-30T22:08:40.127Z,99.30
2022-09-30T22:11:34.362Z,99.30
2022-09-30T22:14:01.585Z,99.40
2022-09-30T22:16:31.245Z,99.60
2022-09-30T22:19:00.519Z,99.70
2022-09-30T22:21:31.866Z,99.90
2022-09-30T22:24:02.924Z,99.90
2022-09-30T22:26:31.488Z,99.90
2022-09-30T22:29:05.943Z,99.90
2022-09-30T22:31:35.434Z,99.90
2022-09-30T22:34:24.820Z,99.90
2022-09-30T22:37:10.619Z,99.90
2022-09-30T22:39:37.380Z,99.90
2022-09-30T22:42:04.780Z,99.90
2022-09-30T22:44:38.547Z,99.90
2022-09-30T22:47:08.477Z,99.90
2022-09-30T22:49:37.323Z,99.90
2022-09-30T22:52:04.215Z,99.90
2022-09-30T22:54:33.514Z,99.90
2022-09-30T22:57:00.600Z,99.90
2022-09-30T22:59:28.560Z,99.90
2022-09-30T23:01:56.672Z,99.90
2022-09-30T23:04:25.968Z,99.90
2022-09-30T23:06:55.715Z,99.90
2022-09-30T23:09:22.857Z,99.90
2022-09-30T23:11:53.240Z,99.90
2022-09-30T23:14:23.055Z,99.90
2022-09-30T23:16:50.733Z,99.90
2022-09-30T23:19:20.140Z,99.90
2022-09-30T23:21:50.055Z,99.90
2022-09-30T23:24:16.831Z,99.90
2022-09-30T23:26:43.619Z,99.90
2022-09-30T23:29:12.555Z,99.90
2022-09-30T23:31:39.843Z,99.90
2022-09-30T23:34:06.782Z,99.90
2022-09-30T23:36:36.568Z,99.90
2022-09-30T23:39:12.835Z,99.90
2022-09-30T23:41:40.092Z,99.90
2022-09-30T23:44:06.842Z,99.90
2022-09-30T23:46:33.682Z,99.90
2022-09-30T23:49:02.626Z,99.90
2022-09-30T23:51:29.293Z,99.90
2022-09-30T23:53:56.086Z,99.90
2022-09-30T23:56:23.958Z,99.90
2022-09-30T23:58:51.783Z,99.90
