createdAt,value
2019-01-27T00:00:59.201Z,0
2019-01-27T00:01:58.946Z,0
2019-01-27T00:02:59.171Z,0
2019-01-27T00:03:59.168Z,0
2019-01-27T00:04:59.147Z,0
2019-01-27T00:05:58.899Z,0
2019-01-27T00:06:59.130Z,0
2019-01-27T00:07:59.109Z,0
2019-01-27T00:08:59.096Z,0
2019-01-27T00:09:59.086Z,0
2019-01-27T00:10:59.107Z,0
2019-01-27T00:11:59.059Z,0
2019-01-27T00:12:59.055Z,0
2019-01-27T00:13:59.057Z,0
2019-01-27T00:14:59.018Z,0
2019-01-27T00:15:59.002Z,0
2019-01-27T00:16:58.989Z,0
2019-01-27T00:17:58.976Z,0
2019-01-27T00:18:58.966Z,0
2019-01-27T00:19:58.950Z,0
2019-01-27T00:20:58.937Z,0
2019-01-27T00:21:58.937Z,0
2019-01-27T00:22:58.909Z,0
2019-01-27T00:23:58.899Z,0
2019-01-27T00:24:58.882Z,0
2019-01-27T00:25:58.881Z,0
2019-01-27T00:26:58.856Z,0
2019-01-27T00:27:58.842Z,0
2019-01-27T00:28:58.834Z,0
2019-01-27T00:29:58.815Z,0
2019-01-27T00:30:58.801Z,0
2019-01-27T00:31:58.826Z,0
2019-01-27T00:32:58.785Z,0
2019-01-27T00:33:58.764Z,0
2019-01-27T00:34:58.759Z,0
2019-01-27T00:35:58.738Z,0
2019-01-27T00:36:58.723Z,0
2019-01-27T00:37:58.710Z,0
2019-01-27T00:38:58.697Z,0
2019-01-27T00:39:58.681Z,0
2019-01-27T00:40:58.669Z,0
2019-01-27T00:41:58.663Z,0
2019-01-27T00:42:58.644Z,0
2019-01-27T00:43:58.624Z,0
2019-01-27T00:44:58.610Z,0
2019-01-27T00:45:58.601Z,0
2019-01-27T00:46:58.589Z,0
2019-01-27T00:47:58.579Z,0
2019-01-27T00:48:58.563Z,0
2019-01-27T00:49:58.543Z,0
2019-01-27T00:50:58.532Z,0
2019-01-27T00:51:58.520Z,0
2019-01-27T00:52:58.527Z,0
2019-01-27T00:53:58.501Z,0
2019-01-27T00:54:58.478Z,0
2019-01-27T00:55:58.474Z,0
2019-01-27T00:56:58.455Z,0
2019-01-27T00:57:58.444Z,0
2019-01-27T00:58:58.425Z,0
2019-01-27T00:59:58.415Z,0
2019-01-27T01:00:58.407Z,0
2019-01-27T01:01:58.392Z,0
2019-01-27T01:02:58.374Z,0
2019-01-27T01:03:58.357Z,0
2019-01-27T01:04:58.345Z,0
2019-01-27T01:05:58.328Z,0
2019-01-27T01:06:58.318Z,0
2019-01-27T01:07:58.303Z,0
2019-01-27T01:08:58.290Z,0
2019-01-27T01:09:58.273Z,0
2019-01-27T01:10:58.264Z,0
2019-01-27T01:11:58.254Z,0
2019-01-27T01:12:58.246Z,0
2019-01-27T01:13:58.220Z,0
2019-01-27T01:14:58.209Z,0
2019-01-27T01:15:58.194Z,0
2019-01-27T01:16:58.181Z,0
2019-01-27T01:17:58.177Z,0
2019-01-27T01:18:58.157Z,0
2019-01-27T01:19:58.148Z,0
2019-01-27T01:20:58.128Z,0
2019-01-27T01:21:58.116Z,0
2019-01-27T01:22:58.101Z,0
2019-01-27T01:23:58.102Z,0
2019-01-27T01:24:58.070Z,0
2019-01-27T01:25:58.066Z,0
2019-01-27T01:26:58.050Z,0
2019-01-27T01:27:58.033Z,0
2019-01-27T01:28:58.018Z,0
2019-01-27T01:29:58.009Z,0
2019-01-27T01:30:58.000Z,0
2019-01-27T01:31:57.977Z,0
2019-01-27T01:32:57.726Z,0
2019-01-27T01:33:57.954Z,0
2019-01-27T01:34:57.940Z,0
2019-01-27T01:35:57.928Z,0
2019-01-27T01:36:57.914Z,0
2019-01-27T01:37:57.898Z,0
2019-01-27T01:38:57.884Z,0
2019-01-27T01:39:57.909Z,0
2019-01-27T01:40:57.853Z,0
2019-01-27T01:41:57.843Z,0
2019-01-27T01:42:57.835Z,0
2019-01-27T01:43:57.813Z,0
2019-01-27T01:44:57.806Z,0
2019-01-27T01:45:57.790Z,0
2019-01-27T01:46:57.778Z,0
2019-01-27T01:47:57.530Z,0
2019-01-27T01:48:57.757Z,0
2019-01-27T01:49:57.735Z,0
2019-01-27T01:50:57.718Z,0
2019-01-27T01:51:57.712Z,0
2019-01-27T01:52:57.692Z,0
2019-01-27T01:53:57.678Z,0
2019-01-27T01:54:57.667Z,0
2019-01-27T01:55:57.410Z,0
2019-01-27T01:56:57.637Z,0
2019-01-27T01:57:57.383Z,0
2019-01-27T01:58:57.611Z,0
2019-01-27T01:59:57.595Z,0
2019-01-27T02:00:57.581Z,0
2019-01-27T02:01:57.567Z,0
2019-01-27T02:02:57.557Z,0
2019-01-27T02:03:57.546Z,0
2019-01-27T02:04:57.529Z,0
2019-01-27T02:05:57.516Z,0
2019-01-27T02:06:57.499Z,0
2019-01-27T02:07:57.490Z,0
2019-01-27T02:08:57.474Z,0
2019-01-27T02:09:57.457Z,0
2019-01-27T02:10:57.445Z,0
2019-01-27T02:11:57.433Z,0
2019-01-27T02:12:57.425Z,0
2019-01-27T02:13:57.400Z,0
2019-01-27T02:14:57.390Z,0
2019-01-27T02:15:57.380Z,0
2019-01-27T02:16:57.362Z,0
2019-01-27T02:17:57.389Z,0
2019-01-27T02:18:57.336Z,0
2019-01-27T02:19:57.318Z,0
2019-01-27T02:20:57.306Z,0
2019-01-27T02:21:57.294Z,0
2019-01-27T02:22:57.278Z,0
2019-01-27T02:23:57.271Z,0
2019-01-27T02:24:57.257Z,0
2019-01-27T02:25:57.236Z,0
2019-01-27T02:26:57.221Z,0
2019-01-27T02:27:57.250Z,0
2019-01-27T02:28:57.200Z,0
2019-01-27T02:29:57.179Z,0
2019-01-27T02:30:57.165Z,0
2019-01-27T02:31:57.158Z,0
2019-01-27T02:32:57.137Z,0
2019-01-27T02:33:57.123Z,0
2019-01-27T02:34:57.112Z,0
2019-01-27T02:35:57.099Z,0
2019-01-27T02:36:57.085Z,0
2019-01-27T02:37:57.068Z,0
2019-01-27T02:38:57.055Z,0
2019-01-27T02:39:57.051Z,0
2019-01-27T02:40:56.565Z,0
2019-01-27T02:41:57.015Z,0
2019-01-27T02:42:56.998Z,0
2019-01-27T02:43:56.988Z,0
2019-01-27T02:44:56.967Z,0
2019-01-27T02:45:56.968Z,0
2019-01-27T02:46:56.946Z,0
2019-01-27T02:47:56.933Z,0
2019-01-27T02:48:56.917Z,0
2019-01-27T02:49:56.905Z,0
2019-01-27T02:50:56.890Z,0
2019-01-27T02:51:56.873Z,0
2019-01-27T02:52:56.857Z,0
2019-01-27T02:53:56.857Z,0
2019-01-27T02:54:56.837Z,0
2019-01-27T02:55:56.824Z,0
2019-01-27T02:56:56.800Z,0
2019-01-27T02:57:56.785Z,0
2019-01-27T02:58:56.776Z,0
2019-01-27T02:59:57.605Z,0
2019-01-27T03:00:56.750Z,0
2019-01-27T03:01:56.729Z,0
2019-01-27T03:02:56.736Z,0
2019-01-27T03:03:56.743Z,0
2019-01-27T03:04:56.694Z,0
2019-01-27T03:05:56.674Z,0
2019-01-27T03:06:56.659Z,0
2019-01-27T03:07:56.644Z,0
2019-01-27T03:08:56.638Z,0
2019-01-27T03:09:56.616Z,0
2019-01-27T03:10:56.602Z,0
2019-01-27T03:11:56.591Z,0
2019-01-27T03:12:56.571Z,0
2019-01-27T03:13:56.315Z,0
2019-01-27T03:14:56.541Z,0
2019-01-27T03:15:56.533Z,0
2019-01-27T03:16:56.518Z,0
2019-01-27T03:17:56.500Z,0
2019-01-27T03:18:56.484Z,0
2019-01-27T03:19:56.476Z,0
2019-01-27T03:20:56.467Z,0
2019-01-27T03:21:56.446Z,0
2019-01-27T03:22:56.431Z,0
2019-01-27T03:23:56.422Z,0
2019-01-27T03:24:56.409Z,0
2019-01-27T03:25:56.394Z,0
2019-01-27T03:26:56.372Z,0
2019-01-27T03:27:56.354Z,0
2019-01-27T03:28:56.345Z,0
2019-01-27T03:29:56.132Z,0
2019-01-27T03:30:56.329Z,0
2019-01-27T03:31:56.350Z,0
2019-01-27T03:32:56.299Z,0
2019-01-27T03:33:56.277Z,0
2019-01-27T03:34:56.259Z,0
2019-01-27T03:35:56.239Z,0
2019-01-27T03:36:56.235Z,0
2019-01-27T03:37:56.215Z,0
2019-01-27T03:38:56.198Z,0
2019-01-27T03:39:56.189Z,0
2019-01-27T03:40:56.174Z,0
2019-01-27T03:41:56.168Z,0
2019-01-27T03:42:56.147Z,0
2019-01-27T03:43:56.143Z,0
2019-01-27T03:44:56.183Z,0
2019-01-27T03:45:56.106Z,0
2019-01-27T03:46:56.098Z,0
2019-01-27T03:47:56.079Z,0
2019-01-27T03:48:56.066Z,0
2019-01-27T03:49:56.045Z,0
2019-01-27T03:50:56.036Z,0
2019-01-27T03:51:56.024Z,0
2019-01-27T03:52:56.009Z,0
2019-01-27T03:53:55.988Z,0
2019-01-27T03:54:55.978Z,0
2019-01-27T03:55:55.960Z,0
2019-01-27T03:56:55.950Z,0
2019-01-27T03:57:55.934Z,0
2019-01-27T03:58:55.917Z,0
2019-01-27T03:59:55.901Z,0
2019-01-27T04:00:55.885Z,0
2019-01-27T04:01:55.884Z,0
2019-01-27T04:02:55.864Z,0
2019-01-27T04:03:55.858Z,0
2019-01-27T04:04:55.863Z,0
2019-01-27T04:05:55.831Z,0
2019-01-27T04:06:55.836Z,0
2019-01-27T04:07:55.791Z,0
2019-01-27T04:08:55.773Z,0
2019-01-27T04:09:55.771Z,0
2019-01-27T04:10:55.763Z,0
2019-01-27T04:11:55.736Z,0
2019-01-27T04:12:55.728Z,0
2019-01-27T04:13:55.753Z,0
2019-01-27T04:14:55.695Z,0
2019-01-27T04:15:55.677Z,0
2019-01-27T04:16:55.661Z,0
2019-01-27T04:17:55.646Z,0
2019-01-27T04:18:55.395Z,0
2019-01-27T04:19:55.623Z,0
2019-01-27T04:20:55.609Z,0
2019-01-27T04:21:55.600Z,0
2019-01-27T04:22:55.647Z,0
2019-01-27T04:23:55.562Z,0
2019-01-27T04:24:55.546Z,0
2019-01-27T04:25:55.547Z,0
2019-01-27T04:26:55.514Z,0
2019-01-27T04:27:55.578Z,0
2019-01-27T04:28:55.584Z,0
2019-01-27T04:29:55.478Z,0
2019-01-27T04:30:55.465Z,0
2019-01-27T04:31:55.207Z,0
2019-01-27T04:32:55.436Z,0
2019-01-27T04:33:55.421Z,0
2019-01-27T04:34:55.402Z,0
2019-01-27T04:35:55.386Z,0
2019-01-27T04:36:55.390Z,0
2019-01-27T04:37:55.365Z,0
2019-01-27T04:38:55.346Z,0
2019-01-27T04:39:55.351Z,0
2019-01-27T04:40:55.315Z,0
2019-01-27T04:41:55.298Z,0
2019-01-27T04:42:55.311Z,0
2019-01-27T04:43:56.459Z,0
2019-01-27T04:44:55.265Z,0
2019-01-27T04:45:55.494Z,0
2019-01-27T04:46:55.247Z,0
2019-01-27T04:47:54.989Z,0
2019-01-27T04:48:55.211Z,0
2019-01-27T04:49:55.187Z,0
2019-01-27T04:50:55.197Z,0
2019-01-27T04:51:55.166Z,0
2019-01-27T04:52:55.175Z,0
2019-01-27T04:53:55.134Z,0
2019-01-27T04:54:55.128Z,0
2019-01-27T04:55:55.106Z,0
2019-01-27T04:56:55.088Z,0
2019-01-27T04:57:55.082Z,0
2019-01-27T04:58:55.060Z,0
2019-01-27T04:59:55.038Z,0
2019-01-27T05:00:55.042Z,0
2019-01-27T05:01:55.016Z,0
2019-01-27T05:02:55.001Z,0
2019-01-27T05:03:54.984Z,0
2019-01-27T05:04:54.971Z,0
2019-01-27T05:05:54.962Z,0
2019-01-27T05:06:54.942Z,0
2019-01-27T05:07:54.926Z,0
2019-01-27T05:08:54.912Z,0
2019-01-27T05:09:54.898Z,0
2019-01-27T05:10:54.885Z,0
2019-01-27T05:11:54.920Z,0
2019-01-27T05:12:54.866Z,0
2019-01-27T05:13:54.854Z,0
2019-01-27T05:14:54.844Z,0
2019-01-27T05:15:54.815Z,0
2019-01-27T05:16:54.797Z,0
2019-01-27T05:17:54.782Z,0
2019-01-27T05:18:54.768Z,0
2019-01-27T05:19:54.762Z,0
2019-01-27T05:20:54.740Z,0
2019-01-27T05:21:54.731Z,0
2019-01-27T05:22:54.715Z,0
2019-01-27T05:23:54.722Z,0
2019-01-27T05:24:54.693Z,0
2019-01-27T05:25:54.677Z,0
2019-01-27T05:26:54.669Z,0
2019-01-27T05:27:54.489Z,0
2019-01-27T05:28:54.627Z,0
2019-01-27T05:29:54.614Z,0
2019-01-27T05:30:54.599Z,0
2019-01-27T05:31:54.594Z,0
2019-01-27T05:32:54.571Z,0
2019-01-27T05:33:54.559Z,0
2019-01-27T05:34:54.553Z,0
2019-01-27T05:35:54.531Z,0
2019-01-27T05:36:54.520Z,0
2019-01-27T05:37:54.278Z,0
2019-01-27T05:38:54.494Z,0
2019-01-27T05:39:54.472Z,0
2019-01-27T05:40:54.458Z,0
2019-01-27T05:41:54.440Z,0
2019-01-27T05:42:54.447Z,0
2019-01-27T05:43:54.413Z,0
2019-01-27T05:44:54.398Z,0
2019-01-27T05:45:54.392Z,0
2019-01-27T05:46:54.371Z,0
2019-01-27T05:47:54.366Z,0
2019-01-27T05:48:54.349Z,0
2019-01-27T05:49:54.336Z,0
2019-01-27T05:50:54.064Z,0
2019-01-27T05:51:54.304Z,0
2019-01-27T05:52:54.299Z,0
2019-01-27T05:53:54.266Z,0
2019-01-27T05:54:54.248Z,0
2019-01-27T05:55:54.237Z,0
2019-01-27T05:57:01.194Z,0
2019-01-27T05:57:54.227Z,0
2019-01-27T05:58:54.201Z,0
2019-01-27T05:59:53.948Z,0
2019-01-27T06:00:54.162Z,0
2019-01-27T06:01:54.161Z,0
2019-01-27T06:02:54.138Z,0
2019-01-27T06:03:54.130Z,0
2019-01-27T06:04:54.110Z,0
2019-01-27T06:05:54.131Z,0
2019-01-27T06:06:54.076Z,0
2019-01-27T06:07:54.075Z,0
2019-01-27T06:08:54.056Z,0
2019-01-27T06:09:54.040Z,0
2019-01-27T06:10:54.021Z,0
2019-01-27T06:11:54.010Z,0
2019-01-27T06:12:54.004Z,0
2019-01-27T06:13:53.986Z,0
2019-01-27T06:14:53.967Z,0
2019-01-27T06:15:53.959Z,0
2019-01-27T06:16:53.937Z,0
2019-01-27T06:17:53.926Z,0
2019-01-27T06:18:53.921Z,0
2019-01-27T06:19:53.890Z,0
2019-01-27T06:20:53.882Z,0
2019-01-27T06:21:53.864Z,0
2019-01-27T06:22:53.866Z,0
2019-01-27T06:23:53.837Z,4
2019-01-27T06:24:53.822Z,4
2019-01-27T06:25:53.855Z,4
2019-01-27T06:26:53.792Z,4
2019-01-27T06:27:53.793Z,4
2019-01-27T06:28:53.757Z,4
2019-01-27T06:29:53.750Z,4
2019-01-27T06:30:53.736Z,4
2019-01-27T06:31:53.720Z,8
2019-01-27T06:32:53.766Z,8
2019-01-27T06:33:53.688Z,8
2019-01-27T06:34:53.671Z,8
2019-01-27T06:35:53.655Z,16
2019-01-27T06:36:53.647Z,16
2019-01-27T06:37:53.629Z,20
2019-01-27T06:38:53.613Z,16
2019-01-27T06:39:53.604Z,20
2019-01-27T06:40:53.587Z,24
2019-01-27T06:41:53.572Z,24
2019-01-27T06:42:53.554Z,32
2019-01-27T06:43:53.542Z,36
2019-01-27T06:44:53.529Z,44
2019-01-27T06:45:53.514Z,44
2019-01-27T06:46:53.496Z,48
2019-01-27T06:47:53.487Z,52
2019-01-27T06:48:53.465Z,60
2019-01-27T06:49:53.456Z,68
2019-01-27T06:50:53.440Z,76
2019-01-27T06:51:53.429Z,84
2019-01-27T06:52:53.420Z,96
2019-01-27T06:53:53.397Z,104
2019-01-27T06:54:53.381Z,116
2019-01-27T06:55:53.371Z,128
2019-01-27T06:56:53.351Z,144
2019-01-27T06:57:53.392Z,164
2019-01-27T06:58:53.324Z,176
2019-01-27T06:59:53.311Z,184
2019-01-27T07:00:53.298Z,192
2019-01-27T07:01:53.283Z,204
2019-01-27T07:02:53.268Z,220
2019-01-27T07:03:53.370Z,240
2019-01-27T07:04:53.239Z,260
2019-01-27T07:05:53.224Z,276
2019-01-27T07:06:53.209Z,288
2019-01-27T07:07:53.197Z,304
2019-01-27T07:08:53.186Z,332
2019-01-27T07:09:53.166Z,356
2019-01-27T07:10:53.149Z,372
2019-01-27T07:11:53.138Z,396
2019-01-27T07:12:53.125Z,412
2019-01-27T07:13:53.105Z,424
2019-01-27T07:14:53.093Z,428
2019-01-27T07:15:53.078Z,432
2019-01-27T07:16:53.062Z,452
2019-01-27T07:17:53.055Z,496
2019-01-27T07:18:53.036Z,552
2019-01-27T07:19:53.024Z,620
2019-01-27T07:20:53.007Z,664
2019-01-27T07:21:53.000Z,708
2019-01-27T07:22:52.995Z,752
2019-01-27T07:23:52.969Z,804
2019-01-27T07:24:52.958Z,864
2019-01-27T07:25:52.933Z,948
2019-01-27T07:26:52.921Z,1048
2019-01-27T07:27:52.906Z,1120
2019-01-27T07:28:52.893Z,1172
2019-01-27T07:29:52.881Z,1216
2019-01-27T07:30:52.865Z,1308
2019-01-27T07:31:52.851Z,1392
2019-01-27T07:32:52.838Z,1444
2019-01-27T07:33:52.820Z,1436
2019-01-27T07:34:54.131Z,1420
2019-01-27T07:35:52.793Z,1416
2019-01-27T07:36:52.800Z,1432
2019-01-27T07:37:52.522Z,1440
2019-01-27T07:38:52.752Z,1492
2019-01-27T07:39:53.801Z,1544
2019-01-27T07:40:52.719Z,1440
2019-01-27T07:41:52.718Z,1496
2019-01-27T07:42:52.699Z,1548
2019-01-27T07:43:52.676Z,1632
2019-01-27T07:44:52.666Z,1820
2019-01-27T07:45:52.661Z,2036
2019-01-27T07:46:52.640Z,2200
2019-01-27T07:47:52.618Z,2264
2019-01-27T07:48:52.615Z,2284
2019-01-27T07:49:52.595Z,2260
2019-01-27T07:50:52.596Z,2232
2019-01-27T07:51:52.574Z,2192
2019-01-27T07:52:52.863Z,2196
2019-01-27T07:53:52.544Z,2276
2019-01-27T07:54:52.522Z,2388
2019-01-27T07:55:52.512Z,2496
2019-01-27T07:56:52.495Z,2580
2019-01-27T07:57:52.480Z,2700
2019-01-27T07:58:52.471Z,2848
2019-01-27T07:59:52.454Z,2980
2019-01-27T08:00:52.442Z,2884
2019-01-27T08:01:52.426Z,2732
2019-01-27T08:02:52.413Z,2716
2019-01-27T08:03:52.403Z,2856
2019-01-27T08:04:52.383Z,3116
2019-01-27T08:05:52.370Z,3416
2019-01-27T08:06:52.358Z,3524
2019-01-27T08:07:52.351Z,3608
2019-01-27T08:08:53.723Z,4228
2019-01-27T08:09:52.316Z,4884
2019-01-27T08:10:52.303Z,5188
2019-01-27T08:11:52.290Z,5168
2019-01-27T08:12:52.274Z,4932
2019-01-27T08:13:52.266Z,4192
2019-01-27T08:14:52.249Z,4128
2019-01-27T08:15:52.236Z,4320
2019-01-27T08:16:52.224Z,4276
2019-01-27T08:17:52.211Z,4016
2019-01-27T08:18:52.210Z,2696
2019-01-27T08:19:52.181Z,1672
2019-01-27T08:20:52.169Z,1548
2019-01-27T08:21:52.160Z,1500
2019-01-27T08:22:52.167Z,1452
2019-01-27T08:23:52.124Z,1436
2019-01-27T08:24:52.120Z,1548
2019-01-27T08:25:52.104Z,1744
2019-01-27T08:26:52.087Z,2016
2019-01-27T08:27:52.077Z,2224
2019-01-27T08:28:52.060Z,2552
2019-01-27T08:29:52.049Z,2900
2019-01-27T08:30:52.045Z,3140
2019-01-27T08:31:52.020Z,3412
2019-01-27T08:32:52.011Z,3688
2019-01-27T08:33:52.000Z,3796
2019-01-27T08:34:51.981Z,3688
2019-01-27T08:35:51.970Z,3524
2019-01-27T08:36:51.961Z,3312
2019-01-27T08:37:51.710Z,3240
2019-01-27T08:38:51.931Z,3196
2019-01-27T08:39:51.921Z,3200
2019-01-27T08:40:51.910Z,3320
2019-01-27T08:41:51.891Z,3476
2019-01-27T08:42:51.885Z,3540
2019-01-27T08:43:51.864Z,3468
2019-01-27T08:44:51.865Z,3392
2019-01-27T08:45:51.889Z,3512
2019-01-27T08:46:51.823Z,3712
2019-01-27T08:47:51.817Z,3788
2019-01-27T08:48:51.800Z,4052
2019-01-27T08:49:51.841Z,4200
2019-01-27T08:50:51.773Z,4532
2019-01-27T08:51:51.774Z,4844
2019-01-27T08:52:51.749Z,5168
2019-01-27T08:53:51.733Z,4976
2019-01-27T08:54:51.720Z,4200
2019-01-27T08:55:51.702Z,4252
2019-01-27T08:56:51.701Z,4736
2019-01-27T08:57:51.681Z,4736
2019-01-27T08:58:51.704Z,4572
2019-01-27T08:59:51.654Z,4380
2019-01-27T09:00:51.646Z,4000
2019-01-27T09:01:51.629Z,3956
2019-01-27T09:02:51.613Z,3896
2019-01-27T09:03:51.601Z,3600
2019-01-27T09:04:51.586Z,3412
2019-01-27T09:05:51.584Z,3608
2019-01-27T09:06:51.572Z,4040
2019-01-27T09:07:51.558Z,4316
2019-01-27T09:08:51.537Z,4536
2019-01-27T09:09:51.543Z,4960
2019-01-27T09:10:51.517Z,5704
2019-01-27T09:11:51.498Z,5396
2019-01-27T09:12:51.487Z,4980
2019-01-27T09:13:51.476Z,4612
2019-01-27T09:14:51.466Z,4188
2019-01-27T09:15:51.450Z,4164
2019-01-27T09:16:51.435Z,3908
2019-01-27T09:17:51.427Z,3360
2019-01-27T09:18:51.463Z,3272
2019-01-27T09:19:51.396Z,3604
2019-01-27T09:20:51.389Z,3832
2019-01-27T09:21:51.376Z,4124
2019-01-27T09:22:51.364Z,4748
2019-01-27T09:23:51.353Z,5232
2019-01-27T09:24:51.351Z,5736
2019-01-27T09:25:51.324Z,6208
2019-01-27T09:26:51.318Z,6636
2019-01-27T09:27:51.302Z,7292
2019-01-27T09:28:51.285Z,8596
2019-01-27T09:29:51.279Z,8784
2019-01-27T09:30:51.265Z,7620
2019-01-27T09:31:51.248Z,6444
2019-01-27T09:32:51.240Z,6072
2019-01-27T09:33:51.234Z,5924
2019-01-27T09:34:51.214Z,6196
2019-01-27T09:35:51.217Z,6268
2019-01-27T09:36:51.192Z,6696
2019-01-27T09:37:51.177Z,7588
2019-01-27T09:38:51.165Z,8400
2019-01-27T09:39:51.152Z,8312
2019-01-27T09:40:51.145Z,7440
2019-01-27T09:41:51.127Z,7236
2019-01-27T09:42:51.121Z,7308
2019-01-27T09:43:51.108Z,7036
2019-01-27T09:44:51.092Z,6680
2019-01-27T09:46:11.487Z,6728
2019-01-27T09:46:51.071Z,6848
2019-01-27T09:47:51.061Z,7064
2019-01-27T09:48:51.048Z,7244
2019-01-27T09:49:51.034Z,7300
2019-01-27T09:50:51.027Z,7548
2019-01-27T09:51:51.012Z,7712
2019-01-27T09:52:50.999Z,7868
2019-01-27T09:53:50.991Z,8024
2019-01-27T09:54:50.977Z,8580
2019-01-27T09:55:51.204Z,9048
2019-01-27T09:56:50.959Z,9244
2019-01-27T09:57:50.948Z,8668
2019-01-27T09:58:50.944Z,8420
2019-01-27T09:59:50.921Z,8300
2019-01-27T10:00:50.908Z,8340
2019-01-27T10:01:50.903Z,8592
2019-01-27T10:02:51.771Z,7748
2019-01-27T10:03:50.873Z,7852
2019-01-27T10:04:50.861Z,9100
2019-01-27T10:05:50.852Z,9488
2019-01-27T10:06:50.849Z,9784
2019-01-27T10:07:50.836Z,9304
2019-01-27T10:08:50.821Z,8608
2019-01-27T10:09:50.809Z,8196
2019-01-27T10:10:50.800Z,7632
2019-01-27T10:11:50.791Z,7988
2019-01-27T10:12:50.773Z,8128
2019-01-27T10:13:50.766Z,7980
2019-01-27T10:14:50.747Z,6976
2019-01-27T10:15:50.738Z,6656
2019-01-27T10:16:50.733Z,7900
2019-01-27T10:17:50.720Z,7976
2019-01-27T10:18:50.475Z,7584
2019-01-27T10:19:50.696Z,6736
2019-01-27T10:20:50.683Z,6128
2019-01-27T10:21:50.675Z,6196
2019-01-27T10:22:50.665Z,5028
2019-01-27T10:23:50.650Z,5016
2019-01-27T10:24:50.639Z,6956
2019-01-27T10:25:50.629Z,7952
2019-01-27T10:26:50.627Z,7480
2019-01-27T10:27:50.614Z,7384
2019-01-27T10:28:50.599Z,6700
2019-01-27T10:29:50.591Z,6244
2019-01-27T10:30:50.576Z,7352
2019-01-27T10:31:50.565Z,8716
2019-01-27T10:32:50.315Z,8580
2019-01-27T10:33:50.548Z,9736
2019-01-27T10:34:50.532Z,9044
2019-01-27T10:35:50.530Z,8280
2019-01-27T10:36:50.521Z,7504
2019-01-27T10:37:50.504Z,7184
2019-01-27T10:38:50.494Z,6980
2019-01-27T10:39:50.476Z,6832
2019-01-27T10:40:50.232Z,6472
2019-01-27T10:41:50.668Z,5968
2019-01-27T10:42:50.443Z,5732
2019-01-27T10:43:50.431Z,5120
2019-01-27T10:44:50.466Z,5240
2019-01-27T10:45:50.414Z,5216
2019-01-27T10:46:50.407Z,5136
2019-01-27T10:47:51.615Z,4496
2019-01-27T10:48:50.381Z,4852
2019-01-27T10:49:50.130Z,4288
2019-01-27T10:50:50.361Z,4648
2019-01-27T10:51:50.353Z,5800
2019-01-27T10:52:50.342Z,4668
2019-01-27T10:53:50.326Z,4648
2019-01-27T10:54:50.325Z,4072
2019-01-27T10:55:50.310Z,3780
2019-01-27T10:56:50.294Z,4056
2019-01-27T10:57:50.292Z,4312
2019-01-27T10:58:50.270Z,4116
2019-01-27T10:59:50.261Z,4480
2019-01-27T11:00:50.251Z,4456
2019-01-27T11:01:50.241Z,3980
2019-01-27T11:02:50.226Z,3684
2019-01-27T11:03:50.218Z,3828
2019-01-27T11:04:50.207Z,3816
2019-01-27T11:05:50.193Z,4152
2019-01-27T11:06:50.195Z,4280
2019-01-27T11:07:50.169Z,4268
2019-01-27T11:08:50.166Z,3904
2019-01-27T11:09:50.149Z,3688
2019-01-27T11:10:50.145Z,3420
2019-01-27T11:11:50.134Z,3276
2019-01-27T11:12:50.121Z,2960
2019-01-27T11:13:50.110Z,2676
2019-01-27T11:14:50.101Z,2440
2019-01-27T11:15:50.361Z,2448
2019-01-27T11:16:50.076Z,2444
2019-01-27T11:17:50.071Z,2652
2019-01-27T11:18:50.052Z,2620
2019-01-27T11:19:50.038Z,3408
2019-01-27T11:20:50.196Z,3824
2019-01-27T11:21:50.029Z,4104
2019-01-27T11:22:50.009Z,4516
2019-01-27T11:23:50.011Z,4596
2019-01-27T11:24:49.982Z,5148
2019-01-27T11:25:49.977Z,5976
2019-01-27T11:26:49.719Z,6252
2019-01-27T11:27:49.954Z,5944
2019-01-27T11:28:49.972Z,5864
2019-01-27T11:29:49.930Z,6368
2019-01-27T11:30:49.915Z,5836
2019-01-27T11:31:49.909Z,6272
2019-01-27T11:32:49.905Z,6672
2019-01-27T11:33:49.888Z,6324
2019-01-27T11:34:49.875Z,6288
2019-01-27T11:35:49.864Z,6408
2019-01-27T11:36:49.900Z,7368
2019-01-27T11:37:49.839Z,7524
2019-01-27T11:38:49.829Z,7068
2019-01-27T11:39:49.828Z,6496
2019-01-27T11:40:49.812Z,5988
2019-01-27T11:41:49.798Z,5492
2019-01-27T11:42:49.786Z,6276
2019-01-27T11:43:49.772Z,7116
2019-01-27T11:44:50.915Z,8696
2019-01-27T11:45:49.754Z,8600
2019-01-27T11:46:49.739Z,8544
2019-01-27T11:47:49.729Z,8348
2019-01-27T11:48:49.717Z,7812
2019-01-27T11:49:49.708Z,6940
2019-01-27T11:50:49.699Z,5012
2019-01-27T11:51:49.684Z,3668
2019-01-27T11:52:49.674Z,3076
2019-01-27T11:53:49.668Z,3016
2019-01-27T11:54:49.685Z,3424
2019-01-27T11:55:49.638Z,3944
2019-01-27T11:56:49.637Z,4268
2019-01-27T11:57:49.630Z,4408
2019-01-27T11:58:49.612Z,4388
2019-01-27T11:59:49.599Z,4356
2019-01-27T12:00:49.588Z,4192
2019-01-27T12:01:49.578Z,4284
2019-01-27T12:02:53.804Z,4708
2019-01-27T12:03:49.553Z,5516
2019-01-27T12:04:49.546Z,6364
2019-01-27T12:05:49.539Z,6856
2019-01-27T12:06:49.523Z,7000
2019-01-27T12:07:49.300Z,6828
2019-01-27T12:08:49.517Z,6324
2019-01-27T12:09:49.492Z,6100
2019-01-27T12:10:49.482Z,6532
2019-01-27T12:11:49.477Z,7060
2019-01-27T12:12:49.459Z,6828
2019-01-27T12:13:49.449Z,6508
2019-01-27T12:14:49.436Z,6384
2019-01-27T12:15:49.424Z,6528
2019-01-27T12:16:49.416Z,6392
2019-01-27T12:17:49.406Z,6544
2019-01-27T12:18:49.865Z,6828
2019-01-27T12:19:49.389Z,7132
2019-01-27T12:20:49.372Z,7248
2019-01-27T12:21:49.369Z,6880
2019-01-27T12:22:49.353Z,6708
2019-01-27T12:23:49.339Z,6520
2019-01-27T12:24:49.334Z,7184
2019-01-27T12:25:49.319Z,8592
2019-01-27T12:26:49.315Z,9400
2019-01-27T12:27:49.303Z,9028
2019-01-27T12:28:49.290Z,9328
2019-01-27T12:29:49.279Z,9108
2019-01-27T12:30:49.023Z,8084
2019-01-27T12:31:49.298Z,7384
2019-01-27T12:32:49.248Z,7132
2019-01-27T12:33:49.241Z,6316
2019-01-27T12:34:49.229Z,5284
2019-01-27T12:35:49.219Z,4900
2019-01-27T12:36:49.212Z,4464
2019-01-27T12:37:49.197Z,3864
2019-01-27T12:38:49.183Z,4108
2019-01-27T12:39:49.227Z,4772
2019-01-27T12:40:49.165Z,5632
2019-01-27T12:41:49.347Z,6592
2019-01-27T12:42:49.198Z,6732
2019-01-27T12:43:49.135Z,6384
2019-01-27T12:44:49.159Z,5584
2019-01-27T12:45:50.770Z,4640
2019-01-27T12:46:49.102Z,4700
2019-01-27T12:47:49.098Z,5480
2019-01-27T12:48:48.842Z,5776
2019-01-27T12:49:49.073Z,5840
2019-01-27T12:50:49.077Z,5888
2019-01-27T12:51:49.553Z,6332
2019-01-27T12:52:49.043Z,6728
2019-01-27T12:53:49.031Z,6148
2019-01-27T12:54:49.018Z,5748
2019-01-27T12:55:49.013Z,5152
2019-01-27T12:56:49.004Z,4728
2019-01-27T12:57:48.984Z,4448
2019-01-27T12:58:48.976Z,4132
2019-01-27T12:59:48.971Z,3600
2019-01-27T13:00:48.956Z,3668
2019-01-27T13:01:48.944Z,3864
2019-01-27T13:02:48.939Z,3880
2019-01-27T13:03:48.928Z,4080
2019-01-27T13:04:48.918Z,4220
2019-01-27T13:05:48.904Z,4344
2019-01-27T13:06:48.897Z,4700
2019-01-27T13:07:48.897Z,5324
2019-01-27T13:08:48.877Z,5644
2019-01-27T13:09:48.863Z,5900
2019-01-27T13:10:48.855Z,7052
2019-01-27T13:11:48.846Z,8148
2019-01-27T13:12:48.831Z,8860
2019-01-27T13:13:48.816Z,9324
2019-01-27T13:14:48.810Z,9236
2019-01-27T13:15:48.806Z,8412
2019-01-27T13:16:48.540Z,8288
2019-01-27T13:17:48.773Z,8996
2019-01-27T13:18:48.767Z,8004
2019-01-27T13:19:56.061Z,6800
2019-01-27T13:20:49.042Z,6260
2019-01-27T13:21:48.733Z,5876
2019-01-27T13:22:48.736Z,5304
2019-01-27T13:23:48.719Z,4552
2019-01-27T13:24:48.703Z,3840
2019-01-27T13:25:48.689Z,3428
2019-01-27T13:26:48.724Z,3384
2019-01-27T13:27:48.674Z,3576
2019-01-27T13:28:48.708Z,3744
2019-01-27T13:29:48.689Z,3776
2019-01-27T13:30:48.637Z,3532
2019-01-27T13:31:48.635Z,3412
2019-01-27T13:32:48.619Z,3600
2019-01-27T13:33:48.608Z,3464
2019-01-27T13:34:48.355Z,3272
2019-01-27T13:35:48.592Z,3216
2019-01-27T13:36:48.575Z,3240
2019-01-27T13:37:48.652Z,3292
2019-01-27T13:38:55.706Z,3380
2019-01-27T13:39:48.545Z,3444
2019-01-27T13:40:48.853Z,3496
2019-01-27T13:41:48.538Z,3528
2019-01-27T13:42:48.517Z,3520
2019-01-27T13:43:48.502Z,3544
2019-01-27T13:44:48.493Z,3568
2019-01-27T13:45:48.483Z,3524
2019-01-27T13:46:48.470Z,3496
2019-01-27T13:47:48.509Z,3456
2019-01-27T13:48:48.444Z,3436
2019-01-27T13:49:48.469Z,3392
2019-01-27T13:50:48.423Z,3396
2019-01-27T13:51:48.416Z,3400
2019-01-27T13:52:48.403Z,3448
2019-01-27T13:53:48.389Z,3488
2019-01-27T13:54:48.376Z,3492
2019-01-27T13:55:48.376Z,3520
2019-01-27T13:56:48.526Z,3632
2019-01-27T13:57:48.141Z,3740
2019-01-27T13:58:48.093Z,3880
2019-01-27T13:59:48.322Z,3956
2019-01-27T14:00:48.313Z,3956