createdAt,value
2019-03-23T00:00:24.858Z,9.43
2019-03-23T00:03:26.418Z,13.00
2019-03-23T00:06:30.187Z,10.80
2019-03-23T00:09:35.071Z,11.50
2019-03-23T00:12:21.041Z,9.83
2019-03-23T00:15:22.312Z,11.80
2019-03-23T00:18:21.304Z,12.97
2019-03-23T00:21:11.750Z,11.43
2019-03-23T00:23:56.297Z,12.43
2019-03-23T00:26:41.336Z,12.37
2019-03-23T00:29:32.756Z,12.10
2019-03-23T00:32:42.751Z,14.57
2019-03-23T00:35:23.686Z,10.17
2019-03-23T00:38:11.974Z,12.30
2019-03-23T00:41:10.110Z,10.80
2019-03-23T00:43:59.735Z,10.93
2019-03-23T00:46:52.540Z,10.43
2019-03-23T00:49:43.962Z,11.70
2019-03-23T00:52:42.532Z,11.23
2019-03-23T00:55:27.170Z,10.63
2019-03-23T00:58:14.944Z,11.10
2019-03-23T01:01:18.509Z,11.93
2019-03-23T01:04:20.379Z,11.23
2019-03-23T01:07:03.300Z,13.37
2019-03-23T01:09:48.270Z,12.53
2019-03-23T01:12:30.885Z,11.50
2019-03-23T01:15:20.189Z,12.90
2019-03-23T01:18:17.586Z,11.83
2019-03-23T01:21:07.944Z,11.43
2019-03-23T01:23:51.864Z,12.13
2019-03-23T01:26:48.591Z,9.13
2019-03-23T01:29:32.558Z,10.50
2019-03-23T01:32:28.979Z,9.20
2019-03-23T01:35:19.499Z,11.17
2019-03-23T01:38:10.615Z,10.80
2019-03-23T01:41:09.799Z,9.57
2019-03-23T01:44:02.684Z,12.17
2019-03-23T01:46:47.339Z,12.87
2019-03-23T01:49:31.271Z,9.73
2019-03-23T01:52:18.099Z,9.93
2019-03-23T01:55:10.631Z,11.87
2019-03-23T01:58:00.227Z,9.97
2019-03-23T02:00:47.026Z,12.43
2019-03-23T02:03:42.227Z,9.73
2019-03-23T02:06:39.336Z,10.33
2019-03-23T02:09:27.709Z,11.57
2019-03-23T02:12:30.004Z,11.40
2019-03-23T02:15:24.190Z,11.07
2019-03-23T02:18:15.917Z,11.97
2019-03-23T02:21:04.887Z,10.33
2019-03-23T02:24:09.736Z,10.10
2019-03-23T02:27:02.795Z,11.37
2019-03-23T02:29:49.606Z,9.23
2019-03-23T02:32:43.791Z,10.30
2019-03-23T02:38:48.649Z,10.00
2019-03-23T02:41:39.303Z,9.70
2019-03-23T02:44:26.777Z,11.97
2019-03-23T02:47:12.194Z,10.77
2019-03-23T02:50:00.544Z,8.47
2019-03-23T02:52:43.471Z,9.70
2019-03-23T02:55:35.458Z,10.63
2019-03-23T02:58:18.632Z,9.30
2019-03-23T03:01:05.608Z,11.77
2019-03-23T03:04:09.414Z,9.50
2019-03-23T03:07:04.370Z,8.40
2019-03-23T03:09:51.536Z,9.57
2019-03-23T03:12:41.935Z,8.77
2019-03-23T03:15:31.061Z,10.60
2019-03-23T03:18:26.107Z,8.40
2019-03-23T03:21:12.162Z,11.37
2019-03-23T03:23:55.837Z,11.37
2019-03-23T03:26:43.235Z,7.87
2019-03-23T03:29:32.808Z,10.13
2019-03-23T03:32:33.110Z,8.70
2019-03-23T03:35:18.839Z,7.87
2019-03-23T03:38:05.563Z,7.40
2019-03-23T03:40:46.518Z,8.47
2019-03-23T03:43:39.353Z,8.50
2019-03-23T03:46:28.030Z,9.20
2019-03-23T03:49:12.571Z,9.33
2019-03-23T03:51:50.695Z,8.30
2019-03-23T03:54:45.301Z,7.67
2019-03-23T03:57:28.322Z,9.60
2019-03-23T04:00:13.807Z,8.83
2019-03-23T04:03:09.229Z,8.03
2019-03-23T04:05:50.598Z,10.30
2019-03-23T04:08:43.443Z,10.40
2019-03-23T04:11:41.034Z,9.13
2019-03-23T04:14:29.464Z,10.67
2019-03-23T04:17:16.512Z,9.87
2019-03-23T04:20:17.831Z,11.27
2019-03-23T04:23:06.908Z,8.40
2019-03-23T04:26:04.075Z,10.27
2019-03-23T04:28:49.139Z,9.17
2019-03-23T04:31:35.131Z,7.00
2019-03-23T04:34:24.710Z,7.23
2019-03-23T04:37:23.586Z,8.03
2019-03-23T04:40:27.133Z,7.57
2019-03-23T04:43:11.977Z,7.43
2019-03-23T04:45:58.584Z,8.23
2019-03-23T04:48:47.472Z,8.57
2019-03-23T04:51:32.516Z,8.67
2019-03-23T04:54:19.019Z,9.20
2019-03-23T04:57:05.934Z,7.40
2019-03-23T04:59:52.132Z,11.60
2019-03-23T05:02:40.685Z,9.23
2019-03-23T05:05:29.690Z,10.60
2019-03-23T05:08:17.937Z,10.23
2019-03-23T05:11:01.327Z,9.00
2019-03-23T05:14:01.554Z,9.70
2019-03-23T05:16:38.228Z,9.67
2019-03-23T05:19:29.806Z,9.00
2019-03-23T05:22:26.391Z,9.07
2019-03-23T05:25:25.862Z,9.77
2019-03-23T05:28:15.025Z,7.83
2019-03-23T05:31:11.364Z,7.13
2019-03-23T05:34:04.155Z,9.00
2019-03-23T05:36:54.591Z,7.60
2019-03-23T05:39:51.774Z,7.80
2019-03-23T05:42:42.481Z,6.23
2019-03-23T05:45:41.787Z,6.57
2019-03-23T05:48:27.093Z,6.23
2019-03-23T05:51:17.464Z,7.50
2019-03-23T05:53:59.651Z,7.23
2019-03-23T05:56:58.772Z,8.60
2019-03-23T05:59:43.029Z,8.57
2019-03-23T06:02:33.547Z,7.63
2019-03-23T06:05:28.732Z,9.10
2019-03-23T06:08:15.443Z,9.37
2019-03-23T06:11:12.597Z,9.37
2019-03-23T06:14:05.467Z,6.93
2019-03-23T06:16:52.790Z,6.43
2019-03-23T06:19:39.814Z,7.23
2019-03-23T06:22:32.133Z,8.83
2019-03-23T06:25:34.094Z,9.53
2019-03-23T06:28:40.372Z,8.97
2019-03-23T06:31:24.117Z,7.97
2019-03-23T06:34:06.829Z,6.47
2019-03-23T06:36:55.811Z,9.63
2019-03-23T06:39:45.488Z,15.60
2019-03-23T06:42:40.985Z,11.70
2019-03-23T06:45:23.598Z,15.43
2019-03-23T06:48:16.043Z,11.53
2019-03-23T06:50:54.682Z,10.97
2019-03-23T06:53:42.497Z,8.47
2019-03-23T06:56:52.474Z,9.47
2019-03-23T06:59:45.249Z,8.10
2019-03-23T07:02:32.372Z,7.90
2019-03-23T07:05:17.854Z,7.83
2019-03-23T07:08:08.323Z,10.33
2019-03-23T07:10:59.753Z,11.13
2019-03-23T07:13:49.663Z,9.40
2019-03-23T07:16:29.519Z,8.67
2019-03-23T07:19:19.565Z,10.23
2019-03-23T07:22:10.413Z,8.53
2019-03-23T07:25:04.811Z,8.90
2019-03-23T07:27:49.728Z,9.07
2019-03-23T07:30:37.563Z,10.97
2019-03-23T07:33:24.428Z,10.17
2019-03-23T07:36:14.360Z,8.70
2019-03-23T07:38:56.465Z,10.07
2019-03-23T07:41:44.301Z,10.30
2019-03-23T07:44:31.321Z,8.77
2019-03-23T07:47:18.909Z,8.77
2019-03-23T07:50:10.542Z,8.33
2019-03-23T07:53:00.560Z,8.53
2019-03-23T07:55:42.414Z,9.80
2019-03-23T07:58:34.419Z,9.70
2019-03-23T08:01:32.436Z,9.57
2019-03-23T08:04:18.929Z,11.07
2019-03-23T08:07:09.546Z,10.20
2019-03-23T08:10:07.623Z,10.20
2019-03-23T08:12:55.238Z,11.30
2019-03-23T08:15:44.119Z,10.27
2019-03-23T08:18:33.798Z,12.20
2019-03-23T08:21:33.390Z,11.47
2019-03-23T08:24:50.062Z,10.90
2019-03-23T08:27:41.635Z,12.57
2019-03-23T08:30:33.235Z,10.20
2019-03-23T08:33:14.759Z,14.83
2019-03-23T08:36:08.553Z,18.87
2019-03-23T08:39:01.360Z,17.83
2019-03-23T08:42:05.712Z,18.50
2019-03-23T08:45:03.179Z,16.97
2019-03-23T08:47:47.248Z,17.00
2019-03-23T08:50:36.080Z,16.17
2019-03-23T08:56:40.047Z,21.23
2019-03-23T08:59:26.329Z,18.63
2019-03-23T09:02:15.929Z,18.73
2019-03-23T09:05:06.024Z,18.07
2019-03-23T09:07:52.632Z,17.30
2019-03-23T09:10:41.574Z,21.20
2019-03-23T09:13:49.505Z,16.87
2019-03-23T09:16:26.179Z,18.97
2019-03-23T09:19:22.210Z,24.07
2019-03-23T09:22:14.971Z,20.13
2019-03-23T09:25:00.287Z,19.30
2019-03-23T09:27:47.123Z,22.60
2019-03-23T09:30:40.488Z,19.03
2019-03-23T09:33:29.594Z,17.70
2019-03-23T09:36:23.372Z,24.30
2019-03-23T09:39:11.983Z,18.10
2019-03-23T09:42:02.324Z,20.70
2019-03-23T09:44:51.800Z,19.13
2019-03-23T09:47:36.362Z,23.27
2019-03-23T09:50:17.648Z,19.87
2019-03-23T09:53:03.482Z,19.00
2019-03-23T09:56:00.682Z,23.07
2019-03-23T09:59:08.647Z,20.77
2019-03-23T10:01:48.194Z,19.37
2019-03-23T10:04:37.351Z,18.83
2019-03-23T10:07:29.700Z,18.83
2019-03-23T10:10:23.893Z,20.63
2019-03-23T10:13:07.622Z,19.00
2019-03-23T10:15:58.838Z,21.05
2019-03-23T10:19:07.164Z,24.17
2019-03-23T10:21:55.784Z,20.55
2019-03-23T10:24:39.937Z,19.57
2019-03-23T10:27:37.617Z,22.27
2019-03-23T10:30:39.659Z,19.48
2019-03-23T10:33:25.977Z,21.02
2019-03-23T10:36:15.758Z,22.93
2019-03-23T10:39:02.989Z,24.45
2019-03-23T10:41:49.689Z,24.57
2019-03-23T10:44:43.773Z,21.57
2019-03-23T10:47:34.826Z,24.25
2019-03-23T10:50:22.124Z,25.27
2019-03-23T10:53:22.808Z,22.95
2019-03-23T10:56:04.764Z,22.17
2019-03-23T10:58:52.196Z,24.87
2019-03-23T11:02:07.578Z,22.62
2019-03-23T11:05:11.873Z,26.67
2019-03-23T11:08:16.307Z,27.37
2019-03-23T11:11:09.581Z,28.57
2019-03-23T11:13:56.599Z,24.03
2019-03-23T11:16:44.759Z,24.03
2019-03-23T11:20:00.962Z,23.23
2019-03-23T11:22:50.521Z,22.60
2019-03-23T11:25:43.988Z,23.93
2019-03-23T11:28:32.952Z,23.33
2019-03-23T11:31:17.819Z,23.10
2019-03-23T11:34:18.299Z,24.37
2019-03-23T11:37:15.058Z,25.77
2019-03-23T11:39:53.852Z,27.80
2019-03-23T11:43:00.086Z,28.67
2019-03-23T11:45:46.079Z,25.33
2019-03-23T11:48:37.090Z,25.03
2019-03-23T11:51:24.866Z,27.43
2019-03-23T11:54:15.220Z,30.80
2019-03-23T11:57:09.712Z,27.73
2019-03-23T11:59:59.425Z,27.03
2019-03-23T12:02:52.143Z,24.97
2019-03-23T12:05:35.630Z,29.97
2019-03-23T12:08:30.068Z,33.00
2019-03-23T12:11:16.222Z,27.40
2019-03-23T12:14:08.359Z,26.33
2019-03-23T12:16:53.842Z,26.50
2019-03-23T12:19:50.794Z,25.50
2019-03-23T12:22:41.947Z,24.47
2019-03-23T12:25:31.525Z,29.87
2019-03-23T12:28:18.609Z,25.73
2019-03-23T12:31:10.751Z,27.57
2019-03-23T12:34:04.673Z,25.87
2019-03-23T12:36:56.487Z,32.50
2019-03-23T12:39:52.496Z,25.40
2019-03-23T12:42:38.443Z,26.60
2019-03-23T12:45:43.548Z,32.50
2019-03-23T12:48:27.679Z,37.57
2019-03-23T12:51:19.219Z,31.63
2019-03-23T12:53:58.651Z,34.63
2019-03-23T12:56:48.942Z,27.90
2019-03-23T12:59:47.249Z,24.43
2019-03-23T13:02:35.922Z,23.30
2019-03-23T13:05:31.727Z,28.97
2019-03-23T13:08:28.969Z,25.20
2019-03-23T13:11:35.570Z,26.70
2019-03-23T13:15:02.369Z,26.37
2019-03-23T13:17:16.439Z,31.47
2019-03-23T13:20:03.615Z,34.63
2019-03-23T13:22:48.208Z,32.43
2019-03-23T13:25:36.969Z,31.70
2019-03-23T13:28:18.587Z,32.27
2019-03-23T13:31:07.531Z,29.73
2019-03-23T13:34:00.081Z,27.93
2019-03-23T13:36:51.579Z,27.13
2019-03-23T13:39:38.922Z,350.73
2019-03-23T13:42:29.217Z,39.50
2019-03-23T13:45:21.148Z,37.10
2019-03-23T13:48:09.600Z,35.00
2019-03-23T13:50:56.208Z,39.07
2019-03-23T13:53:44.862Z,38.10
2019-03-23T13:56:30.172Z,36.33
2019-03-23T13:59:14.287Z,40.50
2019-03-23T14:02:00.690Z,34.97
2019-03-23T14:04:42.792Z,38.57
2019-03-23T14:07:24.938Z,34.63
2019-03-23T14:10:03.103Z,33.67
2019-03-23T14:12:47.404Z,34.67
2019-03-23T14:15:27.766Z,42.33
2019-03-23T14:18:03.655Z,37.17
2019-03-23T14:20:42.231Z,33.60
2019-03-23T14:23:26.702Z,35.97
2019-03-23T14:26:18.333Z,34.50
2019-03-23T14:28:54.410Z,35.63
2019-03-23T14:31:37.211Z,36.50
2019-03-23T14:34:21.095Z,38.23
2019-03-23T14:37:05.105Z,36.57
2019-03-23T14:39:47.449Z,36.13
2019-03-23T14:42:32.418Z,38.23
2019-03-23T14:45:14.593Z,36.00
2019-03-23T14:47:59.797Z,38.30
2019-03-23T14:50:48.668Z,34.70
2019-03-23T14:53:27.865Z,34.00
2019-03-23T14:56:13.022Z,36.80
2019-03-23T14:58:59.650Z,39.00
2019-03-23T15:01:48.515Z,37.70
2019-03-23T15:04:41.801Z,37.87
2019-03-23T15:07:20.351Z,34.43
2019-03-23T15:10:16.729Z,33.80
2019-03-23T15:13:04.825Z,35.43
2019-03-23T15:15:58.029Z,34.30
2019-03-23T15:18:50.186Z,37.67
2019-03-23T15:21:51.233Z,33.63
2019-03-23T15:24:38.152Z,37.70
2019-03-23T15:27:33.568Z,41.43
2019-03-23T15:30:10.035Z,38.17
2019-03-23T15:33:01.770Z,35.80
2019-03-23T15:35:51.339Z,37.47
2019-03-23T15:38:37.663Z,39.23
2019-03-23T15:41:22.097Z,39.40
2019-03-23T15:43:59.694Z,41.10
2019-03-23T15:46:49.581Z,41.17
2019-03-23T15:49:28.484Z,35.33
2019-03-23T15:52:17.387Z,41.10
2019-03-23T15:55:11.754Z,41.40
2019-03-23T15:57:58.258Z,44.00
2019-03-23T16:00:40.147Z,39.43
2019-03-23T16:03:20.723Z,41.57
2019-03-23T16:06:27.902Z,41.70
2019-03-23T16:08:58.064Z,41.07
2019-03-23T16:11:35.525Z,37.83
2019-03-23T16:14:14.048Z,39.73
2019-03-23T16:16:55.610Z,38.47
2019-03-23T16:19:35.174Z,42.20
2019-03-23T16:22:23.174Z,41.77
2019-03-23T16:25:15.252Z,38.63
2019-03-23T16:27:53.562Z,42.07
2019-03-23T16:30:36.428Z,45.67
2019-03-23T16:33:18.903Z,38.63
2019-03-23T16:36:00.146Z,42.33
2019-03-23T16:38:40.945Z,47.30
2019-03-23T16:41:37.031Z,48.63
2019-03-23T16:44:23.024Z,54.93
2019-03-23T16:47:12.237Z,49.40
2019-03-23T16:49:58.126Z,51.70
2019-03-23T16:52:41.522Z,54.80
2019-03-23T16:55:33.969Z,51.47
2019-03-23T16:58:16.314Z,51.73
2019-03-23T17:01:00.427Z,53.03
2019-03-23T17:03:58.198Z,52.80
2019-03-23T17:06:46.095Z,50.87
2019-03-23T17:09:13.585Z,54.27
2019-03-23T17:11:46.545Z,53.13
2019-03-23T17:14:19.524Z,47.20
2019-03-23T17:16:52.556Z,50.50
2019-03-23T17:19:25.602Z,46.03
2019-03-23T17:21:58.640Z,48.13
2019-03-23T17:24:31.623Z,49.83
2019-03-23T17:27:04.642Z,53.87
2019-03-23T17:29:37.638Z,43.13
2019-03-23T17:32:10.701Z,45.23
2019-03-23T17:34:43.681Z,48.93
2019-03-23T17:37:16.634Z,60.43
2019-03-23T17:39:49.613Z,50.43
2019-03-23T17:42:22.560Z,53.20
2019-03-23T17:44:55.541Z,53.80
2019-03-23T17:47:28.527Z,52.53
2019-03-23T17:50:01.610Z,53.70
2019-03-23T17:52:34.609Z,52.97
2019-03-23T17:55:07.817Z,50.63
2019-03-23T17:57:40.777Z,54.40
2019-03-23T18:00:14.052Z,50.20
2019-03-23T18:02:47.092Z,50.00
2019-03-23T18:05:20.066Z,47.50
2019-03-23T18:07:53.141Z,53.93
2019-03-23T18:10:28.195Z,51.83
2019-03-23T18:13:00.899Z,55.27
2019-03-23T18:15:33.965Z,50.40
2019-03-23T18:18:06.950Z,44.40
2019-03-23T18:20:39.923Z,44.23
2019-03-23T18:23:12.877Z,53.60
2019-03-23T18:25:45.874Z,61.13
2019-03-23T18:28:19.006Z,60.07
2019-03-23T18:30:51.991Z,60.30
2019-03-23T18:33:24.954Z,56.30
2019-03-23T18:35:57.937Z,60.77
2019-03-23T18:38:30.966Z,59.00
2019-03-23T18:41:03.953Z,59.20
2019-03-23T18:43:40.369Z,66.47
2019-03-23T18:46:13.417Z,62.67
2019-03-23T18:48:46.578Z,63.93
2019-03-23T18:51:19.679Z,60.90
2019-03-23T18:53:52.646Z,62.20
2019-03-23T18:56:25.893Z,65.33
2019-03-23T18:58:59.153Z,63.07
2019-03-23T19:01:32.132Z,58.53
2019-03-23T19:04:05.210Z,68.70
2019-03-23T19:06:38.335Z,68.73
2019-03-23T19:09:12.794Z,72.43
2019-03-23T19:11:46.034Z,70.13
2019-03-23T19:14:19.111Z,73.70
2019-03-23T19:16:52.225Z,74.40
2019-03-23T19:19:25.348Z,68.27
2019-03-23T19:21:58.571Z,69.83
2019-03-23T19:24:31.643Z,67.50
2019-03-23T19:27:04.871Z,72.30
2019-03-23T19:29:38.013Z,67.67
2019-03-23T19:32:11.179Z,65.53
2019-03-23T19:34:44.187Z,69.47
2019-03-23T19:37:17.198Z,65.03
2019-03-23T19:39:50.218Z,61.47
2019-03-23T19:42:23.207Z,60.53
2019-03-23T19:44:56.409Z,54.53
2019-03-23T19:47:29.379Z,64.50
2019-03-23T19:50:02.614Z,59.70
2019-03-23T19:52:36.820Z,60.47
2019-03-23T19:55:10.212Z,61.33
2019-03-23T19:57:43.379Z,61.67
2019-03-23T20:00:16.529Z,64.03
2019-03-23T20:02:49.675Z,59.83
2019-03-23T20:05:22.791Z,63.37
2019-03-23T20:07:55.820Z,64.60
2019-03-23T20:10:28.789Z,54.60
2019-03-23T20:13:01.936Z,56.60
2019-03-23T20:15:35.012Z,55.80
2019-03-23T20:18:08.190Z,56.93
2019-03-23T20:20:41.187Z,59.60
2019-03-23T20:23:14.378Z,55.77
2019-03-23T20:25:47.704Z,58.20
2019-03-23T20:28:20.752Z,61.47
2019-03-23T20:30:54.968Z,58.60
2019-03-23T20:33:28.024Z,56.57
2019-03-23T20:36:01.005Z,55.70
2019-03-23T20:38:34.215Z,55.10
2019-03-23T20:41:07.448Z,52.57
2019-03-23T20:43:40.495Z,60.43
2019-03-23T20:46:13.677Z,52.60
2019-03-23T20:48:47.118Z,55.63
2019-03-23T20:51:21.608Z,51.33
2019-03-23T20:53:54.660Z,51.87
2019-03-23T20:56:27.794Z,49.80
2019-03-23T20:59:00.775Z,49.93
2019-03-23T21:01:33.880Z,46.80
2019-03-23T21:04:06.879Z,50.03
2019-03-23T21:06:39.846Z,50.90
2019-03-23T21:09:12.824Z,46.60
2019-03-23T21:11:45.854Z,43.97
2019-03-23T21:14:20.438Z,48.77
2019-03-23T21:16:53.702Z,44.13
2019-03-23T21:19:26.813Z,40.43
2019-03-23T21:21:59.820Z,42.90
2019-03-23T21:24:32.842Z,42.47
2019-03-23T21:27:05.831Z,39.10
2019-03-23T21:29:41.158Z,38.27
2019-03-23T21:32:13.600Z,37.17
2019-03-23T21:34:46.570Z,45.77
2019-03-23T21:37:19.548Z,38.40
2019-03-23T21:39:52.659Z,39.40
2019-03-23T21:42:25.624Z,39.80
2019-03-23T21:44:58.608Z,39.47
2019-03-23T21:47:31.574Z,40.63
2019-03-23T21:50:04.832Z,38.20
2019-03-23T21:52:37.787Z,38.77
2019-03-23T21:55:10.850Z,38.43
2019-03-23T21:57:43.922Z,40.23
2019-03-23T22:00:45.764Z,39.43
2019-03-23T22:03:18.897Z,36.10
2019-03-23T22:05:51.970Z,39.37
2019-03-23T22:08:24.951Z,40.30
2019-03-23T22:10:57.907Z,42.27
2019-03-23T22:13:30.887Z,37.23
2019-03-23T22:16:05.278Z,40.50
2019-03-23T22:18:38.604Z,40.00
2019-03-23T22:21:11.553Z,42.43
2019-03-23T22:23:44.522Z,38.37
2019-03-23T22:26:17.481Z,39.60
2019-03-23T22:28:50.736Z,35.93
2019-03-23T22:31:23.789Z,39.17
2019-03-23T22:33:56.778Z,36.93
2019-03-23T22:36:29.749Z,34.73
2019-03-23T22:39:02.820Z,35.33
2019-03-23T22:41:36.047Z,37.60
2019-03-23T22:44:09.028Z,37.77
2019-03-23T22:46:42.008Z,35.40
2019-03-23T22:49:15.277Z,38.60
2019-03-23T22:51:49.256Z,39.83
2019-03-23T22:54:22.303Z,36.00
2019-03-23T22:56:55.250Z,43.73
2019-03-23T22:59:28.233Z,36.50
2019-03-23T23:02:01.208Z,37.13
2019-03-23T23:04:34.209Z,38.37
2019-03-23T23:07:07.159Z,37.20
2019-03-23T23:09:40.151Z,36.40
2019-03-23T23:12:13.116Z,38.20
2019-03-23T23:14:47.974Z,37.97
2019-03-23T23:17:20.948Z,42.67
2019-03-23T23:19:53.982Z,37.53
2019-03-23T23:22:26.985Z,40.10
2019-03-23T23:24:59.960Z,35.63
2019-03-23T23:27:32.999Z,37.77
2019-03-23T23:30:07.692Z,44.37
2019-03-23T23:32:40.797Z,40.10
2019-03-23T23:35:13.863Z,41.03
2019-03-23T23:37:46.837Z,36.00
2019-03-23T23:40:19.803Z,34.77
2019-03-23T23:42:52.796Z,41.90
2019-03-23T23:45:25.870Z,36.77
2019-03-23T23:47:59.931Z,36.83
2019-03-23T23:50:34.045Z,35.00
2019-03-23T23:53:07.047Z,39.40
2019-03-23T23:55:40.064Z,37.53
2019-03-23T23:58:13.050Z,36.83
