createdAt,value
2023-03-24T00:02:51.851Z,21.15
2023-03-24T00:08:15.170Z,22.00
2023-03-24T00:13:40.724Z,19.27
2023-03-24T00:19:03.401Z,19.35
2023-03-24T00:24:25.790Z,18.43
2023-03-24T00:29:48.047Z,14.50
2023-03-24T00:35:13.229Z,18.23
2023-03-24T00:40:37.225Z,17.13
2023-03-24T00:46:02.343Z,20.00
2023-03-24T00:51:25.427Z,19.27
2023-03-24T00:56:50.159Z,16.67
2023-03-24T01:02:15.478Z,16.20
2023-03-24T01:07:41.101Z,18.15
2023-03-24T01:13:05.777Z,19.27
2023-03-24T01:18:28.643Z,15.17
2023-03-24T01:23:51.390Z,13.32
2023-03-24T01:29:13.658Z,13.98
2023-03-24T01:34:36.820Z,12.35
2023-03-24T01:39:59.144Z,14.47
2023-03-24T01:45:59.662Z,17.25
2023-03-24T01:51:38.266Z,17.30
2023-03-24T01:57:06.827Z,15.68
2023-03-24T02:02:30.314Z,11.90
2023-03-24T02:08:03.626Z,11.00
2023-03-24T02:13:26.560Z,9.70
2023-03-24T02:19:18.882Z,10.40
2023-03-24T02:25:28.234Z,8.65
2023-03-24T02:31:25.824Z,9.30
2023-03-24T02:37:17.300Z,8.80
2023-03-24T02:43:05.187Z,8.73
2023-03-24T02:48:58.744Z,9.15
2023-03-24T02:54:35.005Z,8.80
2023-03-24T03:00:12.667Z,12.00
2023-03-24T03:05:39.868Z,9.88
2023-03-24T03:11:08.025Z,10.67
2023-03-24T03:16:39.609Z,11.18
2023-03-24T03:22:24.244Z,8.77
2023-03-24T03:27:49.867Z,13.97
2023-03-24T03:33:18.581Z,10.23
2023-03-24T03:39:14.150Z,11.70
2023-03-24T03:44:37.866Z,13.17
2023-03-24T03:50:00.367Z,15.90
2023-03-24T03:55:24.775Z,13.43
2023-03-24T04:00:48.254Z,15.53
2023-03-24T04:06:20.090Z,17.00
2023-03-24T04:12:18.153Z,15.33
2023-03-24T04:18:18.920Z,17.27
2023-03-24T04:23:55.002Z,13.60
2023-03-24T04:29:45.269Z,18.80
2023-03-24T04:35:14.606Z,18.43
2023-03-24T04:40:39.965Z,16.30
2023-03-24T04:46:02.788Z,15.08
2023-03-24T04:51:29.029Z,20.95
2023-03-24T04:57:04.309Z,14.80
2023-03-24T05:02:27.478Z,16.02
2023-03-24T05:07:50.641Z,17.95
2023-03-24T05:13:14.419Z,16.23
2023-03-24T05:18:38.086Z,17.77
2023-03-24T05:24:00.470Z,21.82
2023-03-24T05:29:22.941Z,18.87
2023-03-24T05:34:46.118Z,20.17
2023-03-24T05:40:09.201Z,32.70
2023-03-24T05:45:31.859Z,37.50
2023-03-24T05:50:54.344Z,39.90
2023-03-24T05:56:17.427Z,32.17
2023-03-24T06:01:39.738Z,25.90
2023-03-24T06:07:03.128Z,27.27
2023-03-24T06:12:26.028Z,18.77
2023-03-24T06:17:50.464Z,18.85
2023-03-24T06:23:12.790Z,20.57
2023-03-24T06:28:35.751Z,15.10
2023-03-24T06:33:58.397Z,16.83
2023-03-24T06:39:21.574Z,17.67
2023-03-24T06:44:44.141Z,11.43
2023-03-24T06:50:07.404Z,10.58
2023-03-24T06:55:29.780Z,14.95
2023-03-24T07:00:52.238Z,12.03
2023-03-24T07:06:14.928Z,14.05
2023-03-24T07:11:37.362Z,14.33
2023-03-24T07:16:59.639Z,13.85
2023-03-24T07:22:22.402Z,12.57
2023-03-24T07:27:44.845Z,13.65
2023-03-24T07:33:11.371Z,11.73
2023-03-24T07:38:46.159Z,10.97
2023-03-24T07:44:10.317Z,14.17
2023-03-24T07:49:32.759Z,11.68
2023-03-24T07:54:55.095Z,10.23
2023-03-24T08:00:21.691Z,13.23
2023-03-24T08:05:44.613Z,12.40
2023-03-24T08:11:07.423Z,10.67
2023-03-24T08:16:30.039Z,13.90
2023-03-24T08:21:52.849Z,12.67
2023-03-24T08:27:17.021Z,17.27
2023-03-24T08:32:42.527Z,16.07
2023-03-24T08:38:07.099Z,13.08
2023-03-24T08:43:31.049Z,12.73
2023-03-24T08:48:54.163Z,12.70
2023-03-24T08:54:19.698Z,12.53
2023-03-24T08:59:41.974Z,14.20
2023-03-24T09:05:04.904Z,16.73
2023-03-24T09:10:28.983Z,11.10
2023-03-24T09:15:55.229Z,11.87
2023-03-24T09:21:18.188Z,10.93
2023-03-24T09:26:40.747Z,7.95
2023-03-24T09:32:03.752Z,8.58
2023-03-24T09:37:26.186Z,8.45
2023-03-24T09:42:55.859Z,8.35
2023-03-24T10:01:26.835Z,5.30
2023-03-24T10:17:45.208Z,6.33
2023-03-24T10:23:24.398Z,8.80
2023-03-24T10:29:01.093Z,4.77
2023-03-24T10:34:30.507Z,4.20
2023-03-24T10:39:56.295Z,4.67
2023-03-24T10:45:20.523Z,4.90
2023-03-24T10:50:48.520Z,4.33
2023-03-24T10:56:11.061Z,3.67
2023-03-24T11:01:42.576Z,8.07
2023-03-24T11:07:21.288Z,5.43
2023-03-24T11:18:32.010Z,4.20
2023-03-24T11:29:30.573Z,4.07
2023-03-24T11:35:01.653Z,5.58
2023-03-24T11:40:31.556Z,6.67
2023-03-24T11:46:14.049Z,4.17
2023-03-24T11:51:45.462Z,4.53
2023-03-24T11:57:17.929Z,7.27
2023-03-24T12:02:48.730Z,5.00
2023-03-24T12:08:37.831Z,4.00
2023-03-24T12:14:05.598Z,6.62
2023-03-24T12:19:56.510Z,5.57
2023-03-24T12:25:49.685Z,6.80
2023-03-24T12:31:57.607Z,10.45
2023-03-24T12:37:45.575Z,7.17
2023-03-24T12:49:15.695Z,6.93
2023-03-24T12:55:05.244Z,6.50
2023-03-24T13:00:41.326Z,5.47
2023-03-24T13:06:17.570Z,5.23
2023-03-24T13:17:40.494Z,8.80
2023-03-24T13:23:36.890Z,6.33
2023-03-24T13:41:52.352Z,5.87
2023-03-24T13:53:55.482Z,9.57
2023-03-24T13:59:42.250Z,5.87
2023-03-24T14:05:31.916Z,6.57
2023-03-24T14:16:53.060Z,6.27
2023-03-24T14:22:50.152Z,6.40
2023-03-24T14:28:33.046Z,6.17
2023-03-24T14:34:13.583Z,6.87
2023-03-24T14:39:48.593Z,8.05
2023-03-24T14:45:15.154Z,4.50
2023-03-24T14:50:43.890Z,4.15
2023-03-24T14:56:21.952Z,4.15
2023-03-24T15:07:26.045Z,4.80
2023-03-24T15:13:21.706Z,5.83
2023-03-24T15:18:31.438Z,5.57
2023-03-24T15:23:53.985Z,6.00
2023-03-24T15:29:18.998Z,5.37
2023-03-24T15:34:57.266Z,8.53
2023-03-24T15:40:34.044Z,8.65
2023-03-24T15:46:12.405Z,7.97
2023-03-24T15:57:37.731Z,5.93
2023-03-24T16:03:09.582Z,5.37
2023-03-24T16:08:51.645Z,5.17
2023-03-24T16:20:16.478Z,5.47
2023-03-24T16:25:38.979Z,6.03
2023-03-24T16:31:07.819Z,8.57
2023-03-24T16:36:32.871Z,6.87
2023-03-24T16:41:55.846Z,8.35
2023-03-24T16:47:18.236Z,7.10
2023-03-24T16:52:40.645Z,8.30
2023-03-24T16:58:02.983Z,7.75
2023-03-24T17:03:25.741Z,10.67
2023-03-24T17:08:48.192Z,6.83
2023-03-24T17:19:44.623Z,5.60
2023-03-24T17:25:07.156Z,6.47
2023-03-24T17:30:40.477Z,5.53
2023-03-24T17:41:44.070Z,3.73
2023-03-24T17:47:07.772Z,4.10
2023-03-24T17:52:30.964Z,4.87
2023-03-24T17:57:53.984Z,3.83
2023-03-24T18:03:17.051Z,4.03
2023-03-24T18:08:39.514Z,5.65
2023-03-24T18:14:02.230Z,4.77
2023-03-24T18:19:25.880Z,6.00
2023-03-24T18:24:48.562Z,5.97
2023-03-24T18:30:13.274Z,6.45
2023-03-24T18:35:36.069Z,7.03
2023-03-24T18:41:05.302Z,7.10
2023-03-24T18:46:28.968Z,7.83
2023-03-24T18:51:51.845Z,7.17
2023-03-24T18:57:14.335Z,8.03
2023-03-24T19:02:41.206Z,6.53
2023-03-24T19:08:05.400Z,7.73
2023-03-24T19:13:32.049Z,6.37
2023-03-24T19:18:56.800Z,6.80
2023-03-24T19:24:19.585Z,7.58
2023-03-24T19:29:42.204Z,9.58
2023-03-24T19:35:05.563Z,6.95
2023-03-24T19:40:29.158Z,9.25
2023-03-24T19:45:58.685Z,7.58
2023-03-24T19:51:21.755Z,9.43
2023-03-24T19:56:44.252Z,6.53
2023-03-24T20:02:07.558Z,6.28
2023-03-24T20:07:31.361Z,6.08
2023-03-24T20:12:54.125Z,8.68
2023-03-24T20:18:17.020Z,8.50
2023-03-24T20:23:39.575Z,7.87
2023-03-24T20:29:02.290Z,8.70
2023-03-24T20:34:24.754Z,9.77
2023-03-24T20:39:47.118Z,8.75
2023-03-24T20:45:09.499Z,10.45
2023-03-24T20:50:31.852Z,8.15
2023-03-24T20:56:02.020Z,8.63
2023-03-24T21:06:45.354Z,8.93
2023-03-24T21:12:07.589Z,7.80
2023-03-24T21:17:31.520Z,9.47
2023-03-24T21:22:55.285Z,8.93
2023-03-24T21:28:20.865Z,9.85
2023-03-24T21:33:44.913Z,9.17
2023-03-24T21:39:09.249Z,9.73
2023-03-24T21:44:32.517Z,8.93
2023-03-24T21:49:56.464Z,9.08
2023-03-24T21:55:20.788Z,9.13
2023-03-24T22:00:45.284Z,8.15
2023-03-24T22:11:43.297Z,9.57
2023-03-24T22:17:05.569Z,8.40
2023-03-24T22:22:27.897Z,9.07
2023-03-24T22:27:52.872Z,9.83
2023-03-24T22:33:15.734Z,10.05
2023-03-24T22:38:44.070Z,13.80
2023-03-24T22:44:06.480Z,13.60
2023-03-24T22:49:29.682Z,10.37
2023-03-24T22:54:52.002Z,8.20
2023-03-24T23:00:15.017Z,11.80
2023-03-24T23:05:37.256Z,11.03
2023-03-24T23:11:01.211Z,12.53
2023-03-24T23:16:24.019Z,12.67
2023-03-24T23:21:47.499Z,12.95
2023-03-24T23:27:09.743Z,12.63
2023-03-24T23:32:32.109Z,9.97
2023-03-24T23:37:55.478Z,9.20
2023-03-24T23:43:17.852Z,11.90
2023-03-24T23:48:42.133Z,9.97
2023-03-24T23:54:04.520Z,9.00
2023-03-24T23:59:27.800Z,12.03
