createdAt,value
2019-01-17T00:00:20.163Z,10.63
2019-01-17T00:01:37.321Z,10.03
2019-01-17T00:03:12.345Z,9.95
2019-01-17T00:04:41.225Z,8.93
2019-01-17T00:06:07.171Z,8.15
2019-01-17T00:07:30.513Z,8.13
2019-01-17T00:08:56.889Z,8.73
2019-01-17T00:10:18.768Z,8.60
2019-01-17T00:11:31.400Z,8.30
2019-01-17T00:13:00.468Z,9.20
2019-01-17T00:14:16.335Z,8.53
2019-01-17T00:15:34.949Z,8.93
2019-01-17T00:16:56.824Z,8.65
2019-01-17T00:18:18.715Z,8.33
2019-01-17T00:19:33.983Z,8.45
2019-01-17T00:20:56.507Z,8.50
2019-01-17T00:22:19.332Z,9.60
2019-01-17T00:23:33.673Z,8.20
2019-01-17T00:25:02.507Z,8.33
2019-01-17T00:26:24.060Z,7.50
2019-01-17T00:27:49.684Z,7.35
2019-01-17T00:29:06.258Z,7.45
2019-01-17T00:30:36.266Z,7.25
2019-01-17T00:31:47.872Z,7.72
2019-01-17T00:33:20.028Z,7.08
2019-01-17T00:34:38.603Z,7.42
2019-01-17T00:36:00.378Z,7.30
2019-01-17T00:37:29.847Z,6.30
2019-01-17T00:38:58.826Z,7.37
2019-01-17T00:40:19.280Z,6.75
2019-01-17T00:41:48.148Z,7.72
2019-01-17T00:43:09.817Z,6.53
2019-01-17T00:44:42.220Z,7.67
2019-01-17T00:46:07.698Z,8.50
2019-01-17T00:47:29.400Z,7.72
2019-01-17T00:48:52.083Z,7.80
2019-01-17T00:50:07.579Z,8.33
2019-01-17T00:51:29.372Z,8.08
2019-01-17T00:53:02.023Z,8.78
2019-01-17T00:54:40.247Z,7.90
2019-01-17T00:56:18.268Z,7.22
2019-01-17T00:57:33.701Z,7.97
2019-01-17T00:59:02.893Z,7.50
2019-01-17T01:00:33.817Z,7.60
2019-01-17T01:01:49.752Z,6.28
2019-01-17T01:03:13.956Z,6.35
2019-01-17T01:04:46.149Z,6.62
2019-01-17T01:06:18.478Z,6.53
2019-01-17T01:07:44.482Z,6.33
2019-01-17T01:08:56.501Z,6.12
2019-01-17T01:10:18.672Z,5.90
2019-01-17T01:11:41.695Z,5.90
2019-01-17T01:13:10.511Z,6.42
2019-01-17T01:14:27.787Z,6.40
2019-01-17T01:15:51.142Z,5.80
2019-01-17T01:17:12.356Z,6.60
2019-01-17T01:18:50.877Z,6.00
2019-01-17T01:20:13.727Z,6.60
2019-01-17T01:21:35.480Z,6.17
2019-01-17T01:22:57.809Z,6.03
2019-01-17T01:24:23.533Z,6.70
2019-01-17T01:25:45.237Z,7.50
2019-01-17T01:27:20.259Z,6.65
2019-01-17T01:28:41.825Z,6.35
2019-01-17T01:29:55.004Z,7.17
2019-01-17T01:31:14.790Z,6.15
2019-01-17T01:32:49.754Z,7.10
2019-01-17T01:34:06.078Z,6.97
2019-01-17T01:35:29.140Z,7.33
2019-01-17T01:36:57.741Z,7.95
2019-01-17T01:38:23.680Z,7.80
2019-01-17T01:39:49.372Z,7.72
2019-01-17T01:41:15.049Z,7.35
2019-01-17T01:42:50.167Z,7.87
2019-01-17T01:44:11.958Z,6.80
2019-01-17T01:45:49.960Z,7.78
2019-01-17T01:47:12.224Z,8.05
2019-01-17T01:48:41.101Z,7.33
2019-01-17T01:49:52.714Z,7.00
2019-01-17T01:51:15.677Z,7.53
2019-01-17T01:52:32.170Z,7.45
2019-01-17T01:53:36.197Z,8.38
2019-01-17T01:54:40.286Z,8.05
2019-01-17T01:55:44.379Z,7.83
2019-01-17T01:56:48.417Z,8.60
2019-01-17T01:57:52.395Z,8.28
2019-01-17T01:58:56.514Z,8.60
2019-01-17T02:00:00.595Z,7.67
2019-01-17T02:01:04.657Z,8.73
2019-01-17T02:02:08.704Z,7.70
2019-01-17T02:03:12.757Z,8.73
2019-01-17T02:04:16.916Z,7.72
2019-01-17T02:05:20.955Z,7.83
2019-01-17T02:06:25.023Z,7.17
2019-01-17T02:07:29.019Z,8.23
2019-01-17T02:08:33.134Z,6.95
2019-01-17T02:09:37.118Z,7.80
2019-01-17T02:10:41.173Z,8.48
2019-01-17T02:11:45.304Z,8.98
2019-01-17T02:12:49.364Z,8.23
2019-01-17T02:13:53.498Z,8.28
2019-01-17T02:14:57.451Z,8.28
2019-01-17T02:16:01.451Z,8.05
2019-01-17T02:17:07.152Z,6.97
2019-01-17T02:18:11.185Z,8.10
2019-01-17T02:19:15.256Z,7.90
2019-01-17T02:20:19.379Z,7.75
2019-01-17T02:21:23.515Z,8.38
2019-01-17T02:22:27.386Z,8.90
2019-01-17T02:23:31.383Z,8.33
2019-01-17T02:24:35.297Z,8.40
2019-01-17T02:25:39.303Z,7.75
2019-01-17T02:26:43.191Z,9.00
2019-01-17T02:27:47.202Z,7.45
2019-01-17T02:28:51.297Z,7.83
2019-01-17T02:29:55.423Z,7.85
2019-01-17T02:30:59.547Z,7.90
2019-01-17T02:32:03.474Z,8.50
2019-01-17T02:33:07.617Z,8.20
2019-01-17T02:34:11.503Z,7.45
2019-01-17T02:35:15.621Z,7.95
2019-01-17T02:36:19.717Z,8.53
2019-01-17T02:37:23.611Z,7.95
2019-01-17T02:38:27.729Z,8.13
2019-01-17T02:39:31.642Z,8.30
2019-01-17T02:40:35.641Z,7.22
2019-01-17T02:41:39.535Z,8.03
2019-01-17T02:42:43.416Z,8.10
2019-01-17T02:43:47.409Z,8.03
2019-01-17T02:44:51.431Z,8.75
2019-01-17T02:45:55.347Z,8.93
2019-01-17T02:46:59.128Z,8.65
2019-01-17T02:48:03.159Z,7.87
2019-01-17T02:49:07.059Z,7.55
2019-01-17T02:50:11.438Z,7.75
2019-01-17T02:51:15.452Z,8.78
2019-01-17T02:52:19.333Z,7.55
2019-01-17T02:53:23.633Z,8.33
2019-01-17T02:54:27.535Z,7.58
2019-01-17T02:55:31.438Z,8.35
2019-01-17T02:56:35.228Z,7.40
2019-01-17T02:57:39.360Z,7.35
2019-01-17T02:58:43.328Z,7.00
2019-01-17T02:59:47.215Z,7.30
2019-01-17T03:00:51.308Z,7.65
2019-01-17T03:01:55.219Z,7.92
2019-01-17T03:02:59.327Z,7.75
2019-01-17T03:04:03.241Z,7.65
2019-01-17T03:05:07.395Z,7.53
2019-01-17T03:06:11.515Z,7.83
2019-01-17T03:07:15.419Z,8.35
2019-01-17T03:08:19.428Z,7.60
2019-01-17T03:09:23.701Z,8.10
2019-01-17T03:10:27.705Z,8.00
2019-01-17T03:11:31.627Z,8.50
2019-01-17T03:12:35.672Z,7.42
2019-01-17T03:13:39.605Z,7.70
2019-01-17T03:14:43.511Z,8.08
2019-01-17T03:15:47.625Z,7.62
2019-01-17T03:16:51.559Z,7.90
2019-01-17T03:17:55.512Z,8.38
2019-01-17T03:18:59.631Z,8.63
2019-01-17T03:20:03.605Z,8.55
2019-01-17T03:21:07.405Z,7.53
2019-01-17T03:22:11.292Z,8.13
2019-01-17T03:23:15.168Z,8.28
2019-01-17T03:24:19.305Z,8.73
2019-01-17T03:25:23.312Z,7.60
2019-01-17T03:26:27.307Z,8.68
2019-01-17T03:27:31.423Z,8.68
2019-01-17T03:28:35.409Z,9.20
2019-01-17T03:29:39.321Z,8.35
2019-01-17T03:30:43.325Z,8.58
2019-01-17T03:31:47.240Z,8.23
2019-01-17T03:32:51.260Z,7.80
2019-01-17T03:33:55.262Z,8.08
2019-01-17T03:34:59.624Z,7.80
2019-01-17T03:36:03.673Z,8.20
2019-01-17T03:37:07.573Z,7.70
2019-01-17T03:38:11.627Z,7.60
2019-01-17T03:39:15.627Z,8.05
2019-01-17T03:40:19.578Z,7.72
2019-01-17T03:41:23.376Z,8.40
2019-01-17T03:42:27.433Z,7.20
2019-01-17T03:43:31.827Z,8.18
2019-01-17T03:44:35.680Z,7.37
2019-01-17T03:45:39.805Z,7.83
2019-01-17T03:46:43.884Z,7.55
2019-01-17T03:47:47.782Z,8.20
2019-01-17T03:48:52.239Z,8.45
2019-01-17T03:49:56.117Z,6.97
2019-01-17T03:51:00.279Z,9.00
2019-01-17T03:52:04.145Z,8.35
2019-01-17T03:53:08.542Z,7.65
2019-01-17T03:54:12.433Z,8.03
2019-01-17T03:55:18.981Z,7.90
2019-01-17T03:56:22.865Z,8.28
2019-01-17T03:57:26.877Z,7.95
2019-01-17T03:58:31.286Z,8.20
2019-01-17T03:59:35.298Z,7.97
2019-01-17T04:00:39.401Z,7.83
2019-01-17T04:01:43.373Z,8.03
2019-01-17T04:02:47.213Z,6.95
2019-01-17T04:03:51.299Z,7.20
2019-01-17T04:04:55.326Z,7.45
2019-01-17T04:05:59.348Z,7.92
2019-01-17T04:07:03.651Z,7.15
2019-01-17T04:08:07.797Z,6.92
2019-01-17T04:09:11.774Z,7.15
2019-01-17T04:10:16.327Z,7.17
2019-01-17T04:11:20.107Z,7.60
2019-01-17T04:12:23.977Z,7.55
2019-01-17T04:13:28.006Z,7.08
2019-01-17T04:14:31.887Z,8.00
2019-01-17T04:15:35.795Z,7.03
2019-01-17T04:16:39.575Z,8.58
2019-01-17T04:17:43.587Z,6.75
2019-01-17T04:18:47.635Z,7.33
2019-01-17T04:19:51.481Z,7.22
2019-01-17T04:20:55.494Z,7.08
2019-01-17T04:21:59.495Z,7.53
2019-01-17T04:23:03.371Z,7.20
2019-01-17T04:24:07.304Z,7.65
2019-01-17T04:25:11.508Z,7.17
2019-01-17T04:26:15.363Z,6.15
2019-01-17T04:27:19.385Z,6.17
2019-01-17T04:28:23.417Z,6.30
2019-01-17T04:29:27.450Z,7.03
2019-01-17T04:30:31.554Z,7.28
2019-01-17T04:31:35.554Z,6.05
2019-01-17T04:32:39.432Z,6.05
2019-01-17T04:33:43.416Z,6.35
2019-01-17T04:34:47.550Z,6.42
2019-01-17T04:35:51.908Z,6.40
2019-01-17T04:36:55.780Z,5.37
2019-01-17T04:37:59.797Z,5.78
2019-01-17T04:39:04.708Z,5.95
2019-01-17T04:40:09.355Z,5.10
2019-01-17T04:41:13.667Z,5.70
2019-01-17T04:42:17.700Z,5.53
2019-01-17T04:43:21.662Z,5.50
2019-01-17T04:44:26.084Z,5.85
2019-01-17T04:45:30.241Z,5.12
2019-01-17T04:46:34.095Z,5.35
2019-01-17T04:47:37.976Z,5.15
2019-01-17T04:48:41.987Z,5.40
2019-01-17T04:49:45.789Z,5.37
2019-01-17T04:50:50.155Z,5.75
2019-01-17T04:51:53.949Z,5.20
2019-01-17T04:52:57.976Z,5.78
2019-01-17T04:54:02.049Z,5.20
2019-01-17T04:55:07.393Z,5.60
2019-01-17T04:56:11.358Z,5.50
2019-01-17T04:57:15.272Z,5.22
2019-01-17T04:58:19.166Z,4.90
2019-01-17T04:59:23.064Z,5.28
2019-01-17T05:00:26.857Z,5.50
2019-01-17T05:01:30.834Z,5.03
2019-01-17T05:02:34.859Z,5.00
2019-01-17T05:03:38.852Z,5.58
2019-01-17T05:04:42.982Z,5.75
2019-01-17T05:05:46.927Z,5.22
2019-01-17T05:06:50.912Z,5.00
2019-01-17T05:07:54.827Z,5.37
2019-01-17T05:08:58.903Z,5.95
2019-01-17T05:10:03.220Z,5.80
2019-01-17T05:11:07.323Z,5.90
2019-01-17T05:12:11.337Z,5.75
2019-01-17T05:13:15.428Z,5.40
2019-01-17T05:14:19.421Z,5.60
2019-01-17T05:15:23.471Z,5.62
2019-01-17T05:16:27.576Z,5.15
2019-01-17T05:17:31.470Z,5.22
2019-01-17T05:18:35.359Z,5.10
2019-01-17T05:19:39.233Z,4.97
2019-01-17T05:20:43.242Z,5.15
2019-01-17T05:21:47.145Z,5.37
2019-01-17T05:22:51.144Z,4.72
2019-01-17T05:23:55.106Z,5.30
2019-01-17T05:24:59.159Z,4.90
2019-01-17T05:26:03.077Z,5.03
2019-01-17T05:27:07.199Z,4.85
2019-01-17T05:28:11.211Z,5.08
2019-01-17T05:29:15.099Z,5.17
2019-01-17T05:30:19.211Z,4.50
2019-01-17T05:31:23.243Z,5.22
2019-01-17T05:32:27.313Z,8.85
2019-01-17T05:33:31.235Z,5.72
2019-01-17T05:34:39.291Z,5.00
2019-01-17T05:35:41.118Z,5.15
2019-01-17T05:36:45.363Z,5.00
2019-01-17T05:37:49.456Z,5.10
2019-01-17T05:38:53.348Z,5.00
2019-01-17T05:39:57.467Z,4.72
2019-01-17T05:41:01.571Z,5.12
2019-01-17T05:42:05.597Z,5.10
2019-01-17T05:43:09.604Z,4.60
2019-01-17T05:44:13.693Z,5.10
2019-01-17T05:45:17.795Z,4.58
2019-01-17T05:46:21.573Z,5.30
2019-01-17T05:47:25.608Z,4.80
2019-01-17T05:48:29.486Z,4.95
2019-01-17T05:49:33.393Z,5.05
2019-01-17T05:50:37.508Z,5.58
2019-01-17T05:51:41.488Z,4.80
2019-01-17T05:52:45.355Z,4.60
2019-01-17T05:53:49.268Z,4.80
2019-01-17T05:54:53.367Z,5.83
2019-01-17T05:55:57.336Z,5.78
2019-01-17T05:57:01.209Z,5.55
2019-01-17T05:58:05.319Z,4.62
2019-01-17T05:59:09.224Z,4.90
2019-01-17T06:00:15.688Z,5.90
2019-01-17T06:01:19.701Z,5.30
2019-01-17T06:02:23.578Z,5.55
2019-01-17T06:03:27.778Z,5.40
2019-01-17T06:04:31.800Z,6.75
2019-01-17T06:05:35.789Z,5.50
2019-01-17T06:06:39.805Z,4.83
2019-01-17T06:07:43.809Z,6.10
2019-01-17T06:08:47.929Z,5.40
2019-01-17T06:09:51.731Z,5.72
2019-01-17T06:10:55.646Z,5.75
2019-01-17T06:11:59.781Z,6.17
2019-01-17T06:13:05.145Z,6.05
2019-01-17T06:14:09.213Z,5.25
2019-01-17T06:15:13.957Z,4.75
2019-01-17T06:16:17.873Z,5.22
2019-01-17T06:17:22.001Z,5.45
2019-01-17T06:18:25.875Z,4.83
2019-01-17T06:19:30.289Z,4.80
2019-01-17T06:20:34.085Z,5.50
2019-01-17T06:21:38.109Z,4.67
2019-01-17T06:22:42.116Z,4.80
2019-01-17T06:23:46.151Z,4.90
2019-01-17T06:24:50.147Z,5.30
2019-01-17T06:25:54.237Z,4.83
2019-01-17T06:26:58.233Z,5.47
2019-01-17T06:28:02.131Z,4.83
2019-01-17T06:29:06.031Z,5.00
2019-01-17T06:30:11.755Z,5.00
2019-01-17T06:31:15.684Z,5.75
2019-01-17T06:32:19.574Z,5.47
2019-01-17T06:33:23.476Z,4.67
2019-01-17T06:34:27.503Z,4.37
2019-01-17T06:35:31.484Z,5.20
2019-01-17T06:36:35.299Z,4.65
2019-01-17T06:37:39.521Z,5.20
2019-01-17T06:38:43.429Z,4.20
2019-01-17T06:39:47.418Z,5.20
2019-01-17T06:40:51.520Z,5.08
2019-01-17T06:41:55.542Z,5.00
2019-01-17T06:42:59.563Z,4.55
2019-01-17T06:44:03.597Z,5.25
2019-01-17T06:45:07.650Z,5.00
2019-01-17T06:46:11.736Z,4.47
2019-01-17T06:47:15.880Z,4.87
2019-01-17T06:48:19.733Z,4.40
2019-01-17T06:49:23.815Z,5.35
2019-01-17T06:50:27.827Z,5.35
2019-01-17T06:51:32.031Z,5.03
2019-01-17T06:52:35.933Z,5.17
2019-01-17T06:53:40.061Z,4.80
2019-01-17T06:54:44.125Z,4.40
2019-01-17T06:55:48.151Z,4.90
2019-01-17T06:56:52.123Z,4.85
2019-01-17T06:57:56.110Z,6.08
2019-01-17T06:59:00.122Z,5.20
2019-01-17T07:00:04.810Z,5.37
2019-01-17T07:01:08.921Z,4.35
2019-01-17T07:02:12.923Z,3.85
2019-01-17T07:03:16.824Z,4.97
2019-01-17T07:04:20.847Z,5.00
2019-01-17T07:05:25.259Z,5.47
2019-01-17T07:06:29.353Z,4.50
2019-01-17T07:07:33.459Z,4.87
2019-01-17T07:08:37.477Z,5.60
2019-01-17T07:09:41.371Z,5.17
2019-01-17T07:10:45.187Z,5.40
2019-01-17T07:11:49.203Z,4.92
2019-01-17T07:12:53.201Z,5.33
2019-01-17T07:13:57.225Z,4.80
2019-01-17T07:15:01.143Z,4.25
2019-01-17T07:16:05.200Z,5.22
2019-01-17T07:17:09.212Z,4.70
2019-01-17T07:18:13.211Z,4.97
2019-01-17T07:19:17.330Z,5.55
2019-01-17T07:20:21.330Z,5.17
2019-01-17T07:21:25.343Z,4.75
2019-01-17T07:22:29.279Z,5.45
2019-01-17T07:23:33.383Z,4.85
2019-01-17T07:24:37.351Z,5.90
2019-01-17T07:25:41.340Z,5.08
2019-01-17T07:26:45.538Z,4.92
2019-01-17T07:27:49.428Z,4.25
2019-01-17T07:28:53.559Z,5.35
2019-01-17T07:29:57.585Z,4.83
2019-01-17T07:31:01.530Z,6.08
2019-01-17T07:32:05.627Z,5.10
2019-01-17T07:33:09.915Z,6.40
2019-01-17T07:34:13.945Z,5.33
2019-01-17T07:35:18.036Z,5.33
2019-01-17T07:36:22.061Z,5.87
2019-01-17T07:37:26.082Z,5.35
2019-01-17T07:38:29.885Z,5.35
2019-01-17T07:39:33.891Z,5.85
2019-01-17T07:40:37.892Z,4.70
2019-01-17T07:41:41.973Z,5.15
2019-01-17T07:42:45.886Z,5.20
2019-01-17T07:43:49.809Z,4.60
2019-01-17T07:44:53.817Z,5.12
2019-01-17T07:45:57.714Z,4.22
2019-01-17T07:47:01.511Z,4.70
2019-01-17T07:48:05.411Z,5.00
2019-01-17T07:49:09.248Z,5.10
2019-01-17T07:50:13.219Z,5.25
2019-01-17T07:51:17.329Z,5.00
2019-01-17T07:52:21.556Z,5.50
2019-01-17T07:53:25.639Z,5.10
2019-01-17T07:54:29.572Z,4.95
2019-01-17T07:55:33.476Z,4.33
2019-01-17T07:56:37.373Z,4.80
2019-01-17T07:57:41.260Z,4.70
2019-01-17T07:58:45.977Z,5.15
2019-01-17T07:59:49.866Z,5.30
2019-01-17T08:00:53.766Z,4.33
2019-01-17T08:01:57.776Z,4.03
2019-01-17T08:03:01.677Z,5.00
2019-01-17T08:04:05.671Z,5.10
2019-01-17T08:05:09.779Z,5.03
2019-01-17T08:06:13.698Z,4.53
2019-01-17T08:07:17.701Z,4.10
2019-01-17T08:08:21.721Z,5.20
2019-01-17T08:09:27.157Z,5.08
2019-01-17T08:10:31.272Z,4.85
2019-01-17T08:11:35.288Z,5.28
2019-01-17T08:12:39.063Z,4.72
2019-01-17T08:13:42.945Z,5.42
2019-01-17T08:14:46.843Z,5.03
2019-01-17T08:15:50.687Z,5.28
2019-01-17T08:16:54.628Z,5.37
2019-01-17T08:17:58.631Z,4.85
2019-01-17T08:19:02.581Z,5.28
2019-01-17T08:20:09.763Z,4.65
2019-01-17T08:21:13.669Z,5.08
2019-01-17T08:22:17.729Z,5.05
2019-01-17T08:23:21.667Z,5.15
2019-01-17T08:24:25.551Z,5.03
2019-01-17T08:25:29.620Z,5.67
2019-01-17T08:26:33.723Z,5.58
2019-01-17T08:27:37.711Z,5.30
2019-01-17T08:28:41.794Z,5.92
2019-01-17T08:29:45.786Z,5.55
2019-01-17T08:30:50.531Z,4.78
2019-01-17T08:31:54.688Z,5.80
2019-01-17T08:32:58.821Z,7.28
2019-01-17T08:34:02.964Z,6.85
2019-01-17T08:35:07.185Z,8.03
2019-01-17T08:36:11.061Z,6.78
2019-01-17T08:37:15.146Z,7.03
2019-01-17T08:38:19.393Z,6.00
2019-01-17T08:39:23.807Z,5.45
2019-01-17T08:40:32.723Z,7.00
2019-01-17T08:41:36.852Z,6.78
2019-01-17T08:42:40.973Z,6.35
2019-01-17T08:43:44.915Z,6.30
2019-01-17T08:44:49.253Z,7.05
2019-01-17T08:45:53.171Z,6.03
2019-01-17T08:46:57.115Z,5.62
2019-01-17T08:48:01.222Z,5.15
2019-01-17T08:49:05.131Z,6.10
2019-01-17T08:50:10.577Z,5.20
2019-01-17T08:51:14.561Z,5.30
2019-01-17T08:52:18.718Z,5.35
2019-01-17T08:53:22.732Z,5.10
2019-01-17T08:54:26.585Z,5.47
2019-01-17T08:55:30.367Z,5.25
2019-01-17T08:56:35.076Z,6.12
2019-01-17T08:57:39.205Z,6.87
2019-01-17T08:58:43.157Z,9.58
2019-01-17T08:59:47.012Z,11.97
2019-01-17T09:00:51.016Z,13.43
2019-01-17T09:01:55.038Z,13.05
2019-01-17T09:02:59.061Z,15.35
2019-01-17T09:04:03.057Z,14.18
2019-01-17T09:05:08.381Z,14.58
2019-01-17T09:06:12.297Z,12.82
2019-01-17T09:07:16.403Z,12.58
2019-01-17T09:08:20.509Z,21.27
2019-01-17T09:09:24.642Z,16.73
2019-01-17T09:10:30.268Z,15.38
2019-01-17T09:11:34.543Z,14.20
2019-01-17T09:12:38.359Z,12.25
2019-01-17T09:13:42.265Z,10.30
2019-01-17T09:14:46.279Z,11.03
2019-01-17T09:15:50.202Z,13.05
2019-01-17T09:16:54.167Z,11.68
2019-01-17T09:17:58.049Z,11.25
2019-01-17T09:19:02.159Z,10.60
2019-01-17T09:20:07.967Z,10.25
2019-01-17T09:21:11.993Z,8.08
2019-01-17T09:22:16.024Z,9.28
2019-01-17T09:23:19.817Z,9.50
2019-01-17T09:24:24.075Z,9.65
2019-01-17T09:25:28.069Z,9.35
2019-01-17T09:26:32.089Z,8.95
2019-01-17T09:27:36.109Z,11.35
2019-01-17T09:28:40.474Z,12.85
2019-01-17T09:29:45.026Z,14.43
2019-01-17T09:30:48.958Z,20.85
2019-01-17T09:31:53.311Z,20.32
2019-01-17T09:32:57.398Z,17.52
2019-01-17T09:34:01.393Z,14.07
2019-01-17T09:35:05.890Z,13.15
2019-01-17T09:36:09.785Z,11.85
2019-01-17T09:37:13.901Z,11.48
2019-01-17T09:38:17.695Z,10.85
2019-01-17T09:39:21.796Z,10.55
2019-01-17T09:40:25.812Z,10.20
2019-01-17T09:41:29.676Z,9.83
2019-01-17T09:42:33.898Z,10.10
2019-01-17T09:43:37.904Z,9.43
2019-01-17T09:44:41.911Z,11.00
2019-01-17T09:45:45.875Z,10.25
2019-01-17T09:46:49.659Z,9.88
2019-01-17T09:47:53.677Z,10.78
2019-01-17T09:48:57.656Z,9.75
2019-01-17T09:50:01.687Z,9.75
2019-01-17T09:51:05.699Z,10.78
2019-01-17T09:52:09.708Z,10.40
2019-01-17T09:53:13.800Z,11.18
2019-01-17T09:54:17.901Z,11.88
2019-01-17T09:55:21.695Z,9.83
2019-01-17T09:56:25.550Z,9.45
2019-01-17T09:57:29.461Z,9.93
2019-01-17T09:58:33.705Z,9.45
2019-01-17T09:59:37.798Z,10.88
2019-01-17T10:00:41.649Z,9.48
2019-01-17T10:01:45.453Z,9.95
2019-01-17T10:02:49.249Z,10.58
2019-01-17T10:03:53.373Z,15.15
2019-01-17T10:04:57.671Z,13.00
2019-01-17T10:06:01.562Z,12.00
2019-01-17T10:07:05.421Z,11.03
2019-01-17T10:08:09.563Z,10.82
2019-01-17T10:09:13.397Z,10.80
2019-01-17T10:10:18.283Z,10.15
2019-01-17T10:11:22.260Z,10.15
2019-01-17T10:12:26.218Z,11.30
2019-01-17T10:13:32.099Z,10.40
2019-01-17T10:14:35.967Z,9.78
2019-01-17T10:15:53.532Z,8.68
2019-01-17T10:17:29.084Z,11.05
2019-01-17T10:19:20.021Z,11.55
2019-01-17T10:20:54.309Z,9.65
2019-01-17T10:22:39.713Z,10.30
2019-01-17T10:24:06.135Z,10.25
2019-01-17T10:25:40.108Z,9.85
2019-01-17T10:27:09.402Z,10.30
2019-01-17T10:28:29.137Z,9.90
2019-01-17T10:30:19.169Z,10.32
2019-01-17T10:31:57.315Z,10.68
2019-01-17T10:33:28.549Z,10.50
2019-01-17T10:35:15.931Z,11.00
2019-01-17T10:36:56.867Z,10.05
2019-01-17T10:38:47.547Z,9.88
2019-01-17T10:40:35.475Z,10.45
2019-01-17T10:42:26.616Z,9.83
2019-01-17T10:43:51.402Z,9.45
2019-01-17T10:45:35.608Z,11.03
2019-01-17T10:47:14.946Z,14.23
2019-01-17T10:49:08.561Z,12.75
2019-01-17T10:51:06.053Z,14.73
2019-01-17T10:52:53.103Z,9.60
2019-01-17T10:54:32.681Z,9.33
2019-01-17T10:56:11.371Z,8.55
2019-01-17T10:57:58.354Z,6.55
2019-01-17T10:59:43.390Z,6.20
2019-01-17T11:01:52.882Z,6.92
2019-01-17T11:03:22.875Z,5.45
2019-01-17T11:04:58.079Z,5.30
2019-01-17T11:06:29.513Z,5.25
2019-01-17T11:08:10.824Z,6.30
2019-01-17T11:09:54.615Z,4.90
2019-01-17T11:11:40.503Z,4.65
2019-01-17T11:13:47.254Z,5.25
2019-01-17T11:15:27.331Z,4.35
2019-01-17T11:17:08.413Z,5.12
2019-01-17T11:18:59.605Z,4.75
2019-01-17T11:21:03.317Z,5.15
2019-01-17T11:22:42.518Z,3.92
2019-01-17T11:23:57.985Z,4.92
2019-01-17T11:25:52.825Z,4.45
2019-01-17T11:27:28.905Z,5.05
2019-01-17T11:28:52.173Z,4.80
2019-01-17T11:30:27.519Z,5.65
2019-01-17T11:31:41.332Z,4.47
2019-01-17T11:33:18.579Z,5.20
2019-01-17T11:35:12.976Z,4.42
2019-01-17T11:36:47.650Z,4.55
2019-01-17T11:38:36.451Z,5.00
2019-01-17T11:40:09.982Z,4.40
2019-01-17T11:41:43.733Z,4.45
2019-01-17T11:43:22.798Z,4.90
2019-01-17T11:45:03.713Z,4.20
2019-01-17T11:46:37.069Z,4.35
2019-01-17T11:48:20.714Z,4.67
2019-01-17T11:50:11.058Z,4.65
2019-01-17T11:51:44.597Z,4.80
2019-01-17T11:53:19.983Z,4.60
2019-01-17T11:54:53.433Z,5.28
2019-01-17T11:56:51.032Z,4.85
2019-01-17T11:58:42.437Z,4.95
2019-01-17T12:00:27.280Z,4.55
2019-01-17T12:01:52.919Z,4.80
2019-01-17T12:03:41.884Z,4.67
2019-01-17T12:04:44.441Z,4.42
2019-01-17T12:05:48.423Z,4.65
2019-01-17T12:06:52.645Z,4.40
2019-01-17T12:07:56.772Z,5.20
2019-01-17T12:09:00.812Z,5.00
2019-01-17T12:10:05.323Z,4.75
2019-01-17T12:11:09.419Z,5.25
2019-01-17T12:12:17.256Z,4.60
2019-01-17T12:13:21.269Z,4.37
2019-01-17T12:14:25.384Z,4.50
2019-01-17T12:15:29.279Z,4.67
2019-01-17T12:16:33.055Z,4.05
2019-01-17T12:17:37.101Z,4.30
2019-01-17T12:18:41.091Z,4.92
2019-01-17T12:19:45.218Z,5.00
2019-01-17T12:20:49.182Z,4.90
2019-01-17T12:21:53.049Z,4.80
2019-01-17T12:22:57.033Z,4.33
2019-01-17T12:24:01.043Z,4.08
2019-01-17T12:25:05.862Z,4.22
2019-01-17T12:26:09.852Z,4.53
2019-01-17T12:27:13.644Z,4.97
2019-01-17T12:28:17.969Z,4.45
2019-01-17T12:29:22.219Z,4.25
2019-01-17T12:30:26.131Z,4.53
2019-01-17T12:31:30.261Z,4.97
2019-01-17T12:32:34.217Z,4.60
2019-01-17T12:33:38.335Z,4.80
2019-01-17T12:34:42.376Z,4.60
2019-01-17T12:35:46.447Z,3.75
2019-01-17T12:36:50.730Z,4.42
2019-01-17T12:37:54.733Z,5.00
2019-01-17T12:38:58.744Z,3.90
2019-01-17T12:40:02.754Z,4.90
2019-01-17T12:41:06.552Z,4.53
2019-01-17T12:42:10.551Z,5.15
2019-01-17T12:43:14.684Z,4.50
2019-01-17T12:44:18.697Z,4.83
2019-01-17T12:45:22.794Z,4.40
2019-01-17T12:46:26.744Z,4.08
2019-01-17T12:47:30.740Z,4.12
2019-01-17T12:48:34.835Z,4.60
2019-01-17T12:49:38.720Z,4.45
2019-01-17T12:50:42.706Z,4.65
2019-01-17T12:51:46.659Z,3.90
2019-01-17T12:52:50.735Z,4.92
2019-01-17T12:53:54.735Z,5.03
2019-01-17T12:54:58.726Z,3.85
2019-01-17T12:56:02.601Z,4.67
2019-01-17T12:57:06.538Z,4.30
2019-01-17T12:58:10.416Z,3.95
2019-01-17T12:59:14.425Z,4.15
2019-01-17T13:00:20.323Z,4.10
2019-01-17T13:01:24.315Z,4.25
2019-01-17T13:02:28.329Z,3.90
2019-01-17T13:03:32.408Z,3.80
2019-01-17T13:04:36.482Z,3.98
2019-01-17T13:05:40.473Z,4.17
2019-01-17T13:06:44.403Z,4.05
2019-01-17T13:07:48.447Z,4.47
2019-01-17T13:08:52.533Z,3.80
2019-01-17T13:09:56.513Z,4.10
2019-01-17T13:11:00.493Z,3.62
2019-01-17T13:12:05.039Z,3.50
2019-01-17T13:13:09.053Z,3.90
2019-01-17T13:14:13.074Z,3.83
2019-01-17T13:15:16.925Z,3.60
2019-01-17T13:16:20.811Z,3.45
2019-01-17T13:17:24.708Z,3.70
2019-01-17T13:18:28.557Z,4.03
2019-01-17T13:19:32.715Z,3.65
2019-01-17T13:20:36.585Z,4.45
2019-01-17T13:21:40.533Z,3.58
2019-01-17T13:22:44.538Z,3.80
2019-01-17T13:23:48.469Z,4.20
2019-01-17T13:24:52.578Z,4.30
2019-01-17T13:25:56.493Z,4.50
2019-01-17T13:27:00.890Z,4.25
2019-01-17T13:28:05.184Z,3.77
2019-01-17T13:29:09.292Z,4.50
2019-01-17T13:30:15.881Z,4.33
2019-01-17T13:31:19.753Z,3.92
2019-01-17T13:32:23.753Z,3.70
2019-01-17T13:33:27.815Z,3.60
2019-01-17T13:34:31.836Z,4.05
2019-01-17T13:35:35.943Z,3.52
2019-01-17T13:36:40.629Z,4.35
2019-01-17T13:37:45.003Z,4.00
2019-01-17T13:38:49.095Z,3.85
2019-01-17T13:39:53.032Z,4.03
2019-01-17T13:40:57.070Z,3.65
2019-01-17T13:42:01.161Z,4.20
2019-01-17T13:43:05.052Z,3.52
2019-01-17T13:44:08.901Z,2.90
2019-01-17T13:45:14.178Z,3.20
2019-01-17T13:46:18.108Z,3.60
2019-01-17T13:47:21.885Z,3.20
2019-01-17T13:48:25.967Z,3.42
2019-01-17T13:49:29.901Z,3.72
2019-01-17T13:50:34.500Z,4.00
2019-01-17T13:51:38.507Z,4.15
2019-01-17T13:52:42.620Z,3.77
2019-01-17T13:53:46.424Z,2.92
2019-01-17T13:54:50.344Z,3.10
2019-01-17T13:55:54.251Z,2.98
2019-01-17T13:56:58.175Z,2.70
2019-01-17T13:58:02.154Z,2.62
2019-01-17T13:59:06.097Z,3.00
2019-01-17T14:00:14.295Z,2.70
2019-01-17T14:01:18.183Z,3.00
2019-01-17T14:02:22.213Z,3.05
2019-01-17T14:03:26.314Z,2.40
2019-01-17T14:04:30.414Z,2.70
2019-01-17T14:05:34.411Z,2.50
2019-01-17T14:06:38.291Z,2.62
2019-01-17T14:07:42.472Z,2.17
2019-01-17T14:08:46.677Z,2.33
2019-01-17T14:09:50.695Z,2.50
2019-01-17T14:10:54.999Z,2.30
2019-01-17T14:11:58.962Z,2.40
2019-01-17T14:13:02.851Z,2.33
2019-01-17T14:14:07.152Z,1.87
2019-01-17T14:15:17.131Z,2.40
2019-01-17T14:16:21.031Z,2.10
2019-01-17T14:17:25.137Z,2.37
2019-01-17T14:18:29.034Z,2.37
2019-01-17T14:19:33.131Z,2.42
2019-01-17T14:20:37.253Z,2.20
2019-01-17T14:21:41.253Z,2.17
2019-01-17T14:22:45.127Z,1.60
2019-01-17T14:23:49.083Z,2.02
2019-01-17T14:24:53.197Z,2.08
2019-01-17T14:25:56.983Z,1.90
2019-01-17T14:27:01.016Z,2.27
2019-01-17T14:28:04.904Z,2.00
2019-01-17T14:29:08.920Z,2.30
2019-01-17T14:30:19.435Z,2.05
2019-01-17T14:31:23.466Z,2.08
2019-01-17T14:32:27.482Z,2.05
2019-01-17T14:33:31.391Z,1.87
2019-01-17T14:34:35.376Z,2.20
2019-01-17T14:35:39.378Z,2.30
2019-01-17T14:36:43.347Z,1.90
2019-01-17T14:37:47.459Z,2.20
2019-01-17T14:38:51.438Z,1.82
2019-01-17T14:39:55.232Z,2.27
2019-01-17T14:40:59.371Z,2.20
2019-01-17T14:42:03.504Z,2.30
2019-01-17T14:43:07.418Z,2.02
2019-01-17T14:44:11.191Z,1.80
2019-01-17T14:45:16.826Z,1.85
2019-01-17T14:46:21.145Z,1.80
2019-01-17T14:47:25.481Z,2.20
2019-01-17T14:48:29.482Z,2.00
2019-01-17T14:49:33.337Z,2.30
2019-01-17T14:50:37.246Z,2.27
2019-01-17T14:51:41.429Z,2.50
2019-01-17T14:52:45.450Z,2.15
2019-01-17T14:53:49.372Z,2.15
2019-01-17T14:54:53.385Z,2.47
2019-01-17T14:55:57.223Z,2.15
2019-01-17T14:57:01.129Z,2.12
2019-01-17T14:58:05.147Z,2.58
2019-01-17T14:59:09.285Z,2.92
2019-01-17T15:00:15.864Z,3.00
2019-01-17T15:01:20.041Z,2.37
2019-01-17T15:02:24.154Z,2.58
2019-01-17T15:03:28.191Z,2.72
2019-01-17T15:04:32.074Z,2.70
2019-01-17T15:05:36.089Z,2.33
2019-01-17T15:06:40.085Z,2.05
2019-01-17T15:07:44.007Z,2.42
2019-01-17T15:08:47.951Z,2.62
2019-01-17T15:09:51.973Z,2.50
2019-01-17T15:10:55.972Z,2.60
2019-01-17T15:11:59.950Z,2.30
2019-01-17T15:13:03.857Z,2.55
2019-01-17T15:14:07.801Z,2.33
2019-01-17T15:15:11.883Z,2.60
2019-01-17T15:16:15.976Z,2.35
2019-01-17T15:17:20.158Z,2.35