createdAt,value
2019-05-21T00:01:55.630Z,29.42
2019-05-21T00:04:28.159Z,30.03
2019-05-21T00:06:57.317Z,29.03
2019-05-21T00:09:25.793Z,27.20
2019-05-21T00:11:56.439Z,26.77
2019-05-21T00:14:24.988Z,28.40
2019-05-21T00:16:58.075Z,28.77
2019-05-21T00:19:26.680Z,30.23
2019-05-21T00:21:55.147Z,30.87
2019-05-21T00:24:23.611Z,29.37
2019-05-21T00:26:52.228Z,30.60
2019-05-21T00:29:57.045Z,30.37
2019-05-21T00:33:01.854Z,28.27
2019-05-21T00:36:06.245Z,27.33
2019-05-21T00:39:13.109Z,28.57
2019-05-21T00:42:02.514Z,29.37
2019-05-21T00:44:40.014Z,31.53
2019-05-21T00:47:11.635Z,30.17
2019-05-21T00:49:40.807Z,29.23
2019-05-21T00:52:12.288Z,29.90
2019-05-21T00:54:41.982Z,29.00
2019-05-21T00:57:11.488Z,29.30
2019-05-21T00:59:41.394Z,28.50
2019-05-21T01:02:10.989Z,27.53
2019-05-21T01:04:39.698Z,29.10
2019-05-21T01:07:10.612Z,27.77
2019-05-21T01:09:39.270Z,28.97
2019-05-21T01:12:07.770Z,28.40
2019-05-21T01:14:36.307Z,28.10
2019-05-21T01:17:04.908Z,27.10
2019-05-21T01:19:33.452Z,28.42
2019-05-21T01:22:01.919Z,27.63
2019-05-21T01:24:31.962Z,28.70
2019-05-21T01:27:03.157Z,27.97
2019-05-21T01:29:31.705Z,27.80
2019-05-21T01:32:03.383Z,27.07
2019-05-21T01:34:32.095Z,27.83
2019-05-21T01:37:01.884Z,26.17
2019-05-21T01:39:31.524Z,27.62
2019-05-21T01:42:03.237Z,26.70
2019-05-21T01:44:35.305Z,27.87
2019-05-21T01:47:04.820Z,27.47
2019-05-21T01:49:34.370Z,27.07
2019-05-21T01:52:02.842Z,27.63
2019-05-21T01:54:32.521Z,27.13
2019-05-21T01:57:01.056Z,26.57
2019-05-21T01:59:29.518Z,25.73
2019-05-21T02:01:58.012Z,26.57
2019-05-21T02:04:28.474Z,25.63
2019-05-21T02:06:57.023Z,26.23
2019-05-21T02:09:25.522Z,26.63
2019-05-21T02:11:55.740Z,25.77
2019-05-21T02:14:27.076Z,26.07
2019-05-21T02:16:55.553Z,25.80
2019-05-21T02:19:25.207Z,26.53
2019-05-21T02:21:53.758Z,25.60
2019-05-21T02:24:22.231Z,25.77
2019-05-21T02:26:50.824Z,27.60
2019-05-21T02:29:19.568Z,27.40
2019-05-21T02:31:49.180Z,29.60
2019-05-21T02:34:18.902Z,26.40
2019-05-21T02:36:49.038Z,27.43
2019-05-21T02:39:21.450Z,28.60
2019-05-21T02:41:51.375Z,29.80
2019-05-21T02:44:20.640Z,27.93
2019-05-21T02:46:49.223Z,28.57
2019-05-21T02:49:19.223Z,29.93
2019-05-21T02:51:47.695Z,28.92
2019-05-21T02:54:18.077Z,28.03
2019-05-21T02:56:47.411Z,27.30
2019-05-21T02:59:17.517Z,25.43
2019-05-21T03:01:59.600Z,27.70
2019-05-21T03:04:29.097Z,26.73
2019-05-21T03:07:04.092Z,27.83
2019-05-21T03:09:32.662Z,26.90
2019-05-21T03:12:02.445Z,27.77
2019-05-21T03:14:30.921Z,27.85
2019-05-21T03:17:00.403Z,27.47
2019-05-21T03:19:28.870Z,28.03
2019-05-21T03:21:58.945Z,27.07
2019-05-21T03:24:27.548Z,27.10
2019-05-21T03:26:58.830Z,26.27
2019-05-21T03:29:28.958Z,26.68
2019-05-21T03:31:59.200Z,26.33
2019-05-21T03:34:32.302Z,25.13
2019-05-21T03:37:00.934Z,24.77
2019-05-21T03:39:29.561Z,25.10
2019-05-21T03:41:58.276Z,23.97
2019-05-21T03:44:29.225Z,24.40
2019-05-21T03:46:59.278Z,23.62
2019-05-21T03:49:28.252Z,23.38
2019-05-21T03:51:56.841Z,22.40
2019-05-21T03:54:28.327Z,20.93
2019-05-21T03:56:57.029Z,22.17
2019-05-21T03:59:28.477Z,20.80
2019-05-21T04:01:58.305Z,21.67
2019-05-21T04:04:26.890Z,22.53
2019-05-21T04:06:56.992Z,21.33
2019-05-21T04:09:25.477Z,20.80
2019-05-21T04:11:54.989Z,20.67
2019-05-21T04:14:34.165Z,21.87
2019-05-21T04:17:16.590Z,21.87
2019-05-21T04:19:48.780Z,22.33
2019-05-21T04:22:18.944Z,20.30
2019-05-21T04:24:47.507Z,22.53
2019-05-21T04:27:16.068Z,24.27
2019-05-21T04:29:44.663Z,24.27
2019-05-21T04:32:13.397Z,24.03
2019-05-21T04:34:41.874Z,23.77
2019-05-21T04:37:12.045Z,23.30
2019-05-21T04:39:42.549Z,23.90
2019-05-21T04:42:11.039Z,24.47
2019-05-21T04:44:39.521Z,24.97
2019-05-21T04:47:08.197Z,24.15
2019-05-21T04:49:42.416Z,24.20
2019-05-21T04:52:11.998Z,23.10
2019-05-21T04:54:40.505Z,20.57
2019-05-21T04:57:10.688Z,23.57
2019-05-21T04:59:41.279Z,21.60
2019-05-21T05:02:16.015Z,22.73
2019-05-21T05:04:47.973Z,22.77
2019-05-21T05:07:27.451Z,21.63
2019-05-21T05:09:46.644Z,23.32
2019-05-21T05:12:15.227Z,24.10
2019-05-21T05:14:43.693Z,24.13
2019-05-21T05:17:12.428Z,23.17
2019-05-21T05:19:41.951Z,24.50
2019-05-21T05:22:10.496Z,25.90
2019-05-21T05:24:39.155Z,25.93
2019-05-21T05:27:09.287Z,25.97
2019-05-21T05:29:37.818Z,26.73
2019-05-21T05:32:06.325Z,25.80
2019-05-21T05:34:34.844Z,27.20
2019-05-21T05:37:06.189Z,21.65
2019-05-21T05:39:34.880Z,25.08
2019-05-21T05:42:03.349Z,25.50
2019-05-21T05:44:31.965Z,25.67
2019-05-21T05:47:01.515Z,24.87
2019-05-21T05:49:31.688Z,24.60
2019-05-21T05:52:00.257Z,25.10
2019-05-21T05:54:28.914Z,25.90
2019-05-21T05:56:57.791Z,25.30
2019-05-21T05:59:27.800Z,25.67
2019-05-21T06:01:57.006Z,25.65
2019-05-21T06:04:30.267Z,23.87
2019-05-21T06:06:59.872Z,24.57
2019-05-21T06:09:28.536Z,24.83
2019-05-21T06:11:57.004Z,24.17
2019-05-21T06:14:25.502Z,23.10
2019-05-21T06:16:54.125Z,23.43
2019-05-21T06:19:22.688Z,21.80
2019-05-21T06:21:52.237Z,21.52
2019-05-21T06:24:21.303Z,21.53
2019-05-21T06:26:55.312Z,21.37
2019-05-21T06:29:23.782Z,19.63
2019-05-21T06:31:54.584Z,21.53
2019-05-21T06:34:23.264Z,20.13
2019-05-21T06:36:54.361Z,19.93
2019-05-21T06:39:23.064Z,20.90
2019-05-21T06:41:52.502Z,19.50
2019-05-21T06:44:21.064Z,19.43
2019-05-21T06:46:50.176Z,20.27
2019-05-21T06:49:18.724Z,20.70
2019-05-21T06:51:48.981Z,19.35
2019-05-21T06:54:17.747Z,20.80
2019-05-21T06:56:47.350Z,21.37
2019-05-21T06:59:15.809Z,18.97
2019-05-21T07:01:48.615Z,21.62
2019-05-21T07:04:21.925Z,20.73
2019-05-21T07:06:50.485Z,19.53
2019-05-21T07:09:19.124Z,20.12
2019-05-21T07:11:47.677Z,18.77
2019-05-21T07:14:16.364Z,18.52
2019-05-21T07:16:44.864Z,18.77
2019-05-21T07:19:13.348Z,17.93
2019-05-21T07:21:41.875Z,18.10
2019-05-21T07:24:10.548Z,19.33
2019-05-21T07:26:40.669Z,18.80
2019-05-21T07:29:10.835Z,18.32
2019-05-21T07:31:39.417Z,18.40
2019-05-21T07:34:07.976Z,18.20
2019-05-21T07:36:36.456Z,18.32
2019-05-21T07:39:06.692Z,19.00
2019-05-21T07:41:36.683Z,17.60
2019-05-21T07:44:05.447Z,17.57
2019-05-21T07:46:39.619Z,17.50
2019-05-21T07:49:11.745Z,18.27
2019-05-21T07:51:44.388Z,17.57
2019-05-21T07:54:14.320Z,17.20
2019-05-21T07:56:44.169Z,15.83
2019-05-21T07:59:13.673Z,17.27
2019-05-21T08:01:43.807Z,17.40
2019-05-21T08:04:14.721Z,18.02
2019-05-21T08:06:43.362Z,18.93
2019-05-21T08:09:15.174Z,17.00
2019-05-21T08:11:47.088Z,17.13
2019-05-21T08:14:18.713Z,17.57
2019-05-21T08:16:48.285Z,18.30
2019-05-21T08:19:16.798Z,17.50
2019-05-21T08:21:46.303Z,18.83
2019-05-21T08:24:14.974Z,18.23
2019-05-21T08:26:43.516Z,18.20
2019-05-21T08:29:11.989Z,20.03
2019-05-21T08:31:44.923Z,19.60
2019-05-21T08:34:13.612Z,18.65
2019-05-21T08:36:42.305Z,19.83
2019-05-21T08:39:10.968Z,19.53
2019-05-21T08:41:41.150Z,18.53
2019-05-21T08:44:09.699Z,18.97
2019-05-21T08:46:39.438Z,19.07
2019-05-21T08:49:07.904Z,18.43
2019-05-21T08:51:37.608Z,19.77
2019-05-21T08:54:06.416Z,19.73
2019-05-21T08:56:38.060Z,18.87
2019-05-21T08:59:06.583Z,20.40
2019-05-21T09:01:37.842Z,19.80
2019-05-21T09:04:06.304Z,18.97
2019-05-21T09:06:34.878Z,18.60
2019-05-21T09:09:05.204Z,20.90
2019-05-21T09:11:33.758Z,19.83
2019-05-21T09:14:02.834Z,21.00
2019-05-21T09:16:34.614Z,20.33
2019-05-21T09:19:04.148Z,22.57
2019-05-21T09:21:32.705Z,22.30
2019-05-21T09:24:02.220Z,22.10
2019-05-21T09:26:30.728Z,22.23
2019-05-21T09:29:06.478Z,22.30
2019-05-21T09:31:39.522Z,22.83
2019-05-21T09:34:08.179Z,22.07
2019-05-21T09:36:39.293Z,21.45
2019-05-21T09:39:08.211Z,20.53
2019-05-21T09:41:38.020Z,22.40
2019-05-21T09:44:06.890Z,22.87
2019-05-21T09:46:35.398Z,21.73
2019-05-21T09:49:04.030Z,20.63
2019-05-21T09:51:35.673Z,21.50
2019-05-21T09:54:04.519Z,21.70
2019-05-21T09:56:36.611Z,19.93
2019-05-21T09:59:15.798Z,19.90
2019-05-21T10:01:48.376Z,18.73
2019-05-21T10:04:27.396Z,19.70
2019-05-21T10:06:55.973Z,19.63
2019-05-21T10:09:24.451Z,18.80
2019-05-21T10:11:53.020Z,19.43
2019-05-21T10:14:22.906Z,19.25
2019-05-21T10:16:54.580Z,19.50
2019-05-21T10:19:23.134Z,18.87
2019-05-21T10:21:56.410Z,20.30
2019-05-21T10:24:23.124Z,18.63
2019-05-21T10:26:51.694Z,19.02
2019-05-21T10:29:20.813Z,19.30
2019-05-21T10:31:49.350Z,18.63
2019-05-21T10:34:18.115Z,20.23
2019-05-21T10:36:47.881Z,20.87
2019-05-21T10:39:16.837Z,20.53
2019-05-21T10:41:48.232Z,19.60
2019-05-21T10:44:16.776Z,20.20
2019-05-21T10:46:46.835Z,19.47
2019-05-21T10:49:15.313Z,18.80
2019-05-21T10:51:43.853Z,18.67
2019-05-21T10:54:12.526Z,17.15
2019-05-21T10:56:48.318Z,17.92
2019-05-21T10:59:18.026Z,18.00
2019-05-21T11:01:50.995Z,17.52
2019-05-21T11:04:24.074Z,15.80
2019-05-21T11:06:59.373Z,15.53
2019-05-21T11:09:28.044Z,15.53
2019-05-21T11:12:05.900Z,16.23
2019-05-21T11:14:37.222Z,15.33
2019-05-21T11:17:08.867Z,16.50
2019-05-21T11:19:37.352Z,15.70
2019-05-21T11:22:05.895Z,14.25
2019-05-21T11:24:36.909Z,14.50
2019-05-21T11:27:05.596Z,13.77
2019-05-21T11:29:34.995Z,14.80
2019-05-21T11:32:05.136Z,13.50
2019-05-21T11:34:36.467Z,14.23
2019-05-21T11:37:07.420Z,14.93
2019-05-21T11:39:36.024Z,14.90
2019-05-21T11:42:04.704Z,14.30
2019-05-21T11:44:35.911Z,13.67
2019-05-21T11:47:07.341Z,14.43
2019-05-21T11:49:35.909Z,13.80
2019-05-21T11:52:04.526Z,14.83
2019-05-21T11:54:33.206Z,14.67
2019-05-21T11:57:04.583Z,13.83
2019-05-21T11:59:33.102Z,14.53
2019-05-21T12:02:06.083Z,14.23
2019-05-21T12:04:37.206Z,14.30
2019-05-21T12:07:06.222Z,13.10
2019-05-21T12:09:36.051Z,12.80
2019-05-21T12:12:05.101Z,13.43
2019-05-21T12:14:54.697Z,13.00
2019-05-21T12:17:24.516Z,13.20
2019-05-21T12:19:53.050Z,12.87
2019-05-21T12:22:24.737Z,12.93
2019-05-21T12:24:53.256Z,12.97
2019-05-21T12:27:24.428Z,12.53
2019-05-21T12:29:53.044Z,13.57
2019-05-21T12:32:22.946Z,13.43
2019-05-21T12:34:51.475Z,12.88
2019-05-21T12:37:20.050Z,11.97
2019-05-21T12:39:48.700Z,12.50
2019-05-21T12:42:19.717Z,11.80
2019-05-21T12:44:48.271Z,11.77
2019-05-21T12:47:18.982Z,12.20
2019-05-21T12:49:47.438Z,12.33
2019-05-21T12:52:16.854Z,11.27
2019-05-21T12:54:45.389Z,10.85
2019-05-21T12:57:15.547Z,10.23
2019-05-21T12:59:44.222Z,11.60
2019-05-21T13:02:33.659Z,11.47
2019-05-21T13:05:05.854Z,11.03
2019-05-21T13:07:37.512Z,10.83
2019-05-21T13:10:07.512Z,10.47
2019-05-21T13:12:39.698Z,9.78
2019-05-21T13:15:13.743Z,9.53
2019-05-21T13:17:42.246Z,10.73
2019-05-21T13:20:13.834Z,9.97
2019-05-21T13:22:43.900Z,9.97
2019-05-21T13:25:13.185Z,11.55
2019-05-21T13:27:43.802Z,10.80
2019-05-21T13:30:13.279Z,11.63
2019-05-21T13:32:43.903Z,10.17
2019-05-21T13:35:13.154Z,11.73
2019-05-21T13:37:45.942Z,11.63
2019-05-21T13:40:17.734Z,12.33
2019-05-21T13:42:46.244Z,10.90
2019-05-21T13:45:17.164Z,10.43
2019-05-21T13:47:45.650Z,11.37
2019-05-21T13:50:19.076Z,11.60
2019-05-21T13:52:50.523Z,9.33
2019-05-21T13:55:19.235Z,10.40
2019-05-21T13:57:48.711Z,10.30
2019-05-21T14:00:50.443Z,10.10
2019-05-21T14:03:20.612Z,10.50
2019-05-21T14:05:50.787Z,9.78
2019-05-21T14:08:19.276Z,10.00
2019-05-21T14:10:47.951Z,10.40
2019-05-21T14:13:17.765Z,11.30
2019-05-21T14:15:48.389Z,11.83
2019-05-21T14:18:19.300Z,10.60
2019-05-21T14:20:50.675Z,9.80
2019-05-21T14:23:19.308Z,10.28
2019-05-21T14:25:48.019Z,10.70
2019-05-21T14:28:16.562Z,9.70
2019-05-21T14:30:45.074Z,9.40
2019-05-21T14:33:13.976Z,9.40
2019-05-21T14:35:44.933Z,9.70
2019-05-21T14:38:13.410Z,10.20
2019-05-21T14:40:46.351Z,8.80
2019-05-21T14:43:14.912Z,9.67
2019-05-21T14:45:43.457Z,10.30
2019-05-21T14:48:12.653Z,8.63
2019-05-21T14:50:42.717Z,8.83
2019-05-21T14:53:12.382Z,9.45
2019-05-21T14:55:43.726Z,10.03
2019-05-21T14:58:12.212Z,9.20
2019-05-21T15:00:42.280Z,9.00
2019-05-21T15:03:24.935Z,10.10
2019-05-21T15:05:42.815Z,10.17
2019-05-21T15:08:25.635Z,9.75
2019-05-21T15:10:59.314Z,10.20
2019-05-21T15:13:29.212Z,10.03
2019-05-21T15:15:59.386Z,8.87
2019-05-21T15:18:27.916Z,9.63
2019-05-21T15:23:46.066Z,8.17
2019-05-21T15:26:15.082Z,8.50
2019-05-21T15:28:46.572Z,8.30
2019-05-21T15:31:15.209Z,8.50
2019-05-21T15:33:47.110Z,8.03
2019-05-21T15:36:15.609Z,8.30
2019-05-21T15:38:50.899Z,7.93
2019-05-21T15:41:17.407Z,8.40
2019-05-21T15:43:46.066Z,8.10
2019-05-21T15:46:20.033Z,8.87
2019-05-21T15:48:48.513Z,9.65
2019-05-21T15:51:18.644Z,10.00
2019-05-21T15:53:47.214Z,9.70
2019-05-21T15:56:15.785Z,8.60
2019-05-21T15:58:44.527Z,9.53
2019-05-21T16:01:14.585Z,8.37
2019-05-21T16:03:44.724Z,9.17
2019-05-21T16:06:13.381Z,9.57
2019-05-21T16:08:42.293Z,8.93
2019-05-21T16:11:27.287Z,8.97
2019-05-21T16:13:49.097Z,8.90
2019-05-21T16:16:18.777Z,9.43
2019-05-21T16:18:47.573Z,8.73
2019-05-21T16:21:17.715Z,9.43
2019-05-21T16:24:06.546Z,9.87
2019-05-21T16:26:35.110Z,9.17
2019-05-21T16:29:06.565Z,10.13
2019-05-21T16:31:35.301Z,9.50
2019-05-21T16:34:06.995Z,9.93
2019-05-21T16:36:35.479Z,9.95
2019-05-21T16:39:06.552Z,9.60
2019-05-21T16:41:44.060Z,10.28
2019-05-21T16:44:07.060Z,9.73
2019-05-21T16:46:38.602Z,9.80
2019-05-21T16:49:07.161Z,10.27
2019-05-21T16:51:35.731Z,10.37
2019-05-21T16:54:05.910Z,10.13
2019-05-21T16:56:37.296Z,9.80
2019-05-21T16:59:06.584Z,9.68
2019-05-21T17:01:35.200Z,9.80
2019-05-21T17:04:09.050Z,9.93
2019-05-21T17:06:39.175Z,9.50
2019-05-21T17:09:12.646Z,9.63
2019-05-21T17:11:42.680Z,9.37
2019-05-21T17:14:11.226Z,9.63
2019-05-21T17:16:41.265Z,10.17
2019-05-21T17:19:09.850Z,9.43
2019-05-21T17:21:42.490Z,9.63
2019-05-21T17:24:11.258Z,10.43
2019-05-21T17:26:42.979Z,10.17
2019-05-21T17:29:11.672Z,10.32
2019-05-21T17:31:40.157Z,10.30
2019-05-21T17:34:08.737Z,10.03
2019-05-21T17:36:37.244Z,10.47
2019-05-21T17:39:08.454Z,11.20
2019-05-21T17:41:39.697Z,11.60
2019-05-21T17:44:09.676Z,10.88
2019-05-21T17:46:38.226Z,11.10
2019-05-21T17:49:06.808Z,11.20
2019-05-21T17:51:35.366Z,11.08
2019-05-21T17:54:03.891Z,11.67
2019-05-21T17:56:33.078Z,11.77
2019-05-21T17:59:01.673Z,12.03
2019-05-21T18:01:34.007Z,11.90
2019-05-21T18:04:06.730Z,12.70
2019-05-21T18:06:35.450Z,13.20
2019-05-21T18:09:06.154Z,12.83
2019-05-21T18:11:34.805Z,12.70
2019-05-21T18:14:03.903Z,12.20
2019-05-21T18:16:35.560Z,12.20
2019-05-21T18:19:08.547Z,11.53
2019-05-21T18:21:38.469Z,11.33
2019-05-21T18:24:09.748Z,10.90
2019-05-21T18:26:38.795Z,9.53
2019-05-21T18:29:07.717Z,9.93
2019-05-21T18:31:38.097Z,9.87
2019-05-21T18:34:06.773Z,9.27
2019-05-21T18:36:38.559Z,9.00
2019-05-21T18:39:09.437Z,9.43
2019-05-21T18:41:38.035Z,9.37
2019-05-21T18:44:06.883Z,10.03
2019-05-21T18:46:35.445Z,10.13
2019-05-21T18:49:06.108Z,10.67
2019-05-21T18:51:35.273Z,10.35
2019-05-21T18:54:04.196Z,10.93
2019-05-21T18:56:34.272Z,10.37
2019-05-21T18:59:03.811Z,10.23
2019-05-21T19:01:32.497Z,9.47
2019-05-21T19:04:04.976Z,9.13
2019-05-21T19:06:35.077Z,9.73
2019-05-21T19:09:07.266Z,10.27
2019-05-21T19:11:35.885Z,8.97
2019-05-21T19:14:05.101Z,10.17
2019-05-21T19:16:33.727Z,9.97
2019-05-21T19:19:02.329Z,11.22
2019-05-21T19:21:33.406Z,10.37
2019-05-21T19:24:03.400Z,9.83
2019-05-21T19:26:31.931Z,11.10
2019-05-21T19:29:02.804Z,10.50
2019-05-21T19:31:31.591Z,10.37
2019-05-21T19:34:00.360Z,9.70
2019-05-21T19:36:30.180Z,9.20
2019-05-21T19:38:58.649Z,10.37
2019-05-21T19:41:27.229Z,9.85
2019-05-21T19:43:55.766Z,8.80
2019-05-21T19:46:28.735Z,9.20
2019-05-21T19:48:57.262Z,8.98
2019-05-21T19:51:25.841Z,9.27
2019-05-21T19:53:55.921Z,9.80
2019-05-21T19:56:27.748Z,8.57
2019-05-21T19:58:56.482Z,9.95
2019-05-21T20:01:26.752Z,9.23
2019-05-21T20:03:55.211Z,9.00
2019-05-21T20:06:24.204Z,8.30
2019-05-21T20:08:54.564Z,9.37
2019-05-21T20:11:23.202Z,10.80
2019-05-21T20:13:54.670Z,12.83
2019-05-21T20:16:23.172Z,12.80
2019-05-21T20:18:52.772Z,12.80
2019-05-21T20:21:23.390Z,12.97
2019-05-21T20:23:53.460Z,12.57
2019-05-21T20:26:25.221Z,12.47
2019-05-21T20:28:54.250Z,13.37
2019-05-21T20:31:28.558Z,12.80
2019-05-21T20:34:00.016Z,12.88
2019-05-21T20:36:28.530Z,12.83
2019-05-21T20:39:02.775Z,14.50
2019-05-21T20:41:34.034Z,16.00
2019-05-21T20:44:02.833Z,14.90
2019-05-21T20:46:34.472Z,14.93
2019-05-21T20:49:06.413Z,16.13
2019-05-21T20:51:37.370Z,14.87
2019-05-21T20:54:07.741Z,15.03
2019-05-21T20:56:38.006Z,15.55
2019-05-21T20:59:09.693Z,15.37
2019-05-21T21:01:38.271Z,16.10
2019-05-21T21:04:08.995Z,16.30
2019-05-21T21:06:39.259Z,16.17
2019-05-21T21:09:12.832Z,17.17
2019-05-21T21:11:42.639Z,17.87
2019-05-21T21:14:18.123Z,16.17
2019-05-21T21:16:43.909Z,17.57
2019-05-21T21:19:12.995Z,16.87
2019-05-21T21:21:43.082Z,16.43
2019-05-21T21:24:11.619Z,17.13
2019-05-21T21:26:42.966Z,18.67
2019-05-21T21:29:11.470Z,19.30
2019-05-21T21:31:40.093Z,19.73
2019-05-21T21:34:09.097Z,20.87
2019-05-21T21:36:38.408Z,18.93
2019-05-21T21:39:09.269Z,20.65
2019-05-21T21:41:39.356Z,20.20
2019-05-21T21:44:08.364Z,19.53
2019-05-21T21:46:37.121Z,20.83
2019-05-21T21:49:08.882Z,20.93
2019-05-21T21:51:37.795Z,20.10
2019-05-21T21:54:08.234Z,19.90
2019-05-21T21:56:36.785Z,21.43
2019-05-21T21:59:05.543Z,20.87
2019-05-21T22:01:46.755Z,20.57
2019-05-21T22:04:21.229Z,20.53
2019-05-21T22:06:50.313Z,21.63
2019-05-21T22:09:21.284Z,22.23
2019-05-21T22:11:57.673Z,20.60
2019-05-21T22:14:24.409Z,21.80
2019-05-21T22:16:54.033Z,22.43
2019-05-21T22:19:25.774Z,27.83
2019-05-21T22:21:56.610Z,24.13
2019-05-21T22:24:25.769Z,25.27
2019-05-21T22:26:55.414Z,24.27
2019-05-21T22:29:27.619Z,23.90
2019-05-21T22:31:56.080Z,24.07
2019-05-21T22:34:26.310Z,23.70
2019-05-21T22:36:56.103Z,24.00
2019-05-21T22:39:28.180Z,23.57
2019-05-21T22:41:59.570Z,22.00
2019-05-21T22:44:28.201Z,22.42
2019-05-21T22:46:59.348Z,21.53
2019-05-21T22:49:33.608Z,22.73
2019-05-21T22:51:58.545Z,20.52
2019-05-21T22:54:28.166Z,18.25
2019-05-21T22:56:58.182Z,18.07
2019-05-21T22:59:28.154Z,18.37
2019-05-21T23:01:59.446Z,18.07
2019-05-21T23:04:28.176Z,17.73
2019-05-21T23:06:59.395Z,16.77
2019-05-21T23:09:31.231Z,16.67
2019-05-21T23:12:00.743Z,16.00
2019-05-21T23:14:31.633Z,16.00
2019-05-21T23:17:04.407Z,15.50
2019-05-21T23:19:34.105Z,13.97
2019-05-21T23:22:03.232Z,14.17
2019-05-21T23:24:56.168Z,14.40
2019-05-21T23:27:26.217Z,12.27
2019-05-21T23:29:55.224Z,12.43
2019-05-21T23:32:24.792Z,12.70
2019-05-21T23:34:54.790Z,12.63
2019-05-21T23:37:26.039Z,12.40
2019-05-21T23:39:54.842Z,12.33
2019-05-21T23:42:29.528Z,11.17
2019-05-21T23:44:54.680Z,10.70
2019-05-21T23:47:26.394Z,11.00
2019-05-21T23:49:55.168Z,11.00
2019-05-21T23:52:26.782Z,10.60
2019-05-21T23:54:55.244Z,10.97
2019-05-21T23:57:34.396Z,11.20
