createdAt,value
2023-07-05T00:01:21.061Z,63.80
2023-07-05T00:03:48.402Z,63.72
2023-07-05T00:06:15.507Z,63.81
2023-07-05T00:08:42.932Z,63.94
2023-07-05T00:11:10.801Z,63.94
2023-07-05T00:13:37.994Z,63.96
2023-07-05T00:16:05.742Z,64.11
2023-07-05T00:18:33.479Z,64.09
2023-07-05T00:21:05.641Z,64.15
2023-07-05T00:23:33.858Z,64.19
2023-07-05T00:26:01.237Z,64.11
2023-07-05T00:28:28.376Z,64.18
2023-07-05T00:30:55.460Z,64.34
2023-07-05T00:33:22.529Z,64.54
2023-07-05T00:35:50.410Z,64.55
2023-07-05T00:38:18.036Z,64.74
2023-07-05T00:40:45.820Z,64.71
2023-07-05T00:43:13.661Z,64.66
2023-07-05T00:45:53.641Z,64.75
2023-07-05T00:48:35.651Z,64.83
2023-07-05T00:51:17.506Z,64.86
2023-07-05T00:53:44.719Z,64.99
2023-07-05T00:56:14.823Z,65.02
2023-07-05T00:58:42.609Z,65.05
2023-07-05T01:04:06.926Z,65.00
2023-07-05T01:06:33.915Z,65.08
2023-07-05T01:09:01.116Z,65.04
2023-07-05T01:11:42.338Z,65.15
2023-07-05T01:14:15.898Z,65.22
2023-07-05T01:17:02.092Z,65.37
2023-07-05T01:19:55.643Z,65.22
2023-07-05T01:22:52.220Z,65.32
2023-07-05T01:25:27.726Z,65.40
2023-07-05T01:28:20.999Z,65.38
2023-07-05T01:31:08.218Z,65.40
2023-07-05T01:33:39.428Z,65.54
2023-07-05T01:36:07.134Z,65.47
2023-07-05T01:38:34.287Z,65.47
2023-07-05T01:41:02.910Z,65.64
2023-07-05T01:43:31.095Z,65.71
2023-07-05T01:45:58.108Z,65.71
2023-07-05T01:48:39.616Z,65.78
2023-07-05T01:51:10.037Z,65.80
2023-07-05T01:53:43.242Z,65.77
2023-07-05T01:56:14.300Z,65.93
2023-07-05T01:58:44.555Z,65.91
2023-07-05T02:01:13.087Z,65.98
2023-07-05T02:03:42.872Z,66.01
2023-07-05T02:06:10.942Z,66.02
2023-07-05T02:08:38.551Z,66.04
2023-07-05T02:11:05.677Z,66.18
2023-07-05T02:13:32.865Z,66.13
2023-07-05T02:16:00.389Z,66.22
2023-07-05T02:18:30.943Z,66.33
2023-07-05T02:20:58.162Z,66.33
2023-07-05T02:23:25.394Z,66.29
2023-07-05T02:25:53.421Z,66.51
2023-07-05T02:28:20.773Z,66.47
2023-07-05T02:30:48.307Z,66.37
2023-07-05T02:33:15.440Z,66.36
2023-07-05T02:35:42.498Z,66.45
2023-07-05T02:38:09.737Z,66.47
2023-07-05T02:40:36.832Z,66.34
2023-07-05T02:43:03.953Z,66.50
2023-07-05T02:45:31.289Z,66.45
2023-07-05T02:47:58.802Z,66.46
2023-07-05T02:50:25.858Z,66.48
2023-07-05T02:52:52.927Z,66.59
2023-07-05T02:55:20.495Z,66.42
2023-07-05T02:57:47.630Z,66.54
2023-07-05T03:00:14.901Z,66.41
2023-07-05T03:02:42.065Z,66.51
2023-07-05T03:05:09.726Z,66.61
2023-07-05T03:07:37.455Z,66.72
2023-07-05T03:10:04.933Z,66.72
2023-07-05T03:12:32.057Z,66.79
2023-07-05T03:14:59.933Z,66.90
2023-07-05T03:17:26.907Z,66.92
2023-07-05T03:19:57.768Z,67.01
2023-07-05T03:22:25.008Z,67.17
2023-07-05T03:24:53.118Z,67.16
2023-07-05T03:27:20.759Z,67.28
2023-07-05T03:29:49.376Z,67.38
2023-07-05T03:32:16.502Z,67.34
2023-07-05T03:34:43.776Z,67.43
2023-07-05T03:37:11.261Z,67.40
2023-07-05T03:39:38.532Z,67.34
2023-07-05T03:42:05.842Z,67.52
2023-07-05T03:44:33.259Z,67.80
2023-07-05T03:47:00.378Z,67.69
2023-07-05T03:49:27.380Z,67.82
2023-07-05T03:51:54.555Z,67.83
2023-07-05T03:54:24.638Z,67.90
2023-07-05T03:56:51.716Z,67.77
2023-07-05T03:59:19.277Z,67.97
2023-07-05T04:01:46.617Z,68.06
2023-07-05T04:04:13.852Z,68.11
2023-07-05T04:06:40.995Z,68.36
2023-07-05T04:09:08.472Z,68.31
2023-07-05T04:11:35.690Z,68.21
2023-07-05T04:14:03.141Z,68.38
2023-07-05T04:16:30.359Z,68.45
2023-07-05T04:18:58.562Z,68.41
2023-07-05T04:21:26.496Z,68.32
2023-07-05T04:23:54.086Z,68.34
2023-07-05T04:26:22.410Z,68.03
2023-07-05T04:28:49.920Z,68.04
2023-07-05T04:31:19.612Z,68.18
2023-07-05T04:33:47.350Z,68.10
2023-07-05T04:36:27.064Z,68.06
2023-07-05T04:38:56.308Z,68.17
2023-07-05T04:41:23.804Z,67.99
2023-07-05T04:43:53.269Z,68.07
2023-07-05T04:46:20.973Z,67.99
2023-07-05T04:48:48.084Z,67.73
2023-07-05T04:51:15.196Z,67.72
2023-07-05T04:53:42.913Z,68.07
2023-07-05T04:56:14.657Z,68.29
2023-07-05T04:58:42.046Z,68.45
2023-07-05T05:01:09.881Z,68.59
2023-07-05T05:03:37.643Z,68.93
2023-07-05T05:06:04.709Z,69.33
2023-07-05T05:08:32.707Z,69.65
2023-07-05T05:11:02.104Z,69.97
2023-07-05T05:13:33.825Z,70.13
2023-07-05T05:16:01.489Z,70.40
2023-07-05T05:18:29.992Z,70.56
2023-07-05T05:20:57.681Z,70.57
2023-07-05T05:23:25.561Z,70.51
2023-07-05T05:25:52.684Z,70.45
2023-07-05T05:28:19.774Z,70.42
2023-07-05T05:30:47.415Z,70.28
2023-07-05T05:33:16.289Z,70.13
2023-07-05T05:35:52.474Z,69.84
2023-07-05T05:38:20.479Z,69.67
2023-07-05T05:40:50.185Z,69.28
2023-07-05T05:43:17.561Z,69.51
2023-07-05T05:45:45.063Z,69.44
2023-07-05T05:48:12.642Z,69.20
2023-07-05T05:50:40.085Z,68.94
2023-07-05T05:53:07.194Z,68.86
2023-07-05T05:55:34.353Z,68.41
2023-07-05T05:58:01.710Z,68.47
2023-07-05T06:00:30.201Z,68.14
2023-07-05T06:02:58.973Z,67.80
2023-07-05T06:05:26.849Z,66.57
2023-07-05T06:07:54.892Z,66.06
2023-07-05T06:10:23.897Z,66.16
2023-07-05T06:12:51.838Z,66.31
2023-07-05T06:15:21.272Z,65.70
2023-07-05T06:17:48.491Z,65.39
2023-07-05T06:20:19.049Z,65.21
2023-07-05T06:22:46.219Z,64.83
2023-07-05T06:25:13.478Z,64.33
2023-07-05T06:27:42.100Z,63.70
2023-07-05T06:30:09.855Z,63.31
2023-07-05T06:32:38.884Z,63.07
2023-07-05T06:35:06.904Z,62.66
2023-07-05T06:37:34.280Z,61.97
2023-07-05T06:40:01.366Z,61.76
2023-07-05T06:42:30.135Z,61.58
2023-07-05T06:44:57.500Z,61.10
2023-07-05T06:47:24.764Z,61.10
2023-07-05T06:49:53.272Z,60.70
2023-07-05T06:52:21.312Z,60.06
2023-07-05T06:54:48.496Z,59.53
2023-07-05T06:57:16.171Z,59.03
2023-07-05T06:59:45.912Z,58.45
2023-07-05T07:02:13.385Z,58.38
2023-07-05T07:04:40.833Z,58.28
2023-07-05T07:07:08.066Z,57.65
2023-07-05T07:09:35.355Z,56.83
2023-07-05T07:12:02.875Z,56.83
2023-07-05T07:14:30.373Z,56.74
2023-07-05T07:16:57.625Z,55.58
2023-07-05T07:19:27.841Z,54.72
2023-07-05T07:21:55.085Z,54.82
2023-07-05T07:24:22.482Z,54.25
2023-07-05T07:26:49.518Z,54.10
2023-07-05T07:29:21.465Z,52.97
2023-07-05T07:31:49.422Z,52.70
2023-07-05T07:34:23.808Z,51.64
2023-07-05T07:36:52.747Z,51.86
2023-07-05T07:39:33.611Z,51.69
2023-07-05T07:42:02.606Z,51.01
2023-07-05T07:44:31.078Z,50.63
2023-07-05T07:47:01.130Z,50.67
2023-07-05T07:49:29.318Z,50.20
2023-07-05T07:51:57.117Z,49.87
2023-07-05T07:54:33.219Z,49.63
2023-07-05T07:57:01.481Z,49.61
2023-07-05T07:59:28.687Z,49.29
2023-07-05T08:01:57.544Z,49.49
2023-07-05T08:04:25.037Z,49.07
2023-07-05T08:06:53.124Z,48.15
2023-07-05T08:09:24.568Z,47.37
2023-07-05T08:11:53.748Z,47.71
2023-07-05T08:14:20.974Z,47.02
2023-07-05T08:16:48.992Z,45.65
2023-07-05T08:19:17.180Z,46.30
2023-07-05T08:21:45.665Z,46.67
2023-07-05T08:26:46.706Z,46.46
2023-07-05T08:29:13.909Z,45.80
2023-07-05T08:31:43.617Z,46.11
2023-07-05T08:34:12.365Z,45.94
2023-07-05T08:36:40.996Z,45.90
2023-07-05T08:39:09.476Z,45.58
2023-07-05T08:41:40.032Z,44.81
2023-07-05T08:44:11.190Z,44.57
2023-07-05T08:46:40.823Z,45.17
2023-07-05T08:49:16.871Z,45.41
2023-07-05T08:51:44.143Z,45.45
2023-07-05T08:54:14.875Z,44.99
2023-07-05T08:56:46.665Z,44.11
2023-07-05T08:59:13.843Z,44.41
2023-07-05T09:01:43.949Z,45.15
2023-07-05T09:04:20.989Z,44.69
2023-07-05T09:07:10.480Z,44.73
2023-07-05T09:09:38.016Z,44.70
2023-07-05T09:12:28.230Z,45.01
2023-07-05T09:14:58.702Z,44.67
2023-07-05T09:17:34.705Z,44.46
2023-07-05T09:20:28.251Z,43.65
2023-07-05T09:22:57.626Z,43.49
2023-07-05T09:25:40.524Z,42.91
2023-07-05T09:28:30.906Z,41.38
2023-07-05T09:31:01.782Z,41.57
2023-07-05T09:33:35.955Z,40.82
2023-07-05T09:36:06.250Z,40.62
2023-07-05T09:38:40.014Z,40.62
2023-07-05T09:41:11.322Z,41.13
2023-07-05T09:43:38.496Z,40.30
2023-07-05T09:46:11.481Z,40.65
2023-07-05T09:48:43.064Z,39.48
2023-07-05T09:51:11.399Z,39.70
2023-07-05T09:53:54.526Z,40.25
2023-07-05T09:56:30.525Z,40.22
2023-07-05T09:59:17.332Z,39.06
2023-07-05T10:01:49.016Z,38.16
2023-07-05T10:04:33.249Z,37.64
2023-07-05T10:07:04.307Z,37.66
2023-07-05T10:09:31.272Z,37.60
2023-07-05T10:12:09.563Z,37.90
2023-07-05T10:14:36.538Z,37.84
2023-07-05T10:17:08.974Z,38.33
2023-07-05T10:19:42.531Z,37.83
2023-07-05T10:22:17.339Z,37.65
2023-07-05T10:24:48.884Z,36.69
2023-07-05T10:27:21.024Z,36.42
2023-07-05T10:29:51.720Z,35.87
2023-07-05T10:32:20.326Z,36.28
2023-07-05T10:34:52.065Z,36.82
2023-07-05T10:37:33.453Z,36.21
2023-07-05T10:40:02.058Z,35.90
2023-07-05T10:42:29.984Z,36.87
2023-07-05T10:44:57.392Z,36.73
2023-07-05T10:47:25.013Z,36.23
2023-07-05T10:49:53.304Z,36.70
2023-07-05T10:52:22.631Z,35.86
2023-07-05T10:55:22.121Z,36.11
2023-07-05T10:58:15.534Z,36.21
2023-07-05T11:01:02.930Z,35.48
2023-07-05T11:03:32.702Z,34.62
2023-07-05T11:06:01.369Z,34.50
2023-07-05T11:11:04.393Z,34.56
2023-07-05T11:13:31.759Z,34.97
2023-07-05T11:16:01.594Z,33.74
2023-07-05T11:18:30.348Z,33.30
2023-07-05T11:20:59.046Z,33.39
2023-07-05T11:23:48.005Z,32.26
2023-07-05T11:26:38.485Z,33.05
2023-07-05T11:29:24.353Z,33.24
2023-07-05T11:31:51.348Z,33.28
2023-07-05T11:34:27.555Z,32.35
2023-07-05T11:37:05.429Z,31.99
2023-07-05T11:39:39.924Z,32.17
2023-07-05T11:42:16.680Z,32.56
2023-07-05T11:44:44.775Z,32.25
2023-07-05T11:47:16.890Z,32.27
2023-07-05T11:49:44.443Z,31.53
2023-07-05T11:52:17.125Z,31.30
2023-07-05T11:54:56.034Z,31.86
2023-07-05T11:57:23.611Z,31.99
2023-07-05T11:59:50.758Z,32.33
2023-07-05T12:02:36.826Z,32.36
2023-07-05T12:05:06.434Z,31.69
2023-07-05T12:07:33.574Z,31.61
2023-07-05T12:10:01.177Z,31.61
2023-07-05T12:12:28.315Z,32.70
2023-07-05T12:14:55.282Z,32.42
2023-07-05T12:17:25.849Z,32.86
2023-07-05T12:19:53.028Z,33.18
2023-07-05T12:22:23.353Z,32.99
2023-07-05T12:24:53.742Z,32.84
2023-07-05T12:27:23.543Z,33.07
2023-07-05T12:29:51.663Z,31.96
2023-07-05T12:32:23.581Z,32.40
2023-07-05T12:35:07.178Z,33.39
2023-07-05T12:37:34.797Z,34.30
2023-07-05T12:40:12.269Z,34.77
2023-07-05T12:42:49.779Z,35.33
2023-07-05T12:45:18.597Z,35.08
2023-07-05T12:47:45.727Z,33.86
2023-07-05T12:50:13.037Z,33.94
2023-07-05T12:52:40.360Z,34.64
2023-07-05T12:55:24.567Z,33.51
2023-07-05T12:57:53.840Z,34.09
2023-07-05T13:00:25.588Z,34.06
2023-07-05T13:02:55.024Z,33.17
2023-07-05T13:05:22.581Z,33.01
2023-07-05T13:07:51.940Z,32.67
2023-07-05T13:10:19.228Z,32.18
2023-07-05T13:12:47.514Z,32.93
2023-07-05T13:15:15.108Z,33.60
2023-07-05T13:17:42.312Z,33.62
2023-07-05T13:20:10.446Z,33.80
2023-07-05T13:23:06.251Z,34.28
2023-07-05T13:25:52.255Z,35.02
2023-07-05T13:28:23.789Z,35.23
2023-07-05T13:30:55.776Z,35.28
2023-07-05T13:33:29.921Z,35.64
2023-07-05T13:35:58.116Z,35.47
2023-07-05T13:38:25.329Z,34.92
2023-07-05T13:40:55.113Z,34.92
2023-07-05T13:43:22.746Z,34.39
2023-07-05T13:45:50.485Z,34.88
2023-07-05T13:48:18.859Z,34.85
2023-07-05T13:50:46.596Z,36.05
2023-07-05T13:53:23.352Z,35.76
2023-07-05T13:55:51.025Z,35.58
2023-07-05T13:58:20.073Z,36.23
2023-07-05T14:00:48.635Z,35.92
2023-07-05T14:03:17.191Z,34.87
2023-07-05T14:05:44.478Z,35.02
2023-07-05T14:08:17.570Z,35.48
2023-07-05T14:10:47.387Z,35.60
2023-07-05T14:13:17.580Z,36.11
2023-07-05T14:15:47.783Z,36.64
2023-07-05T14:18:17.693Z,36.05
2023-07-05T14:20:46.448Z,36.36
2023-07-05T14:23:17.249Z,35.87
2023-07-05T14:25:48.679Z,36.15
2023-07-05T14:28:15.901Z,35.57
2023-07-05T14:30:44.317Z,34.95
2023-07-05T14:33:12.584Z,35.03
2023-07-05T14:35:39.771Z,34.21
2023-07-05T14:38:07.074Z,33.90
2023-07-05T14:40:34.848Z,33.95
2023-07-05T14:43:02.199Z,34.00
2023-07-05T14:45:32.995Z,34.36
2023-07-05T14:48:02.741Z,34.38
2023-07-05T14:50:31.454Z,34.55
2023-07-05T14:53:01.118Z,34.97
2023-07-05T14:55:28.761Z,35.71
2023-07-05T14:57:56.527Z,35.83
2023-07-05T15:00:24.911Z,35.66
2023-07-05T15:02:56.452Z,35.93
2023-07-05T15:05:23.628Z,36.53
2023-07-05T15:07:52.198Z,36.74
2023-07-05T15:10:25.111Z,36.99
2023-07-05T15:13:21.645Z,37.59
2023-07-05T15:21:20.326Z,38.84
2023-07-05T15:28:18.362Z,40.65
2023-07-05T15:38:52.633Z,46.31
2023-07-05T15:41:19.732Z,47.49
2023-07-05T15:43:46.869Z,48.65
2023-07-05T15:46:25.563Z,49.20
2023-07-05T15:48:59.445Z,50.70
2023-07-05T15:51:26.609Z,52.12
2023-07-05T15:53:54.504Z,52.84
2023-07-05T15:56:21.140Z,53.85
2023-07-05T15:58:51.076Z,55.31
2023-07-05T16:05:46.309Z,59.72
2023-07-05T16:12:00.590Z,60.99
2023-07-05T16:14:28.156Z,61.16
2023-07-05T16:16:55.545Z,61.23
2023-07-05T16:19:23.116Z,61.55
2023-07-05T16:21:50.018Z,61.69
2023-07-05T16:24:16.682Z,61.76
2023-07-05T16:26:43.462Z,62.26
2023-07-05T16:29:10.093Z,62.23
2023-07-05T16:31:38.327Z,62.52
2023-07-05T16:34:05.104Z,62.84
2023-07-05T16:36:31.937Z,63.06
2023-07-05T16:38:59.732Z,63.49
2023-07-05T16:41:28.590Z,63.37
2023-07-05T16:43:55.975Z,63.33
2023-07-05T16:46:23.942Z,63.44
2023-07-05T16:48:50.983Z,63.48
2023-07-05T16:51:18.124Z,63.62
2023-07-05T16:53:46.330Z,63.76
2023-07-05T16:56:13.117Z,63.75
2023-07-05T16:58:39.700Z,63.78
2023-07-05T17:01:09.290Z,63.83
2023-07-05T17:03:40.488Z,64.05
2023-07-05T17:06:09.595Z,64.13
2023-07-05T17:08:38.089Z,64.74
2023-07-05T17:11:06.605Z,64.97
2023-07-05T17:13:35.029Z,65.36
2023-07-05T17:16:02.914Z,65.22
2023-07-05T17:18:30.113Z,65.05
2023-07-05T17:21:02.228Z,65.80
2023-07-05T17:23:29.235Z,65.61
2023-07-05T17:26:06.951Z,66.21
2023-07-05T17:28:36.265Z,66.33
2023-07-05T17:31:08.382Z,66.47
2023-07-05T17:33:35.859Z,66.72
2023-07-05T17:36:04.367Z,67.28
2023-07-05T17:38:32.533Z,67.71
2023-07-05T17:40:59.716Z,68.10
2023-07-05T17:43:31.445Z,67.94
2023-07-05T17:46:11.829Z,68.15
2023-07-05T17:48:39.726Z,68.16
2023-07-05T17:51:07.157Z,68.11
2023-07-05T17:53:33.579Z,68.55
2023-07-05T17:56:00.096Z,68.75
2023-07-05T17:58:26.572Z,69.39
2023-07-05T18:00:54.131Z,69.93
2023-07-05T18:03:25.512Z,69.99
2023-07-05T18:05:55.435Z,70.20
2023-07-05T18:08:22.767Z,70.16
2023-07-05T18:10:57.317Z,70.23
2023-07-05T18:13:24.177Z,70.18
2023-07-05T18:16:23.312Z,70.08
2023-07-05T18:18:50.786Z,69.86
2023-07-05T18:21:17.822Z,70.10
2023-07-05T18:23:48.196Z,70.17
2023-07-05T18:26:17.696Z,70.14
2023-07-05T18:28:48.667Z,70.09
2023-07-05T18:31:14.925Z,70.16
2023-07-05T18:33:44.054Z,70.18
2023-07-05T18:36:13.139Z,70.36
2023-07-05T18:38:41.865Z,70.40
2023-07-05T18:41:15.741Z,70.49
2023-07-05T18:43:44.322Z,70.51
2023-07-05T18:46:13.647Z,70.50
2023-07-05T18:48:45.979Z,70.62
2023-07-05T18:51:16.103Z,71.04
2023-07-05T18:53:44.627Z,71.51
2023-07-05T18:56:15.393Z,71.67
2023-07-05T18:58:42.850Z,71.75
2023-07-05T19:01:17.265Z,71.74
2023-07-05T19:03:47.437Z,71.86
2023-07-05T19:06:19.815Z,71.78
2023-07-05T19:08:49.811Z,72.04
2023-07-05T19:11:25.773Z,72.21
2023-07-05T19:13:55.084Z,72.36
2023-07-05T19:16:29.251Z,72.71
2023-07-05T19:18:59.872Z,72.59
2023-07-05T19:21:28.353Z,72.70
2023-07-05T19:23:56.835Z,72.59
2023-07-05T19:26:25.481Z,72.73
2023-07-05T19:28:53.784Z,72.79
2023-07-05T19:31:27.720Z,72.83
2023-07-05T19:33:56.586Z,72.75
2023-07-05T19:36:26.431Z,73.01
2023-07-05T19:38:55.260Z,73.15
2023-07-05T19:41:24.822Z,73.05
2023-07-05T19:43:52.954Z,73.08
2023-07-05T19:46:28.099Z,73.20
2023-07-05T19:49:02.421Z,73.36
2023-07-05T19:51:32.407Z,73.43
2023-07-05T19:54:00.743Z,73.36
2023-07-05T19:56:30.759Z,73.40
2023-07-05T19:59:01.571Z,73.29
2023-07-05T20:01:30.390Z,73.29
2023-07-05T20:04:03.133Z,73.25
2023-07-05T20:06:32.737Z,73.31
2023-07-05T20:09:01.622Z,73.38
2023-07-05T20:11:31.108Z,73.33
2023-07-05T20:13:59.495Z,73.22
2023-07-05T20:16:27.931Z,73.25
2023-07-05T20:18:57.220Z,73.35
2023-07-05T20:21:26.304Z,73.76
2023-07-05T20:23:53.787Z,74.28
2023-07-05T20:26:23.708Z,74.51
2023-07-05T20:28:52.223Z,74.64
2023-07-05T20:31:22.830Z,74.77
2023-07-05T20:33:51.473Z,75.44
2023-07-05T20:36:19.823Z,75.27
2023-07-05T20:38:48.108Z,75.34
2023-07-05T20:41:17.355Z,75.54
2023-07-05T20:43:44.454Z,75.74
2023-07-05T20:46:12.604Z,75.71
2023-07-05T20:48:41.388Z,75.87
2023-07-05T20:51:17.841Z,75.76
2023-07-05T20:53:46.370Z,75.80
2023-07-05T20:56:16.761Z,75.65
2023-07-05T20:58:45.357Z,75.87
2023-07-05T21:01:13.008Z,75.85
2023-07-05T21:03:41.943Z,75.78
2023-07-05T21:06:10.552Z,75.76
2023-07-05T21:08:40.279Z,75.98
2023-07-05T21:11:08.740Z,75.77
2023-07-05T21:13:36.959Z,75.98
2023-07-05T21:16:09.453Z,75.97
2023-07-05T21:18:37.750Z,75.98
2023-07-05T21:21:06.602Z,76.22
2023-07-05T21:23:34.943Z,76.21
2023-07-05T21:26:05.918Z,76.23
2023-07-05T21:28:34.392Z,76.29
2023-07-05T21:31:02.850Z,76.41
2023-07-05T21:33:32.541Z,76.52
2023-07-05T21:36:00.505Z,76.49
2023-07-05T21:38:28.894Z,76.49
2023-07-05T21:40:58.946Z,76.52
2023-07-05T21:43:27.519Z,76.34
2023-07-05T21:45:54.979Z,76.33
2023-07-05T21:48:29.135Z,76.31
2023-07-05T21:50:57.451Z,76.24
2023-07-05T21:53:24.263Z,76.25
2023-07-05T21:55:55.704Z,76.53
2023-07-05T21:58:23.783Z,76.44
2023-07-05T22:00:51.678Z,76.52
2023-07-05T22:03:19.809Z,76.70
2023-07-05T22:05:53.001Z,76.56
2023-07-05T22:08:21.093Z,76.67
2023-07-05T22:10:48.909Z,76.67
2023-07-05T22:13:15.807Z,76.65
2023-07-05T22:15:45.368Z,76.61
2023-07-05T22:18:12.616Z,76.46
2023-07-05T22:20:42.670Z,76.35
2023-07-05T22:23:10.068Z,76.33
2023-07-05T22:25:37.198Z,76.27
2023-07-05T22:28:04.863Z,76.24
2023-07-05T22:30:31.991Z,76.19
2023-07-05T22:32:58.737Z,76.15
2023-07-05T22:35:29.465Z,76.15
2023-07-05T22:37:59.298Z,76.20
2023-07-05T22:40:29.741Z,76.07
2023-07-05T22:42:56.896Z,75.99
2023-07-05T22:45:24.052Z,75.85
2023-07-05T22:47:51.160Z,75.99
2023-07-05T22:50:18.587Z,75.95
2023-07-05T22:52:45.626Z,75.90
2023-07-05T22:55:12.820Z,75.93
2023-07-05T22:57:39.681Z,75.91
2023-07-05T23:00:15.092Z,75.92
2023-07-05T23:02:45.476Z,76.03
2023-07-05T23:05:12.592Z,75.82
2023-07-05T23:07:39.295Z,75.73
2023-07-05T23:10:07.028Z,75.70
2023-07-05T23:12:33.741Z,75.76
2023-07-05T23:15:00.949Z,75.52
2023-07-05T23:17:28.208Z,75.62
2023-07-05T23:19:54.980Z,75.96
2023-07-05T23:22:21.611Z,76.07
2023-07-05T23:24:51.474Z,76.11
2023-07-05T23:27:18.222Z,76.15
2023-07-05T23:29:46.217Z,75.93
2023-07-05T23:32:16.136Z,75.93
2023-07-05T23:34:42.954Z,75.85
2023-07-05T23:37:09.861Z,76.13
2023-07-05T23:39:38.775Z,76.21
2023-07-05T23:42:05.842Z,76.19
2023-07-05T23:44:39.615Z,75.99
2023-07-05T23:47:07.064Z,75.90
2023-07-05T23:49:35.413Z,75.80
2023-07-05T23:52:03.373Z,76.00
2023-07-05T23:54:32.504Z,76.21
2023-07-05T23:57:05.170Z,75.96
2023-07-05T23:59:32.079Z,76.11
