createdAt,value
2018-01-17T00:01:55.473Z,0.70
2018-01-17T00:04:21.645Z,0.70
2018-01-17T00:06:48.566Z,0.80
2018-01-17T00:09:14.793Z,0.90
2018-01-17T00:11:40.967Z,0.50
2018-01-17T00:14:07.189Z,0.60
2018-01-17T00:16:33.401Z,0.70
2018-01-17T00:19:00.384Z,1.10
2018-01-17T00:21:26.550Z,0.80
2018-01-17T00:23:53.426Z,0.87
2018-01-17T00:26:19.635Z,1.13
2018-01-17T00:28:46.595Z,0.50
2018-01-17T00:31:12.767Z,0.70
2018-01-17T00:33:38.942Z,0.80
2018-01-17T00:36:05.190Z,0.60
2018-01-17T00:38:31.446Z,0.50
2018-01-17T00:40:57.627Z,0.70
2018-01-17T00:43:24.596Z,0.70
2018-01-17T00:45:50.818Z,0.63
2018-01-17T00:48:17.039Z,1.27
2018-01-17T00:50:43.204Z,0.60
2018-01-17T00:53:09.386Z,0.73
2018-01-17T00:55:36.342Z,0.80
2018-01-17T00:58:02.491Z,0.87
2018-01-17T01:00:28.698Z,0.63
2018-01-17T01:02:54.943Z,0.70
2018-01-17T01:05:21.182Z,1.00
2018-01-17T01:07:47.380Z,1.17
2018-01-17T01:10:13.593Z,1.43
2018-01-17T01:12:40.533Z,0.80
2018-01-17T01:15:07.445Z,0.90
2018-01-17T01:17:33.683Z,0.73
2018-01-17T01:19:59.957Z,1.23
2018-01-17T01:22:26.206Z,1.07
2018-01-17T01:24:52.640Z,0.90
2018-01-17T01:27:18.877Z,2.37
2018-01-17T01:29:45.138Z,1.57
2018-01-17T01:32:11.309Z,3.17
2018-01-17T01:34:37.526Z,3.80
2018-01-17T01:37:03.777Z,2.43
2018-01-17T01:39:29.963Z,2.57
2018-01-17T01:41:56.950Z,2.00
2018-01-17T01:44:23.128Z,1.27
2018-01-17T01:46:49.307Z,2.27
2018-01-17T01:49:15.514Z,1.10
2018-01-17T01:51:41.705Z,0.90
2018-01-17T01:54:08.705Z,0.70
2018-01-17T01:56:34.890Z,0.97
2018-01-17T01:59:01.846Z,1.00
2018-01-17T02:01:28.818Z,0.90
2018-01-17T02:03:55.019Z,1.33
2018-01-17T02:06:22.010Z,0.80
2018-01-17T02:08:48.236Z,1.00
2018-01-17T02:11:14.411Z,1.10
2018-01-17T02:13:41.370Z,0.90
2018-01-17T02:16:07.628Z,0.70
2018-01-17T02:18:33.827Z,0.97
2018-01-17T02:21:00.062Z,0.67
2018-01-17T02:23:26.376Z,0.60
2018-01-17T02:25:52.561Z,0.70
2018-01-17T02:28:18.760Z,0.60
2018-01-17T02:30:44.935Z,0.50
2018-01-17T02:33:11.155Z,0.63
2018-01-17T02:35:37.342Z,0.50
2018-01-17T02:38:03.511Z,0.70
2018-01-17T02:40:37.860Z,0.70
2018-01-17T02:43:04.783Z,0.50
2018-01-17T02:45:31.000Z,0.50
2018-01-17T02:47:57.128Z,0.40
2018-01-17T02:50:23.292Z,0.50
2018-01-17T02:52:50.162Z,0.60
2018-01-17T02:55:16.362Z,0.80
2018-01-17T02:57:43.267Z,0.50
2018-01-17T03:00:09.458Z,0.60
2018-01-17T03:02:35.661Z,0.50
2018-01-17T03:05:02.640Z,0.40
2018-01-17T03:07:28.815Z,0.50
2018-01-17T03:09:55.826Z,0.63
2018-01-17T03:12:22.090Z,0.57
2018-01-17T03:14:48.985Z,0.50
2018-01-17T03:17:15.132Z,0.57
2018-01-17T03:19:41.297Z,0.60
2018-01-17T03:22:07.513Z,0.90
2018-01-17T03:24:34.723Z,0.80
2018-01-17T03:27:00.919Z,0.80
2018-01-17T03:29:27.129Z,0.70
2018-01-17T03:31:54.047Z,0.90
2018-01-17T03:34:20.286Z,0.83
2018-01-17T03:36:47.174Z,0.80
2018-01-17T03:39:13.346Z,0.87
2018-01-17T03:41:39.563Z,1.10
2018-01-17T03:44:05.785Z,1.47
2018-01-17T03:46:32.018Z,1.20
2018-01-17T03:48:58.225Z,1.70
2018-01-17T03:51:24.372Z,1.20
2018-01-17T03:53:50.601Z,1.50
2018-01-17T03:56:16.834Z,1.50
2018-01-17T03:58:43.037Z,1.30
2018-01-17T04:01:09.267Z,1.27
2018-01-17T04:03:35.474Z,2.13
2018-01-17T04:06:01.629Z,2.07
2018-01-17T04:08:27.805Z,2.00
2018-01-17T04:10:54.722Z,2.50
2018-01-17T04:13:20.941Z,2.30
2018-01-17T04:15:47.149Z,3.00
2018-01-17T04:18:13.366Z,2.93
2018-01-17T04:20:39.494Z,2.20
2018-01-17T04:23:05.690Z,2.20
2018-01-17T04:25:32.646Z,2.23
2018-01-17T04:27:59.669Z,2.50
2018-01-17T04:30:25.870Z,2.30
2018-01-17T04:32:52.016Z,2.43
2018-01-17T04:35:18.214Z,2.30
2018-01-17T04:37:44.478Z,2.93
2018-01-17T04:40:11.478Z,3.00
2018-01-17T04:42:37.634Z,2.60
2018-01-17T04:45:03.880Z,3.20
2018-01-17T04:47:30.842Z,2.40
2018-01-17T04:49:57.798Z,3.10
2018-01-17T04:52:24.731Z,2.57
2018-01-17T04:54:50.894Z,2.50
2018-01-17T04:57:17.104Z,3.40
2018-01-17T04:59:43.343Z,3.60
2018-01-17T05:02:09.511Z,4.27
2018-01-17T05:04:35.737Z,2.50
2018-01-17T05:07:02.655Z,2.10
2018-01-17T05:09:28.808Z,1.93
2018-01-17T05:11:55.057Z,1.60
2018-01-17T05:14:21.987Z,0.80
2018-01-17T05:16:48.216Z,0.83
2018-01-17T05:19:14.439Z,1.17
2018-01-17T05:21:40.618Z,0.67
2018-01-17T05:24:07.614Z,0.90
2018-01-17T05:26:33.813Z,1.00
2018-01-17T05:29:00.018Z,0.70
2018-01-17T05:31:26.268Z,0.90
2018-01-17T05:33:52.478Z,0.70
2018-01-17T05:36:18.759Z,0.90
2018-01-17T05:38:45.442Z,0.87
2018-01-17T05:41:12.380Z,0.70
2018-01-17T05:43:39.233Z,1.20
2018-01-17T05:46:06.486Z,0.90
2018-01-17T05:48:32.754Z,0.90
2018-01-17T05:50:59.406Z,0.90
2018-01-17T05:53:25.604Z,0.80
2018-01-17T05:55:51.814Z,0.80
2018-01-17T05:58:18.031Z,1.10
2018-01-17T06:00:44.960Z,0.70
2018-01-17T06:03:11.941Z,0.80
2018-01-17T06:05:38.194Z,0.90
2018-01-17T06:08:04.382Z,0.77
2018-01-17T06:10:30.554Z,0.70
2018-01-17T06:12:56.767Z,0.70
2018-01-17T06:15:23.022Z,0.90
2018-01-17T06:17:50.345Z,0.80
2018-01-17T06:20:16.482Z,0.77
2018-01-17T06:22:42.721Z,0.90
2018-01-17T06:25:08.946Z,1.00
2018-01-17T06:27:35.139Z,1.00
2018-01-17T06:30:01.375Z,1.00
2018-01-17T06:32:27.604Z,0.83
2018-01-17T06:34:53.837Z,0.50
2018-01-17T06:37:20.015Z,0.70
2018-01-17T06:39:46.213Z,0.73
2018-01-17T06:42:13.226Z,0.60
2018-01-17T06:44:39.472Z,0.80
2018-01-17T06:47:05.659Z,0.60
2018-01-17T06:49:32.590Z,0.60
2018-01-17T06:51:58.777Z,0.67
2018-01-17T06:54:24.994Z,0.60
2018-01-17T06:56:51.214Z,0.70
2018-01-17T06:59:17.469Z,0.80
2018-01-17T07:01:43.686Z,0.93
2018-01-17T07:04:09.864Z,0.60
2018-01-17T07:06:36.044Z,0.80
2018-01-17T07:09:02.665Z,0.70
2018-01-17T07:11:28.861Z,1.00
2018-01-17T07:13:55.815Z,0.70
2018-01-17T07:16:22.762Z,0.63
2018-01-17T07:18:49.714Z,0.90
2018-01-17T07:21:15.915Z,0.90
2018-01-17T07:23:42.103Z,0.77
2018-01-17T07:26:08.284Z,0.60
2018-01-17T07:28:35.227Z,0.70
2018-01-17T07:31:02.142Z,0.70
2018-01-17T07:33:28.345Z,0.70
2018-01-17T07:35:54.543Z,1.13
2018-01-17T07:38:21.499Z,0.53
2018-01-17T07:40:47.670Z,0.80
2018-01-17T07:43:14.037Z,0.90
2018-01-17T07:45:40.919Z,0.60
2018-01-17T07:48:07.063Z,0.90
2018-01-17T07:50:34.419Z,0.80
2018-01-17T07:53:00.593Z,0.60
2018-01-17T07:55:27.520Z,0.90
2018-01-17T07:57:54.787Z,0.53
2018-01-17T08:00:21.695Z,0.70
2018-01-17T08:02:47.854Z,0.63
2018-01-17T08:05:14.925Z,0.97
2018-01-17T08:07:41.158Z,0.90
2018-01-17T08:10:07.390Z,0.97
2018-01-17T08:12:34.164Z,0.60
2018-01-17T08:15:00.393Z,0.80
2018-01-17T08:17:26.530Z,0.90
2018-01-17T08:19:52.759Z,0.90
2018-01-17T08:22:18.963Z,0.70
2018-01-17T08:24:45.148Z,0.67
2018-01-17T08:27:12.103Z,0.73
2018-01-17T08:29:38.336Z,0.60
2018-01-17T08:32:04.550Z,0.40
2018-01-17T08:34:31.438Z,0.67
2018-01-17T08:36:57.623Z,0.90
2018-01-17T08:39:23.830Z,0.70
2018-01-17T08:41:50.768Z,0.50
2018-01-17T08:44:16.954Z,0.60
2018-01-17T08:46:43.088Z,0.50
2018-01-17T08:49:09.286Z,0.53
2018-01-17T08:51:35.521Z,0.50
2018-01-17T08:54:01.722Z,0.50
2018-01-17T08:56:28.666Z,0.60
2018-01-17T08:58:55.624Z,0.70
2018-01-17T09:01:21.838Z,0.67
2018-01-17T09:03:48.787Z,0.60
2018-01-17T09:06:15.703Z,0.70
2018-01-17T09:08:41.828Z,0.57
2018-01-17T09:11:08.061Z,0.70
2018-01-17T09:13:35.026Z,1.00
2018-01-17T09:16:02.021Z,0.47
2018-01-17T09:18:28.298Z,0.60
2018-01-17T09:20:55.238Z,0.80
2018-01-17T09:23:22.130Z,0.60
2018-01-17T09:25:48.346Z,0.70
2018-01-17T09:28:14.544Z,0.67
2018-01-17T09:30:41.435Z,0.50
2018-01-17T09:33:07.659Z,0.60
2018-01-17T09:35:33.802Z,0.60
2018-01-17T09:37:59.986Z,0.70
2018-01-17T09:40:26.203Z,0.60
2018-01-17T09:42:53.159Z,0.60
2018-01-17T09:45:19.328Z,0.70
2018-01-17T09:47:45.496Z,0.50
2018-01-17T09:50:12.462Z,0.60
2018-01-17T09:52:38.602Z,0.80
2018-01-17T09:55:04.764Z,1.67
2018-01-17T09:57:30.989Z,0.60
2018-01-17T09:59:57.155Z,0.60
2018-01-17T10:02:24.162Z,0.73
2018-01-17T10:04:50.348Z,0.70
2018-01-17T10:07:16.570Z,0.70
2018-01-17T10:09:42.804Z,0.80
2018-01-17T10:12:09.031Z,0.90
2018-01-17T10:14:35.223Z,0.67
2018-01-17T10:17:02.166Z,1.00
2018-01-17T10:19:29.125Z,0.53
2018-01-17T10:21:56.056Z,0.77
2018-01-17T10:24:22.996Z,0.70
2018-01-17T10:26:49.257Z,0.70
2018-01-17T10:29:16.233Z,0.73
2018-01-17T10:31:42.423Z,0.80
2018-01-17T10:34:09.385Z,0.77
2018-01-17T10:36:35.618Z,0.83
2018-01-17T10:39:01.889Z,0.80
2018-01-17T10:41:28.055Z,0.60
2018-01-17T10:43:54.962Z,1.00
2018-01-17T10:46:21.176Z,1.00
2018-01-17T10:48:47.341Z,0.80
2018-01-17T10:51:14.214Z,0.93
2018-01-17T10:53:40.485Z,0.90
2018-01-17T10:56:06.702Z,1.20
2018-01-17T10:58:32.845Z,1.10
2018-01-17T11:00:59.052Z,0.93
2018-01-17T11:03:25.275Z,1.20
2018-01-17T11:05:51.498Z,0.90
2018-01-17T11:08:17.663Z,0.83
2018-01-17T11:10:43.822Z,0.70
2018-01-17T11:13:10.750Z,0.80
2018-01-17T11:15:37.664Z,0.87
2018-01-17T11:18:03.862Z,0.97
2018-01-17T11:20:30.072Z,0.90
2018-01-17T11:22:57.015Z,0.90
2018-01-17T11:25:23.948Z,0.90
2018-01-17T11:27:50.870Z,1.00
2018-01-17T11:30:17.165Z,0.90
2018-01-17T11:32:43.330Z,2.03
2018-01-17T11:35:09.547Z,1.73
2018-01-17T11:37:35.755Z,1.13
2018-01-17T11:40:01.958Z,1.00
2018-01-17T11:42:28.194Z,0.90
2018-01-17T11:44:54.436Z,1.37
2018-01-17T11:47:20.708Z,1.03
2018-01-17T11:49:47.759Z,0.80
2018-01-17T11:52:14.677Z,0.90
2018-01-17T11:54:40.877Z,1.37
2018-01-17T11:57:07.059Z,0.80
2018-01-17T11:59:33.992Z,1.17
2018-01-17T12:02:00.161Z,0.87
2018-01-17T12:04:26.374Z,1.07
2018-01-17T12:06:53.434Z,0.80
2018-01-17T12:09:19.589Z,1.13
2018-01-17T12:11:45.783Z,1.20
2018-01-17T12:14:11.993Z,1.20
2018-01-17T12:16:38.857Z,1.17
2018-01-17T12:19:05.780Z,0.90
2018-01-17T12:21:32.697Z,1.20
2018-01-17T12:23:58.896Z,0.80
2018-01-17T12:26:25.134Z,0.90
2018-01-17T12:28:51.308Z,1.37
2018-01-17T12:31:17.452Z,1.47
2018-01-17T12:33:44.327Z,1.20
2018-01-17T12:36:10.541Z,1.50
2018-01-17T12:38:37.781Z,1.50
2018-01-17T12:41:03.986Z,1.10
2018-01-17T12:43:30.685Z,1.07
2018-01-17T12:45:56.912Z,0.80
2018-01-17T12:48:23.138Z,0.90
2018-01-17T12:50:50.077Z,1.10
2018-01-17T12:53:16.259Z,0.93
2018-01-17T12:55:43.221Z,1.00
2018-01-17T12:58:09.428Z,1.60
2018-01-17T13:00:35.667Z,1.20
2018-01-17T13:03:02.633Z,1.10
2018-01-17T13:05:28.846Z,1.03
2018-01-17T13:07:55.780Z,1.20
2018-01-17T13:10:22.701Z,1.80
2018-01-17T13:12:48.889Z,1.30
2018-01-17T13:15:15.019Z,0.90
2018-01-17T13:17:41.158Z,1.10
2018-01-17T13:20:07.388Z,0.80
2018-01-17T13:22:33.547Z,1.30
2018-01-17T13:24:59.684Z,1.20
2018-01-17T13:27:25.859Z,1.07
2018-01-17T13:29:52.094Z,1.30
2018-01-17T13:32:18.266Z,1.03
2018-01-17T13:34:44.451Z,0.80
2018-01-17T13:37:10.628Z,1.20
2018-01-17T13:39:37.566Z,1.20
2018-01-17T13:42:04.485Z,1.27
2018-01-17T13:44:30.614Z,1.30
2018-01-17T13:46:56.805Z,1.50
2018-01-17T13:49:23.050Z,0.90
2018-01-17T13:51:49.289Z,1.20
2018-01-17T13:54:15.479Z,3.73
2018-01-17T13:56:41.692Z,1.10
2018-01-17T13:59:08.566Z,0.83
2018-01-17T14:01:34.799Z,1.10
2018-01-17T14:04:00.980Z,1.27
2018-01-17T14:06:27.862Z,1.10
2018-01-17T14:08:54.044Z,1.37
2018-01-17T14:11:20.181Z,1.73
2018-01-17T14:13:47.130Z,2.23
2018-01-17T14:16:13.306Z,1.40
2018-01-17T14:18:39.537Z,1.20
2018-01-17T14:21:06.017Z,1.10
2018-01-17T14:23:32.937Z,0.80
2018-01-17T14:25:59.977Z,1.27
2018-01-17T14:28:26.237Z,1.03
2018-01-17T14:30:53.114Z,1.20
2018-01-17T14:33:19.315Z,0.80
2018-01-17T14:35:46.264Z,1.20
2018-01-17T14:38:13.175Z,0.97
2018-01-17T14:40:40.070Z,1.47
2018-01-17T14:43:12.739Z,1.30
2018-01-17T14:45:38.964Z,1.30
2018-01-17T14:48:05.267Z,1.60
2018-01-17T14:50:40.431Z,1.20
2018-01-17T14:53:07.131Z,1.30
2018-01-17T14:55:33.254Z,1.70
2018-01-17T14:57:59.440Z,1.80
2018-01-17T15:00:26.050Z,1.67
2018-01-17T15:02:52.257Z,1.50
2018-01-17T15:05:19.161Z,2.10
2018-01-17T15:07:45.358Z,4.90
2018-01-17T15:10:11.547Z,4.57
2018-01-17T15:12:37.823Z,2.13
2018-01-17T15:15:04.031Z,1.87
2018-01-17T15:17:30.979Z,2.10
2018-01-17T15:19:57.927Z,1.53
2018-01-17T15:22:24.931Z,2.30
2018-01-17T15:24:51.192Z,2.00
2018-01-17T15:27:18.256Z,1.60
2018-01-17T15:29:44.476Z,2.10
2018-01-17T15:32:11.390Z,1.83
2018-01-17T15:34:37.838Z,1.83
2018-01-17T15:37:04.788Z,2.60
2018-01-17T15:39:31.759Z,5.47
2018-01-17T15:41:58.074Z,7.50
2018-01-17T15:44:25.034Z,5.77
2018-01-17T15:46:51.228Z,30.80
2018-01-17T15:49:17.899Z,23.60
2018-01-17T15:51:44.078Z,30.80
2018-01-17T15:54:10.284Z,32.47
2018-01-17T15:56:36.485Z,12.10
2018-01-17T15:59:02.701Z,2.60
2018-01-17T16:01:29.667Z,3.17
2018-01-17T16:03:55.842Z,1.90
2018-01-17T16:06:22.799Z,2.93
2018-01-17T16:08:49.735Z,2.20
2018-01-17T16:11:16.725Z,2.53
2018-01-17T16:13:42.936Z,2.80
2018-01-17T16:16:09.882Z,2.57
2018-01-17T16:18:36.845Z,2.30
2018-01-17T16:21:03.065Z,2.27
2018-01-17T16:23:29.240Z,2.13
2018-01-17T16:25:56.162Z,3.67
2018-01-17T16:28:22.412Z,2.07
2018-01-17T16:30:48.612Z,2.03
2018-01-17T16:33:14.816Z,2.33
2018-01-17T16:35:41.779Z,1.80
2018-01-17T16:38:08.091Z,2.03
2018-01-17T16:40:34.362Z,2.10
2018-01-17T16:43:00.575Z,1.90
2018-01-17T16:45:26.783Z,1.90
2018-01-17T16:47:52.973Z,1.80
2018-01-17T16:50:19.255Z,1.93
2018-01-17T16:52:45.523Z,2.30
2018-01-17T16:55:11.787Z,2.37
2018-01-17T16:57:38.020Z,1.60
2018-01-17T17:00:05.011Z,1.90
2018-01-17T17:02:31.314Z,2.17
2018-01-17T17:04:57.552Z,2.03
2018-01-17T17:07:23.782Z,2.07
2018-01-17T17:09:49.998Z,2.20
2018-01-17T17:12:16.237Z,2.00
2018-01-17T17:14:42.467Z,1.63
2018-01-17T17:17:08.633Z,2.50
2018-01-17T17:19:34.833Z,3.07
2018-01-17T17:22:01.033Z,1.83
2018-01-17T17:24:27.239Z,2.27
2018-01-17T17:26:54.139Z,2.70
2018-01-17T17:29:20.359Z,2.40
2018-01-17T17:31:46.526Z,2.30
2018-01-17T17:34:12.748Z,2.20
2018-01-17T17:36:38.944Z,1.60
2018-01-17T17:39:05.109Z,2.47
2018-01-17T17:41:31.331Z,1.90
2018-01-17T17:43:57.526Z,1.70
2018-01-17T17:46:23.770Z,2.30
2018-01-17T17:48:49.943Z,2.53
2018-01-17T17:51:16.956Z,1.77
2018-01-17T17:53:43.135Z,3.13
2018-01-17T17:56:09.350Z,3.40
2018-01-17T17:58:35.601Z,3.40
2018-01-17T18:01:01.782Z,2.67
2018-01-17T18:03:28.720Z,3.03
2018-01-17T18:05:55.007Z,2.33
2018-01-17T18:08:21.637Z,2.30
2018-01-17T18:10:47.786Z,2.40
2018-01-17T18:13:13.970Z,1.97
2018-01-17T18:15:40.233Z,2.50
2018-01-17T18:18:06.468Z,2.00
2018-01-17T18:20:32.627Z,2.40
2018-01-17T18:22:58.825Z,2.77
2018-01-17T18:25:24.983Z,5.00
2018-01-17T18:27:51.124Z,3.43
2018-01-17T18:30:18.070Z,3.57
2018-01-17T18:32:45.042Z,3.33
2018-01-17T18:35:11.274Z,3.60
2018-01-17T18:37:37.523Z,2.67
2018-01-17T18:40:03.842Z,2.63
2018-01-17T18:42:30.087Z,3.00
2018-01-17T18:44:56.306Z,4.60
2018-01-17T18:47:23.666Z,2.60
2018-01-17T18:49:50.033Z,3.27
2018-01-17T18:52:16.176Z,4.10
2018-01-17T18:54:43.167Z,3.00
2018-01-17T18:57:09.494Z,2.40
2018-01-17T18:59:35.751Z,2.60
2018-01-17T19:02:02.813Z,2.67
2018-01-17T19:04:29.132Z,2.80
2018-01-17T19:06:55.370Z,2.50
2018-01-17T19:09:21.613Z,2.03
2018-01-17T19:11:48.588Z,2.63
2018-01-17T19:14:14.773Z,2.33
2018-01-17T19:16:41.758Z,2.03
2018-01-17T19:19:08.062Z,2.90
2018-01-17T19:21:35.023Z,2.40
2018-01-17T19:24:01.326Z,2.10
2018-01-17T19:26:28.297Z,2.13
2018-01-17T19:28:54.511Z,1.67
2018-01-17T19:31:21.531Z,2.20
2018-01-17T19:33:47.719Z,2.10
2018-01-17T19:36:13.842Z,1.90
2018-01-17T19:38:40.057Z,1.90
2018-01-17T19:41:06.312Z,2.60
2018-01-17T19:43:32.501Z,1.63
2018-01-17T19:45:59.436Z,1.63
2018-01-17T19:48:26.394Z,1.47
2018-01-17T19:50:52.604Z,1.90
2018-01-17T19:53:18.885Z,1.80
2018-01-17T19:55:45.089Z,2.20
2018-01-17T19:58:11.406Z,2.80
2018-01-17T20:00:38.799Z,1.97
2018-01-17T20:03:05.035Z,2.30
2018-01-17T20:05:31.430Z,1.87
2018-01-17T20:07:57.818Z,1.97
2018-01-17T20:10:24.915Z,1.80
2018-01-17T20:12:51.204Z,1.43
2018-01-17T20:15:18.316Z,1.60
2018-01-17T20:17:44.537Z,2.57
2018-01-17T20:20:10.791Z,2.10
2018-01-17T20:22:43.130Z,2.30
2018-01-17T20:25:09.500Z,2.77
2018-01-17T20:27:35.841Z,2.90
2018-01-17T20:30:03.784Z,1.90
2018-01-17T20:32:30.012Z,2.20
2018-01-17T20:34:56.248Z,2.07
2018-01-17T20:37:22.391Z,2.60
2018-01-17T20:39:49.530Z,1.83
2018-01-17T20:42:16.690Z,1.80
2018-01-17T20:44:42.888Z,2.43
2018-01-17T20:47:09.242Z,2.83
2018-01-17T20:49:35.464Z,2.27
2018-01-17T20:52:01.804Z,2.20
2018-01-17T20:54:28.090Z,2.00
2018-01-17T20:56:54.287Z,2.50
2018-01-17T20:59:21.245Z,2.53
2018-01-17T21:01:47.659Z,2.07
2018-01-17T21:04:13.917Z,2.00
2018-01-17T21:06:40.261Z,2.60
2018-01-17T21:09:06.520Z,2.33
2018-01-17T21:11:32.779Z,1.83
2018-01-17T21:13:58.950Z,1.80
2018-01-17T21:16:25.244Z,2.50
2018-01-17T21:18:52.289Z,2.80
2018-01-17T21:21:19.245Z,2.00
2018-01-17T21:23:46.147Z,2.80
2018-01-17T21:26:12.679Z,2.17
2018-01-17T21:28:39.328Z,2.00
2018-01-17T21:31:05.618Z,1.87
2018-01-17T21:33:31.794Z,2.13
2018-01-17T21:35:58.004Z,2.03
2018-01-17T21:38:24.886Z,2.27
2018-01-17T21:40:51.859Z,2.20
2018-01-17T21:43:24.174Z,2.47
2018-01-17T21:45:50.426Z,1.97
2018-01-17T21:48:16.820Z,2.13
2018-01-17T21:50:43.124Z,1.70
2018-01-17T21:53:09.401Z,2.57
2018-01-17T21:55:35.679Z,2.17
2018-01-17T21:58:01.957Z,2.40
2018-01-17T22:00:28.171Z,2.10
2018-01-17T22:02:54.563Z,2.17
2018-01-17T22:05:20.985Z,2.30
2018-01-17T22:07:47.912Z,2.80
2018-01-17T22:10:14.195Z,2.60
2018-01-17T22:12:40.396Z,2.30
2018-01-17T22:15:06.562Z,1.90
2018-01-17T22:17:32.731Z,1.70
2018-01-17T22:19:59.651Z,4.03
2018-01-17T22:22:25.835Z,2.53
2018-01-17T22:24:52.200Z,2.37
2018-01-17T22:27:19.126Z,2.13
2018-01-17T22:29:45.391Z,2.37
2018-01-17T22:32:11.614Z,1.97
2018-01-17T22:34:37.808Z,1.87
2018-01-17T22:37:03.987Z,1.73
2018-01-17T22:39:30.972Z,2.20
2018-01-17T22:41:57.185Z,2.37
2018-01-17T22:44:23.385Z,1.83
2018-01-17T22:46:50.245Z,1.87
2018-01-17T22:49:17.263Z,1.93
2018-01-17T22:51:43.485Z,1.60
2018-01-17T22:54:09.634Z,2.30
2018-01-17T22:56:36.561Z,2.47
2018-01-17T22:59:02.709Z,1.97
2018-01-17T23:01:29.718Z,1.90
2018-01-17T23:03:55.877Z,1.97
2018-01-17T23:06:22.123Z,2.43
2018-01-17T23:08:48.360Z,1.77
2018-01-17T23:11:14.562Z,2.50
2018-01-17T23:13:41.516Z,2.07
2018-01-17T23:16:08.458Z,2.20
2018-01-17T23:18:35.378Z,2.07
2018-01-17T23:21:01.550Z,2.17
2018-01-17T23:23:27.712Z,2.37
2018-01-17T23:25:53.951Z,2.10
2018-01-17T23:28:20.849Z,2.97
2018-01-17T23:30:47.006Z,1.93
2018-01-17T23:33:13.168Z,2.30
2018-01-17T23:35:39.378Z,2.40
2018-01-17T23:38:05.530Z,2.40
2018-01-17T23:40:32.429Z,2.77
2018-01-17T23:42:58.617Z,3.53
2018-01-17T23:45:25.506Z,2.30
2018-01-17T23:47:51.700Z,2.40
2018-01-17T23:50:17.885Z,2.00
2018-01-17T23:52:44.072Z,2.33
2018-01-17T23:55:10.234Z,2.00
2018-01-17T23:57:36.394Z,2.30
