createdAt,value
2024-05-09T00:00:35.544Z,12.63
2024-05-09T00:03:07.362Z,12.67
2024-05-09T00:05:34.286Z,12.67
2024-05-09T00:08:01.251Z,12.61
2024-05-09T00:10:35.380Z,12.58
2024-05-09T00:13:04.717Z,12.62
2024-05-09T00:15:31.579Z,12.63
2024-05-09T00:17:58.361Z,12.57
2024-05-09T00:20:33.072Z,12.45
2024-05-09T00:23:06.703Z,12.41
2024-05-09T00:25:33.416Z,12.44
2024-05-09T00:27:59.908Z,12.50
2024-05-09T00:30:33.455Z,12.52
2024-05-09T00:33:03.100Z,12.49
2024-05-09T00:35:30.116Z,12.40
2024-05-09T00:37:56.774Z,12.37
2024-05-09T00:40:31.152Z,12.39
2024-05-09T00:43:05.794Z,12.38
2024-05-09T00:45:33.330Z,12.38
2024-05-09T00:48:02.534Z,12.35
2024-05-09T00:50:35.738Z,12.28
2024-05-09T00:53:08.111Z,12.33
2024-05-09T00:55:36.484Z,12.33
2024-05-09T00:58:05.141Z,12.37
2024-05-09T01:00:38.554Z,12.37
2024-05-09T01:03:08.201Z,12.34
2024-05-09T01:05:35.704Z,12.22
2024-05-09T01:08:03.056Z,12.16
2024-05-09T01:10:34.458Z,12.13
2024-05-09T01:13:03.747Z,12.09
2024-05-09T01:15:30.677Z,12.06
2024-05-09T01:17:58.258Z,12.05
2024-05-09T01:20:36.543Z,12.04
2024-05-09T01:23:08.885Z,11.99
2024-05-09T01:25:35.709Z,11.93
2024-05-09T01:28:02.513Z,11.90
2024-05-09T01:30:34.620Z,11.93
2024-05-09T01:33:04.678Z,12.00
2024-05-09T01:35:31.944Z,11.97
2024-05-09T01:37:58.698Z,11.88
2024-05-09T01:40:36.121Z,11.80
2024-05-09T01:43:05.619Z,11.76
2024-05-09T01:45:32.148Z,11.77
2024-05-09T01:47:58.958Z,11.74
2024-05-09T01:50:37.120Z,11.69
2024-05-09T01:53:07.565Z,11.62
2024-05-09T01:55:34.294Z,11.61
2024-05-09T01:58:00.850Z,11.61
2024-05-09T02:00:37.594Z,11.60
2024-05-09T02:03:11.456Z,11.54
2024-05-09T02:05:40.788Z,11.54
2024-05-09T02:08:07.673Z,11.55
2024-05-09T02:10:34.247Z,11.62
2024-05-09T02:13:01.183Z,11.68
2024-05-09T02:15:27.923Z,11.71
2024-05-09T02:17:54.760Z,11.62
2024-05-09T02:20:30.329Z,11.51
2024-05-09T02:23:04.246Z,11.44
2024-05-09T02:25:31.640Z,11.46
2024-05-09T02:27:58.301Z,11.47
2024-05-09T02:30:34.930Z,11.45
2024-05-09T02:33:06.395Z,11.42
2024-05-09T02:35:33.207Z,11.37
2024-05-09T02:38:00.051Z,11.36
2024-05-09T02:40:35.537Z,11.35
2024-05-09T02:43:05.255Z,11.35
2024-05-09T02:45:31.976Z,11.32
2024-05-09T02:47:58.974Z,11.30
2024-05-09T02:50:33.926Z,11.32
2024-05-09T02:53:05.441Z,11.38
2024-05-09T02:55:32.124Z,11.36
2024-05-09T02:57:58.681Z,11.28
2024-05-09T03:00:34.448Z,11.26
2024-05-09T03:03:07.222Z,11.24
2024-05-09T03:05:34.373Z,11.16
2024-05-09T03:08:01.265Z,11.07
2024-05-09T03:10:29.249Z,11.04
2024-05-09T03:13:09.173Z,11.07
2024-05-09T03:15:36.037Z,11.09
2024-05-09T03:18:03.501Z,11.04
2024-05-09T03:20:34.329Z,10.98
2024-05-09T03:23:02.841Z,10.95
2024-05-09T03:25:29.570Z,10.95
2024-05-09T03:27:56.481Z,10.95
2024-05-09T03:30:35.833Z,10.94
2024-05-09T03:33:15.311Z,10.97
2024-05-09T03:35:46.386Z,10.99
2024-05-09T03:38:13.227Z,11.05
2024-05-09T03:40:47.169Z,10.98
2024-05-09T03:43:19.023Z,10.95
2024-05-09T03:45:48.384Z,10.85
2024-05-09T03:48:15.203Z,10.78
2024-05-09T03:50:42.315Z,10.76
2024-05-09T03:53:13.415Z,10.75
2024-05-09T03:55:40.598Z,10.77
2024-05-09T03:58:10.053Z,10.70
2024-05-09T04:00:39.311Z,10.67
2024-05-09T04:03:09.657Z,10.65
2024-05-09T04:05:40.554Z,10.62
2024-05-09T04:08:08.657Z,10.60
2024-05-09T04:10:35.733Z,10.59
2024-05-09T04:13:03.555Z,10.54
2024-05-09T04:15:30.639Z,10.51
2024-05-09T04:17:57.510Z,10.50
2024-05-09T04:20:33.877Z,10.53
2024-05-09T04:23:06.127Z,10.55
2024-05-09T04:25:32.936Z,10.59
2024-05-09T04:27:59.499Z,10.63
2024-05-09T04:30:34.871Z,10.58
2024-05-09T04:33:06.388Z,10.58
2024-05-09T04:35:34.044Z,10.61
2024-05-09T04:38:00.882Z,10.57
2024-05-09T04:40:33.222Z,10.57
2024-05-09T04:43:03.581Z,10.62
2024-05-09T04:45:30.421Z,10.70
2024-05-09T04:47:57.415Z,10.75
2024-05-09T04:50:33.586Z,10.76
2024-05-09T04:53:05.040Z,10.71
2024-05-09T04:55:32.539Z,10.66
2024-05-09T04:57:59.091Z,10.70
2024-05-09T05:00:34.141Z,10.77
2024-05-09T05:03:06.917Z,10.82
2024-05-09T05:05:37.773Z,10.88
2024-05-09T05:08:04.890Z,10.90
2024-05-09T05:10:36.059Z,10.86
2024-05-09T05:13:18.021Z,10.86
2024-05-09T05:15:55.414Z,10.89
2024-05-09T05:18:22.720Z,10.91
2024-05-09T05:20:49.695Z,10.86
2024-05-09T05:23:19.774Z,10.85
2024-05-09T05:25:48.168Z,10.90
2024-05-09T05:28:18.437Z,10.92
2024-05-09T05:30:45.594Z,10.96
2024-05-09T05:33:18.722Z,11.00
2024-05-09T05:35:45.898Z,11.02
2024-05-09T05:38:13.005Z,11.07
2024-05-09T05:40:40.840Z,11.14
2024-05-09T05:43:09.600Z,11.21
2024-05-09T05:45:36.658Z,11.26
2024-05-09T05:48:05.517Z,11.30
2024-05-09T05:50:36.370Z,11.32
2024-05-09T05:53:09.046Z,11.36
2024-05-09T05:55:40.486Z,11.39
2024-05-09T05:58:11.038Z,11.36
2024-05-09T06:00:39.895Z,11.38
2024-05-09T06:03:09.291Z,11.42
2024-05-09T06:05:37.323Z,11.46
2024-05-09T06:08:04.470Z,11.50
2024-05-09T06:10:37.973Z,11.52
2024-05-09T06:13:07.116Z,11.55
2024-05-09T06:15:33.760Z,11.59
2024-05-09T06:18:00.654Z,11.63
2024-05-09T06:20:34.971Z,11.68
2024-05-09T06:23:04.502Z,11.74
2024-05-09T06:25:31.462Z,11.75
2024-05-09T06:27:59.111Z,11.78
2024-05-09T06:30:34.787Z,11.81
2024-05-09T06:33:06.372Z,11.84
2024-05-09T06:35:34.061Z,11.87
2024-05-09T06:38:00.960Z,11.90
2024-05-09T06:40:36.251Z,11.94
2024-05-09T06:43:10.131Z,11.97
2024-05-09T06:45:37.092Z,12.02
2024-05-09T06:48:04.224Z,12.09
2024-05-09T06:50:36.998Z,12.11
2024-05-09T06:53:05.452Z,12.16
2024-05-09T06:55:32.113Z,12.18
2024-05-09T06:57:58.803Z,12.21
2024-05-09T07:00:34.588Z,12.23
2024-05-09T07:03:17.113Z,12.25
2024-05-09T07:05:46.626Z,12.28
2024-05-09T07:08:14.256Z,12.31
2024-05-09T07:10:41.174Z,12.29
2024-05-09T07:13:11.781Z,12.34
2024-05-09T07:15:38.959Z,12.38
2024-05-09T07:18:13.844Z,12.41
2024-05-09T07:20:41.538Z,12.43
2024-05-09T07:23:09.884Z,12.43
2024-05-09T07:25:37.411Z,12.47
2024-05-09T07:28:04.247Z,12.52
2024-05-09T07:30:34.092Z,12.59
2024-05-09T07:33:02.805Z,12.61
2024-05-09T07:35:30.402Z,12.64
2024-05-09T07:37:57.344Z,12.69
2024-05-09T07:40:32.701Z,12.75
2024-05-09T07:43:04.150Z,12.79
2024-05-09T07:45:47.783Z,12.83
2024-05-09T07:52:37.551Z,12.95
2024-05-09T07:53:47.920Z,13.00
2024-05-09T07:56:19.397Z,13.05
2024-05-09T07:58:50.153Z,13.08
2024-05-09T08:01:16.910Z,13.16
2024-05-09T08:03:44.944Z,13.36
2024-05-09T08:06:11.620Z,13.56
2024-05-09T08:08:38.158Z,13.74
2024-05-09T08:11:06.438Z,13.91
2024-05-09T08:13:33.127Z,14.04
2024-05-09T08:15:59.726Z,14.17
2024-05-09T08:18:26.525Z,14.26
2024-05-09T08:20:53.186Z,14.35
2024-05-09T08:23:19.710Z,14.41
2024-05-09T08:25:46.311Z,14.45
2024-05-09T08:28:13.080Z,14.51
2024-05-09T08:30:39.897Z,14.52
2024-05-09T08:33:07.733Z,14.62
2024-05-09T08:35:35.552Z,14.69
2024-05-09T08:38:03.305Z,14.82
2024-05-09T08:40:35.417Z,14.89
2024-05-09T08:43:07.301Z,14.95
2024-05-09T08:45:35.525Z,14.99
2024-05-09T08:48:07.608Z,15.04
2024-05-09T08:50:39.137Z,15.03
2024-05-09T08:53:07.660Z,14.99
2024-05-09T08:55:35.855Z,14.91
2024-05-09T08:58:05.496Z,14.87
2024-05-09T09:00:36.962Z,14.92
2024-05-09T09:03:08.796Z,14.97
2024-05-09T09:05:38.901Z,15.06
2024-05-09T09:08:07.788Z,15.08
2024-05-09T09:10:35.233Z,15.12
2024-05-09T09:13:04.449Z,15.30
2024-05-09T09:15:31.715Z,15.46
2024-05-09T09:17:59.413Z,15.50
2024-05-09T09:20:34.082Z,15.51
2024-05-09T09:23:04.033Z,15.51
2024-05-09T09:25:30.831Z,15.48
2024-05-09T09:27:58.280Z,15.49
2024-05-09T09:30:35.134Z,15.56
2024-05-09T09:33:04.873Z,15.61
2024-05-09T09:35:31.771Z,15.53
2024-05-09T09:38:02.460Z,15.51
2024-05-09T09:40:35.820Z,15.52
2024-05-09T09:43:07.370Z,15.50
2024-05-09T09:45:36.403Z,15.45
2024-05-09T09:48:04.936Z,15.46
2024-05-09T09:50:35.251Z,15.43
2024-05-09T09:53:04.286Z,15.45
2024-05-09T09:55:32.762Z,15.44
2024-05-09T09:57:59.849Z,15.39
2024-05-09T10:00:32.849Z,15.38
2024-05-09T10:03:01.430Z,15.38
2024-05-09T10:05:29.077Z,15.37
2024-05-09T10:07:57.375Z,15.42
2024-05-09T10:10:31.791Z,15.49
2024-05-09T10:13:00.545Z,15.51
2024-05-09T10:15:27.594Z,15.61
2024-05-09T10:17:54.511Z,15.69
2024-05-09T10:20:25.068Z,15.71
2024-05-09T10:22:54.789Z,15.79
2024-05-09T10:25:21.687Z,15.87
2024-05-09T10:27:55.180Z,16.04
2024-05-09T10:30:29.923Z,16.08
2024-05-09T10:33:02.430Z,16.14
2024-05-09T10:35:32.028Z,16.22
2024-05-09T10:38:05.957Z,16.30
2024-05-09T10:40:32.922Z,16.28
2024-05-09T10:43:03.311Z,16.19
2024-05-09T10:45:32.718Z,16.16
2024-05-09T10:47:59.724Z,16.14
2024-05-09T10:50:29.219Z,16.12
2024-05-09T10:53:00.544Z,16.15
2024-05-09T10:55:27.483Z,16.25
2024-05-09T10:57:54.162Z,16.35
2024-05-09T11:00:27.589Z,16.47
2024-05-09T11:03:00.048Z,16.59
2024-05-09T11:05:26.983Z,16.66
2024-05-09T11:07:53.924Z,16.73
2024-05-09T11:10:27.557Z,16.79
2024-05-09T11:13:00.074Z,16.85
2024-05-09T11:15:37.159Z,16.92
2024-05-09T11:18:03.920Z,16.96
2024-05-09T11:20:37.488Z,16.94
2024-05-09T11:23:05.608Z,16.91
2024-05-09T11:25:33.289Z,16.93
2024-05-09T11:28:01.342Z,16.91
2024-05-09T11:30:32.039Z,16.94
2024-05-09T11:32:59.720Z,16.97
2024-05-09T11:35:26.993Z,16.97
2024-05-09T11:37:53.656Z,16.96
2024-05-09T11:40:25.481Z,16.88
2024-05-09T11:42:55.324Z,16.84
2024-05-09T11:45:22.085Z,16.84
2024-05-09T11:47:49.517Z,16.86
2024-05-09T11:50:26.409Z,16.85
2024-05-09T11:52:56.419Z,16.83
2024-05-09T11:55:27.368Z,16.81
2024-05-09T11:57:55.694Z,16.83
2024-05-09T12:00:29.668Z,16.82
2024-05-09T12:03:04.993Z,16.84
2024-05-09T12:05:32.293Z,16.84
2024-05-09T12:07:59.136Z,16.88
2024-05-09T12:10:32.737Z,16.88
2024-05-09T12:13:04.791Z,16.86
2024-05-09T12:15:33.022Z,16.83
2024-05-09T12:18:02.766Z,16.86
2024-05-09T12:20:36.659Z,16.89
2024-05-09T12:23:05.827Z,16.94
2024-05-09T12:25:32.376Z,17.01
2024-05-09T12:27:59.094Z,17.04
2024-05-09T12:30:36.108Z,17.00
2024-05-09T12:33:08.154Z,16.96
2024-05-09T12:35:35.003Z,16.98
2024-05-09T12:38:01.603Z,17.00
2024-05-09T12:40:35.586Z,16.95
2024-05-09T12:43:06.499Z,16.93
2024-05-09T12:45:33.583Z,16.95
2024-05-09T12:48:00.909Z,16.96
2024-05-09T12:50:32.567Z,16.99
2024-05-09T12:53:01.445Z,17.02
2024-05-09T12:55:29.962Z,17.05
2024-05-09T12:57:59.512Z,17.03
2024-05-09T13:00:31.682Z,17.00
2024-05-09T13:03:01.016Z,17.02
2024-05-09T13:05:28.330Z,17.10
2024-05-09T13:07:56.684Z,17.10
2024-05-09T13:10:30.723Z,17.08
2024-05-09T13:13:00.129Z,17.07
2024-05-09T13:15:27.312Z,17.09
2024-05-09T13:17:55.846Z,17.16
2024-05-09T13:20:31.234Z,17.21
2024-05-09T13:23:02.196Z,17.21
2024-05-09T13:25:28.878Z,17.19
2024-05-09T13:27:56.333Z,17.22
2024-05-09T13:30:29.732Z,17.26
2024-05-09T13:33:06.309Z,17.28
2024-05-09T13:35:34.904Z,17.28
2024-05-09T13:38:02.493Z,17.24
2024-05-09T13:40:33.774Z,17.17
2024-05-09T13:43:03.122Z,17.15
2024-05-09T13:45:29.861Z,17.18
2024-05-09T13:47:56.827Z,17.15
2024-05-09T13:50:31.551Z,17.16
2024-05-09T13:53:02.240Z,17.15
2024-05-09T13:55:28.938Z,17.14
2024-05-09T13:57:56.002Z,17.12
2024-05-09T14:00:37.329Z,17.11
2024-05-09T14:03:09.713Z,17.14
2024-05-09T14:05:36.664Z,17.16
2024-05-09T14:08:03.365Z,17.18
2024-05-09T14:10:31.907Z,17.18
2024-05-09T14:12:59.821Z,17.17
2024-05-09T14:15:26.631Z,17.17
2024-05-09T14:17:53.669Z,17.17
2024-05-09T14:20:29.988Z,17.20
2024-05-09T14:22:59.059Z,17.18
2024-05-09T14:25:29.303Z,17.17
2024-05-09T14:27:57.903Z,17.19
2024-05-09T14:30:31.222Z,17.20
2024-05-09T14:33:04.026Z,17.22
2024-05-09T14:35:30.716Z,17.21
2024-05-09T14:37:57.275Z,17.20
2024-05-09T14:42:53.332Z,17.21
2024-05-09T14:45:19.904Z,17.22
2024-05-09T14:47:46.784Z,17.23
2024-05-09T14:50:19.626Z,17.26
2024-05-09T14:52:54.080Z,17.30
2024-05-09T14:55:20.693Z,17.38
2024-05-09T14:57:47.365Z,17.42
2024-05-09T15:00:21.315Z,17.47
2024-05-09T15:02:52.965Z,17.52
2024-05-09T15:05:19.722Z,17.56
2024-05-09T15:07:46.519Z,17.56
2024-05-09T15:10:20.415Z,17.57
2024-05-09T15:12:50.565Z,17.54
2024-05-09T15:15:17.718Z,17.52
2024-05-09T15:17:44.863Z,17.59
2024-05-09T15:20:17.029Z,17.62
2024-05-09T15:22:46.927Z,17.70
2024-05-09T15:25:13.853Z,17.73
2024-05-09T15:27:40.587Z,17.70
2024-05-09T15:30:10.702Z,17.70
2024-05-09T15:32:37.646Z,17.71
2024-05-09T15:35:05.426Z,17.70
2024-05-09T15:37:32.305Z,17.70
2024-05-09T15:39:58.961Z,17.71
2024-05-09T15:42:26.447Z,17.77
2024-05-09T15:44:53.211Z,17.78
2024-05-09T15:47:20.229Z,17.78
2024-05-09T15:49:50.660Z,17.80
2024-05-09T15:52:17.920Z,17.83
2024-05-09T15:54:44.567Z,17.82
2024-05-09T15:57:11.909Z,17.83
2024-05-09T15:59:38.540Z,17.86
2024-05-09T16:02:05.910Z,17.87
2024-05-09T16:04:32.794Z,17.87
2024-05-09T16:06:59.540Z,17.85
2024-05-09T16:09:26.195Z,17.86
2024-05-09T16:11:52.781Z,17.87
2024-05-09T16:14:19.309Z,17.87
2024-05-09T16:16:46.457Z,17.88
2024-05-09T16:19:13.364Z,17.88
2024-05-09T16:21:40.132Z,17.87
2024-05-09T16:24:06.920Z,17.88
2024-05-09T16:26:33.541Z,17.86
2024-05-09T16:29:00.158Z,17.87
2024-05-09T16:33:53.380Z,17.88
2024-05-09T16:36:20.058Z,17.89
2024-05-09T16:38:46.696Z,17.87
2024-05-09T16:41:14.905Z,17.87
2024-05-09T16:43:41.494Z,17.87
2024-05-09T16:46:08.910Z,17.87
2024-05-09T16:48:36.416Z,17.88
2024-05-09T16:51:02.965Z,17.88
2024-05-09T16:53:29.469Z,17.82
2024-05-09T16:55:56.042Z,17.80
2024-05-09T16:58:22.943Z,17.81
2024-05-09T17:00:50.559Z,17.79
2024-05-09T17:03:17.562Z,17.74
2024-05-09T17:05:46.888Z,17.75
2024-05-09T17:08:15.333Z,17.79
2024-05-09T17:10:42.086Z,17.81
2024-05-09T17:13:09.871Z,17.83
2024-05-09T17:15:37.480Z,17.84
2024-05-09T17:18:05.637Z,17.88
2024-05-09T17:20:35.504Z,17.92
2024-05-09T17:23:05.503Z,17.95
2024-05-09T17:25:33.012Z,17.97
2024-05-09T17:28:06.339Z,17.98
2024-05-09T17:30:36.653Z,18.01
2024-05-09T17:33:06.904Z,18.03
2024-05-09T17:35:35.162Z,18.09
2024-05-09T17:38:02.032Z,18.09
2024-05-09T17:40:33.595Z,18.09
2024-05-09T17:43:03.895Z,18.14
2024-05-09T17:45:31.231Z,18.17
2024-05-09T17:47:58.341Z,18.16
2024-05-09T17:50:35.067Z,18.15
2024-05-09T17:53:04.092Z,18.12
2024-05-09T17:55:30.691Z,18.04
2024-05-09T17:57:57.409Z,17.94
2024-05-09T18:02:55.997Z,17.76
2024-05-09T18:05:22.701Z,17.71
2024-05-09T18:07:49.560Z,17.68
2024-05-09T18:10:22.562Z,17.60
2024-05-09T18:12:56.194Z,17.55
2024-05-09T18:15:22.807Z,17.53
2024-05-09T18:17:49.661Z,17.50
2024-05-09T18:20:24.148Z,17.47
2024-05-09T18:23:02.349Z,17.41
2024-05-09T18:25:28.887Z,17.42
2024-05-09T18:27:55.459Z,17.39
2024-05-09T18:30:28.261Z,17.40
2024-05-09T18:33:00.805Z,17.36
2024-05-09T18:35:27.570Z,17.33
2024-05-09T18:37:54.185Z,17.29
2024-05-09T18:40:27.408Z,17.26
2024-05-09T18:42:58.018Z,17.26
2024-05-09T18:45:24.868Z,17.25
2024-05-09T18:47:51.601Z,17.20
2024-05-09T18:50:28.398Z,17.19
2024-05-09T18:53:01.265Z,17.20
2024-05-09T18:55:27.786Z,17.17
2024-05-09T18:57:54.319Z,17.14
2024-05-09T19:00:31.205Z,17.08
2024-05-09T19:03:04.693Z,17.05
2024-05-09T19:05:32.192Z,17.01
2024-05-09T19:07:59.570Z,17.03
2024-05-09T19:10:31.636Z,17.05
2024-05-09T19:13:00.764Z,17.04
2024-05-09T19:15:27.468Z,17.01
2024-05-09T19:17:54.129Z,17.00
2024-05-09T19:20:28.578Z,16.97
2024-05-09T19:23:00.275Z,16.91
2024-05-09T19:25:26.907Z,16.84
2024-05-09T19:27:53.530Z,16.86
2024-05-09T19:30:29.306Z,16.82
2024-05-09T19:33:03.549Z,16.79
2024-05-09T19:35:30.443Z,16.80
2024-05-09T19:37:57.193Z,16.77
2024-05-09T19:40:30.409Z,16.72
2024-05-09T19:42:59.584Z,16.69
2024-05-09T19:45:26.336Z,16.70
2024-05-09T19:47:53.159Z,16.68
2024-05-09T19:50:26.887Z,16.68
2024-05-09T19:53:02.355Z,16.70
2024-05-09T19:55:28.953Z,16.65
2024-05-09T19:57:55.496Z,16.54
2024-05-09T20:00:29.182Z,16.46
2024-05-09T20:03:01.824Z,16.47
2024-05-09T20:05:31.568Z,16.44
2024-05-09T20:07:58.458Z,16.44
2024-05-09T20:10:31.362Z,16.35
2024-05-09T20:13:00.436Z,16.29
2024-05-09T20:15:27.117Z,16.27
2024-05-09T20:17:54.373Z,16.27
2024-05-09T20:20:31.937Z,16.30
2024-05-09T20:23:03.349Z,16.32
2024-05-09T20:25:30.015Z,16.30
2024-05-09T20:27:56.703Z,16.24
2024-05-09T20:30:30.570Z,16.20
2024-05-09T20:33:00.088Z,16.17
2024-05-09T20:35:26.952Z,16.14
2024-05-09T20:37:53.758Z,16.12
2024-05-09T20:40:28.351Z,16.10
2024-05-09T20:42:59.370Z,16.01
2024-05-09T20:45:26.263Z,15.98
2024-05-09T20:47:53.062Z,15.95
2024-05-09T20:50:28.352Z,15.89
2024-05-09T20:53:02.780Z,15.85
2024-05-09T20:55:30.112Z,15.83
2024-05-09T20:57:57.175Z,15.81
2024-05-09T21:00:33.687Z,15.80
2024-05-09T21:03:06.309Z,15.78
2024-05-09T21:05:33.542Z,15.74
2024-05-09T21:08:00.378Z,15.71
2024-05-09T21:10:29.642Z,15.68
2024-05-09T21:12:58.284Z,15.65
2024-05-09T21:15:24.903Z,15.56
2024-05-09T21:17:51.589Z,15.54
2024-05-09T21:20:23.962Z,15.53
2024-05-09T21:22:55.588Z,15.59
2024-05-09T21:25:24.698Z,15.62
2024-05-09T21:27:51.434Z,15.61
2024-05-09T21:30:26.835Z,15.51
2024-05-09T21:32:59.615Z,15.42
2024-05-09T21:35:26.242Z,15.38
2024-05-09T21:37:52.770Z,15.40
2024-05-09T21:40:27.245Z,15.35
2024-05-09T21:43:01.104Z,15.34
2024-05-09T21:45:27.768Z,15.33
2024-05-09T21:47:54.757Z,15.33
2024-05-09T21:50:28.033Z,15.32
2024-05-09T21:52:59.108Z,15.34
2024-05-09T21:55:26.061Z,15.38
2024-05-09T21:57:52.704Z,15.36
2024-05-09T22:00:28.806Z,15.28
2024-05-09T22:03:02.155Z,15.27
2024-05-09T22:05:29.128Z,15.23
2024-05-09T22:07:55.976Z,15.23
2024-05-09T22:10:26.890Z,15.21
2024-05-09T22:12:59.864Z,15.17
2024-05-09T22:15:26.453Z,15.16
2024-05-09T22:17:53.751Z,15.19
2024-05-09T22:20:28.732Z,15.19
2024-05-09T22:23:02.233Z,15.15
2024-05-09T22:25:30.712Z,15.13
2024-05-09T22:27:58.043Z,15.15
2024-05-09T22:30:33.766Z,15.19
2024-05-09T22:33:05.043Z,15.20
2024-05-09T22:35:31.901Z,15.13
2024-05-09T22:37:58.506Z,15.05
2024-05-09T22:40:37.749Z,15.03
2024-05-09T22:43:12.322Z,15.01
2024-05-09T22:45:39.178Z,14.97
2024-05-09T22:48:06.347Z,14.94
2024-05-09T22:50:33.782Z,14.91
2024-05-09T22:53:00.903Z,14.94
2024-05-09T22:55:27.663Z,14.91
2024-05-09T22:57:54.218Z,14.89
2024-05-09T23:00:29.253Z,14.87
2024-05-09T23:03:00.009Z,14.89
2024-05-09T23:05:26.985Z,14.92
2024-05-09T23:07:53.686Z,14.90
2024-05-09T23:10:27.741Z,14.89
2024-05-09T23:12:59.349Z,14.82
2024-05-09T23:15:26.035Z,14.77
2024-05-09T23:17:52.758Z,14.77
2024-05-09T23:20:29.830Z,14.73
2024-05-09T23:23:03.574Z,14.71
2024-05-09T23:25:30.267Z,14.69
2024-05-09T23:27:57.037Z,14.65
2024-05-09T23:30:33.253Z,14.60
2024-05-09T23:33:05.092Z,14.54
2024-05-09T23:35:31.713Z,14.55
2024-05-09T23:37:58.273Z,14.55
2024-05-09T23:40:36.365Z,14.55
2024-05-09T23:43:06.527Z,14.56
2024-05-09T23:45:33.390Z,14.59
2024-05-09T23:48:00.260Z,14.53
2024-05-09T23:50:34.181Z,14.43
2024-05-09T23:53:03.962Z,14.39
2024-05-09T23:55:31.439Z,14.37
2024-05-09T23:57:58.364Z,14.32
