createdAt,value
2019-04-06T00:02:23.136Z,10.10
2019-04-06T00:04:51.178Z,10.20
2019-04-06T00:07:19.322Z,10.20
2019-04-06T00:09:47.809Z,10.20
2019-04-06T00:12:16.070Z,10.20
2019-04-06T00:14:44.505Z,10.10
2019-04-06T00:17:12.708Z,10.00
2019-04-06T00:19:41.856Z,10.00
2019-04-06T00:22:10.099Z,10.00
2019-04-06T00:24:38.338Z,10.00
2019-04-06T00:27:06.539Z,9.90
2019-04-06T00:29:34.687Z,9.90
2019-04-06T00:32:34.867Z,9.90
2019-04-06T00:35:04.595Z,9.90
2019-04-06T00:37:32.802Z,9.80
2019-04-06T00:40:00.993Z,9.70
2019-04-06T00:42:29.520Z,9.60
2019-04-06T00:44:57.919Z,9.60
2019-04-06T00:47:26.082Z,9.40
2019-04-06T00:49:54.233Z,9.20
2019-04-06T00:52:22.423Z,9.30
2019-04-06T00:54:50.629Z,9.30
2019-04-06T00:57:18.721Z,9.30
2019-04-06T00:59:46.957Z,9.30
2019-04-06T01:02:15.063Z,9.30
2019-04-06T01:04:43.380Z,9.30
2019-04-06T01:07:11.540Z,9.30
2019-04-06T01:09:41.678Z,9.20
2019-04-06T01:12:09.814Z,9.20
2019-04-06T01:14:38.224Z,9.10
2019-04-06T01:17:07.755Z,9.00
2019-04-06T01:19:36.055Z,9.00
2019-04-06T01:22:04.352Z,9.00
2019-04-06T01:24:32.513Z,9.00
2019-04-06T01:27:00.792Z,8.90
2019-04-06T01:29:29.228Z,8.90
2019-04-06T01:31:59.315Z,8.80
2019-04-06T01:34:27.518Z,8.70
2019-04-06T01:36:55.718Z,8.80
2019-04-06T01:39:24.050Z,8.80
2019-04-06T01:41:53.688Z,8.70
2019-04-06T01:44:22.074Z,8.70
2019-04-06T01:46:50.289Z,8.70
2019-04-06T01:49:18.629Z,8.60
2019-04-06T01:51:46.855Z,8.70
2019-04-06T01:54:14.975Z,8.70
2019-04-06T01:56:43.250Z,8.70
2019-04-06T01:59:11.519Z,8.70
2019-04-06T02:01:44.159Z,8.70
2019-04-06T02:04:12.326Z,8.80
2019-04-06T02:06:40.629Z,8.70
2019-04-06T02:09:08.706Z,8.70
2019-04-06T02:11:36.871Z,8.70
2019-04-06T02:14:05.197Z,8.70
2019-04-06T02:16:34.451Z,8.70
2019-04-06T02:19:03.262Z,8.70
2019-04-06T02:21:31.762Z,8.60
2019-04-06T02:24:00.023Z,8.60
2019-04-06T02:26:30.933Z,8.60
2019-04-06T02:28:59.212Z,8.50
2019-04-06T02:31:53.147Z,8.60
2019-04-06T02:34:32.845Z,8.60
2019-04-06T02:37:20.754Z,8.50
2019-04-06T02:40:08.503Z,8.40
2019-04-06T02:42:41.843Z,8.40
2019-04-06T02:45:10.329Z,8.40
2019-04-06T02:47:38.537Z,8.40
2019-04-06T02:50:07.126Z,8.50
2019-04-06T02:52:35.298Z,8.50
2019-04-06T02:55:04.344Z,8.50
2019-04-06T02:57:33.795Z,8.40
2019-04-06T03:00:02.201Z,8.30
2019-04-06T03:02:32.073Z,8.20
2019-04-06T03:05:00.537Z,8.20
2019-04-06T03:07:29.991Z,8.20
2019-04-06T03:09:58.513Z,8.30
2019-04-06T03:12:28.432Z,8.20
2019-04-06T03:14:56.793Z,8.20
2019-04-06T03:17:25.037Z,8.20
2019-04-06T03:19:53.382Z,8.30
2019-04-06T03:22:21.629Z,8.30
2019-04-06T03:24:49.806Z,8.20
2019-04-06T03:27:17.923Z,8.20
2019-04-06T03:29:57.473Z,8.10
2019-04-06T03:32:16.274Z,8.10
2019-04-06T03:34:44.570Z,8.10
2019-04-06T03:37:12.917Z,8.20
2019-04-06T03:39:41.290Z,8.20
2019-04-06T03:42:11.201Z,8.10
2019-04-06T03:44:39.705Z,8.20
2019-04-06T03:47:07.953Z,8.20
2019-04-06T03:49:36.161Z,8.20
2019-04-06T03:52:04.296Z,8.20
2019-04-06T03:54:32.405Z,8.20
2019-04-06T03:57:13.697Z,8.20
2019-04-06T03:59:32.031Z,8.20
2019-04-06T04:02:00.202Z,8.20
2019-04-06T04:04:28.373Z,8.20
2019-04-06T04:06:56.603Z,8.20
2019-04-06T04:09:25.147Z,8.20
2019-04-06T04:11:53.411Z,8.20
2019-04-06T04:14:21.864Z,8.20
2019-04-06T04:16:51.682Z,8.20
2019-04-06T04:19:19.785Z,8.20
2019-04-06T04:21:47.884Z,8.20
2019-04-06T04:24:15.961Z,8.10
2019-04-06T04:26:46.266Z,8.10
2019-04-06T04:29:14.433Z,8.10
2019-04-06T04:31:42.571Z,8.10
2019-04-06T04:34:10.805Z,8.10
2019-04-06T04:36:39.129Z,8.10
2019-04-06T04:39:08.123Z,8.10
2019-04-06T04:41:39.202Z,8.10
2019-04-06T04:44:06.367Z,8.10
2019-04-06T04:46:34.722Z,8.00
2019-04-06T04:49:02.993Z,8.00
2019-04-06T04:51:33.704Z,8.00
2019-04-06T04:54:01.769Z,8.00
2019-04-06T04:56:32.749Z,7.80
2019-04-06T04:59:01.151Z,7.80
2019-04-06T05:01:29.297Z,7.70
2019-04-06T05:03:57.572Z,7.60
2019-04-06T05:06:25.761Z,7.60
2019-04-06T05:08:53.877Z,7.60
2019-04-06T05:11:22.025Z,7.60
2019-04-06T05:14:11.519Z,7.70
2019-04-06T05:16:39.688Z,7.80
2019-04-06T05:19:07.975Z,7.80
2019-04-06T05:21:36.148Z,7.80
2019-04-06T05:24:04.246Z,7.80
2019-04-06T05:26:37.493Z,7.90
2019-04-06T05:29:02.330Z,7.90
2019-04-06T05:31:31.445Z,8.00
2019-04-06T05:33:59.690Z,8.10
2019-04-06T05:36:27.768Z,8.00
2019-04-06T05:38:55.879Z,8.00
2019-04-06T05:41:23.892Z,8.00
2019-04-06T05:43:52.027Z,8.00
2019-04-06T05:46:20.109Z,8.10
2019-04-06T05:48:49.356Z,8.20
2019-04-06T05:51:17.856Z,8.30
2019-04-06T05:53:45.999Z,8.40
2019-04-06T05:56:14.117Z,8.50
2019-04-06T05:58:44.237Z,8.50
2019-04-06T06:01:12.551Z,8.50
2019-04-06T06:03:41.642Z,8.50
2019-04-06T06:06:12.341Z,8.50
2019-04-06T06:08:40.051Z,8.60
2019-04-06T06:11:08.102Z,8.70
2019-04-06T06:13:36.303Z,8.70
2019-04-06T06:16:04.602Z,8.60
2019-04-06T06:18:32.701Z,8.50
2019-04-06T06:21:01.013Z,8.60
2019-04-06T06:23:29.341Z,8.60
2019-04-06T06:25:57.482Z,8.70
2019-04-06T06:28:28.843Z,8.80
2019-04-06T06:31:00.735Z,8.90
2019-04-06T06:33:31.010Z,9.00
2019-04-06T06:36:00.580Z,9.00
2019-04-06T06:38:28.850Z,9.10
2019-04-06T06:40:56.966Z,9.10
2019-04-06T06:43:25.209Z,9.20
2019-04-06T06:45:53.525Z,9.60
2019-04-06T06:48:22.992Z,9.50
2019-04-06T06:50:55.512Z,9.40
2019-04-06T06:53:23.689Z,9.60
2019-04-06T06:55:53.286Z,9.70
2019-04-06T06:58:25.621Z,9.80
2019-04-06T07:00:51.996Z,9.80
2019-04-06T07:03:20.134Z,9.80
2019-04-06T07:05:48.309Z,10.00
2019-04-06T07:08:17.246Z,10.20
2019-04-06T07:10:45.510Z,10.10
2019-04-06T07:13:13.692Z,10.00
2019-04-06T07:15:43.202Z,10.00
2019-04-06T07:18:11.999Z,10.00
2019-04-06T07:20:40.698Z,10.00
2019-04-06T07:23:08.999Z,10.00
2019-04-06T07:25:37.175Z,10.10
2019-04-06T07:28:07.840Z,10.10
2019-04-06T07:30:36.158Z,10.10
2019-04-06T07:33:04.319Z,10.40
2019-04-06T07:35:32.430Z,10.40
2019-04-06T07:38:00.868Z,10.40
2019-04-06T07:40:28.999Z,10.60
2019-04-06T07:42:57.110Z,10.60
2019-04-06T07:45:25.295Z,10.70
2019-04-06T07:47:53.476Z,11.00
2019-04-06T07:50:21.637Z,11.20
2019-04-06T07:52:49.892Z,11.30
2019-04-06T07:55:18.339Z,11.40
2019-04-06T07:57:46.442Z,11.50
2019-04-06T08:00:15.722Z,11.60
2019-04-06T08:02:43.915Z,11.60
2019-04-06T08:05:12.473Z,11.60
2019-04-06T08:07:40.924Z,11.80
2019-04-06T08:10:11.393Z,11.90
2019-04-06T08:12:39.766Z,12.00
2019-04-06T08:15:08.219Z,12.20
2019-04-06T08:17:36.532Z,12.40
2019-04-06T08:20:06.039Z,12.60
2019-04-06T08:22:35.633Z,12.80
2019-04-06T08:25:04.195Z,13.00
2019-04-06T08:27:32.433Z,13.10
2019-04-06T08:30:00.530Z,13.10
2019-04-06T08:32:29.570Z,13.10
2019-04-06T08:34:57.879Z,13.10
2019-04-06T08:37:26.059Z,13.10
2019-04-06T08:39:54.543Z,13.00
2019-04-06T08:42:22.819Z,12.90
2019-04-06T08:44:50.924Z,12.90
2019-04-06T08:47:19.053Z,12.90
2019-04-06T08:49:47.194Z,12.90
2019-04-06T08:52:15.360Z,13.00
2019-04-06T08:54:43.482Z,13.00
2019-04-06T08:57:11.814Z,13.10
2019-04-06T08:59:40.113Z,13.10
2019-04-06T09:02:08.783Z,13.10
2019-04-06T09:04:37.195Z,13.10
2019-04-06T09:07:05.425Z,13.20
2019-04-06T09:09:33.589Z,13.20
2019-04-06T09:12:01.673Z,13.30
2019-04-06T09:14:29.869Z,13.50
2019-04-06T09:16:58.014Z,13.70
2019-04-06T09:19:27.076Z,13.80
2019-04-06T09:21:55.179Z,13.80
2019-04-06T09:24:23.549Z,13.80
2019-04-06T09:26:51.683Z,13.80
2019-04-06T09:29:23.902Z,13.80
2019-04-06T09:31:50.163Z,13.90
2019-04-06T09:34:19.341Z,13.90
2019-04-06T09:36:47.610Z,14.00
2019-04-06T09:39:15.953Z,14.10
2019-04-06T09:41:44.186Z,14.20
2019-04-06T09:44:21.511Z,14.20
2019-04-06T09:47:12.382Z,14.30
2019-04-06T09:50:03.384Z,14.60
2019-04-06T09:52:50.169Z,14.90
2019-04-06T09:55:28.533Z,15.20
2019-04-06T09:58:22.347Z,15.20
2019-04-06T10:00:59.305Z,15.10
2019-04-06T10:03:52.737Z,15.30
2019-04-06T10:06:46.439Z,15.40
2019-04-06T10:09:29.371Z,15.60
2019-04-06T10:12:16.823Z,15.70
2019-04-06T10:15:08.529Z,15.90
2019-04-06T10:17:52.270Z,16.00
2019-04-06T10:20:31.835Z,16.20
2019-04-06T10:23:37.491Z,16.30
2019-04-06T10:26:28.295Z,16.40
2019-04-06T10:29:14.879Z,16.50
2019-04-06T10:32:14.657Z,16.50
2019-04-06T10:35:08.931Z,16.50
2019-04-06T10:37:47.800Z,16.60
2019-04-06T10:40:37.537Z,16.70
2019-04-06T10:43:31.107Z,16.80
2019-04-06T10:46:33.775Z,16.90
2019-04-06T10:49:21.358Z,17.20
2019-04-06T10:52:11.818Z,17.30
2019-04-06T10:54:58.122Z,17.40
2019-04-06T10:57:33.336Z,17.50
2019-04-06T11:00:19.852Z,17.70
2019-04-06T11:03:05.043Z,17.80
2019-04-06T11:05:51.037Z,17.90
2019-04-06T11:08:41.618Z,17.90
2019-04-06T11:11:41.176Z,18.00
2019-04-06T11:14:43.807Z,18.20
2019-04-06T11:17:34.689Z,18.40
2019-04-06T11:20:23.104Z,18.40
2019-04-06T11:23:23.061Z,18.40
2019-04-06T11:26:09.308Z,18.50
2019-04-06T11:28:55.185Z,18.70
2019-04-06T11:31:39.779Z,18.80
2019-04-06T11:34:43.408Z,18.90
2019-04-06T11:37:25.863Z,19.10
2019-04-06T11:40:13.722Z,19.30
2019-04-06T11:43:07.604Z,19.40
2019-04-06T11:45:54.198Z,19.40
2019-04-06T11:48:45.727Z,19.50
2019-04-06T11:51:35.243Z,19.60
2019-04-06T11:54:23.305Z,19.70
2019-04-06T11:57:05.893Z,19.80
2019-04-06T11:59:43.609Z,19.80
2019-04-06T12:02:37.226Z,19.90
2019-04-06T12:05:19.093Z,20.00
2019-04-06T12:08:07.029Z,20.00
2019-04-06T12:10:49.896Z,20.10
2019-04-06T12:13:50.156Z,20.20
2019-04-06T12:16:47.681Z,20.30
2019-04-06T12:19:31.042Z,20.40
2019-04-06T12:22:08.426Z,20.40
2019-04-06T12:24:57.403Z,20.40
2019-04-06T12:27:54.877Z,20.40
2019-04-06T12:30:37.964Z,20.40
2019-04-06T12:33:23.452Z,20.60
2019-04-06T12:36:17.175Z,20.60
2019-04-06T12:39:03.433Z,20.70
2019-04-06T12:41:43.780Z,20.70
2019-04-06T12:44:44.423Z,20.60
2019-04-06T12:47:41.239Z,20.60
2019-04-06T12:50:29.132Z,20.60
2019-04-06T12:53:23.009Z,20.70
2019-04-06T12:55:57.148Z,20.80
2019-04-06T12:58:38.606Z,20.80
2019-04-06T13:01:26.297Z,20.80
2019-04-06T13:04:05.027Z,20.90
2019-04-06T13:06:51.494Z,20.80
2019-04-06T13:09:37.523Z,20.90
2019-04-06T13:12:40.042Z,20.90
2019-04-06T13:15:32.762Z,20.90
2019-04-06T13:18:12.390Z,20.80
2019-04-06T13:21:12.456Z,20.90
2019-04-06T13:23:57.146Z,20.90
2019-04-06T13:26:45.025Z,21.00
2019-04-06T13:29:35.816Z,21.00
2019-04-06T13:32:26.521Z,21.00
2019-04-06T13:35:14.424Z,21.10
2019-04-06T13:37:59.352Z,21.00
2019-04-06T13:40:45.289Z,21.00
2019-04-06T13:43:34.855Z,21.10
2019-04-06T13:46:12.030Z,21.20
2019-04-06T13:48:58.069Z,21.30
2019-04-06T13:51:44.269Z,21.30
2019-04-06T13:54:30.772Z,21.30
2019-04-06T13:57:24.579Z,21.30
2019-04-06T14:00:02.763Z,21.30
2019-04-06T14:02:56.329Z,21.30
2019-04-06T14:05:46.779Z,21.30
2019-04-06T14:08:37.793Z,21.40
2019-04-06T14:11:24.274Z,21.40
2019-04-06T14:14:14.522Z,21.30
2019-04-06T14:16:54.646Z,21.30
2019-04-06T14:19:43.461Z,21.30
2019-04-06T14:22:34.284Z,21.20
2019-04-06T14:25:27.802Z,21.20
2019-04-06T14:28:16.387Z,21.20
2019-04-06T14:30:57.741Z,21.20
2019-04-06T14:33:51.656Z,21.30
2019-04-06T14:36:42.757Z,21.20
2019-04-06T14:39:33.305Z,21.20
2019-04-06T14:42:17.038Z,21.30
2019-04-06T14:45:22.702Z,21.30
2019-04-06T14:48:13.323Z,21.40
2019-04-06T14:50:58.471Z,21.30
2019-04-06T14:53:49.104Z,21.30
2019-04-06T14:56:33.081Z,21.20
2019-04-06T14:59:20.054Z,21.10
2019-04-06T15:02:26.327Z,21.50
2019-04-06T15:05:16.803Z,21.30
2019-04-06T15:08:13.617Z,21.30
2019-04-06T15:11:10.540Z,21.20
2019-04-06T15:14:06.216Z,21.10
2019-04-06T15:16:49.249Z,21.00
2019-04-06T15:19:46.568Z,20.90
2019-04-06T15:22:46.657Z,20.80
2019-04-06T15:25:28.407Z,20.80
2019-04-06T15:28:11.087Z,20.80
2019-04-06T15:31:07.712Z,20.80
2019-04-06T15:33:48.079Z,20.80
2019-04-06T15:36:26.413Z,20.60
2019-04-06T15:39:14.172Z,20.60
2019-04-06T15:42:08.672Z,20.60
2019-04-06T15:44:55.236Z,20.50
2019-04-06T15:47:34.298Z,20.50
2019-04-06T15:50:21.887Z,20.50
2019-04-06T15:53:12.801Z,20.50
2019-04-06T15:56:01.664Z,20.50
2019-04-06T15:58:37.970Z,20.60
2019-04-06T16:01:31.865Z,20.60
2019-04-06T16:04:18.229Z,20.60
2019-04-06T16:07:04.664Z,20.60
2019-04-06T16:09:45.669Z,20.60
2019-04-06T16:12:42.515Z,20.60
2019-04-06T16:15:39.496Z,20.70
2019-04-06T16:18:16.809Z,20.60
2019-04-06T16:20:53.524Z,20.50
2019-04-06T16:23:37.037Z,20.50
2019-04-06T16:26:17.549Z,20.40
2019-04-06T16:29:05.329Z,20.40
2019-04-06T16:31:51.618Z,20.30
2019-04-06T16:34:40.877Z,20.20
2019-04-06T16:37:15.753Z,20.00
2019-04-06T16:40:06.362Z,19.90
2019-04-06T16:42:48.797Z,19.90
2019-04-06T16:45:42.597Z,19.80
2019-04-06T16:48:36.851Z,19.70
2019-04-06T16:51:27.252Z,19.70
2019-04-06T16:54:15.010Z,19.60
2019-04-06T16:56:49.055Z,19.60
2019-04-06T16:59:42.789Z,19.60
2019-04-06T17:02:29.784Z,19.40
2019-04-06T17:05:06.566Z,19.40
2019-04-06T17:08:12.917Z,19.30
2019-04-06T17:11:01.201Z,19.30
2019-04-06T17:13:36.756Z,19.20
2019-04-06T17:16:30.282Z,19.30
2019-04-06T17:19:16.652Z,19.20
2019-04-06T17:21:50.159Z,19.20
2019-04-06T17:24:37.951Z,19.20
2019-04-06T17:27:25.835Z,19.10
2019-04-06T17:30:05.516Z,19.00
2019-04-06T17:32:49.474Z,18.90
2019-04-06T17:35:46.198Z,18.80
2019-04-06T17:38:48.984Z,18.70
2019-04-06T17:41:39.689Z,18.60
2019-04-06T17:44:19.913Z,18.50
2019-04-06T17:47:06.248Z,18.40
2019-04-06T17:50:07.500Z,18.30
2019-04-06T17:53:04.954Z,18.20
2019-04-06T17:55:50.845Z,18.10
2019-04-06T17:58:31.685Z,17.90
2019-04-06T18:01:17.481Z,17.80
2019-04-06T18:04:11.564Z,17.70
2019-04-06T18:07:05.910Z,17.70
2019-04-06T18:09:39.011Z,17.60
2019-04-06T18:12:13.702Z,17.60
2019-04-06T18:14:42.925Z,17.60
2019-04-06T18:17:13.881Z,17.50
2019-04-06T18:19:42.974Z,17.50
2019-04-06T18:22:11.247Z,17.40
2019-04-06T18:24:45.034Z,17.30
2019-04-06T18:27:13.197Z,17.20
2019-04-06T18:29:41.484Z,17.10
2019-04-06T18:32:32.598Z,17.10
2019-04-06T18:35:01.805Z,17.00
2019-04-06T18:37:44.748Z,17.00
2019-04-06T18:40:20.178Z,16.90
2019-04-06T18:42:48.540Z,16.80
2019-04-06T18:45:16.822Z,16.70
2019-04-06T18:47:46.228Z,16.60
2019-04-06T18:50:15.715Z,16.50
2019-04-06T18:52:44.626Z,16.50
2019-04-06T18:55:14.154Z,16.40
2019-04-06T18:57:43.544Z,16.30
2019-04-06T19:00:16.023Z,16.30
2019-04-06T19:02:44.646Z,16.20
2019-04-06T19:05:14.073Z,16.20
2019-04-06T19:07:42.904Z,16.10
2019-04-06T19:10:12.118Z,16.00
2019-04-06T19:12:40.755Z,15.90
2019-04-06T19:15:10.688Z,15.80
2019-04-06T19:17:39.480Z,15.70
2019-04-06T19:20:10.459Z,15.70
2019-04-06T19:22:38.774Z,15.70
2019-04-06T19:25:09.725Z,15.60
2019-04-06T19:27:38.473Z,15.50
2019-04-06T19:30:10.074Z,15.50
2019-04-06T19:32:38.967Z,15.50
2019-04-06T19:35:07.686Z,15.50
2019-04-06T19:37:37.789Z,15.40
2019-04-06T19:40:08.432Z,15.40
2019-04-06T19:42:36.727Z,15.20
2019-04-06T19:45:07.523Z,15.20
2019-04-06T19:47:36.401Z,15.10
2019-04-06T19:50:06.996Z,15.00
2019-04-06T19:52:35.881Z,14.90
2019-04-06T19:55:05.084Z,14.80
2019-04-06T19:57:33.935Z,14.80
2019-04-06T20:00:05.685Z,15.00
2019-04-06T20:02:34.276Z,14.90
2019-04-06T20:05:03.793Z,14.80
2019-04-06T20:07:33.228Z,14.70
2019-04-06T20:10:02.778Z,14.60
2019-04-06T20:12:32.291Z,14.50
2019-04-06T20:15:00.540Z,14.50
2019-04-06T20:17:28.848Z,14.30
2019-04-06T20:19:57.502Z,14.20
2019-04-06T20:22:25.834Z,14.10
2019-04-06T20:24:54.178Z,14.00
2019-04-06T20:27:22.364Z,14.00
2019-04-06T20:29:50.920Z,13.90
2019-04-06T20:32:19.355Z,13.80
2019-04-06T20:34:49.398Z,13.80
2019-04-06T20:37:20.439Z,13.80
2019-04-06T20:39:49.171Z,13.80
2019-04-06T20:42:19.997Z,13.70
2019-04-06T20:44:48.234Z,13.60
2019-04-06T20:47:16.791Z,13.60
2019-04-06T20:49:45.192Z,13.60
2019-04-06T20:52:15.323Z,13.60
2019-04-06T20:54:43.650Z,13.50
2019-04-06T20:57:11.963Z,13.40
2019-04-06T20:59:43.822Z,13.20
2019-04-06T21:02:15.017Z,13.10
2019-04-06T21:04:43.362Z,13.10
2019-04-06T21:07:11.432Z,13.00
2019-04-06T21:09:39.713Z,12.90
2019-04-06T21:12:10.485Z,12.90
2019-04-06T21:14:38.929Z,12.90
2019-04-06T21:17:07.879Z,12.90
2019-04-06T21:19:36.170Z,12.80
2019-04-06T21:22:04.257Z,12.80
2019-04-06T21:24:32.875Z,12.80
2019-04-06T21:27:01.281Z,12.70
2019-04-06T21:29:29.669Z,12.70
2019-04-06T21:31:59.409Z,12.80
2019-04-06T21:34:30.443Z,12.70
2019-04-06T21:36:58.714Z,12.70
2019-04-06T21:39:26.963Z,12.70
2019-04-06T21:41:55.354Z,12.70
2019-04-06T21:44:27.674Z,12.70
2019-04-06T21:46:57.645Z,12.60
2019-04-06T21:49:27.080Z,12.50
2019-04-06T21:51:55.586Z,12.50
2019-04-06T21:54:23.998Z,12.50
2019-04-06T21:56:52.378Z,12.50
2019-04-06T21:59:20.885Z,12.50
2019-04-06T22:01:49.275Z,12.50
2019-04-06T22:04:23.585Z,12.50
2019-04-06T22:06:47.604Z,12.40
2019-04-06T22:09:16.378Z,12.40
2019-04-06T22:11:44.677Z,12.40
2019-04-06T22:14:12.875Z,12.30
2019-04-06T22:16:41.730Z,12.30
2019-04-06T22:19:10.230Z,12.30
2019-04-06T22:21:40.415Z,12.30
2019-04-06T22:24:08.544Z,12.30
2019-04-06T22:26:36.724Z,12.30
2019-04-06T22:29:06.598Z,12.20
2019-04-06T22:31:35.120Z,12.30
2019-04-06T22:34:05.712Z,12.40
2019-04-06T22:36:33.825Z,12.40
2019-04-06T22:39:02.004Z,12.40
2019-04-06T22:41:33.231Z,12.40
2019-04-06T22:44:01.779Z,12.40
2019-04-06T22:46:30.152Z,12.40
2019-04-06T22:48:58.543Z,12.40
2019-04-06T22:51:28.838Z,12.30
2019-04-06T22:53:56.998Z,12.30
2019-04-06T22:56:25.068Z,12.20
2019-04-06T22:58:53.717Z,12.10
2019-04-06T23:01:23.260Z,12.10
2019-04-06T23:04:09.325Z,12.10
2019-04-06T23:06:51.491Z,12.00
2019-04-06T23:09:20.114Z,11.90
2019-04-06T23:11:48.284Z,11.90
2019-04-06T23:14:16.907Z,11.80
2019-04-06T23:16:45.972Z,11.80
2019-04-06T23:19:14.334Z,11.70
2019-04-06T23:21:43.068Z,11.70
2019-04-06T23:24:11.290Z,11.70
2019-04-06T23:26:39.813Z,11.70
2019-04-06T23:29:08.737Z,11.60
2019-04-06T23:31:37.145Z,11.60
2019-04-06T23:34:05.358Z,11.50
2019-04-06T23:36:34.505Z,11.50
2019-04-06T23:39:04.561Z,11.40
2019-04-06T23:41:33.547Z,11.40
2019-04-06T23:44:01.695Z,11.40
2019-04-06T23:46:30.154Z,11.40
2019-04-06T23:48:58.957Z,11.40
2019-04-06T23:51:27.834Z,11.30
2019-04-06T23:53:56.233Z,11.30
2019-04-06T23:56:24.368Z,11.30
2019-04-06T23:58:52.475Z,11.20
