createdAt,value
2023-06-04T00:00:01.164Z,22.3
2023-06-04T00:05:01.165Z,22.2
2023-06-04T00:10:01.176Z,22.0
2023-06-04T00:15:01.135Z,22.0
2023-06-04T00:20:01.202Z,21.9
2023-06-04T00:25:01.152Z,22.0
2023-06-04T00:30:01.172Z,22.0
2023-06-04T00:35:01.137Z,22.2
2023-06-04T00:40:01.131Z,22.3
2023-06-04T00:45:01.153Z,22.4
2023-06-04T00:50:01.153Z,22.5
2023-06-04T00:55:01.168Z,22.6
2023-06-04T01:00:01.192Z,22.7
2023-06-04T01:05:01.120Z,22.8
2023-06-04T01:10:01.116Z,23.0
2023-06-04T01:15:01.180Z,23.0
2023-06-04T01:20:01.301Z,23.0
2023-06-04T01:25:01.140Z,23.0
2023-06-04T01:30:01.195Z,23.0
2023-06-04T01:35:01.116Z,23.0
2023-06-04T01:40:01.197Z,23.0
2023-06-04T01:45:01.149Z,23.0
2023-06-04T01:50:01.173Z,23.0
2023-06-04T01:55:01.117Z,23.0
2023-06-04T02:00:01.163Z,23.0
2023-06-04T02:05:01.193Z,23.0
2023-06-04T02:10:01.141Z,23.0
2023-06-04T02:15:01.148Z,23.0
2023-06-04T02:20:01.215Z,23.0
2023-06-04T02:25:01.159Z,23.0
2023-06-04T02:30:01.180Z,23.0
2023-06-04T02:35:01.135Z,23.0
2023-06-04T02:40:01.189Z,23.0
2023-06-04T02:45:01.103Z,23.0
2023-06-04T02:50:01.147Z,23.0
2023-06-04T02:55:01.182Z,23.0
2023-06-04T03:00:01.180Z,23.0
2023-06-04T03:05:01.099Z,23.0
2023-06-04T03:10:01.137Z,23.0
2023-06-04T03:15:01.099Z,23.0
2023-06-04T03:20:01.146Z,23.0
2023-06-04T03:25:01.162Z,23.0
2023-06-04T03:30:01.146Z,23.0
2023-06-04T03:35:01.195Z,22.9
2023-06-04T03:40:01.193Z,22.9
2023-06-04T03:45:01.074Z,22.9
2023-06-04T03:50:01.208Z,22.9
2023-06-04T03:55:01.127Z,22.9
2023-06-04T04:00:04.110Z,22.9
2023-06-04T04:05:01.126Z,22.9
2023-06-04T04:10:01.133Z,22.9
2023-06-04T04:15:01.100Z,22.9
2023-06-04T04:20:01.196Z,22.9
2023-06-04T04:25:01.153Z,22.9
2023-06-04T04:30:01.162Z,22.9
2023-06-04T04:35:01.174Z,22.9
2023-06-04T04:40:01.145Z,22.9
2023-06-04T04:45:00.523Z,22.8
2023-06-04T04:50:01.201Z,22.9
2023-06-04T04:55:01.167Z,22.8
2023-06-04T05:00:01.134Z,22.8
2023-06-04T05:05:01.151Z,22.9
2023-06-04T05:10:01.190Z,22.9
2023-06-04T05:15:01.192Z,22.9
2023-06-04T05:20:01.153Z,22.9
2023-06-04T05:25:01.124Z,22.9
2023-06-04T05:30:01.156Z,22.9
2023-06-04T05:35:01.115Z,22.9
2023-06-04T05:40:01.168Z,22.9
2023-06-04T05:45:01.236Z,22.9
2023-06-04T05:50:01.141Z,22.9
2023-06-04T05:55:01.136Z,22.9
2023-06-04T06:00:01.174Z,22.9
2023-06-04T06:05:01.101Z,23.0
2023-06-04T06:10:01.126Z,23.0
2023-06-04T06:15:01.102Z,23.0
2023-06-04T06:20:01.216Z,23.1
2023-06-04T06:25:01.136Z,23.1
2023-06-04T06:30:01.197Z,23.1
2023-06-04T06:35:01.180Z,23.1
2023-06-04T06:40:01.196Z,23.1
2023-06-04T06:45:01.216Z,23.2
2023-06-04T06:50:01.192Z,23.2
2023-06-04T06:55:01.172Z,23.2
2023-06-04T07:00:01.147Z,23.3
2023-06-04T07:05:01.148Z,23.3
2023-06-04T07:10:01.121Z,23.2
2023-06-04T07:15:01.117Z,23.3
2023-06-04T07:20:01.166Z,23.3
2023-06-04T07:25:01.152Z,23.4
2023-06-04T07:30:01.101Z,23.4
2023-06-04T07:35:01.209Z,23.4
2023-06-04T07:40:01.165Z,23.4
2023-06-04T07:45:01.508Z,23.5
2023-06-04T07:50:02.818Z,23.5
2023-06-04T07:55:01.160Z,23.5
2023-06-04T08:00:01.169Z,23.5
2023-06-04T08:05:01.263Z,23.5
2023-06-04T08:10:01.182Z,23.5
2023-06-04T08:15:01.187Z,23.5
2023-06-04T08:20:01.200Z,23.5
2023-06-04T08:25:01.180Z,23.5
2023-06-04T08:30:01.109Z,23.5
2023-06-04T08:35:01.124Z,23.6
2023-06-04T08:40:01.179Z,23.6
2023-06-04T08:45:01.134Z,23.6
2023-06-04T08:50:01.255Z,23.6
2023-06-04T08:55:00.516Z,23.7
2023-06-04T09:00:01.192Z,23.7
2023-06-04T09:05:01.191Z,23.7
2023-06-04T09:10:12.561Z,23.7
2023-06-04T09:15:01.183Z,23.7
2023-06-04T09:20:01.151Z,23.7
2023-06-04T09:25:01.244Z,23.8
2023-06-04T09:30:01.158Z,23.8
2023-06-04T09:35:01.129Z,23.8
2023-06-04T09:40:01.133Z,23.8
2023-06-04T09:45:01.175Z,23.8
2023-06-04T09:50:01.341Z,23.9
2023-06-04T09:55:01.166Z,23.9
2023-06-04T10:00:01.172Z,23.9
2023-06-04T10:05:01.167Z,23.9
2023-06-04T10:10:01.139Z,23.8
2023-06-04T10:15:01.119Z,23.9
2023-06-04T10:20:01.289Z,23.9
2023-06-04T10:25:01.219Z,23.9
2023-06-04T10:30:01.144Z,23.9
2023-06-04T10:35:01.173Z,23.9
2023-06-04T10:40:00.495Z,23.9
2023-06-04T10:45:01.160Z,23.9
2023-06-04T10:50:01.144Z,23.9
2023-06-04T10:55:01.095Z,23.9
2023-06-04T11:00:01.137Z,23.9
2023-06-04T11:05:01.313Z,23.9
2023-06-04T11:10:01.248Z,23.9
2023-06-04T11:15:01.156Z,23.9
2023-06-04T11:20:01.176Z,23.9
2023-06-04T11:25:01.162Z,23.9
2023-06-04T11:30:01.105Z,24.0
2023-06-04T11:35:01.178Z,24.0
2023-06-04T11:40:01.144Z,24.0
2023-06-04T11:45:01.106Z,24.0
2023-06-04T11:50:01.149Z,24.0
2023-06-04T11:55:01.147Z,24.0
2023-06-04T12:00:01.221Z,24.0
2023-06-04T12:05:01.174Z,24.0
2023-06-04T12:10:01.118Z,24.0
2023-06-04T12:15:01.450Z,24.0
2023-06-04T12:20:01.148Z,24.0
2023-06-04T12:25:01.133Z,24.1
2023-06-04T12:30:00.528Z,24.1
2023-06-04T12:35:01.151Z,24.1
2023-06-04T12:40:01.176Z,24.1
2023-06-04T12:45:01.093Z,24.1
2023-06-04T12:50:01.228Z,24.2
2023-06-04T12:55:01.153Z,24.2
2023-06-04T13:00:01.227Z,24.2
2023-06-04T13:05:01.205Z,24.2
2023-06-04T13:10:01.118Z,24.2
2023-06-04T13:15:01.144Z,24.2
2023-06-04T13:20:01.206Z,24.3
2023-06-04T13:25:01.154Z,24.3
2023-06-04T13:30:01.220Z,24.3
2023-06-04T13:35:01.129Z,24.4
2023-06-04T13:40:01.142Z,24.3
2023-06-04T13:45:01.172Z,24.4
2023-06-04T13:50:01.196Z,24.4
2023-06-04T13:55:01.108Z,24.4
2023-06-04T14:00:01.152Z,24.4
2023-06-04T14:05:01.195Z,24.4
2023-06-04T14:10:01.204Z,24.5
2023-06-04T14:15:01.163Z,24.5
2023-06-04T14:20:01.227Z,24.5
2023-06-04T14:25:01.145Z,24.5
2023-06-04T14:30:01.185Z,24.5
2023-06-04T14:35:01.098Z,24.5
2023-06-04T14:40:01.105Z,24.5
2023-06-04T14:45:01.094Z,24.5
2023-06-04T14:50:01.469Z,24.5
2023-06-04T14:55:01.127Z,24.5
2023-06-04T15:00:01.193Z,24.5
2023-06-04T15:05:01.212Z,24.5
2023-06-04T15:10:00.480Z,24.6
2023-06-04T15:15:01.106Z,24.6
2023-06-04T15:20:01.139Z,24.6
2023-06-04T15:25:01.106Z,24.6
2023-06-04T15:30:00.492Z,24.6
2023-06-04T15:35:01.113Z,24.6
2023-06-04T15:40:01.119Z,24.7
2023-06-04T15:45:01.165Z,24.7
2023-06-04T15:50:01.518Z,24.7
2023-06-04T15:55:01.195Z,24.7
2023-06-04T16:00:01.221Z,24.7
2023-06-04T16:05:01.248Z,24.7
2023-06-04T16:10:01.218Z,24.8
2023-06-04T16:15:01.125Z,24.8
2023-06-04T16:20:01.171Z,24.8
2023-06-04T16:25:01.243Z,24.8
2023-06-04T16:30:01.191Z,24.9
2023-06-04T16:35:01.199Z,24.9
2023-06-04T16:40:01.133Z,25.0
2023-06-04T16:45:01.166Z,25.0
2023-06-04T16:50:01.229Z,25.0
2023-06-04T16:55:01.174Z,25.0
2023-06-04T17:00:07.173Z,25.0
2023-06-04T17:05:07.001Z,25.1
2023-06-04T17:10:01.127Z,25.1
2023-06-04T17:15:01.158Z,25.2
2023-06-04T17:20:01.244Z,25.1
2023-06-04T17:25:01.132Z,25.2
2023-06-04T17:30:01.215Z,25.2
2023-06-04T17:35:01.209Z,25.2
2023-06-04T17:40:01.136Z,25.2
2023-06-04T17:45:01.131Z,25.3
2023-06-04T17:50:01.207Z,25.3
2023-06-04T17:55:01.190Z,25.3
2023-06-04T18:00:01.109Z,25.3
2023-06-04T18:05:01.180Z,25.2
2023-06-04T18:10:01.143Z,25.2
2023-06-04T18:15:01.207Z,25.2
2023-06-04T18:20:01.182Z,25.2
2023-06-04T18:25:01.169Z,25.2
2023-06-04T18:30:01.223Z,25.2
2023-06-04T18:35:01.140Z,25.2
2023-06-04T18:40:01.175Z,25.1
2023-06-04T18:45:01.317Z,25.1
2023-06-04T18:50:01.215Z,25.2
2023-06-04T18:55:01.094Z,25.1
2023-06-04T19:00:01.195Z,25.2
2023-06-04T19:05:01.166Z,25.1
2023-06-04T19:10:01.181Z,25.1
2023-06-04T19:15:01.152Z,25.0
2023-06-04T19:20:01.187Z,25.0
2023-06-04T19:25:01.098Z,25.0
2023-06-04T19:30:01.174Z,24.9
2023-06-04T19:35:01.394Z,24.9
2023-06-04T19:40:01.214Z,24.8
2023-06-04T19:45:01.148Z,24.8
2023-06-04T19:50:01.211Z,24.7
2023-06-04T19:55:01.134Z,24.7
2023-06-04T20:00:01.255Z,24.5
2023-06-04T20:05:01.150Z,24.5
2023-06-04T20:10:01.162Z,24.5
2023-06-04T20:15:01.107Z,24.4
2023-06-04T20:20:01.206Z,24.3
2023-06-04T20:25:01.137Z,24.3
2023-06-04T20:30:01.128Z,24.2
2023-06-04T20:35:01.165Z,24.2
2023-06-04T20:40:00.504Z,24.1
2023-06-04T20:45:01.252Z,24.1
2023-06-04T20:50:01.432Z,24.1
2023-06-04T20:55:01.148Z,24.1
2023-06-04T21:00:01.187Z,24.1
2023-06-04T21:05:01.232Z,24.1
2023-06-04T21:10:01.229Z,24.2
2023-06-04T21:15:01.179Z,24.2
2023-06-04T21:20:01.364Z,24.2
2023-06-04T21:25:01.291Z,24.2
2023-06-04T21:30:01.301Z,24.3
2023-06-04T21:35:01.274Z,24.3
2023-06-04T21:40:01.255Z,24.3
2023-06-04T21:45:01.157Z,24.3
2023-06-04T21:50:01.179Z,24.3
2023-06-04T21:55:01.139Z,24.3
2023-06-04T22:00:01.159Z,24.2
2023-06-04T22:05:01.173Z,24.2
2023-06-04T22:10:01.194Z,24.2
2023-06-04T22:15:01.109Z,24.2
2023-06-04T22:20:01.204Z,24.2
2023-06-04T22:25:01.079Z,24.2
2023-06-04T22:30:01.204Z,24.2
2023-06-04T22:35:01.157Z,24.2
2023-06-04T22:40:01.195Z,24.2
2023-06-04T22:45:01.128Z,24.1
2023-06-04T22:50:01.185Z,24.1
2023-06-04T22:55:01.209Z,24.0
2023-06-04T23:00:01.162Z,24.0
2023-06-04T23:05:01.190Z,24.0
2023-06-04T23:10:01.097Z,24.0
2023-06-04T23:15:01.117Z,24.0
2023-06-04T23:20:01.158Z,24.0
2023-06-04T23:25:01.135Z,24.0
2023-06-04T23:30:01.236Z,24.0
2023-06-04T23:35:01.177Z,23.9
2023-06-04T23:40:01.173Z,23.9
2023-06-04T23:45:01.165Z,23.9
2023-06-04T23:50:01.175Z,23.9
2023-06-04T23:55:01.113Z,23.8
