createdAt,value
2022-10-08T00:05:01.252Z,10.10
2022-10-08T00:10:28.996Z,10.10
2022-10-08T00:15:58.859Z,10.10
2022-10-08T00:21:34.206Z,10.00
2022-10-08T00:27:03.836Z,9.90
2022-10-08T00:32:31.687Z,9.90
2022-10-08T00:37:59.397Z,9.90
2022-10-08T00:43:50.013Z,9.80
2022-10-08T00:49:20.602Z,9.80
2022-10-08T00:54:51.913Z,9.70
2022-10-08T01:00:25.723Z,9.70
2022-10-08T01:06:37.461Z,9.30
2022-10-08T01:12:17.856Z,9.60
2022-10-08T01:18:17.841Z,9.60
2022-10-08T01:24:01.294Z,9.50
2022-10-08T01:29:39.037Z,9.50
2022-10-08T01:35:14.620Z,9.40
2022-10-08T01:40:45.588Z,9.50
2022-10-08T01:46:27.461Z,9.50
2022-10-08T01:52:10.395Z,9.50
2022-10-08T01:57:39.857Z,9.50
2022-10-08T02:03:11.275Z,9.60
2022-10-08T02:08:39.131Z,9.60
2022-10-08T02:14:08.281Z,9.70
2022-10-08T02:19:54.503Z,9.80
2022-10-08T02:25:35.289Z,9.80
2022-10-08T02:31:18.166Z,9.80
2022-10-08T02:36:54.164Z,9.90
2022-10-08T02:42:24.713Z,10.00
2022-10-08T02:48:01.579Z,10.00
2022-10-08T02:53:30.421Z,10.10
2022-10-08T02:58:58.519Z,10.10
2022-10-08T03:04:42.275Z,10.10
2022-10-08T03:10:12.258Z,10.10
2022-10-08T03:15:41.567Z,10.10
2022-10-08T03:21:13.254Z,10.20
2022-10-08T03:26:41.500Z,10.20
2022-10-08T03:32:09.655Z,10.20
2022-10-08T03:37:37.421Z,10.20
2022-10-08T03:43:05.401Z,10.20
2022-10-08T03:48:33.285Z,10.50
2022-10-08T03:59:29.195Z,10.30
2022-10-08T04:10:24.963Z,10.20
2022-10-08T04:15:52.900Z,10.40
2022-10-08T04:21:21.395Z,10.50
2022-10-08T04:26:49.216Z,10.50
2022-10-08T04:32:17.244Z,10.80
2022-10-08T04:37:45.172Z,10.60
2022-10-08T04:43:13.968Z,10.70
2022-10-08T04:48:50.802Z,10.70
2022-10-08T04:54:18.628Z,10.70
2022-10-08T05:00:13.161Z,10.70
2022-10-08T05:05:34.300Z,10.60
2022-10-08T05:11:02.530Z,10.70
2022-10-08T05:16:30.421Z,10.70
2022-10-08T05:21:58.214Z,10.60
2022-10-08T05:27:26.045Z,10.50
2022-10-08T05:32:53.808Z,10.60
2022-10-08T05:38:21.643Z,10.10
2022-10-08T05:43:50.756Z,10.70
2022-10-08T05:49:23.068Z,10.80
2022-10-08T05:54:50.891Z,10.90
2022-10-08T06:00:18.721Z,10.90
2022-10-08T06:05:47.101Z,11.00
2022-10-08T06:11:15.021Z,11.20
2022-10-08T06:16:43.699Z,11.30
2022-10-08T06:22:11.494Z,11.40
2022-10-08T06:27:39.305Z,11.40
2022-10-08T06:33:08.573Z,11.60
2022-10-08T06:38:36.309Z,11.60
2022-10-08T06:44:06.723Z,11.70
2022-10-08T06:49:35.221Z,12.00
2022-10-08T06:55:03.361Z,12.20
2022-10-08T07:00:31.885Z,12.50
2022-10-08T07:06:05.865Z,12.50
2022-10-08T07:11:35.173Z,13.00
2022-10-08T07:17:02.911Z,13.20
2022-10-08T07:22:30.881Z,13.50
2022-10-08T07:33:57.164Z,13.70
2022-10-08T07:39:28.675Z,13.80
2022-10-08T07:45:00.287Z,13.80
2022-10-08T07:50:32.204Z,14.10
2022-10-08T07:56:01.837Z,14.40
2022-10-08T08:01:41.108Z,14.40
2022-10-08T08:07:21.641Z,14.60
2022-10-08T08:13:07.294Z,14.70
2022-10-08T08:18:42.386Z,15.00
2022-10-08T08:24:15.539Z,15.10
2022-10-08T08:35:16.995Z,15.40
2022-10-08T08:40:54.622Z,15.80
2022-10-08T08:46:23.750Z,16.10
2022-10-08T08:52:00.470Z,16.40
2022-10-08T08:58:16.192Z,16.30
2022-10-08T09:03:55.348Z,16.60
2022-10-08T09:09:43.814Z,16.90
2022-10-08T09:15:30.728Z,17.00
2022-10-08T09:21:03.393Z,17.30
2022-10-08T09:26:38.496Z,17.40
2022-10-08T09:32:17.546Z,17.50
2022-10-08T09:38:02.111Z,17.60
2022-10-08T09:43:39.179Z,17.70
2022-10-08T09:49:39.013Z,17.90
2022-10-08T09:55:33.963Z,17.90
2022-10-08T10:01:16.744Z,18.10
2022-10-08T10:06:58.739Z,18.40
2022-10-08T10:12:40.310Z,18.60
2022-10-08T10:18:38.651Z,19.00
2022-10-08T10:24:33.898Z,19.20
2022-10-08T10:30:26.513Z,19.30
2022-10-08T10:36:09.506Z,19.30
2022-10-08T10:41:51.243Z,19.10
2022-10-08T10:47:36.935Z,19.00
2022-10-08T10:53:21.726Z,18.70
2022-10-08T10:59:26.891Z,18.30
2022-10-08T11:05:24.544Z,18.20
2022-10-08T11:11:18.128Z,18.10
2022-10-08T11:17:27.906Z,18.00
2022-10-08T11:23:26.310Z,17.80
2022-10-08T11:29:21.688Z,17.60
2022-10-08T11:35:05.494Z,17.50
2022-10-08T11:40:56.541Z,17.30
2022-10-08T11:46:31.513Z,17.30
2022-10-08T11:52:14.385Z,17.20
2022-10-08T11:58:06.714Z,17.10
2022-10-08T12:03:35.338Z,17.00
2022-10-08T12:09:06.929Z,16.90
2022-10-08T12:14:46.143Z,16.70
2022-10-08T12:20:32.962Z,16.60
2022-10-08T12:26:00.711Z,16.60
2022-10-08T12:31:49.696Z,16.60
2022-10-08T12:37:46.775Z,16.60
2022-10-08T12:43:43.987Z,16.50
2022-10-08T12:49:41.071Z,16.60
2022-10-08T12:55:16.793Z,16.50
2022-10-08T13:00:45.743Z,16.50
2022-10-08T13:06:33.045Z,16.60
2022-10-08T13:12:05.401Z,16.60
2022-10-08T13:17:38.648Z,16.50
2022-10-08T13:23:40.601Z,16.40
2022-10-08T13:29:29.587Z,16.40
2022-10-08T13:35:02.589Z,16.40
2022-10-08T13:40:30.449Z,16.30
2022-10-08T13:45:58.357Z,16.20
2022-10-08T13:51:26.207Z,16.10
2022-10-08T13:56:54.690Z,16.10
2022-10-08T14:02:22.875Z,15.90
2022-10-08T14:08:04.891Z,15.80
2022-10-08T14:13:32.677Z,16.20
2022-10-08T14:19:03.271Z,16.40
2022-10-08T14:24:31.653Z,16.30
2022-10-08T14:29:59.438Z,16.10
2022-10-08T14:35:27.323Z,15.90
2022-10-08T14:40:55.175Z,15.70
2022-10-08T14:46:25.565Z,15.60
2022-10-08T14:51:56.262Z,15.40
2022-10-08T14:57:24.297Z,15.20
2022-10-08T15:02:52.111Z,15.10
2022-10-08T15:08:21.140Z,14.90
2022-10-08T15:13:49.853Z,14.80
2022-10-08T15:19:22.550Z,14.70
2022-10-08T15:24:52.756Z,14.60
2022-10-08T15:30:20.953Z,14.50
2022-10-08T15:35:48.747Z,14.40
2022-10-08T15:41:19.975Z,14.30
2022-10-08T15:46:59.304Z,14.20
2022-10-08T15:52:31.026Z,14.20
2022-10-08T15:57:59.079Z,14.10
2022-10-08T16:03:28.163Z,14.00
2022-10-08T16:08:59.793Z,13.90
2022-10-08T16:14:28.368Z,13.90
2022-10-08T16:19:56.190Z,13.90
2022-10-08T16:25:24.246Z,13.80
2022-10-08T16:30:52.252Z,13.80
2022-10-08T16:36:20.121Z,13.70
2022-10-08T16:41:49.001Z,13.80
2022-10-08T16:47:16.797Z,13.80
2022-10-08T16:52:44.882Z,13.80
2022-10-08T16:58:12.956Z,13.80
2022-10-08T17:03:40.836Z,13.70
2022-10-08T17:09:09.825Z,13.70
2022-10-08T17:14:37.902Z,13.70
2022-10-08T17:20:06.587Z,13.70
2022-10-08T17:25:34.521Z,13.70
2022-10-08T17:31:07.779Z,13.60
2022-10-08T17:36:39.887Z,13.70
2022-10-08T17:42:07.692Z,13.70
2022-10-08T17:47:35.794Z,13.60
2022-10-08T17:53:04.201Z,13.50
2022-10-08T17:58:32.377Z,13.50
2022-10-08T18:04:03.857Z,13.40
2022-10-08T18:09:31.648Z,13.40
2022-10-08T18:14:59.858Z,13.30
2022-10-08T18:20:27.612Z,13.30
2022-10-08T18:25:56.076Z,13.30
2022-10-08T18:31:27.803Z,13.20
2022-10-08T18:36:55.770Z,13.20
2022-10-08T18:42:23.593Z,13.20
2022-10-08T18:47:51.521Z,13.10
2022-10-08T18:53:19.348Z,13.10
2022-10-08T18:58:47.497Z,13.10
2022-10-08T19:04:22.115Z,13.10
2022-10-08T19:09:50.144Z,13.10
2022-10-08T19:15:17.967Z,13.00
2022-10-08T19:20:48.875Z,13.00
2022-10-08T19:26:17.708Z,13.00
2022-10-08T19:31:47.749Z,12.90
2022-10-08T19:37:15.612Z,12.80
2022-10-08T19:42:43.396Z,12.80
2022-10-08T19:48:11.390Z,12.70
2022-10-08T19:53:39.736Z,12.70
2022-10-08T19:59:09.107Z,12.70
2022-10-08T20:04:37.151Z,12.70
2022-10-08T20:10:05.655Z,12.70
2022-10-08T20:15:37.064Z,12.60
2022-10-08T20:21:08.651Z,12.60
2022-10-08T20:26:39.495Z,12.50
2022-10-08T20:32:07.306Z,12.50
2022-10-08T20:37:35.613Z,12.40
2022-10-08T20:43:03.410Z,12.40
2022-10-08T20:48:39.747Z,12.40
2022-10-08T20:54:21.453Z,12.30
2022-10-08T20:59:49.400Z,12.20
2022-10-08T21:05:17.263Z,12.10
2022-10-08T21:10:44.981Z,12.00
2022-10-08T21:16:31.800Z,11.80
2022-10-08T21:21:59.712Z,11.70
2022-10-08T21:27:27.492Z,11.60
2022-10-08T21:32:55.348Z,11.50
2022-10-08T21:38:24.181Z,11.60
2022-10-08T21:43:55.125Z,11.60
2022-10-08T21:49:24.084Z,11.50
2022-10-08T21:54:51.805Z,11.40
2022-10-08T22:00:31.541Z,11.30
2022-10-08T22:06:02.568Z,11.20
2022-10-08T22:11:30.446Z,11.20
2022-10-08T22:17:01.219Z,11.10
2022-10-08T22:22:29.038Z,11.00
2022-10-08T22:27:56.958Z,11.00
2022-10-08T22:33:24.780Z,10.90
2022-10-08T22:38:52.959Z,10.90
2022-10-08T22:44:20.717Z,10.90
2022-10-08T22:49:48.478Z,10.80
2022-10-08T22:55:17.639Z,10.80
2022-10-08T23:00:46.575Z,10.70
2022-10-08T23:06:20.323Z,10.70
2022-10-08T23:11:48.078Z,10.70
2022-10-08T23:17:18.220Z,10.60
2022-10-08T23:22:46.271Z,10.60
2022-10-08T23:28:14.225Z,10.50
2022-10-08T23:33:49.075Z,10.50
2022-10-08T23:39:17.379Z,10.50
2022-10-08T23:44:45.210Z,10.40
2022-10-08T23:50:14.229Z,10.30
2022-10-08T23:55:41.949Z,10.30
