createdAt,value
2024-02-21T00:02:01.173Z,4.05
2024-02-21T00:04:34.394Z,4.57
2024-02-21T00:07:01.527Z,4.65
2024-02-21T00:09:28.697Z,4.23
2024-02-21T00:12:13.815Z,5.00
2024-02-21T00:14:42.578Z,4.90
2024-02-21T00:17:09.493Z,4.70
2024-02-21T00:19:36.627Z,5.38
2024-02-21T00:22:03.699Z,5.00
2024-02-21T00:24:30.722Z,5.68
2024-02-21T00:26:57.875Z,6.10
2024-02-21T00:29:24.775Z,6.03
2024-02-21T00:32:15.608Z,6.68
2024-02-21T00:34:42.689Z,5.13
2024-02-21T00:37:09.546Z,4.90
2024-02-21T00:39:36.484Z,6.50
2024-02-21T00:42:03.613Z,5.63
2024-02-21T00:44:32.872Z,5.47
2024-02-21T00:47:07.329Z,6.00
2024-02-21T00:49:34.438Z,5.68
2024-02-21T00:52:04.163Z,5.50
2024-02-21T00:54:40.719Z,5.50
2024-02-21T00:57:23.377Z,5.20
2024-02-21T00:59:50.978Z,5.10
2024-02-21T01:02:20.337Z,5.53
2024-02-21T01:04:47.441Z,4.80
2024-02-21T01:07:17.650Z,5.32
2024-02-21T01:09:44.537Z,5.20
2024-02-21T01:12:11.441Z,5.40
2024-02-21T01:14:38.405Z,6.03
2024-02-21T01:17:05.828Z,5.68
2024-02-21T01:19:33.194Z,5.75
2024-02-21T01:22:03.161Z,6.60
2024-02-21T01:24:30.064Z,6.00
2024-02-21T01:26:56.991Z,6.15
2024-02-21T01:29:26.511Z,6.18
2024-02-21T01:31:53.605Z,5.80
2024-02-21T01:34:24.522Z,5.95
2024-02-21T01:36:52.277Z,4.97
2024-02-21T01:39:19.245Z,5.28
2024-02-21T01:41:52.383Z,5.63
2024-02-21T01:44:22.534Z,5.22
2024-02-21T01:46:49.659Z,5.22
2024-02-21T01:49:16.980Z,5.80
2024-02-21T01:52:06.139Z,5.80
2024-02-21T01:54:33.473Z,6.20
2024-02-21T01:57:00.505Z,6.07
2024-02-21T01:59:27.925Z,5.85
2024-02-21T02:01:57.168Z,6.40
2024-02-21T02:04:24.578Z,5.47
2024-02-21T02:06:53.018Z,5.22
2024-02-21T02:09:19.879Z,6.55
2024-02-21T02:11:46.907Z,5.38
2024-02-21T02:14:18.918Z,5.47
2024-02-21T02:16:48.716Z,6.10
2024-02-21T02:19:15.877Z,6.97
2024-02-21T02:21:52.014Z,6.13
2024-02-21T02:24:22.417Z,7.35
2024-02-21T02:26:49.443Z,7.00
2024-02-21T02:29:16.409Z,7.28
2024-02-21T02:31:43.689Z,6.93
2024-02-21T02:34:10.721Z,6.05
2024-02-21T02:36:37.849Z,5.65
2024-02-21T02:39:04.791Z,6.80
2024-02-21T02:41:31.677Z,6.30
2024-02-21T02:43:58.689Z,6.20
2024-02-21T02:46:25.683Z,6.30
2024-02-21T02:48:55.379Z,6.50
2024-02-21T02:51:28.468Z,6.60
2024-02-21T02:53:58.387Z,6.18
2024-02-21T02:56:30.911Z,6.30
2024-02-21T02:58:58.342Z,6.47
2024-02-21T03:01:25.343Z,6.80
2024-02-21T03:03:52.459Z,7.13
2024-02-21T03:06:22.209Z,7.10
2024-02-21T03:08:50.227Z,6.68
2024-02-21T03:11:19.581Z,6.25
2024-02-21T03:13:46.651Z,5.55
2024-02-21T03:16:13.609Z,5.57
2024-02-21T03:18:41.808Z,5.43
2024-02-21T03:21:09.170Z,4.78
2024-02-21T03:23:36.089Z,3.97
2024-02-21T03:26:03.069Z,6.35
2024-02-21T03:28:30.276Z,7.27
2024-02-21T03:31:05.937Z,7.15
2024-02-21T03:33:38.099Z,6.72
2024-02-21T03:36:08.078Z,6.95
2024-02-21T03:38:35.234Z,6.25
2024-02-21T03:41:02.186Z,6.20
2024-02-21T03:43:29.206Z,7.78
2024-02-21T03:45:56.297Z,7.25
2024-02-21T03:48:25.928Z,7.15
2024-02-21T03:50:53.505Z,7.57
2024-02-21T03:53:22.433Z,6.73
2024-02-21T03:55:49.801Z,6.90
2024-02-21T03:58:29.412Z,6.70
2024-02-21T04:00:56.568Z,6.43
2024-02-21T04:03:49.927Z,6.18
2024-02-21T04:06:17.767Z,6.23
2024-02-21T04:08:46.559Z,5.85
2024-02-21T04:11:16.942Z,4.63
2024-02-21T04:13:44.018Z,3.28
2024-02-21T04:16:11.047Z,3.55
2024-02-21T04:18:38.202Z,3.63
2024-02-21T04:21:05.427Z,3.30
2024-02-21T04:23:32.408Z,2.78
2024-02-21T04:25:59.536Z,2.65
2024-02-21T04:28:26.659Z,3.50
2024-02-21T04:30:53.772Z,3.73
2024-02-21T04:33:20.766Z,5.60
2024-02-21T04:35:53.513Z,6.60
2024-02-21T04:38:31.065Z,7.57
2024-02-21T04:40:58.110Z,8.40
2024-02-21T04:43:31.253Z,8.90
2024-02-21T04:46:01.679Z,10.20
2024-02-21T04:48:38.066Z,9.18
2024-02-21T04:51:08.938Z,5.00
2024-02-21T04:53:41.415Z,4.13
2024-02-21T04:56:13.501Z,3.50
2024-02-21T04:58:46.318Z,3.60
2024-02-21T05:01:16.313Z,4.30
2024-02-21T05:03:43.596Z,4.82
2024-02-21T05:06:10.902Z,4.95
2024-02-21T05:11:26.728Z,6.15
2024-02-21T05:14:09.139Z,6.35
2024-02-21T05:19:25.642Z,5.95
2024-02-21T05:21:52.659Z,6.13
2024-02-21T05:24:19.538Z,6.53
2024-02-21T05:26:54.519Z,6.82
2024-02-21T05:29:21.647Z,8.13
2024-02-21T05:31:54.787Z,8.90
2024-02-21T05:34:32.348Z,7.90
2024-02-21T05:36:59.460Z,7.88
2024-02-21T05:39:26.673Z,7.13
2024-02-21T05:41:56.495Z,6.50
2024-02-21T05:44:28.977Z,7.57
2024-02-21T05:46:56.364Z,8.17
2024-02-21T05:49:23.753Z,8.18
2024-02-21T05:51:53.416Z,8.40
2024-02-21T05:54:20.453Z,8.95
2024-02-21T05:56:48.292Z,9.77
2024-02-21T05:59:21.521Z,9.60
2024-02-21T06:01:59.286Z,10.25
2024-02-21T06:04:29.457Z,10.65
2024-02-21T06:06:56.631Z,11.52
2024-02-21T06:09:23.675Z,10.77
2024-02-21T06:11:50.779Z,12.40
2024-02-21T06:14:24.411Z,11.38
2024-02-21T06:16:51.782Z,10.18
2024-02-21T06:19:19.665Z,11.13
2024-02-21T06:21:52.405Z,11.23
2024-02-21T06:24:19.477Z,11.07
2024-02-21T06:26:46.579Z,11.00
2024-02-21T06:29:14.402Z,11.40
2024-02-21T06:31:42.046Z,9.95
2024-02-21T06:34:16.756Z,8.95
2024-02-21T06:36:43.886Z,8.53
2024-02-21T06:39:15.228Z,8.02
2024-02-21T06:41:44.970Z,8.63
2024-02-21T06:44:12.341Z,9.55
2024-02-21T06:46:45.406Z,10.07
2024-02-21T06:49:16.472Z,9.97
2024-02-21T06:51:47.297Z,9.27
2024-02-21T06:54:14.825Z,10.52
2024-02-21T06:56:42.204Z,11.80
2024-02-21T06:59:09.572Z,11.07
2024-02-21T07:01:39.906Z,9.57
2024-02-21T07:04:07.004Z,9.85
2024-02-21T07:06:36.048Z,10.65
2024-02-21T07:09:08.643Z,10.27
2024-02-21T07:11:40.584Z,9.13
2024-02-21T07:14:11.032Z,7.40
2024-02-21T07:16:38.256Z,8.35
2024-02-21T07:19:05.406Z,8.40
2024-02-21T07:21:34.077Z,8.40
2024-02-21T07:24:04.115Z,6.70
2024-02-21T07:26:31.215Z,7.17
2024-02-21T07:28:58.571Z,3.85
2024-02-21T07:31:25.889Z,3.63
2024-02-21T07:33:53.358Z,2.85
2024-02-21T07:36:50.064Z,3.15
2024-02-21T07:39:17.205Z,3.53
2024-02-21T07:41:44.672Z,3.30
2024-02-21T07:44:20.174Z,3.75
2024-02-21T07:46:47.411Z,2.95
2024-02-21T07:49:14.634Z,2.92
2024-02-21T07:51:44.010Z,3.00
2024-02-21T07:54:15.369Z,3.15
2024-02-21T07:56:44.074Z,2.90
2024-02-21T07:59:11.440Z,3.10
2024-02-21T08:01:38.566Z,3.00
2024-02-21T08:04:05.958Z,2.97
2024-02-21T08:06:36.202Z,3.20
2024-02-21T08:09:26.925Z,3.50
2024-02-21T08:11:55.594Z,3.25
2024-02-21T08:25:06.736Z,4.40
2024-02-21T08:27:35.924Z,3.88
2024-02-21T08:30:02.970Z,4.82
2024-02-21T08:32:30.706Z,4.63
2024-02-21T08:34:59.550Z,4.50
2024-02-21T08:37:31.229Z,4.63
2024-02-21T08:40:00.678Z,4.90
2024-02-21T08:42:32.128Z,4.35
2024-02-21T08:45:00.483Z,4.63
2024-02-21T08:47:27.399Z,5.50
2024-02-21T08:49:54.793Z,6.00
2024-02-21T08:52:21.908Z,5.10
2024-02-21T08:54:49.096Z,6.00
2024-02-21T08:57:19.341Z,5.88
2024-02-21T08:59:46.739Z,6.13
2024-02-21T09:02:14.081Z,5.80
2024-02-21T09:04:43.242Z,6.28
2024-02-21T09:07:13.906Z,6.50
2024-02-21T09:09:41.121Z,6.63
2024-02-21T09:12:08.481Z,6.70
2024-02-21T09:14:39.425Z,7.10
2024-02-21T09:17:06.415Z,6.45
2024-02-21T09:19:34.149Z,6.55
2024-02-21T09:22:01.349Z,7.07
2024-02-21T09:24:28.321Z,6.33
2024-02-21T09:26:55.347Z,6.50
2024-02-21T09:29:27.116Z,6.35
2024-02-21T09:31:54.965Z,5.80
2024-02-21T09:34:22.073Z,5.63
2024-02-21T09:36:49.204Z,5.67
2024-02-21T09:39:16.141Z,5.90
2024-02-21T09:41:52.144Z,6.10
2024-02-21T09:44:20.996Z,7.03
2024-02-21T09:47:03.507Z,6.57
2024-02-21T09:49:35.636Z,8.67
2024-02-21T09:52:04.113Z,8.85
2024-02-21T09:54:31.334Z,7.25
2024-02-21T09:56:58.601Z,7.30
2024-02-21T09:59:27.989Z,7.25
2024-02-21T10:01:55.140Z,6.53
2024-02-21T10:04:22.500Z,7.13
2024-02-21T10:06:50.723Z,7.30
2024-02-21T10:09:30.490Z,7.65
2024-02-21T10:12:08.978Z,7.22
2024-02-21T10:14:39.301Z,7.23
2024-02-21T10:17:06.305Z,7.50
2024-02-21T10:19:33.412Z,7.57
2024-02-21T10:22:05.424Z,8.43
2024-02-21T10:24:33.155Z,7.82
2024-02-21T10:27:10.308Z,8.07
2024-02-21T10:29:38.303Z,8.50
2024-02-21T10:32:15.569Z,8.80
2024-02-21T10:34:44.725Z,8.65
2024-02-21T10:37:13.191Z,8.50
2024-02-21T10:39:42.301Z,11.33
2024-02-21T10:42:12.402Z,11.63
2024-02-21T10:44:41.075Z,13.27
2024-02-21T10:47:13.313Z,14.65
2024-02-21T10:49:47.692Z,14.40
2024-02-21T10:52:26.799Z,8.90
2024-02-21T10:55:15.914Z,7.97
2024-02-21T10:57:44.241Z,7.97
2024-02-21T11:00:11.882Z,9.20
2024-02-21T11:02:40.116Z,9.10
2024-02-21T11:05:08.698Z,8.73
2024-02-21T11:07:38.981Z,9.02
2024-02-21T11:10:06.273Z,9.30
2024-02-21T11:12:34.711Z,9.85
2024-02-21T11:15:06.219Z,9.63
2024-02-21T11:17:33.862Z,9.80
2024-02-21T11:20:14.432Z,7.18
2024-02-21T11:22:44.619Z,6.78
2024-02-21T11:25:13.985Z,7.20
2024-02-21T11:27:47.822Z,7.63
2024-02-21T11:30:17.492Z,5.80
2024-02-21T11:32:44.450Z,7.40
2024-02-21T11:35:21.354Z,5.90
2024-02-21T11:37:48.663Z,7.05
2024-02-21T11:40:18.648Z,6.97
2024-02-21T11:42:45.826Z,6.03
2024-02-21T11:45:12.856Z,6.10
2024-02-21T11:47:41.612Z,6.60
2024-02-21T11:50:13.501Z,7.00
2024-02-21T11:52:41.687Z,6.72
2024-02-21T11:55:11.613Z,6.60
2024-02-21T11:57:39.075Z,6.15
2024-02-21T12:00:36.398Z,7.07
2024-02-21T12:03:05.261Z,5.88
2024-02-21T12:05:33.020Z,5.85
2024-02-21T12:08:00.642Z,5.70
2024-02-21T12:10:28.508Z,5.68
2024-02-21T12:12:55.587Z,5.80
2024-02-21T12:15:22.794Z,5.50
2024-02-21T12:17:50.787Z,5.72
2024-02-21T12:20:17.751Z,5.30
2024-02-21T12:22:45.277Z,5.35
2024-02-21T12:25:21.870Z,4.80
2024-02-21T12:27:49.129Z,6.43
2024-02-21T12:30:16.968Z,31.80
2024-02-21T12:32:44.099Z,15.27
2024-02-21T12:35:11.273Z,6.25
2024-02-21T12:37:39.935Z,4.50
2024-02-21T12:40:08.278Z,4.72
2024-02-21T12:42:36.062Z,4.63
2024-02-21T12:45:04.137Z,4.80
2024-02-21T12:47:31.157Z,5.10
2024-02-21T12:50:13.689Z,4.55
2024-02-21T12:52:40.749Z,5.07
2024-02-21T12:55:08.081Z,5.40
2024-02-21T12:57:35.183Z,4.90
2024-02-21T13:00:02.138Z,5.07
2024-02-21T13:02:29.378Z,4.72
2024-02-21T13:04:56.677Z,5.43
2024-02-21T13:07:23.784Z,4.47
2024-02-21T13:09:50.802Z,4.37
2024-02-21T13:12:17.932Z,4.40
2024-02-21T13:14:45.270Z,4.25
2024-02-21T13:17:12.382Z,4.50
2024-02-21T13:19:39.647Z,4.85
2024-02-21T13:22:07.329Z,4.97
2024-02-21T13:24:37.226Z,4.70
2024-02-21T13:27:04.246Z,4.75
2024-02-21T13:29:34.007Z,4.60
2024-02-21T13:32:01.074Z,4.93
2024-02-21T13:34:28.598Z,4.67
2024-02-21T13:36:57.672Z,4.80
2024-02-21T13:39:24.731Z,5.22
2024-02-21T13:41:54.535Z,5.30
2024-02-21T13:44:21.566Z,5.50
2024-02-21T13:46:51.010Z,5.20
2024-02-21T13:49:21.343Z,4.50
2024-02-21T13:51:51.106Z,5.05
2024-02-21T13:54:18.235Z,4.82
2024-02-21T13:56:45.295Z,4.32
2024-02-21T13:59:15.382Z,4.40
2024-02-21T14:01:42.959Z,4.68
2024-02-21T14:04:15.245Z,5.47
2024-02-21T14:06:42.223Z,4.82
2024-02-21T14:09:09.181Z,4.95
2024-02-21T14:11:39.192Z,4.93
2024-02-21T14:14:09.430Z,5.00
2024-02-21T14:16:37.008Z,5.93
2024-02-21T14:19:04.527Z,4.80
2024-02-21T14:21:32.248Z,4.15
2024-02-21T14:23:59.433Z,4.23
2024-02-21T14:26:28.335Z,3.92
2024-02-21T14:28:56.433Z,4.32
2024-02-21T14:31:24.771Z,4.68
2024-02-21T14:33:56.877Z,4.60
2024-02-21T14:36:24.735Z,4.90
2024-02-21T14:38:53.283Z,4.50
2024-02-21T14:41:23.634Z,4.50
2024-02-21T14:43:54.132Z,4.97
2024-02-21T14:46:22.951Z,4.35
2024-02-21T14:48:51.578Z,4.80
2024-02-21T14:51:19.856Z,4.95
2024-02-21T14:53:59.360Z,4.95
2024-02-21T14:56:26.769Z,4.13
2024-02-21T14:58:57.650Z,5.47
2024-02-21T15:01:29.953Z,5.63
2024-02-21T15:03:57.145Z,5.47
2024-02-21T15:06:25.791Z,5.32
2024-02-21T15:08:53.116Z,5.35
2024-02-21T15:11:21.095Z,5.53
2024-02-21T15:13:48.894Z,5.40
2024-02-21T15:16:16.658Z,5.70
2024-02-21T15:18:47.677Z,5.00
2024-02-21T15:21:21.389Z,5.50
2024-02-21T15:23:48.500Z,5.00
2024-02-21T15:26:16.682Z,5.10
2024-02-21T15:28:44.720Z,5.28
2024-02-21T15:31:29.549Z,5.38
2024-02-21T15:34:02.469Z,5.10
2024-02-21T15:36:33.103Z,5.47
2024-02-21T15:39:01.891Z,5.90
2024-02-21T15:41:29.209Z,5.05
2024-02-21T15:43:58.327Z,5.35
2024-02-21T15:46:27.692Z,6.13
2024-02-21T15:48:55.350Z,6.75
2024-02-21T15:51:24.391Z,6.33
2024-02-21T15:54:00.159Z,6.20
2024-02-21T15:56:45.800Z,6.13
2024-02-21T15:59:14.482Z,6.85
2024-02-21T16:01:41.947Z,6.45
2024-02-21T16:04:14.081Z,5.17
2024-02-21T16:06:53.590Z,5.50
2024-02-21T16:09:40.902Z,5.10
2024-02-21T16:12:08.109Z,4.80
2024-02-21T16:14:35.033Z,5.53
2024-02-21T16:17:01.990Z,5.80
2024-02-21T16:19:29.183Z,5.70
2024-02-21T16:21:56.366Z,5.32
2024-02-21T16:24:23.383Z,5.13
2024-02-21T16:26:50.699Z,4.63
2024-02-21T16:29:17.650Z,4.90
2024-02-21T16:31:45.814Z,5.13
2024-02-21T16:34:14.606Z,5.07
2024-02-21T16:36:41.677Z,4.97
2024-02-21T16:39:08.701Z,4.88
2024-02-21T16:41:36.483Z,6.93
2024-02-21T16:44:03.742Z,6.30
2024-02-21T16:46:30.843Z,7.00
2024-02-21T16:48:57.872Z,6.60
2024-02-21T16:51:28.094Z,7.22
2024-02-21T16:54:04.525Z,7.10
2024-02-21T16:56:34.644Z,8.02
2024-02-21T16:59:01.818Z,7.50
2024-02-21T17:01:38.183Z,7.50
2024-02-21T17:04:05.569Z,5.75
2024-02-21T17:06:34.285Z,5.53
2024-02-21T17:09:02.043Z,6.13
2024-02-21T17:11:38.538Z,6.10
2024-02-21T17:14:05.810Z,5.95
2024-02-21T17:16:32.930Z,7.28
2024-02-21T17:19:00.000Z,7.40
2024-02-21T17:21:27.492Z,8.13
2024-02-21T17:23:54.457Z,7.70
2024-02-21T17:26:21.437Z,8.43
2024-02-21T17:28:48.642Z,7.43
2024-02-21T17:31:15.612Z,7.60
2024-02-21T17:33:42.736Z,7.30
2024-02-21T17:36:11.765Z,5.70
2024-02-21T17:38:40.271Z,6.50
2024-02-21T17:41:07.356Z,6.68
2024-02-21T17:43:34.445Z,8.20
2024-02-21T17:46:02.396Z,7.45
2024-02-21T17:48:29.451Z,7.15
2024-02-21T17:50:56.440Z,7.50
2024-02-21T17:53:23.540Z,8.00
2024-02-21T17:55:52.003Z,6.57
2024-02-21T17:58:22.434Z,6.13
2024-02-21T18:00:49.816Z,6.30
2024-02-21T18:03:18.046Z,7.15
2024-02-21T18:05:54.418Z,6.47
2024-02-21T18:08:21.478Z,6.70
2024-02-21T18:10:48.616Z,6.15
2024-02-21T18:13:15.832Z,6.75
2024-02-21T18:15:42.906Z,7.55
2024-02-21T18:18:09.995Z,8.13
2024-02-21T18:20:37.077Z,7.93
2024-02-21T18:23:04.292Z,7.70
2024-02-21T18:25:31.291Z,7.20
2024-02-21T18:27:58.276Z,7.22
2024-02-21T18:30:25.225Z,7.18
2024-02-21T18:32:52.353Z,7.13
2024-02-21T18:35:22.523Z,6.60
2024-02-21T18:37:49.480Z,6.82
2024-02-21T18:40:16.427Z,7.40
2024-02-21T18:42:43.331Z,7.90
2024-02-21T18:45:10.586Z,7.00
2024-02-21T18:47:38.328Z,7.75
2024-02-21T18:50:06.018Z,7.15
2024-02-21T18:52:33.073Z,7.95
2024-02-21T18:55:00.180Z,7.93
2024-02-21T18:57:27.297Z,7.90
2024-02-21T18:59:55.397Z,8.15
2024-02-21T19:02:22.614Z,8.13
2024-02-21T19:04:50.146Z,8.23
2024-02-21T19:07:21.174Z,8.55
2024-02-21T19:09:48.253Z,8.53
2024-02-21T19:12:15.445Z,7.65
2024-02-21T19:14:42.417Z,9.25
2024-02-21T19:17:09.563Z,8.05
2024-02-21T19:19:36.682Z,8.90
2024-02-21T19:22:03.924Z,9.80
2024-02-21T19:24:30.916Z,8.77
2024-02-21T19:26:57.795Z,8.15
2024-02-21T19:29:24.761Z,8.85
2024-02-21T19:31:51.847Z,8.55
2024-02-21T19:34:19.031Z,8.43
2024-02-21T19:36:46.021Z,9.05
2024-02-21T19:39:13.093Z,8.65
2024-02-21T19:41:40.128Z,8.75
2024-02-21T19:44:07.249Z,8.55
2024-02-21T19:46:34.890Z,8.13
2024-02-21T19:49:02.060Z,9.02
2024-02-21T19:51:28.942Z,9.88
2024-02-21T19:54:09.377Z,9.02
2024-02-21T19:56:42.810Z,9.48
2024-02-21T19:59:09.882Z,8.47
2024-02-21T20:01:37.088Z,7.72
2024-02-21T20:04:04.204Z,9.80
2024-02-21T20:06:31.311Z,7.90
2024-02-21T20:08:59.696Z,7.22
2024-02-21T20:11:27.022Z,7.17
2024-02-21T20:13:57.100Z,8.23
2024-02-21T20:16:24.205Z,8.23
2024-02-21T20:18:51.458Z,7.80
2024-02-21T20:21:18.888Z,8.35
2024-02-21T20:23:45.774Z,9.13
2024-02-21T20:26:12.994Z,8.57
2024-02-21T20:28:40.204Z,9.77
2024-02-21T20:31:07.238Z,10.57
2024-02-21T20:33:34.193Z,11.40
2024-02-21T20:36:01.210Z,11.17
2024-02-21T20:38:28.110Z,10.45
2024-02-21T20:40:55.126Z,9.70
2024-02-21T20:43:21.976Z,9.27
2024-02-21T20:45:48.918Z,8.45
2024-02-21T20:48:15.963Z,8.17
2024-02-21T20:50:42.848Z,9.00
2024-02-21T20:53:09.989Z,8.98
2024-02-21T20:55:37.044Z,9.40
2024-02-21T20:58:04.121Z,7.80
2024-02-21T21:00:31.092Z,8.53
2024-02-21T21:02:58.170Z,8.15
2024-02-21T21:05:25.145Z,7.40
2024-02-21T21:07:52.136Z,6.88
2024-02-21T21:10:19.189Z,8.32
2024-02-21T21:12:46.399Z,8.40
2024-02-21T21:15:13.334Z,7.68
2024-02-21T21:17:40.422Z,7.88
2024-02-21T21:20:08.137Z,8.32
2024-02-21T21:22:35.173Z,9.05
2024-02-21T21:25:02.091Z,8.40
2024-02-21T21:27:29.063Z,7.97
2024-02-21T21:29:55.973Z,8.55
2024-02-21T21:32:22.967Z,8.13
2024-02-21T21:34:51.920Z,7.78
2024-02-21T21:37:19.035Z,7.60
2024-02-21T21:39:46.318Z,7.50
2024-02-21T21:42:13.333Z,8.95
2024-02-21T21:44:40.251Z,7.88
2024-02-21T21:47:07.430Z,7.57
2024-02-21T21:49:34.440Z,9.03
2024-02-21T21:52:01.429Z,7.30
2024-02-21T21:54:28.346Z,8.98
2024-02-21T21:56:55.200Z,8.20
2024-02-21T21:59:22.123Z,7.85
2024-02-21T22:01:49.221Z,7.97
2024-02-21T22:04:16.352Z,8.02
2024-02-21T22:06:43.619Z,9.65
2024-02-21T22:09:10.756Z,9.55
2024-02-21T22:11:37.791Z,9.20
2024-02-21T22:14:04.955Z,10.37
2024-02-21T22:16:32.060Z,9.88
2024-02-21T22:18:59.017Z,9.45
2024-02-21T22:21:25.929Z,9.93
2024-02-21T22:23:52.847Z,9.82
2024-02-21T22:26:19.774Z,9.87
2024-02-21T22:28:46.765Z,10.57
2024-02-21T22:31:17.587Z,10.85
2024-02-21T22:33:44.917Z,9.88
2024-02-21T22:36:13.986Z,10.20
2024-02-21T22:38:43.377Z,8.57
2024-02-21T22:41:10.552Z,8.70
2024-02-21T22:43:37.661Z,10.55
2024-02-21T22:46:04.805Z,10.25
2024-02-21T22:48:31.835Z,10.05
2024-02-21T22:50:58.792Z,9.50
2024-02-21T22:53:25.937Z,10.38
2024-02-21T22:55:53.116Z,9.48
2024-02-21T22:58:20.183Z,11.10
2024-02-21T23:00:47.560Z,9.90
2024-02-21T23:03:14.791Z,10.73
2024-02-21T23:05:41.747Z,11.20
2024-02-21T23:08:09.033Z,9.60
2024-02-21T23:10:36.159Z,11.05
2024-02-21T23:13:03.283Z,11.30
2024-02-21T23:15:30.168Z,10.27
2024-02-21T23:17:57.319Z,9.90
2024-02-21T23:20:24.447Z,10.70
2024-02-21T23:22:51.897Z,11.32
2024-02-21T23:25:18.963Z,10.85
2024-02-21T23:27:45.984Z,11.67
2024-02-21T23:30:12.975Z,11.05
2024-02-21T23:32:40.684Z,10.90
2024-02-21T23:35:09.026Z,10.35
2024-02-21T23:37:36.794Z,12.05
2024-02-21T23:40:03.886Z,11.57
2024-02-21T23:42:30.807Z,11.57
2024-02-21T23:44:57.769Z,11.02
2024-02-21T23:47:24.700Z,11.90
2024-02-21T23:49:51.781Z,12.68
2024-02-21T23:52:18.868Z,12.87
2024-02-21T23:54:45.816Z,12.70
2024-02-21T23:57:12.776Z,12.90
2024-02-21T23:59:39.739Z,12.27
