createdAt,value
2018-03-15T00:00:42.311Z,0.00
2018-03-15T00:01:42.497Z,0.00
2018-03-15T00:02:42.649Z,0.00
2018-03-15T00:03:42.829Z,0.00
2018-03-15T00:04:43.014Z,0.00
2018-03-15T00:05:43.179Z,0.00
2018-03-15T00:06:43.357Z,0.00
2018-03-15T00:07:43.534Z,0.00
2018-03-15T00:08:43.706Z,0.00
2018-03-15T00:09:43.876Z,0.00
2018-03-15T00:10:44.054Z,0.00
2018-03-15T00:11:44.228Z,0.00
2018-03-15T00:12:44.406Z,0.00
2018-03-15T00:13:44.577Z,0.00
2018-03-15T00:14:44.755Z,0.00
2018-03-15T00:15:44.934Z,0.00
2018-03-15T00:16:45.107Z,0.00
2018-03-15T00:17:45.287Z,0.00
2018-03-15T00:18:45.464Z,0.00
2018-03-15T00:19:45.639Z,0.00
2018-03-15T00:20:45.822Z,0.00
2018-03-15T00:21:45.996Z,0.00
2018-03-15T00:22:46.165Z,0.00
2018-03-15T00:23:46.339Z,0.00
2018-03-15T00:24:46.513Z,0.00
2018-03-15T00:25:46.691Z,0.00
2018-03-15T00:26:46.866Z,0.00
2018-03-15T00:27:47.039Z,0.00
2018-03-15T00:28:47.214Z,0.00
2018-03-15T00:29:47.394Z,0.00
2018-03-15T00:30:47.566Z,0.00
2018-03-15T00:31:47.752Z,0.00
2018-03-15T00:32:47.923Z,0.00
2018-03-15T00:33:48.092Z,0.00
2018-03-15T00:34:48.266Z,0.00
2018-03-15T00:35:48.439Z,0.00
2018-03-15T00:36:48.634Z,0.00
2018-03-15T00:37:48.807Z,0.00
2018-03-15T00:38:48.978Z,0.00
2018-03-15T00:39:49.160Z,0.00
2018-03-15T00:40:49.336Z,0.00
2018-03-15T00:41:49.518Z,0.00
2018-03-15T00:42:49.691Z,0.00
2018-03-15T00:43:49.865Z,0.00
2018-03-15T00:44:50.039Z,0.00
2018-03-15T00:45:50.213Z,0.00
2018-03-15T00:47:50.554Z,0.00
2018-03-15T00:48:50.729Z,0.00
2018-03-15T00:49:50.906Z,0.00
2018-03-15T00:50:51.081Z,0.00
2018-03-15T00:51:51.260Z,0.00
2018-03-15T00:52:51.459Z,0.00
2018-03-15T00:53:51.609Z,0.00
2018-03-15T00:54:51.780Z,0.00
2018-03-15T00:55:51.957Z,0.00
2018-03-15T00:56:52.127Z,0.00
2018-03-15T00:57:59.940Z,0.00
2018-03-15T00:58:52.475Z,0.00
2018-03-15T00:59:52.652Z,0.00
2018-03-15T01:00:52.820Z,0.00
2018-03-15T01:01:52.988Z,0.00
2018-03-15T01:02:53.160Z,0.00
2018-03-15T01:03:53.334Z,0.00
2018-03-15T01:04:53.533Z,0.00
2018-03-15T01:05:53.662Z,0.00
2018-03-15T01:06:53.842Z,0.00
2018-03-15T01:07:54.005Z,0.00
2018-03-15T01:08:54.191Z,0.00
2018-03-15T01:09:54.348Z,0.00
2018-03-15T01:10:54.514Z,0.00
2018-03-15T01:11:54.689Z,0.00
2018-03-15T01:12:54.863Z,0.00
2018-03-15T01:13:55.028Z,0.00
2018-03-15T01:14:55.203Z,0.00
2018-03-15T01:15:55.387Z,0.00
2018-03-15T01:16:55.556Z,0.00
2018-03-15T01:17:55.724Z,0.00
2018-03-15T01:18:55.897Z,0.00
2018-03-15T01:19:56.071Z,0.00
2018-03-15T01:20:56.246Z,0.00
2018-03-15T01:21:56.419Z,0.00
2018-03-15T01:22:56.600Z,0.00
2018-03-15T01:23:56.769Z,0.00
2018-03-15T01:24:56.933Z,0.00
2018-03-15T01:25:57.102Z,0.00
2018-03-15T01:26:57.273Z,0.00
2018-03-15T01:27:57.449Z,0.00
2018-03-15T01:28:57.674Z,0.00
2018-03-15T01:29:57.796Z,0.00
2018-03-15T01:30:57.971Z,0.00
2018-03-15T01:31:58.144Z,0.00
2018-03-15T01:32:58.323Z,0.00
2018-03-15T01:33:58.479Z,0.00
2018-03-15T01:34:58.654Z,0.00
2018-03-15T01:35:58.827Z,0.00
2018-03-15T01:36:59.007Z,0.00
2018-03-15T01:37:59.228Z,0.00
2018-03-15T01:38:59.345Z,0.00
2018-03-15T01:39:59.516Z,0.00
2018-03-15T01:40:59.692Z,0.00
2018-03-15T01:41:59.866Z,0.00
2018-03-15T01:43:00.042Z,0.00
2018-03-15T01:44:00.222Z,0.00
2018-03-15T01:45:00.391Z,0.00
2018-03-15T01:46:00.566Z,0.00
2018-03-15T01:47:00.738Z,0.00
2018-03-15T01:48:00.926Z,0.00
2018-03-15T01:49:01.103Z,0.00
2018-03-15T01:50:01.276Z,0.00
2018-03-15T01:51:01.451Z,0.00
2018-03-15T01:52:01.620Z,0.00
2018-03-15T01:53:01.816Z,0.00
2018-03-15T01:54:01.970Z,0.00
2018-03-15T01:55:02.148Z,0.00
2018-03-15T01:56:02.314Z,0.00
2018-03-15T01:57:02.495Z,0.00
2018-03-15T01:58:02.667Z,0.00
2018-03-15T01:59:02.834Z,0.00
2018-03-15T02:00:03.008Z,0.00
2018-03-15T02:01:03.181Z,0.00
2018-03-15T02:02:03.356Z,0.00
2018-03-15T02:03:03.527Z,0.00
2018-03-15T02:04:03.700Z,0.00
2018-03-15T02:05:03.874Z,0.00
2018-03-15T02:06:04.051Z,0.00
2018-03-15T02:07:04.231Z,0.00
2018-03-15T02:08:04.399Z,0.00
2018-03-15T02:09:04.564Z,0.00
2018-03-15T02:10:04.751Z,0.00
2018-03-15T02:11:04.921Z,0.00
2018-03-15T02:12:05.087Z,0.00
2018-03-15T02:13:05.269Z,0.00
2018-03-15T02:14:05.442Z,0.00
2018-03-15T02:15:05.623Z,0.00
2018-03-15T02:16:05.795Z,0.00
2018-03-15T02:17:05.963Z,0.00
2018-03-15T02:18:06.152Z,0.00
2018-03-15T02:19:06.319Z,0.00
2018-03-15T02:20:06.485Z,0.00
2018-03-15T02:21:06.652Z,0.00
2018-03-15T02:22:06.832Z,0.00
2018-03-15T02:23:07.007Z,0.00
2018-03-15T02:24:07.180Z,0.00
2018-03-15T02:25:07.355Z,0.00
2018-03-15T02:26:07.542Z,0.00
2018-03-15T02:27:07.698Z,0.00
2018-03-15T02:28:07.869Z,0.00
2018-03-15T02:29:08.045Z,0.00
2018-03-15T02:30:08.224Z,0.00
2018-03-15T02:31:08.389Z,0.00
2018-03-15T02:32:08.566Z,0.00
2018-03-15T02:33:08.993Z,0.00
2018-03-15T02:34:08.912Z,0.00
2018-03-15T02:35:09.086Z,0.00
2018-03-15T02:36:09.262Z,0.00
2018-03-15T02:37:09.439Z,0.00
2018-03-15T02:38:09.612Z,0.00
2018-03-15T02:39:09.785Z,0.00
2018-03-15T02:40:09.965Z,0.00
2018-03-15T02:41:10.136Z,0.00
2018-03-15T02:42:10.322Z,0.00
2018-03-15T02:43:10.504Z,0.00
2018-03-15T02:44:10.655Z,0.00
2018-03-15T02:45:10.834Z,0.00
2018-03-15T02:46:11.000Z,0.00
2018-03-15T02:47:11.175Z,0.00
2018-03-15T02:48:11.346Z,0.00
2018-03-15T02:49:11.521Z,0.00
2018-03-15T02:50:11.696Z,0.00
2018-03-15T02:51:11.873Z,0.00
2018-03-15T02:52:12.041Z,0.00
2018-03-15T02:53:12.220Z,0.00
2018-03-15T02:54:12.389Z,0.00
2018-03-15T02:55:12.561Z,0.00
2018-03-15T02:57:12.896Z,0.00
2018-03-15T02:58:13.072Z,0.00
2018-03-15T02:59:13.244Z,0.00
2018-03-15T03:00:13.421Z,0.00
2018-03-15T03:01:13.591Z,0.00
2018-03-15T03:02:13.767Z,0.00
2018-03-15T03:03:13.943Z,0.00
2018-03-15T03:04:14.112Z,0.00
2018-03-15T03:05:14.286Z,0.00
2018-03-15T03:06:14.533Z,0.00
2018-03-15T03:07:14.653Z,0.00
2018-03-15T03:08:14.821Z,0.00
2018-03-15T03:09:15.004Z,0.00
2018-03-15T03:10:15.167Z,0.00
2018-03-15T03:11:15.339Z,0.00
2018-03-15T03:12:15.509Z,0.00
2018-03-15T03:13:15.682Z,0.00
2018-03-15T03:14:15.857Z,0.00
2018-03-15T03:15:16.032Z,0.00
2018-03-15T03:16:16.210Z,0.00
2018-03-15T03:17:16.382Z,0.00
2018-03-15T03:18:16.545Z,0.00
2018-03-15T03:19:16.725Z,0.00
2018-03-15T03:20:16.892Z,0.00
2018-03-15T03:21:17.069Z,0.00
2018-03-15T03:22:17.241Z,0.00
2018-03-15T03:23:17.450Z,0.00
2018-03-15T03:24:17.629Z,0.00
2018-03-15T03:25:17.798Z,0.00
2018-03-15T03:26:17.962Z,0.00
2018-03-15T03:27:18.138Z,0.00
2018-03-15T03:28:18.309Z,0.00
2018-03-15T03:29:18.486Z,0.00
2018-03-15T03:30:18.652Z,0.00
2018-03-15T03:31:18.824Z,0.00
2018-03-15T03:32:19.000Z,0.00
2018-03-15T03:33:19.168Z,0.00
2018-03-15T03:34:19.346Z,0.00
2018-03-15T03:35:19.518Z,0.00
2018-03-15T03:36:19.699Z,0.00
2018-03-15T03:37:19.874Z,0.00
2018-03-15T03:38:20.045Z,0.00
2018-03-15T03:39:20.216Z,0.00
2018-03-15T03:40:20.396Z,0.00
2018-03-15T03:41:20.561Z,0.00
2018-03-15T03:42:20.741Z,0.00
2018-03-15T03:43:20.912Z,0.00
2018-03-15T03:44:21.087Z,0.00
2018-03-15T03:45:21.264Z,0.00
2018-03-15T03:46:21.433Z,0.00
2018-03-15T03:47:21.609Z,0.00
2018-03-15T03:48:21.779Z,0.00
2018-03-15T03:49:21.958Z,0.00
2018-03-15T03:50:22.128Z,0.00
2018-03-15T03:51:22.296Z,0.00
2018-03-15T03:52:22.463Z,0.00
2018-03-15T03:53:22.643Z,0.00
2018-03-15T03:54:22.811Z,0.00
2018-03-15T03:55:22.994Z,0.00
2018-03-15T03:56:23.160Z,0.00
2018-03-15T03:57:23.323Z,0.00
2018-03-15T03:58:23.488Z,0.00
2018-03-15T03:59:23.663Z,0.00
2018-03-15T04:00:23.839Z,0.00
2018-03-15T04:01:24.009Z,0.00
2018-03-15T04:02:24.182Z,0.00
2018-03-15T04:03:24.405Z,0.00
2018-03-15T04:04:24.530Z,0.00
2018-03-15T04:05:24.707Z,0.00
2018-03-15T04:06:24.877Z,0.00
2018-03-15T04:07:25.093Z,0.00
2018-03-15T04:08:25.269Z,0.00
2018-03-15T04:09:25.483Z,0.00
2018-03-15T04:10:25.612Z,0.00
2018-03-15T04:11:25.782Z,0.00
2018-03-15T04:12:25.955Z,0.00
2018-03-15T04:13:26.128Z,0.00
2018-03-15T04:14:26.303Z,0.00
2018-03-15T04:15:26.478Z,0.00
2018-03-15T04:16:26.645Z,0.00
2018-03-15T04:17:26.838Z,0.00
2018-03-15T04:18:26.994Z,0.00
2018-03-15T04:19:27.164Z,0.00
2018-03-15T04:20:27.336Z,0.00
2018-03-15T04:21:27.511Z,0.00
2018-03-15T04:22:27.681Z,0.00
2018-03-15T04:23:27.858Z,0.00
2018-03-15T04:24:28.035Z,0.00
2018-03-15T04:25:28.210Z,0.00
2018-03-15T04:26:28.421Z,0.00
2018-03-15T04:27:28.554Z,0.00
2018-03-15T04:28:28.724Z,0.00
2018-03-15T04:29:29.137Z,0.00
2018-03-15T04:30:29.076Z,0.00
2018-03-15T04:31:29.238Z,0.00
2018-03-15T04:32:29.410Z,0.00
2018-03-15T04:33:29.578Z,0.00
2018-03-15T04:34:29.753Z,0.00
2018-03-15T04:35:29.928Z,0.00
2018-03-15T04:36:30.097Z,0.00
2018-03-15T04:37:30.267Z,0.00
2018-03-15T04:38:30.440Z,0.00
2018-03-15T04:39:30.613Z,0.00
2018-03-15T04:40:30.788Z,0.00
2018-03-15T04:41:30.959Z,0.00
2018-03-15T04:42:31.137Z,0.00
2018-03-15T04:43:31.306Z,0.00
2018-03-15T04:44:31.482Z,0.00
2018-03-15T04:45:31.651Z,0.00
2018-03-15T04:46:31.834Z,0.00
2018-03-15T04:47:32.001Z,0.00
2018-03-15T04:48:32.173Z,0.00
2018-03-15T04:49:32.341Z,0.00
2018-03-15T04:50:32.535Z,0.00
2018-03-15T04:51:32.701Z,0.00
2018-03-15T04:52:32.856Z,0.00
2018-03-15T04:53:33.024Z,0.00
2018-03-15T04:54:33.195Z,0.00
2018-03-15T04:55:33.370Z,0.00
2018-03-15T04:56:33.549Z,0.00
2018-03-15T04:57:33.748Z,0.00
2018-03-15T04:58:33.942Z,0.00
2018-03-15T04:59:34.068Z,0.00
2018-03-15T05:00:34.243Z,0.00
2018-03-15T05:01:34.416Z,0.00
2018-03-15T05:02:34.591Z,0.00
2018-03-15T05:03:34.760Z,0.00
2018-03-15T05:04:34.932Z,0.00
2018-03-15T05:05:35.098Z,0.00
2018-03-15T05:06:35.278Z,0.00
2018-03-15T05:07:35.451Z,0.00
2018-03-15T05:08:35.625Z,0.00
2018-03-15T05:09:35.796Z,0.00
2018-03-15T05:10:35.980Z,0.00
2018-03-15T05:11:36.146Z,0.00
2018-03-15T05:12:36.339Z,0.00
2018-03-15T05:13:36.490Z,0.00
2018-03-15T05:14:36.666Z,0.00
2018-03-15T05:15:36.840Z,0.00
2018-03-15T05:16:37.009Z,0.00
2018-03-15T05:17:37.192Z,0.00
2018-03-15T05:18:37.355Z,0.00
2018-03-15T05:19:37.536Z,0.00
2018-03-15T05:20:37.702Z,0.00
2018-03-15T05:21:37.891Z,0.00
2018-03-15T05:22:38.042Z,5.63
2018-03-15T05:23:38.215Z,5.63
2018-03-15T05:24:38.394Z,5.63
2018-03-15T05:25:38.571Z,5.63
2018-03-15T05:26:38.736Z,5.63
2018-03-15T05:27:38.912Z,5.63
2018-03-15T05:28:39.097Z,5.63
2018-03-15T05:29:39.257Z,11.25
2018-03-15T05:30:39.427Z,11.25
2018-03-15T05:31:39.602Z,11.25
2018-03-15T05:32:39.775Z,11.25
2018-03-15T05:33:39.950Z,16.88
2018-03-15T05:34:40.123Z,16.88
2018-03-15T05:35:40.296Z,16.88
2018-03-15T05:36:40.477Z,16.88
2018-03-15T05:37:40.639Z,22.50
2018-03-15T05:38:40.808Z,22.50
2018-03-15T05:39:40.973Z,22.50
2018-03-15T05:40:41.146Z,28.13
2018-03-15T05:41:41.320Z,28.13
2018-03-15T05:42:41.493Z,28.13
2018-03-15T05:43:41.662Z,33.75
2018-03-15T05:44:41.834Z,33.75
2018-03-15T05:45:42.020Z,39.38
2018-03-15T05:46:42.183Z,39.38
2018-03-15T05:47:42.357Z,45.00
2018-03-15T05:48:42.530Z,45.00
2018-03-15T05:49:42.700Z,50.63
2018-03-15T05:50:42.877Z,56.25
2018-03-15T05:51:43.046Z,56.25
2018-03-15T05:52:43.222Z,61.88
2018-03-15T05:53:43.399Z,61.88
2018-03-15T05:54:43.569Z,67.50
2018-03-15T05:55:43.747Z,73.13
2018-03-15T05:56:43.921Z,73.13
2018-03-15T05:57:44.089Z,78.75
2018-03-15T05:58:44.273Z,78.75
2018-03-15T05:59:44.443Z,84.38
2018-03-15T06:00:44.611Z,90.00
2018-03-15T06:01:44.771Z,90.00
2018-03-15T06:02:44.941Z,95.63
2018-03-15T06:03:45.117Z,101.25
2018-03-15T06:04:45.298Z,101.25
2018-03-15T06:05:45.469Z,106.88
2018-03-15T06:06:45.642Z,112.50
2018-03-15T06:07:45.813Z,112.50
2018-03-15T06:08:45.995Z,123.75
2018-03-15T06:09:46.165Z,123.75
2018-03-15T06:10:46.339Z,129.38
2018-03-15T06:11:46.527Z,135.00
2018-03-15T06:12:46.676Z,140.63
2018-03-15T06:13:46.848Z,146.25
2018-03-15T06:14:47.020Z,151.88
2018-03-15T06:15:47.192Z,157.50
2018-03-15T06:16:47.671Z,157.50
2018-03-15T06:17:47.541Z,157.50
2018-03-15T06:18:47.721Z,163.13
2018-03-15T06:19:47.893Z,174.38
2018-03-15T06:20:48.057Z,180.00
2018-03-15T06:21:48.241Z,213.75
2018-03-15T06:22:48.411Z,489.38
2018-03-15T06:23:48.587Z,804.38
2018-03-15T06:24:48.763Z,916.88
2018-03-15T06:25:48.933Z,945.00
2018-03-15T06:26:49.116Z,967.50
2018-03-15T06:27:49.288Z,1001.25
2018-03-15T06:28:49.484Z,1029.38
2018-03-15T06:29:49.625Z,1046.25
2018-03-15T06:30:49.801Z,1080.00
2018-03-15T06:31:49.973Z,1091.25
2018-03-15T06:32:50.149Z,1108.13
2018-03-15T06:33:50.321Z,1125.00
2018-03-15T06:34:50.504Z,1130.63
2018-03-15T06:35:50.674Z,1147.50
2018-03-15T06:36:50.850Z,1164.38
2018-03-15T06:37:51.026Z,1175.63
2018-03-15T06:38:51.205Z,1192.50
2018-03-15T06:39:51.355Z,1203.75
2018-03-15T06:40:51.530Z,1209.38
2018-03-15T06:41:51.706Z,1231.88
2018-03-15T06:42:51.883Z,1237.50
2018-03-15T06:43:52.060Z,1248.75
2018-03-15T06:44:52.239Z,1265.63
2018-03-15T06:45:52.419Z,1260.00
2018-03-15T06:46:52.598Z,1282.50
2018-03-15T06:47:52.767Z,1282.50
2018-03-15T06:48:52.948Z,1282.50
2018-03-15T06:49:53.137Z,1299.38
2018-03-15T06:50:53.304Z,1305.00
2018-03-15T06:51:53.497Z,1316.25
2018-03-15T06:52:53.663Z,1310.63
2018-03-15T06:53:53.852Z,1321.88
2018-03-15T06:54:54.124Z,1350.00
2018-03-15T06:55:54.187Z,1338.75
2018-03-15T06:56:54.354Z,1344.38
2018-03-15T06:57:54.527Z,1327.50
2018-03-15T06:58:54.976Z,1338.75
2018-03-15T06:59:54.883Z,1321.88
2018-03-15T07:00:55.061Z,1344.38
2018-03-15T07:01:55.238Z,1333.13
2018-03-15T07:02:55.419Z,1327.50
2018-03-15T07:03:55.595Z,1327.50
2018-03-15T07:04:55.788Z,1316.25
2018-03-15T07:05:55.956Z,1310.63
2018-03-15T07:06:56.128Z,1316.25
2018-03-15T07:07:56.311Z,1310.63
2018-03-15T07:08:56.495Z,1305.00
2018-03-15T07:09:56.668Z,1310.63
2018-03-15T07:10:56.857Z,1310.63
2018-03-15T07:11:57.034Z,1293.75
2018-03-15T07:12:57.214Z,1271.25
2018-03-15T07:13:57.387Z,1282.50
2018-03-15T07:14:57.566Z,1276.88
2018-03-15T07:15:57.744Z,1282.50
2018-03-15T07:16:57.939Z,1299.38
2018-03-15T07:17:58.113Z,1282.50
2018-03-15T07:18:58.291Z,1276.88
2018-03-15T07:19:58.477Z,1248.75
2018-03-15T07:20:58.649Z,1215.00
2018-03-15T07:21:58.830Z,1192.50
2018-03-15T07:22:59.013Z,1186.88
2018-03-15T07:23:59.196Z,1175.63
2018-03-15T07:24:59.374Z,1158.75
2018-03-15T07:25:59.552Z,1147.50
2018-03-15T07:26:59.729Z,1130.63
2018-03-15T07:27:59.908Z,1119.38
2018-03-15T07:29:00.086Z,1119.38
2018-03-15T07:30:00.276Z,1108.13
2018-03-15T07:31:00.448Z,1102.50
2018-03-15T07:32:00.634Z,1074.38
2018-03-15T07:33:00.830Z,1057.50
2018-03-15T07:34:00.990Z,1051.88
2018-03-15T07:35:01.161Z,1046.25
2018-03-15T07:36:01.355Z,1040.63
2018-03-15T07:37:01.525Z,1018.13
2018-03-15T07:38:01.716Z,990.00
2018-03-15T07:39:01.888Z,973.13
2018-03-15T07:40:02.073Z,956.25
2018-03-15T07:41:02.254Z,933.75
2018-03-15T07:42:02.434Z,922.50
2018-03-15T07:43:02.612Z,922.50
2018-03-15T07:44:02.793Z,894.38
2018-03-15T07:45:02.970Z,883.13
2018-03-15T07:46:03.153Z,855.00
2018-03-15T07:47:03.339Z,838.13
2018-03-15T07:48:03.513Z,815.63
2018-03-15T07:49:03.695Z,804.38
2018-03-15T07:50:03.883Z,787.50
2018-03-15T07:51:04.059Z,765.00
2018-03-15T07:52:04.250Z,759.38
2018-03-15T07:53:04.427Z,742.50
2018-03-15T07:54:04.608Z,720.00
2018-03-15T07:55:04.788Z,714.38
2018-03-15T07:56:04.984Z,697.50
2018-03-15T07:57:05.144Z,680.63
2018-03-15T07:58:05.321Z,675.00
2018-03-15T07:59:05.517Z,663.75
2018-03-15T08:00:05.693Z,646.88
2018-03-15T08:01:05.867Z,641.25
2018-03-15T08:02:06.046Z,635.63
2018-03-15T08:03:06.230Z,624.38
2018-03-15T08:04:06.414Z,618.75
2018-03-15T08:05:06.617Z,601.88
2018-03-15T08:06:06.792Z,590.63
2018-03-15T08:07:06.970Z,579.38
2018-03-15T08:08:07.148Z,579.38
2018-03-15T08:09:07.327Z,573.75
2018-03-15T08:10:07.510Z,568.13
2018-03-15T08:11:07.700Z,573.75
2018-03-15T08:12:07.869Z,573.75
2018-03-15T08:13:08.049Z,573.75
2018-03-15T08:14:08.228Z,573.75
2018-03-15T08:15:08.413Z,573.75
2018-03-15T08:16:08.592Z,579.38
2018-03-15T08:17:08.777Z,579.38
2018-03-15T08:18:08.948Z,585.00
2018-03-15T08:19:09.130Z,585.00
2018-03-15T08:20:09.319Z,585.00
2018-03-15T08:21:09.494Z,585.00
2018-03-15T08:22:09.673Z,585.00
2018-03-15T08:23:09.852Z,585.00
2018-03-15T08:24:10.031Z,585.00
2018-03-15T08:25:10.209Z,590.63
2018-03-15T08:26:10.389Z,590.63
2018-03-15T08:27:10.576Z,590.63
2018-03-15T08:28:10.751Z,596.25
2018-03-15T08:29:10.941Z,596.25
2018-03-15T08:30:11.108Z,601.88
2018-03-15T08:31:11.295Z,601.88
2018-03-15T08:32:11.471Z,601.88
2018-03-15T08:33:11.649Z,607.50
2018-03-15T08:34:11.828Z,618.75
2018-03-15T08:35:12.007Z,618.75
2018-03-15T08:36:12.194Z,618.75
2018-03-15T08:37:12.370Z,624.38
2018-03-15T08:38:12.547Z,635.63
2018-03-15T08:39:12.736Z,641.25
2018-03-15T08:40:12.906Z,641.25
2018-03-15T08:41:13.085Z,641.25
2018-03-15T08:42:13.268Z,646.88
2018-03-15T08:43:13.440Z,652.50
2018-03-15T08:44:13.626Z,669.38
2018-03-15T08:45:13.814Z,680.63
2018-03-15T08:46:14.018Z,691.88
2018-03-15T08:47:14.171Z,714.38
2018-03-15T08:48:14.341Z,731.25
2018-03-15T08:49:14.524Z,742.50
2018-03-15T08:50:14.702Z,753.75
2018-03-15T08:51:14.879Z,770.63
2018-03-15T08:52:15.061Z,781.88
2018-03-15T08:53:15.240Z,798.75
2018-03-15T08:54:15.423Z,843.75
2018-03-15T08:55:15.603Z,888.75
2018-03-15T08:56:15.806Z,928.13
2018-03-15T08:57:15.968Z,956.25
2018-03-15T08:58:16.147Z,978.75
2018-03-15T08:59:16.339Z,973.13
2018-03-15T09:00:16.511Z,967.50
2018-03-15T09:01:16.691Z,945.00
2018-03-15T09:02:16.864Z,939.38
2018-03-15T09:03:17.051Z,939.38
2018-03-15T09:04:17.231Z,950.63
2018-03-15T09:05:17.404Z,950.63
2018-03-15T09:06:17.726Z,956.25
2018-03-15T09:07:17.770Z,956.25
2018-03-15T09:08:17.946Z,950.63
2018-03-15T09:09:18.173Z,950.63
2018-03-15T09:10:18.310Z,973.13
2018-03-15T09:11:18.494Z,978.75
2018-03-15T09:12:18.677Z,1001.25
2018-03-15T09:13:18.858Z,1029.38
2018-03-15T09:14:19.041Z,1029.38
2018-03-15T09:15:19.218Z,1051.88
2018-03-15T09:16:19.399Z,1029.38
2018-03-15T09:17:19.582Z,1029.38
2018-03-15T09:18:19.766Z,1035.00
2018-03-15T09:19:19.948Z,1051.88
2018-03-15T09:20:20.123Z,1051.88
2018-03-15T09:21:20.305Z,1040.63
2018-03-15T09:22:20.492Z,1029.38
2018-03-15T09:23:20.670Z,1035.00
2018-03-15T09:24:20.850Z,1023.75
2018-03-15T09:25:21.027Z,1006.88
2018-03-15T09:26:21.221Z,973.13
2018-03-15T09:27:21.396Z,945.00
2018-03-15T09:28:21.573Z,916.88
2018-03-15T09:29:21.766Z,888.75
2018-03-15T09:30:21.954Z,866.25
2018-03-15T09:31:22.130Z,843.75
2018-03-15T09:32:22.308Z,810.00
2018-03-15T09:33:22.492Z,781.88
2018-03-15T09:34:22.743Z,770.63
2018-03-15T09:35:22.860Z,759.38
2018-03-15T09:36:23.044Z,742.50
2018-03-15T09:37:23.228Z,736.88
2018-03-15T09:38:23.407Z,714.38
2018-03-15T09:39:23.590Z,697.50
2018-03-15T09:40:23.874Z,691.88
2018-03-15T09:41:23.919Z,691.88
2018-03-15T09:42:24.176Z,686.25
2018-03-15T09:43:24.390Z,675.00
2018-03-15T09:44:24.445Z,669.38
2018-03-15T09:45:24.643Z,658.13
2018-03-15T09:46:24.822Z,652.50
2018-03-15T09:47:25.001Z,641.25
2018-03-15T09:48:25.185Z,630.00
2018-03-15T09:49:25.376Z,630.00
2018-03-15T09:50:25.547Z,630.00
2018-03-15T09:51:25.746Z,630.00
2018-03-15T09:52:25.919Z,618.75
2018-03-15T09:53:26.091Z,630.00
2018-03-15T09:54:26.274Z,601.88
2018-03-15T09:56:26.631Z,613.13
2018-03-15T09:57:26.819Z,596.25
2018-03-15T09:58:26.997Z,590.63
2018-03-15T09:59:27.184Z,579.38
2018-03-15T10:00:27.367Z,579.38
2018-03-15T10:01:27.549Z,568.13
2018-03-15T10:02:27.732Z,573.75
2018-03-15T10:03:27.911Z,573.75
2018-03-15T10:04:28.095Z,579.38
2018-03-15T10:05:28.279Z,568.13
2018-03-15T10:06:28.468Z,545.63
2018-03-15T10:07:28.655Z,545.63
2018-03-15T10:08:28.828Z,540.00
2018-03-15T10:09:29.020Z,528.75
2018-03-15T10:10:29.196Z,523.13
2018-03-15T10:11:29.385Z,511.88
2018-03-15T10:12:29.570Z,523.13
2018-03-15T10:13:29.752Z,528.75
2018-03-15T10:14:29.938Z,528.75
2018-03-15T10:15:30.125Z,523.13
2018-03-15T10:16:30.295Z,528.75
2018-03-15T10:17:30.484Z,534.38
2018-03-15T10:18:30.684Z,517.50
2018-03-15T10:19:30.870Z,511.88
2018-03-15T10:20:31.059Z,506.25
2018-03-15T10:21:31.233Z,517.50
2018-03-15T10:22:31.415Z,540.00
2018-03-15T10:23:31.601Z,500.63
2018-03-15T10:24:31.786Z,495.00
2018-03-15T10:25:31.993Z,489.38
2018-03-15T10:26:32.160Z,489.38
2018-03-15T10:27:32.389Z,489.38
2018-03-15T10:28:32.532Z,489.38
2018-03-15T10:29:32.703Z,483.75
2018-03-15T10:30:32.901Z,489.38
2018-03-15T10:31:33.078Z,495.00
2018-03-15T10:32:33.259Z,495.00
2018-03-15T10:33:33.438Z,495.00
2018-03-15T10:34:33.618Z,495.00
2018-03-15T10:35:33.798Z,495.00
2018-03-15T10:36:33.982Z,506.25
2018-03-15T10:37:34.163Z,495.00
2018-03-15T10:38:34.362Z,489.38
2018-03-15T10:39:34.528Z,489.38
2018-03-15T10:40:34.712Z,489.38
2018-03-15T10:41:34.900Z,489.38
2018-03-15T10:42:35.091Z,500.63
2018-03-15T10:43:35.276Z,506.25
2018-03-15T10:44:35.472Z,506.25
2018-03-15T10:45:35.646Z,511.88
2018-03-15T10:46:35.809Z,523.13
2018-03-15T10:47:35.992Z,517.50
2018-03-15T10:48:36.180Z,517.50
2018-03-15T10:49:36.363Z,511.88
2018-03-15T10:50:36.564Z,500.63
2018-03-15T10:51:36.728Z,489.38
2018-03-15T10:52:36.932Z,489.38
2018-03-15T10:53:37.091Z,495.00
2018-03-15T10:54:37.275Z,500.63
2018-03-15T10:55:37.461Z,478.13
2018-03-15T10:56:37.643Z,461.25
2018-03-15T10:57:37.829Z,455.63
2018-03-15T10:58:38.015Z,461.25
2018-03-15T10:59:38.214Z,450.00
2018-03-15T11:00:38.372Z,421.88
2018-03-15T11:01:38.568Z,433.13
2018-03-15T11:02:38.752Z,427.50
2018-03-15T11:03:38.953Z,427.50
2018-03-15T11:04:39.133Z,433.13
2018-03-15T11:05:39.319Z,427.50
2018-03-15T11:06:39.501Z,421.88
2018-03-15T11:07:39.685Z,427.50
2018-03-15T11:08:39.873Z,433.13
2018-03-15T11:09:40.053Z,405.00
2018-03-15T11:10:40.244Z,399.38
2018-03-15T11:11:40.420Z,393.75
2018-03-15T11:12:40.603Z,405.00
2018-03-15T11:13:40.798Z,399.38
2018-03-15T11:14:40.983Z,410.63
2018-03-15T11:15:41.168Z,416.25
2018-03-15T11:16:41.344Z,399.38
2018-03-15T11:17:41.528Z,393.75
2018-03-15T11:18:41.711Z,376.88
2018-03-15T11:19:41.903Z,360.00
2018-03-15T11:20:42.081Z,382.50
2018-03-15T11:21:42.268Z,382.50
2018-03-15T11:22:42.449Z,376.88
2018-03-15T11:23:42.724Z,376.88
2018-03-15T11:24:42.841Z,382.50
2018-03-15T11:25:42.994Z,399.38
2018-03-15T11:26:43.234Z,410.63
2018-03-15T11:27:43.364Z,405.00
2018-03-15T11:28:43.550Z,405.00
2018-03-15T11:29:43.732Z,393.75
2018-03-15T11:30:43.916Z,360.00
2018-03-15T11:31:44.101Z,348.75
2018-03-15T11:32:44.283Z,354.38
2018-03-15T11:33:44.471Z,354.38
2018-03-15T11:34:44.638Z,343.13
2018-03-15T11:35:44.821Z,360.00
2018-03-15T11:36:45.002Z,343.13
2018-03-15T11:37:45.183Z,360.00
2018-03-15T11:38:45.368Z,376.88
2018-03-15T11:39:45.551Z,399.38
2018-03-15T11:40:45.740Z,427.50
2018-03-15T11:41:45.926Z,450.00
2018-03-15T11:42:46.111Z,450.00
2018-03-15T11:43:46.303Z,461.25
2018-03-15T11:44:46.466Z,450.00
2018-03-15T11:45:46.979Z,444.38
2018-03-15T11:46:46.830Z,438.75
2018-03-15T11:47:47.027Z,421.88
2018-03-15T11:48:47.189Z,416.25
2018-03-15T11:49:47.395Z,410.63
2018-03-15T11:50:47.544Z,427.50
2018-03-15T11:51:47.731Z,438.75
2018-03-15T11:52:47.910Z,450.00
2018-03-15T11:53:48.096Z,444.38
2018-03-15T11:54:48.270Z,433.13
2018-03-15T11:55:48.458Z,421.88
2018-03-15T11:56:48.631Z,433.13
2018-03-15T11:57:48.819Z,421.88
2018-03-15T11:58:48.997Z,410.63
2018-03-15T11:59:49.182Z,438.75
2018-03-15T12:00:49.366Z,500.63
2018-03-15T12:01:49.590Z,579.38
2018-03-15T12:02:49.706Z,1130.63
2018-03-15T12:03:49.880Z,1850.63
2018-03-15T12:04:50.065Z,1535.63
2018-03-15T12:05:50.241Z,950.63
2018-03-15T12:06:50.424Z,652.50
2018-03-15T12:07:50.634Z,472.50
2018-03-15T12:08:50.766Z,444.38
2018-03-15T12:09:50.956Z,427.50
2018-03-15T12:10:51.111Z,421.88
2018-03-15T12:11:51.282Z,478.13
2018-03-15T12:12:51.450Z,630.00
2018-03-15T12:13:51.627Z,663.75
2018-03-15T12:14:51.804Z,607.50
2018-03-15T12:15:51.973Z,534.38
2018-03-15T12:16:52.202Z,444.38
2018-03-15T12:17:52.329Z,455.63
2018-03-15T12:18:52.705Z,472.50
2018-03-15T12:19:52.644Z,466.88
2018-03-15T12:20:52.860Z,393.75
2018-03-15T12:21:53.007Z,433.13
2018-03-15T12:22:53.177Z,371.25
2018-03-15T12:23:53.334Z,388.13
2018-03-15T12:24:53.495Z,388.13
2018-03-15T12:25:53.672Z,365.63
2018-03-15T12:26:53.847Z,337.50
2018-03-15T12:27:54.003Z,343.13
2018-03-15T12:28:54.170Z,320.63
2018-03-15T12:29:54.325Z,343.13
2018-03-15T12:30:54.501Z,360.00
2018-03-15T12:31:54.676Z,354.38
2018-03-15T12:32:54.843Z,371.25
2018-03-15T12:33:55.008Z,354.38
2018-03-15T12:34:55.187Z,331.88
2018-03-15T12:35:55.358Z,337.50
2018-03-15T12:36:55.544Z,331.88
2018-03-15T12:37:55.687Z,348.75
2018-03-15T12:38:55.857Z,354.38
2018-03-15T12:39:56.038Z,337.50
2018-03-15T12:40:56.207Z,348.75
2018-03-15T12:41:56.400Z,348.75
2018-03-15T12:42:56.614Z,343.13
2018-03-15T12:43:56.819Z,309.38
2018-03-15T12:44:56.971Z,348.75
2018-03-15T12:45:57.183Z,354.38
2018-03-15T12:46:58.329Z,376.88
2018-03-15T12:47:57.487Z,382.50
2018-03-15T12:48:57.685Z,393.75
2018-03-15T12:49:57.944Z,371.25
2018-03-15T12:50:58.496Z,360.00
2018-03-15T12:51:58.194Z,354.38
2018-03-15T12:52:58.312Z,348.75