createdAt,value
2017-10-21T00:01:04.993Z,13.30
2017-10-21T00:03:32.531Z,13.30
2017-10-21T00:06:00.808Z,13.40
2017-10-21T00:08:29.557Z,13.50
2017-10-21T00:10:57.076Z,13.50
2017-10-21T00:13:25.127Z,13.50
2017-10-21T00:15:53.104Z,13.40
2017-10-21T00:18:21.392Z,13.40
2017-10-21T00:20:48.899Z,13.40
2017-10-21T00:23:16.525Z,13.50
2017-10-21T00:25:44.044Z,13.70
2017-10-21T00:28:11.584Z,13.60
2017-10-21T00:30:39.530Z,13.60
2017-10-21T00:33:07.040Z,13.50
2017-10-21T00:35:34.543Z,13.50
2017-10-21T00:38:02.129Z,13.40
2017-10-21T00:40:29.630Z,13.40
2017-10-21T00:42:57.885Z,13.30
2017-10-21T00:45:25.495Z,13.20
2017-10-21T00:47:52.998Z,13.20
2017-10-21T00:50:20.504Z,13.20
2017-10-21T00:52:48.071Z,13.20
2017-10-21T00:55:15.580Z,13.10
2017-10-21T00:57:43.127Z,13.10
2017-10-21T01:00:11.027Z,13.00
2017-10-21T01:02:39.326Z,13.10
2017-10-21T01:05:06.827Z,13.10
2017-10-21T01:07:34.412Z,13.00
2017-10-21T01:10:02.687Z,12.90
2017-10-21T01:12:31.500Z,13.00
2017-10-21T01:14:59.425Z,13.00
2017-10-21T01:17:26.944Z,13.00
2017-10-21T01:19:54.449Z,13.00
2017-10-21T01:22:22.272Z,12.80
2017-10-21T01:24:49.787Z,12.70
2017-10-21T01:27:17.310Z,12.50
2017-10-21T01:29:44.843Z,12.40
2017-10-21T01:32:12.432Z,12.40
2017-10-21T01:34:40.813Z,12.40
2017-10-21T01:37:08.507Z,12.40
2017-10-21T01:39:36.047Z,12.40
2017-10-21T01:42:03.845Z,12.30
2017-10-21T01:44:31.363Z,12.30
2017-10-21T01:46:58.873Z,12.30
2017-10-21T01:49:26.690Z,12.30
2017-10-21T01:51:54.195Z,12.30
2017-10-21T01:54:21.725Z,12.20
2017-10-21T01:56:49.527Z,12.00
2017-10-21T01:59:17.068Z,11.90
2017-10-21T02:01:44.663Z,11.90
2017-10-21T02:04:12.333Z,11.90
2017-10-21T02:06:39.839Z,11.70
2017-10-21T02:09:07.467Z,11.50
2017-10-21T02:11:36.021Z,11.40
2017-10-21T02:14:03.921Z,11.40
2017-10-21T02:16:32.543Z,11.30
2017-10-21T02:19:00.154Z,11.20
2017-10-21T02:21:27.659Z,11.30
2017-10-21T02:23:55.266Z,11.30
2017-10-21T02:26:22.832Z,11.30
2017-10-21T02:28:50.353Z,11.30
2017-10-21T02:31:18.295Z,11.40
2017-10-21T02:33:45.626Z,11.50
2017-10-21T02:36:13.144Z,11.40
2017-10-21T02:38:40.663Z,11.60
2017-10-21T02:41:08.679Z,11.50
2017-10-21T02:43:36.248Z,11.40
2017-10-21T02:46:04.440Z,11.40
2017-10-21T02:48:31.995Z,11.40
2017-10-21T02:50:59.508Z,11.30
2017-10-21T02:53:27.810Z,11.20
2017-10-21T02:55:55.691Z,11.20
2017-10-21T02:58:23.357Z,11.00
2017-10-21T03:00:50.936Z,10.90
2017-10-21T03:03:18.744Z,10.80
2017-10-21T03:05:46.256Z,10.70
2017-10-21T03:08:13.959Z,10.70
2017-10-21T03:10:42.512Z,10.60
2017-10-21T03:13:10.119Z,10.60
2017-10-21T03:15:37.672Z,10.60
2017-10-21T03:18:06.159Z,10.60
2017-10-21T03:20:33.695Z,10.60
2017-10-21T03:23:01.976Z,10.60
2017-10-21T03:25:30.584Z,10.60
2017-10-21T03:27:58.186Z,10.60
2017-10-21T03:30:25.713Z,10.50
2017-10-21T03:32:53.606Z,10.40
2017-10-21T03:35:21.127Z,10.40
2017-10-21T03:37:48.679Z,10.40
2017-10-21T03:40:17.093Z,10.40
2017-10-21T03:42:44.611Z,10.40
2017-10-21T03:45:12.127Z,10.60
2017-10-21T03:47:39.727Z,10.60
2017-10-21T03:50:07.277Z,10.60
2017-10-21T03:52:35.587Z,10.70
2017-10-21T03:55:03.404Z,10.70
2017-10-21T03:57:30.950Z,10.90
2017-10-21T03:59:58.471Z,10.90
2017-10-21T04:02:26.392Z,11.00
2017-10-21T04:04:54.002Z,11.20
2017-10-21T04:07:21.547Z,11.10
2017-10-21T04:09:50.185Z,11.30
2017-10-21T04:12:17.735Z,11.40
2017-10-21T04:14:45.250Z,11.40
2017-10-21T04:17:13.104Z,11.50
2017-10-21T04:19:40.620Z,11.60
2017-10-21T04:22:08.370Z,11.70
2017-10-21T04:24:36.275Z,11.80
2017-10-21T04:27:03.828Z,11.90
2017-10-21T04:29:31.367Z,12.00
2017-10-21T04:31:59.265Z,12.00
2017-10-21T04:34:26.866Z,11.90
2017-10-21T04:36:54.376Z,11.80
2017-10-21T04:39:22.194Z,11.80
2017-10-21T04:41:49.704Z,11.80
2017-10-21T04:44:17.248Z,11.90
2017-10-21T04:46:45.371Z,11.90
2017-10-21T04:49:12.907Z,12.00
2017-10-21T04:51:40.461Z,12.00
2017-10-21T04:54:08.024Z,12.10
2017-10-21T04:56:35.571Z,12.10
2017-10-21T04:59:03.087Z,12.10
2017-10-21T05:01:31.344Z,12.00
2017-10-21T05:03:58.879Z,12.00
2017-10-21T05:06:26.388Z,12.00
2017-10-21T05:08:53.974Z,11.90
2017-10-21T05:11:21.543Z,11.90
2017-10-21T05:13:49.043Z,11.80
2017-10-21T05:16:16.611Z,11.70
2017-10-21T05:18:44.119Z,11.60
2017-10-21T05:21:11.628Z,11.70
2017-10-21T05:23:39.307Z,11.60
2017-10-21T05:26:06.823Z,11.60
2017-10-21T05:28:34.102Z,11.70
2017-10-21T05:31:01.683Z,11.60
2017-10-21T05:33:29.192Z,11.70
2017-10-21T05:35:56.700Z,11.70
2017-10-21T05:38:24.272Z,11.70
2017-10-21T05:40:51.847Z,11.60
2017-10-21T05:43:19.394Z,11.40
2017-10-21T05:45:47.315Z,11.20
2017-10-21T05:48:14.855Z,11.10
2017-10-21T05:50:42.852Z,11.00
2017-10-21T05:53:10.780Z,10.90
2017-10-21T05:55:38.353Z,10.90
2017-10-21T05:58:06.255Z,10.90
2017-10-21T06:00:35.068Z,11.00
2017-10-21T06:03:03.062Z,11.00
2017-10-21T06:05:30.579Z,11.00
2017-10-21T06:07:58.656Z,11.00
2017-10-21T06:10:26.316Z,11.00
2017-10-21T06:12:53.870Z,10.90
2017-10-21T06:15:21.516Z,10.90
2017-10-21T06:17:49.064Z,10.90
2017-10-21T06:20:18.067Z,10.80
2017-10-21T06:22:46.893Z,10.80
2017-10-21T06:25:15.509Z,10.80
2017-10-21T06:27:44.779Z,10.90
2017-10-21T06:30:12.313Z,10.90
2017-10-21T06:32:40.264Z,11.00
2017-10-21T06:35:07.833Z,11.00
2017-10-21T06:37:35.352Z,11.20
2017-10-21T06:40:03.972Z,11.30
2017-10-21T06:42:32.277Z,11.70
2017-10-21T06:44:59.789Z,11.70
2017-10-21T06:47:27.708Z,12.10
2017-10-21T06:49:55.219Z,12.40
2017-10-21T06:52:24.191Z,13.10
2017-10-21T06:54:52.095Z,13.10
2017-10-21T06:57:19.607Z,13.20
2017-10-21T06:59:47.143Z,13.30
2017-10-21T07:02:14.809Z,13.30
2017-10-21T07:04:42.356Z,13.40
2017-10-21T07:07:10.610Z,13.70
2017-10-21T07:09:38.637Z,14.00
2017-10-21T07:12:06.960Z,14.50
2017-10-21T07:14:34.693Z,14.80
2017-10-21T07:17:02.428Z,15.20
2017-10-21T07:19:30.251Z,15.30
2017-10-21T07:21:57.784Z,15.30
2017-10-21T07:24:25.327Z,15.50
2017-10-21T07:26:53.228Z,15.70
2017-10-21T07:29:24.659Z,15.40
2017-10-21T07:31:53.969Z,15.40
2017-10-21T07:34:21.610Z,15.20
2017-10-21T07:36:49.120Z,15.10
2017-10-21T07:39:16.742Z,14.90
2017-10-21T07:41:44.285Z,14.70
2017-10-21T07:44:11.796Z,14.50
2017-10-21T07:46:40.172Z,14.70
2017-10-21T07:49:07.820Z,14.70
2017-10-21T07:51:35.400Z,15.00
2017-10-21T07:54:03.028Z,15.10
2017-10-21T07:56:30.553Z,14.90
2017-10-21T07:58:58.127Z,14.80
2017-10-21T08:01:26.468Z,14.60
2017-10-21T08:03:54.169Z,14.70
2017-10-21T08:06:21.698Z,15.50
2017-10-21T08:08:49.321Z,16.50
2017-10-21T08:11:16.848Z,17.10
2017-10-21T08:13:44.395Z,17.60
2017-10-21T08:16:12.024Z,18.70
2017-10-21T08:18:39.872Z,19.60
2017-10-21T08:21:08.265Z,20.90
2017-10-21T08:23:36.182Z,20.80
2017-10-21T08:26:03.705Z,20.80
2017-10-21T08:28:31.222Z,20.30
2017-10-21T08:30:58.859Z,20.10
2017-10-21T08:33:27.141Z,20.30
2017-10-21T08:35:54.661Z,20.30
2017-10-21T08:38:22.522Z,20.30
2017-10-21T08:40:50.040Z,20.30
2017-10-21T08:43:17.591Z,20.40
2017-10-21T08:45:45.307Z,20.40
2017-10-21T08:48:12.826Z,19.90
2017-10-21T08:50:40.403Z,20.10
2017-10-21T08:53:07.956Z,19.70
2017-10-21T08:55:36.236Z,19.90
2017-10-21T08:58:04.530Z,19.80
2017-10-21T09:00:32.087Z,19.80
2017-10-21T09:02:59.735Z,19.50
2017-10-21T09:05:27.285Z,19.40
2017-10-21T09:07:54.870Z,19.60
2017-10-21T09:10:22.447Z,19.80
2017-10-21T09:12:49.955Z,19.90
2017-10-21T09:15:17.765Z,20.20
2017-10-21T09:17:45.275Z,20.30
2017-10-21T09:20:12.780Z,20.10
2017-10-21T09:22:40.575Z,20.10
2017-10-21T09:25:08.167Z,20.10
2017-10-21T09:27:35.675Z,20.40
2017-10-21T09:30:03.664Z,20.70
2017-10-21T09:32:31.416Z,20.90
2017-10-21T09:34:59.615Z,21.20
2017-10-21T09:37:28.015Z,20.80
2017-10-21T09:39:55.545Z,21.30
2017-10-21T09:42:23.061Z,21.40
2017-10-21T09:44:51.379Z,21.90
2017-10-21T09:47:18.904Z,21.90
2017-10-21T09:49:46.420Z,22.30
2017-10-21T09:52:13.972Z,22.30
2017-10-21T09:54:41.496Z,22.80
2017-10-21T09:57:09.992Z,22.90
2017-10-21T09:59:37.543Z,22.90
2017-10-21T10:02:05.039Z,22.70
2017-10-21T10:04:32.571Z,22.00
2017-10-21T10:07:00.483Z,21.80
2017-10-21T10:09:28.773Z,22.10
2017-10-21T10:11:56.293Z,22.10
2017-10-21T10:14:23.844Z,22.30
2017-10-21T10:16:51.347Z,21.90
2017-10-21T10:19:19.628Z,22.10
2017-10-21T10:21:48.202Z,21.90
2017-10-21T10:24:15.726Z,21.90
2017-10-21T10:26:43.235Z,22.30
2017-10-21T10:29:10.820Z,22.40
2017-10-21T10:31:38.316Z,22.80
2017-10-21T10:34:05.816Z,22.50
2017-10-21T10:36:33.610Z,22.50
2017-10-21T10:39:01.117Z,22.50
2017-10-21T10:41:29.390Z,22.40
2017-10-21T10:43:56.951Z,22.40
2017-10-21T10:46:24.459Z,22.30
2017-10-21T10:48:51.963Z,22.70
2017-10-21T10:51:19.788Z,22.40
2017-10-21T10:53:47.307Z,22.70
2017-10-21T10:56:14.827Z,22.60
2017-10-21T10:58:42.823Z,22.60
2017-10-21T11:01:11.091Z,22.80
2017-10-21T11:03:38.592Z,22.70
2017-10-21T11:06:06.407Z,22.90
2017-10-21T11:08:33.918Z,22.80
2017-10-21T11:11:01.429Z,22.60
2017-10-21T11:13:28.987Z,22.20
2017-10-21T11:15:56.569Z,22.50
2017-10-21T11:18:24.197Z,22.40
2017-10-21T11:20:51.763Z,22.60
2017-10-21T11:23:19.327Z,22.80
2017-10-21T11:25:46.853Z,22.80
2017-10-21T11:28:14.480Z,23.10
2017-10-21T11:30:41.997Z,23.60
2017-10-21T11:33:09.575Z,23.10
2017-10-21T11:35:37.383Z,22.40
2017-10-21T11:38:04.885Z,22.30
2017-10-21T11:40:32.425Z,22.40
2017-10-21T11:42:59.980Z,22.40
2017-10-21T11:45:27.480Z,22.60
2017-10-21T11:47:54.982Z,22.50
2017-10-21T11:50:22.541Z,22.40
2017-10-21T11:52:50.056Z,22.50
2017-10-21T11:55:17.559Z,22.50
2017-10-21T11:57:45.394Z,22.80
2017-10-21T12:00:12.903Z,23.10
2017-10-21T12:02:40.415Z,22.70
2017-10-21T12:05:08.987Z,22.30
2017-10-21T12:07:36.519Z,22.30
2017-10-21T12:10:04.015Z,22.40
2017-10-21T12:12:32.362Z,22.60
2017-10-21T12:14:59.875Z,22.60
2017-10-21T12:17:27.379Z,22.70
2017-10-21T12:19:55.285Z,22.70
2017-10-21T12:22:22.837Z,22.70
2017-10-21T12:24:50.360Z,23.00
2017-10-21T12:27:18.147Z,23.10
2017-10-21T12:29:45.658Z,23.10
2017-10-21T12:32:13.163Z,22.70
2017-10-21T12:34:40.716Z,22.80
2017-10-21T12:37:08.227Z,22.70
2017-10-21T12:39:35.738Z,22.80
2017-10-21T12:42:03.623Z,23.10
2017-10-21T12:44:31.902Z,22.70
2017-10-21T12:46:59.416Z,22.70
2017-10-21T12:49:26.979Z,22.60
2017-10-21T12:51:54.484Z,22.60
2017-10-21T12:54:22.004Z,22.80
2017-10-21T12:56:49.807Z,22.30
2017-10-21T12:59:17.316Z,22.30
2017-10-21T13:01:44.832Z,22.50
2017-10-21T13:04:12.694Z,22.70
2017-10-21T13:06:40.208Z,22.80
2017-10-21T13:09:07.723Z,22.50
2017-10-21T13:11:35.285Z,22.70
2017-10-21T13:14:02.851Z,22.90
2017-10-21T13:16:30.355Z,23.20
2017-10-21T13:18:58.866Z,23.00
2017-10-21T13:21:26.381Z,23.10
2017-10-21T13:23:53.887Z,23.00
2017-10-21T13:26:22.460Z,22.40
2017-10-21T13:28:50.048Z,22.40
2017-10-21T13:31:17.634Z,22.00
2017-10-21T13:33:45.441Z,21.70
2017-10-21T13:36:12.959Z,21.70
2017-10-21T13:38:40.474Z,21.70
2017-10-21T13:41:08.131Z,21.50
2017-10-21T13:43:36.392Z,21.60
2017-10-21T13:46:03.907Z,21.60
2017-10-21T13:48:31.449Z,21.30
2017-10-21T13:50:58.965Z,21.30
2017-10-21T13:53:26.887Z,21.50
2017-10-21T13:55:54.400Z,21.50
2017-10-21T13:58:21.921Z,21.60
2017-10-21T14:00:49.704Z,21.40
2017-10-21T14:03:17.211Z,21.30
2017-10-21T14:05:44.724Z,21.00
2017-10-21T14:08:12.495Z,20.80
2017-10-21T14:10:40.004Z,20.50
2017-10-21T14:13:07.524Z,20.30
2017-10-21T14:15:35.853Z,20.10
2017-10-21T14:18:03.374Z,20.10
2017-10-21T14:20:30.882Z,20.10
2017-10-21T14:22:58.883Z,19.90
2017-10-21T14:25:26.411Z,20.00
2017-10-21T14:27:53.924Z,19.80
2017-10-21T14:30:21.540Z,19.80
2017-10-21T14:32:49.039Z,19.70
2017-10-21T14:35:17.307Z,19.90
2017-10-21T14:37:45.609Z,20.00
2017-10-21T14:40:13.115Z,19.90
2017-10-21T14:42:40.625Z,20.00
2017-10-21T14:45:08.192Z,20.10
2017-10-21T14:47:35.700Z,19.70
2017-10-21T14:50:03.216Z,19.50
2017-10-21T14:52:30.751Z,19.30
2017-10-21T14:54:59.021Z,19.70
2017-10-21T14:57:27.330Z,19.80
2017-10-21T14:59:54.834Z,19.80
2017-10-21T15:02:22.348Z,19.80
2017-10-21T15:04:49.927Z,20.00
2017-10-21T15:07:17.432Z,20.20
2017-10-21T15:09:44.974Z,20.40
2017-10-21T15:12:12.519Z,20.30
2017-10-21T15:14:40.029Z,20.30
2017-10-21T15:17:07.539Z,20.30
2017-10-21T15:19:35.075Z,20.50
2017-10-21T15:22:02.582Z,20.40
2017-10-21T15:24:30.487Z,20.10
2017-10-21T15:26:58.007Z,20.30
2017-10-21T15:29:26.283Z,20.20
2017-10-21T15:31:54.900Z,19.90
2017-10-21T15:34:22.414Z,19.90
2017-10-21T15:36:49.936Z,19.90
2017-10-21T15:39:17.502Z,19.80
2017-10-21T15:41:45.035Z,19.60
2017-10-21T15:44:12.548Z,19.60
2017-10-21T15:46:40.355Z,19.50
2017-10-21T15:49:07.870Z,19.50
2017-10-21T15:51:35.381Z,19.40
2017-10-21T15:54:04.433Z,19.00
2017-10-21T15:56:31.932Z,19.00
2017-10-21T15:58:59.435Z,18.80
2017-10-21T16:01:27.040Z,18.70
2017-10-21T16:03:54.564Z,18.60
2017-10-21T16:06:22.076Z,18.50
2017-10-21T16:08:49.881Z,18.60
2017-10-21T16:11:17.387Z,18.50
2017-10-21T16:13:44.903Z,18.20
2017-10-21T16:16:12.728Z,18.10
2017-10-21T16:18:40.239Z,18.10
2017-10-21T16:21:07.747Z,18.20
2017-10-21T16:23:35.580Z,18.20
2017-10-21T16:26:03.131Z,18.20
2017-10-21T16:28:31.412Z,17.90
2017-10-21T16:30:59.727Z,17.80
2017-10-21T16:33:27.228Z,17.80
2017-10-21T16:35:54.741Z,17.80
2017-10-21T16:38:23.019Z,17.60
2017-10-21T16:40:50.671Z,17.50
2017-10-21T16:43:18.183Z,17.40
2017-10-21T16:45:46.259Z,17.40
2017-10-21T16:48:13.769Z,17.30
2017-10-21T16:50:41.297Z,16.70
2017-10-21T16:53:09.207Z,16.30
2017-10-21T16:55:36.712Z,15.70
2017-10-21T16:58:04.212Z,15.30
2017-10-21T17:00:31.995Z,15.00
2017-10-21T17:02:59.495Z,14.80
2017-10-21T17:05:27.768Z,14.50
2017-10-21T17:07:55.771Z,14.50
2017-10-21T17:10:23.267Z,14.30
2017-10-21T17:12:50.768Z,14.10
2017-10-21T17:15:19.415Z,13.70
2017-10-21T17:17:46.916Z,13.70
2017-10-21T17:20:15.190Z,13.50
2017-10-21T17:22:43.519Z,13.40
2017-10-21T17:25:11.022Z,13.40
2017-10-21T17:27:38.661Z,13.40
2017-10-21T17:30:06.248Z,13.30
2017-10-21T17:32:35.139Z,13.30
2017-10-21T17:35:03.456Z,13.20
2017-10-21T17:37:30.967Z,13.20
2017-10-21T17:39:58.508Z,13.10
2017-10-21T17:42:26.031Z,13.00
2017-10-21T17:44:53.532Z,12.90
2017-10-21T17:47:21.110Z,12.70
2017-10-21T17:49:49.388Z,12.50
2017-10-21T17:52:17.664Z,12.40
2017-10-21T17:54:46.089Z,12.30
2017-10-21T17:57:13.599Z,12.30
2017-10-21T17:59:41.865Z,12.30
2017-10-21T18:02:09.391Z,12.30
2017-10-21T18:04:36.901Z,12.30
2017-10-21T18:07:04.442Z,12.30
2017-10-21T18:09:32.002Z,12.30
2017-10-21T18:11:59.565Z,12.20
2017-10-21T18:14:27.847Z,12.40
2017-10-21T18:16:56.423Z,12.30
2017-10-21T18:19:23.942Z,12.30
2017-10-21T18:21:51.452Z,12.30
2017-10-21T18:24:19.391Z,12.30
2017-10-21T18:26:46.916Z,12.40
2017-10-21T18:29:14.420Z,12.50
2017-10-21T18:31:42.015Z,12.60
2017-10-21T18:34:09.540Z,12.90
2017-10-21T18:36:37.056Z,13.00
2017-10-21T18:39:05.444Z,13.10
2017-10-21T18:41:32.979Z,13.30
2017-10-21T18:44:00.495Z,13.40
2017-10-21T18:46:28.061Z,13.20
2017-10-21T18:48:55.567Z,13.00
2017-10-21T18:51:23.076Z,13.00
2017-10-21T18:53:51.828Z,12.90
2017-10-21T18:56:19.380Z,12.80
2017-10-21T18:58:46.888Z,12.60
2017-10-21T19:01:14.712Z,12.40
2017-10-21T19:03:42.262Z,12.20
2017-10-21T19:06:09.797Z,12.00
2017-10-21T19:08:37.614Z,11.90
2017-10-21T19:11:05.148Z,11.80
2017-10-21T19:13:32.667Z,11.70
2017-10-21T19:16:00.511Z,11.50
2017-10-21T19:18:28.028Z,11.30
2017-10-21T19:20:55.536Z,11.10
2017-10-21T19:23:23.344Z,11.00
2017-10-21T19:25:50.875Z,11.00
2017-10-21T19:28:19.456Z,10.90
2017-10-21T19:30:47.049Z,10.90
2017-10-21T19:33:14.728Z,11.00
2017-10-21T19:35:42.311Z,11.10
2017-10-21T19:38:10.303Z,11.10
2017-10-21T19:40:37.827Z,11.20
2017-10-21T19:43:05.368Z,11.40
2017-10-21T19:45:33.304Z,11.30
2017-10-21T19:48:00.918Z,11.20
2017-10-21T19:50:28.440Z,11.40
2017-10-21T19:52:55.943Z,11.40
2017-10-21T19:55:23.822Z,11.40
2017-10-21T19:57:51.327Z,11.40
2017-10-21T20:00:18.847Z,11.50
2017-10-21T20:02:46.647Z,11.30
2017-10-21T20:05:14.148Z,11.10
2017-10-21T20:07:42.207Z,11.10
2017-10-21T20:10:11.097Z,11.20
2017-10-21T20:12:38.675Z,11.20
2017-10-21T20:15:06.494Z,11.20
2017-10-21T20:17:34.070Z,11.10
2017-10-21T20:20:01.828Z,11.10
2017-10-21T20:22:29.415Z,11.20
2017-10-21T20:24:57.163Z,11.20
2017-10-21T20:27:24.804Z,11.40
2017-10-21T20:29:52.316Z,11.40
2017-10-21T20:32:20.233Z,11.40
2017-10-21T20:34:47.767Z,11.40
2017-10-21T20:37:15.294Z,11.40
2017-10-21T20:39:42.807Z,11.40
2017-10-21T20:42:10.322Z,11.50
2017-10-21T20:44:38.339Z,11.40
2017-10-21T20:47:05.924Z,11.10
2017-10-21T20:49:33.460Z,11.10
2017-10-21T20:52:00.900Z,11.00
2017-10-21T20:54:29.021Z,11.30
2017-10-21T20:56:56.588Z,11.20
2017-10-21T20:59:24.139Z,11.30
2017-10-21T21:01:51.822Z,11.40
2017-10-21T21:04:19.935Z,11.40
2017-10-21T21:06:47.981Z,11.40
2017-10-21T21:09:16.272Z,11.40
2017-10-21T21:11:43.721Z,11.50
2017-10-21T21:14:11.479Z,11.40
2017-10-21T21:16:39.363Z,11.40
2017-10-21T21:19:06.927Z,11.30
2017-10-21T21:21:34.473Z,11.30
2017-10-21T21:24:02.279Z,11.40
2017-10-21T21:26:29.876Z,11.20
2017-10-21T21:28:57.507Z,11.10
2017-10-21T21:31:25.668Z,11.10
2017-10-21T21:33:53.286Z,11.10
2017-10-21T21:36:21.161Z,11.00
2017-10-21T21:38:49.012Z,11.00
2017-10-21T21:41:16.534Z,11.10
2017-10-21T21:43:44.044Z,11.00
2017-10-21T21:46:11.891Z,10.90
2017-10-21T21:48:39.406Z,10.80
2017-10-21T21:51:06.957Z,11.00
2017-10-21T21:53:34.541Z,11.00
2017-10-21T21:56:02.104Z,10.90
2017-10-21T21:58:29.687Z,11.00
2017-10-21T22:00:57.784Z,10.90
2017-10-21T22:03:25.963Z,10.80
2017-10-21T22:05:54.285Z,10.80
2017-10-21T22:08:21.893Z,10.80
2017-10-21T22:10:49.416Z,10.70
2017-10-21T22:13:16.941Z,10.80
2017-10-21T22:15:45.284Z,10.90
2017-10-21T22:18:12.955Z,10.80
2017-10-21T22:20:41.318Z,10.70
2017-10-21T22:23:09.039Z,10.70
2017-10-21T22:25:36.676Z,10.70
2017-10-21T22:28:04.322Z,10.80
2017-10-21T22:30:31.923Z,10.80
2017-10-21T22:32:59.542Z,10.90
2017-10-21T22:35:27.125Z,10.90
2017-10-21T22:37:55.323Z,10.70
2017-10-21T22:40:23.144Z,10.70
2017-10-21T22:42:50.651Z,10.70
2017-10-21T22:45:18.514Z,10.70
2017-10-21T22:47:46.122Z,10.60
2017-10-21T22:50:13.623Z,10.60
2017-10-21T22:52:41.677Z,10.60
2017-10-21T22:55:09.198Z,10.60
2017-10-21T22:57:36.801Z,10.60
2017-10-21T23:00:04.930Z,10.60
2017-10-21T23:02:32.476Z,10.60
2017-10-21T23:04:59.983Z,10.60
2017-10-21T23:07:28.514Z,10.70
2017-10-21T23:09:56.059Z,10.70
2017-10-21T23:12:23.616Z,10.80
2017-10-21T23:14:51.275Z,10.80
2017-10-21T23:17:18.816Z,10.70
2017-10-21T23:19:46.403Z,10.80
2017-10-21T23:22:14.516Z,10.80
2017-10-21T23:24:42.044Z,10.80
2017-10-21T23:27:09.557Z,10.80
2017-10-21T23:29:37.123Z,10.80
2017-10-21T23:32:04.796Z,10.70
2017-10-21T23:34:32.306Z,10.70
2017-10-21T23:37:00.094Z,10.80
2017-10-21T23:39:27.687Z,10.80
2017-10-21T23:41:55.215Z,10.80
2017-10-21T23:44:23.051Z,10.90
2017-10-21T23:46:50.575Z,11.00
2017-10-21T23:49:18.116Z,11.00
2017-10-21T23:51:46.462Z,10.90
2017-10-21T23:54:14.023Z,10.90
2017-10-21T23:56:41.586Z,10.90
2017-10-21T23:59:09.313Z,10.90
