createdAt,value
2017-12-06T00:02:02.211Z,8.20
2017-12-06T00:04:31.298Z,8.20
2017-12-06T00:07:01.990Z,8.20
2017-12-06T00:09:31.090Z,8.20
2017-12-06T00:12:00.234Z,8.10
2017-12-06T00:14:35.374Z,8.00
2017-12-06T00:17:04.472Z,8.00
2017-12-06T00:19:33.566Z,8.00
2017-12-06T00:22:03.465Z,8.00
2017-12-06T00:24:32.578Z,8.00
2017-12-06T00:27:01.657Z,8.10
2017-12-06T00:29:31.550Z,8.20
2017-12-06T00:32:00.650Z,8.10
2017-12-06T00:34:29.739Z,8.20
2017-12-06T00:36:59.697Z,8.10
2017-12-06T00:39:28.827Z,8.00
2017-12-06T00:41:57.952Z,8.00
2017-12-06T00:44:27.074Z,8.00
2017-12-06T00:46:56.236Z,7.90
2017-12-06T00:49:25.338Z,7.90
2017-12-06T00:51:55.230Z,7.90
2017-12-06T00:54:25.253Z,7.90
2017-12-06T00:56:55.283Z,7.90
2017-12-06T00:59:24.404Z,7.90
2017-12-06T01:01:53.507Z,7.90
2017-12-06T01:04:23.496Z,7.90
2017-12-06T01:06:53.452Z,7.90
2017-12-06T01:09:22.546Z,7.90
2017-12-06T01:11:51.680Z,7.90
2017-12-06T01:14:22.488Z,8.00
2017-12-06T01:16:51.587Z,7.90
2017-12-06T01:19:20.707Z,7.90
2017-12-06T01:21:49.905Z,7.80
2017-12-06T01:24:19.003Z,7.80
2017-12-06T01:26:48.116Z,7.70
2017-12-06T01:29:17.268Z,7.60
2017-12-06T01:31:46.364Z,7.60
2017-12-06T01:34:16.245Z,7.50
2017-12-06T01:36:45.799Z,7.50
2017-12-06T01:39:15.104Z,7.50
2017-12-06T01:41:44.496Z,7.50
2017-12-06T01:44:13.967Z,7.50
2017-12-06T01:46:43.196Z,7.50
2017-12-06T01:49:12.362Z,7.50
2017-12-06T01:51:41.569Z,7.50
2017-12-06T01:54:11.463Z,7.60
2017-12-06T01:56:40.610Z,7.50
2017-12-06T01:59:10.309Z,7.60
2017-12-06T02:01:39.382Z,7.60
2017-12-06T02:04:08.486Z,7.70
2017-12-06T02:06:37.641Z,7.70
2017-12-06T02:09:06.757Z,7.70
2017-12-06T02:11:35.881Z,7.80
2017-12-06T02:14:05.547Z,7.80
2017-12-06T02:16:34.632Z,7.90
2017-12-06T02:19:03.802Z,7.90
2017-12-06T02:21:32.961Z,7.90
2017-12-06T02:24:02.132Z,8.00
2017-12-06T02:26:31.320Z,8.00
2017-12-06T02:29:01.306Z,8.00
2017-12-06T02:31:30.396Z,8.00
2017-12-06T02:34:00.271Z,8.00
2017-12-06T02:36:30.370Z,7.90
2017-12-06T02:39:00.252Z,7.90
2017-12-06T02:41:47.325Z,8.00
2017-12-06T02:44:35.133Z,8.00
2017-12-06T02:47:04.279Z,7.90
2017-12-06T02:49:34.169Z,8.00
2017-12-06T02:52:03.318Z,8.00
2017-12-06T02:54:33.281Z,8.00
2017-12-06T02:57:02.457Z,8.00
2017-12-06T02:59:31.560Z,8.00
2017-12-06T03:02:01.492Z,8.00
2017-12-06T03:04:31.387Z,8.00
2017-12-06T03:07:00.527Z,8.00
2017-12-06T03:09:30.107Z,8.10
2017-12-06T03:11:59.200Z,8.10
2017-12-06T03:14:28.309Z,8.00
2017-12-06T03:16:57.800Z,8.00
2017-12-06T03:19:26.901Z,8.00
2017-12-06T03:21:56.367Z,8.00
2017-12-06T03:24:26.209Z,7.90
2017-12-06T03:26:55.358Z,7.80
2017-12-06T03:29:24.462Z,7.70
2017-12-06T03:31:53.598Z,7.70
2017-12-06T03:34:22.703Z,7.70
2017-12-06T03:36:51.798Z,7.70
2017-12-06T03:39:21.515Z,7.70
2017-12-06T03:41:50.720Z,7.70
2017-12-06T03:44:19.808Z,7.80
2017-12-06T03:46:50.524Z,7.90
2017-12-06T03:49:19.674Z,7.90
2017-12-06T03:51:49.639Z,8.00
2017-12-06T03:54:18.811Z,8.00
2017-12-06T03:56:48.715Z,8.00
2017-12-06T03:59:17.944Z,8.00
2017-12-06T04:01:47.989Z,8.10
2017-12-06T04:04:17.204Z,8.10
2017-12-06T04:06:46.379Z,8.10
2017-12-06T04:09:17.422Z,8.00
2017-12-06T04:11:48.051Z,8.00
2017-12-06T04:14:17.247Z,8.10
2017-12-06T04:16:47.557Z,8.10
2017-12-06T04:19:17.695Z,8.20
2017-12-06T04:21:46.877Z,8.20
2017-12-06T04:24:16.789Z,8.10
2017-12-06T04:26:46.891Z,8.10
2017-12-06T04:29:16.121Z,8.20
2017-12-06T04:31:45.422Z,8.10
2017-12-06T04:34:14.599Z,8.00
2017-12-06T04:36:43.718Z,8.00
2017-12-06T04:39:13.200Z,7.90
2017-12-06T04:41:43.148Z,7.80
2017-12-06T04:44:12.323Z,7.80
2017-12-06T04:46:43.115Z,7.80
2017-12-06T04:49:12.266Z,7.80
2017-12-06T04:51:41.444Z,7.80
2017-12-06T04:54:11.361Z,7.90
2017-12-06T04:56:40.482Z,7.90
2017-12-06T04:59:09.578Z,7.90
2017-12-06T05:01:39.037Z,8.00
2017-12-06T05:04:08.176Z,8.00
2017-12-06T05:06:38.865Z,8.10
2017-12-06T05:09:07.985Z,8.10
2017-12-06T05:11:37.076Z,8.20
2017-12-06T05:14:06.155Z,8.20
2017-12-06T05:16:36.172Z,8.30
2017-12-06T05:19:05.270Z,8.30
2017-12-06T05:21:35.445Z,8.30
2017-12-06T05:24:06.272Z,8.30
2017-12-06T05:26:37.927Z,8.40
2017-12-06T05:29:07.350Z,8.40
2017-12-06T05:31:36.619Z,8.40
2017-12-06T05:34:06.127Z,8.40
2017-12-06T05:36:35.278Z,8.40
2017-12-06T05:39:04.415Z,8.40
2017-12-06T05:41:34.324Z,8.30
2017-12-06T05:44:04.123Z,8.30
2017-12-06T05:46:33.367Z,8.30
2017-12-06T05:49:03.294Z,8.30
2017-12-06T05:51:32.670Z,8.30
2017-12-06T05:54:01.789Z,8.30
2017-12-06T05:56:30.883Z,8.30
2017-12-06T05:59:00.020Z,8.30
2017-12-06T06:01:29.113Z,8.30
2017-12-06T06:03:59.013Z,8.30
2017-12-06T06:06:28.140Z,8.30
2017-12-06T06:08:57.226Z,8.30
2017-12-06T06:11:26.322Z,8.30
2017-12-06T06:13:55.442Z,8.30
2017-12-06T06:16:25.004Z,8.30
2017-12-06T06:18:54.824Z,8.30
2017-12-06T06:21:24.088Z,8.30
2017-12-06T06:23:53.177Z,8.30
2017-12-06T06:26:23.031Z,8.30
2017-12-06T06:28:54.051Z,8.30
2017-12-06T06:31:23.196Z,8.20
2017-12-06T06:33:52.359Z,8.30
2017-12-06T06:36:21.571Z,8.30
2017-12-06T06:38:50.709Z,8.30
2017-12-06T06:41:20.669Z,8.30
2017-12-06T06:43:50.324Z,8.30
2017-12-06T06:46:19.476Z,8.20
2017-12-06T06:48:48.621Z,8.30
2017-12-06T06:51:18.570Z,8.30
2017-12-06T06:53:47.700Z,8.30
2017-12-06T06:56:17.659Z,8.30
2017-12-06T06:58:46.974Z,8.30
2017-12-06T07:01:16.182Z,8.30
2017-12-06T07:03:45.330Z,8.30
2017-12-06T07:06:14.511Z,8.30
2017-12-06T07:08:44.442Z,8.30
2017-12-06T07:11:13.844Z,8.40
2017-12-06T07:13:43.090Z,8.40
2017-12-06T07:16:12.199Z,8.40
2017-12-06T07:18:42.104Z,8.40
2017-12-06T07:21:11.252Z,8.40
2017-12-06T07:23:41.143Z,8.40
2017-12-06T07:26:10.313Z,8.40
2017-12-06T07:28:40.256Z,8.50
2017-12-06T07:31:09.369Z,8.50
2017-12-06T07:33:38.488Z,8.50
2017-12-06T07:36:07.745Z,8.50
2017-12-06T07:38:36.840Z,8.40
2017-12-06T07:41:06.726Z,8.50
2017-12-06T07:43:36.183Z,8.40
2017-12-06T07:46:05.302Z,8.40
2017-12-06T07:48:34.402Z,8.40
2017-12-06T07:51:04.325Z,8.40
2017-12-06T07:53:33.434Z,8.40
2017-12-06T07:56:02.528Z,8.40
2017-12-06T07:58:38.603Z,8.50
2017-12-06T08:01:07.705Z,8.50
2017-12-06T08:03:36.871Z,8.50
2017-12-06T08:06:07.408Z,8.50
2017-12-06T08:08:37.254Z,8.50
2017-12-06T08:11:06.351Z,8.50
2017-12-06T08:13:37.005Z,8.50
2017-12-06T08:16:06.855Z,8.60
2017-12-06T08:18:36.442Z,8.50
2017-12-06T08:21:06.927Z,8.60
2017-12-06T08:23:36.035Z,8.60
2017-12-06T08:26:05.139Z,8.60
2017-12-06T08:28:34.976Z,8.60
2017-12-06T08:31:04.087Z,8.60
2017-12-06T08:33:33.975Z,8.60
2017-12-06T08:36:03.231Z,8.60
2017-12-06T08:38:32.865Z,8.70
2017-12-06T08:41:01.968Z,8.70
2017-12-06T08:43:31.899Z,8.80
2017-12-06T08:46:01.018Z,8.80
2017-12-06T08:48:30.099Z,8.70
2017-12-06T08:50:59.255Z,8.80
2017-12-06T08:53:29.150Z,8.80
2017-12-06T08:55:58.308Z,8.80
2017-12-06T08:58:27.452Z,8.80
2017-12-06T09:00:56.639Z,8.80
2017-12-06T09:03:25.792Z,8.80
2017-12-06T09:05:56.656Z,8.80
2017-12-06T09:08:25.819Z,8.80
2017-12-06T09:10:55.099Z,8.80
2017-12-06T09:13:26.487Z,8.80
2017-12-06T09:15:55.635Z,8.80
2017-12-06T09:18:24.769Z,8.80
2017-12-06T09:20:54.776Z,8.90
2017-12-06T09:23:23.890Z,8.90
2017-12-06T09:25:53.004Z,8.90
2017-12-06T09:28:22.278Z,8.90
2017-12-06T09:30:51.577Z,8.90
2017-12-06T09:33:21.762Z,8.90
2017-12-06T09:35:51.165Z,8.90
2017-12-06T09:38:20.339Z,8.90
2017-12-06T09:40:49.536Z,8.90
2017-12-06T09:43:18.756Z,9.00
2017-12-06T09:45:47.932Z,9.00
2017-12-06T09:48:17.962Z,9.00
2017-12-06T09:50:48.497Z,9.00
2017-12-06T09:53:17.800Z,9.10
2017-12-06T09:55:47.764Z,9.20
2017-12-06T09:58:17.044Z,9.10
2017-12-06T10:00:46.212Z,9.20
2017-12-06T10:03:15.834Z,9.20
2017-12-06T10:05:45.045Z,9.20
2017-12-06T10:08:14.281Z,9.20
2017-12-06T10:10:44.267Z,9.20
2017-12-06T10:13:13.506Z,9.20
2017-12-06T10:15:42.655Z,9.20
2017-12-06T10:18:11.815Z,9.20
2017-12-06T10:20:42.724Z,9.30
2017-12-06T10:23:11.861Z,9.30
2017-12-06T10:25:41.011Z,9.30
2017-12-06T10:28:10.219Z,9.20
2017-12-06T10:30:39.927Z,9.20
2017-12-06T10:33:09.939Z,9.20
2017-12-06T10:35:39.439Z,9.20
2017-12-06T10:38:08.567Z,9.20
2017-12-06T10:40:37.784Z,9.20
2017-12-06T10:43:06.981Z,9.10
2017-12-06T10:45:36.105Z,9.20
2017-12-06T10:48:05.222Z,9.10
2017-12-06T10:50:36.579Z,9.10
2017-12-06T10:53:05.685Z,9.10
2017-12-06T10:55:34.791Z,9.10
2017-12-06T10:58:04.492Z,9.10
2017-12-06T11:00:33.630Z,9.10
2017-12-06T11:03:02.724Z,9.10
2017-12-06T11:05:31.954Z,9.10
2017-12-06T11:08:01.051Z,9.10
2017-12-06T11:10:30.172Z,9.20
2017-12-06T11:12:59.307Z,9.20
2017-12-06T11:15:28.403Z,9.20
2017-12-06T11:17:57.487Z,9.20
2017-12-06T11:20:26.950Z,9.30
2017-12-06T11:22:56.850Z,9.40
2017-12-06T11:25:25.963Z,9.30
2017-12-06T11:27:55.515Z,9.30
2017-12-06T11:30:24.615Z,9.30
2017-12-06T11:32:53.846Z,9.40
2017-12-06T11:35:23.814Z,9.40
2017-12-06T11:37:52.956Z,9.40
2017-12-06T11:40:23.050Z,9.50
2017-12-06T11:42:52.646Z,9.50
2017-12-06T11:45:21.872Z,9.50
2017-12-06T11:47:51.051Z,9.50
2017-12-06T11:50:21.133Z,9.50
2017-12-06T11:52:50.408Z,9.50
2017-12-06T11:55:19.587Z,9.50
2017-12-06T11:57:48.914Z,9.50
2017-12-06T12:00:18.592Z,9.60
2017-12-06T12:02:47.908Z,9.60
2017-12-06T12:05:17.798Z,9.70
2017-12-06T12:07:47.026Z,9.60
2017-12-06T12:10:16.250Z,9.70
2017-12-06T12:12:46.319Z,9.80
2017-12-06T12:15:15.638Z,9.70
2017-12-06T12:17:44.845Z,9.80
2017-12-06T12:20:14.664Z,9.80
2017-12-06T12:22:45.052Z,9.80
2017-12-06T12:25:14.228Z,9.80
2017-12-06T12:27:44.792Z,9.70
2017-12-06T12:30:13.998Z,9.70
2017-12-06T12:32:44.501Z,9.80
2017-12-06T12:35:14.558Z,9.70
2017-12-06T12:37:43.899Z,9.70
2017-12-06T12:40:13.159Z,9.70
2017-12-06T12:42:44.912Z,9.70
2017-12-06T12:45:15.123Z,9.70
2017-12-06T12:47:44.424Z,9.70
2017-12-06T12:50:13.832Z,9.70
2017-12-06T12:52:43.058Z,9.70
2017-12-06T12:55:12.169Z,9.80
2017-12-06T12:57:42.110Z,9.80
2017-12-06T13:00:11.286Z,9.80
2017-12-06T13:02:41.244Z,9.80
2017-12-06T13:05:11.243Z,9.80
2017-12-06T13:07:40.470Z,9.80
2017-12-06T13:10:09.610Z,9.80
2017-12-06T13:12:38.875Z,9.80
2017-12-06T13:15:08.779Z,9.80
2017-12-06T13:17:38.788Z,9.80
2017-12-06T13:20:08.723Z,9.80
2017-12-06T13:22:38.897Z,9.80
2017-12-06T13:25:08.823Z,9.80
2017-12-06T13:27:38.434Z,9.80
2017-12-06T13:30:08.341Z,9.80
2017-12-06T13:32:37.534Z,9.80
2017-12-06T13:35:06.733Z,9.80
2017-12-06T13:37:35.923Z,9.70
2017-12-06T13:40:05.116Z,9.80
2017-12-06T13:42:37.149Z,9.80
2017-12-06T13:45:06.326Z,9.70
2017-12-06T13:47:35.572Z,9.80
2017-12-06T13:50:06.159Z,9.80
2017-12-06T13:52:35.373Z,9.70
2017-12-06T13:55:04.982Z,9.70
2017-12-06T13:57:34.270Z,9.70
2017-12-06T14:00:03.414Z,9.70
2017-12-06T14:02:32.555Z,9.60
2017-12-06T14:05:03.109Z,9.70
2017-12-06T14:07:32.314Z,9.60
2017-12-06T14:10:01.479Z,9.70
2017-12-06T14:12:31.513Z,9.70
2017-12-06T14:15:00.700Z,9.60
2017-12-06T14:17:30.467Z,9.70
2017-12-06T14:19:59.663Z,9.70
2017-12-06T14:22:28.802Z,9.70
2017-12-06T14:24:57.947Z,9.70
2017-12-06T14:27:27.143Z,9.70
2017-12-06T14:29:56.297Z,9.60
2017-12-06T14:32:26.262Z,9.60
2017-12-06T14:34:56.115Z,9.60
2017-12-06T14:37:25.273Z,9.60
2017-12-06T14:39:54.467Z,9.60
2017-12-06T14:42:24.483Z,9.60
2017-12-06T14:44:53.798Z,9.50
2017-12-06T14:47:23.852Z,9.50
2017-12-06T14:49:54.062Z,9.40
2017-12-06T14:52:24.220Z,9.50
2017-12-06T14:54:53.509Z,9.40
2017-12-06T14:57:23.578Z,9.40
2017-12-06T14:59:53.067Z,9.40
2017-12-06T15:02:24.007Z,9.30
2017-12-06T15:04:53.668Z,9.30
2017-12-06T15:07:22.927Z,9.30
2017-12-06T15:09:53.125Z,9.20
2017-12-06T15:12:22.445Z,9.20
2017-12-06T15:14:51.645Z,9.20
2017-12-06T15:17:20.899Z,9.20
2017-12-06T15:19:51.374Z,9.30
2017-12-06T15:22:20.651Z,9.30
2017-12-06T15:24:49.925Z,9.20
2017-12-06T15:27:19.273Z,9.20
2017-12-06T15:29:49.393Z,9.20
2017-12-06T15:32:18.694Z,9.10
2017-12-06T15:34:48.506Z,9.10
2017-12-06T15:37:17.656Z,9.10
2017-12-06T15:39:46.879Z,9.10
2017-12-06T15:42:16.975Z,9.00
2017-12-06T15:44:46.810Z,9.00
2017-12-06T15:47:16.144Z,8.90
2017-12-06T15:49:45.539Z,8.90
2017-12-06T15:52:15.746Z,8.90
2017-12-06T15:54:46.352Z,8.90
2017-12-06T15:57:15.759Z,8.90
2017-12-06T15:59:45.184Z,8.90
2017-12-06T16:02:14.808Z,8.80
2017-12-06T16:04:44.206Z,8.80
2017-12-06T16:07:13.473Z,8.80
2017-12-06T16:09:43.804Z,8.80
2017-12-06T16:12:13.377Z,8.80
2017-12-06T16:14:42.587Z,8.70
2017-12-06T16:17:12.513Z,8.70
2017-12-06T16:19:41.700Z,8.70
2017-12-06T16:22:10.837Z,8.70
2017-12-06T16:24:39.979Z,8.70
2017-12-06T16:27:10.011Z,8.70
2017-12-06T16:29:39.273Z,8.70
2017-12-06T16:32:08.491Z,8.80
2017-12-06T16:34:39.265Z,8.80
2017-12-06T16:37:27.284Z,8.80
2017-12-06T16:39:56.429Z,8.80
2017-12-06T16:42:25.586Z,8.80
2017-12-06T16:44:54.885Z,8.80
2017-12-06T16:47:25.380Z,8.80
2017-12-06T16:49:54.551Z,8.90
2017-12-06T16:52:23.791Z,8.80
2017-12-06T16:54:52.996Z,8.90
2017-12-06T16:57:22.298Z,8.90
2017-12-06T16:59:52.491Z,9.00
2017-12-06T17:02:21.715Z,9.00
2017-12-06T17:04:51.857Z,9.00
2017-12-06T17:07:21.335Z,9.00
2017-12-06T17:09:52.109Z,9.10
2017-12-06T17:12:21.495Z,9.10
2017-12-06T17:14:51.289Z,9.10
2017-12-06T17:17:20.740Z,9.10
2017-12-06T17:19:50.251Z,9.10
2017-12-06T17:22:20.372Z,9.20
2017-12-06T17:24:50.420Z,9.20
2017-12-06T17:27:19.710Z,9.20
2017-12-06T17:30:07.073Z,9.20
2017-12-06T17:32:37.002Z,9.20
2017-12-06T17:35:06.928Z,9.10
2017-12-06T17:37:36.883Z,9.10
2017-12-06T17:40:06.022Z,9.10
2017-12-06T17:42:35.163Z,9.10
2017-12-06T17:45:05.244Z,9.10
2017-12-06T17:47:34.407Z,9.10
2017-12-06T17:50:22.584Z,9.20
2017-12-06T17:52:51.770Z,9.20
2017-12-06T17:55:21.327Z,9.20
2017-12-06T17:57:50.737Z,9.20
2017-12-06T18:00:20.110Z,9.20
2017-12-06T18:02:51.552Z,9.20
2017-12-06T18:05:20.941Z,9.20
2017-12-06T18:07:50.161Z,9.20
2017-12-06T18:10:20.514Z,9.20
2017-12-06T18:12:49.923Z,9.20
2017-12-06T18:15:19.294Z,9.30
2017-12-06T18:17:48.604Z,9.30
2017-12-06T18:20:18.062Z,9.20
2017-12-06T18:22:48.039Z,9.20
2017-12-06T18:25:18.391Z,9.20
2017-12-06T18:27:47.659Z,9.20
2017-12-06T18:30:16.888Z,9.20
2017-12-06T18:32:47.193Z,9.30
2017-12-06T18:35:16.484Z,9.20
2017-12-06T18:37:45.787Z,9.30
2017-12-06T18:40:15.492Z,9.30
2017-12-06T18:42:44.752Z,9.30
2017-12-06T18:45:14.044Z,9.30
2017-12-06T18:47:44.594Z,9.20
2017-12-06T18:50:13.799Z,9.20
2017-12-06T18:52:43.108Z,9.20
2017-12-06T18:55:12.304Z,9.30
2017-12-06T18:57:41.472Z,9.20
2017-12-06T19:00:10.668Z,9.30
2017-12-06T19:02:39.969Z,9.30
2017-12-06T19:05:09.096Z,9.30
2017-12-06T19:07:38.283Z,9.30
2017-12-06T19:10:08.119Z,9.30
2017-12-06T19:12:37.241Z,9.30
2017-12-06T19:15:07.489Z,9.30
2017-12-06T19:17:37.401Z,9.40
2017-12-06T19:20:06.671Z,9.40
2017-12-06T19:22:35.778Z,9.40
2017-12-06T19:25:05.692Z,9.40
2017-12-06T19:27:36.218Z,9.40
2017-12-06T19:30:05.339Z,9.40
2017-12-06T19:32:34.688Z,9.40
2017-12-06T19:35:03.807Z,9.40
2017-12-06T19:37:32.907Z,9.40
2017-12-06T19:40:02.030Z,9.40
2017-12-06T19:42:31.127Z,9.30
2017-12-06T19:45:03.746Z,9.30
2017-12-06T19:47:32.906Z,9.30
2017-12-06T19:50:02.006Z,9.30
2017-12-06T19:52:32.014Z,9.30
2017-12-06T19:55:01.112Z,9.20
2017-12-06T19:57:30.210Z,9.30
2017-12-06T19:59:59.431Z,9.20
2017-12-06T20:02:28.523Z,9.20
2017-12-06T20:04:57.677Z,9.20
2017-12-06T20:07:27.944Z,9.20
2017-12-06T20:09:58.252Z,9.20
2017-12-06T20:12:27.356Z,9.10
2017-12-06T20:14:56.524Z,9.10
2017-12-06T20:17:25.603Z,9.10
2017-12-06T20:19:55.443Z,9.10
2017-12-06T20:22:25.379Z,9.10
2017-12-06T20:24:55.357Z,9.10
2017-12-06T20:27:24.469Z,9.10
2017-12-06T20:29:53.992Z,9.10
2017-12-06T20:32:24.896Z,9.10
2017-12-06T20:34:54.047Z,9.10
2017-12-06T20:37:23.176Z,9.10
2017-12-06T20:39:52.298Z,9.10
2017-12-06T20:42:21.965Z,9.10
2017-12-06T20:44:51.108Z,9.10
2017-12-06T20:47:21.175Z,9.10
2017-12-06T20:49:50.375Z,9.10
2017-12-06T20:52:19.572Z,9.10
2017-12-06T20:54:48.771Z,9.10
2017-12-06T20:57:18.758Z,9.20
2017-12-06T20:59:47.914Z,9.10
2017-12-06T21:02:17.128Z,9.20
2017-12-06T21:04:46.526Z,9.20
2017-12-06T21:07:16.442Z,9.20
2017-12-06T21:09:45.831Z,9.20
2017-12-06T21:12:16.452Z,9.20
2017-12-06T21:14:46.460Z,9.20
2017-12-06T21:17:16.411Z,9.30
2017-12-06T21:19:45.703Z,9.20
2017-12-06T21:22:14.941Z,9.30
2017-12-06T21:24:45.488Z,9.30
2017-12-06T21:27:15.798Z,9.30
2017-12-06T21:29:45.037Z,9.30
2017-12-06T21:32:14.235Z,9.30
2017-12-06T21:34:43.567Z,9.40
2017-12-06T21:37:13.508Z,9.40
2017-12-06T21:39:42.627Z,9.40
2017-12-06T21:42:11.771Z,9.30
2017-12-06T21:44:41.667Z,9.30
2017-12-06T21:47:11.136Z,9.30
2017-12-06T21:49:40.276Z,9.20
2017-12-06T21:52:09.459Z,9.20
2017-12-06T21:54:38.673Z,9.20
2017-12-06T21:57:07.839Z,9.20
2017-12-06T21:59:36.939Z,9.30
2017-12-06T22:02:06.022Z,9.20
2017-12-06T22:04:35.159Z,9.30
2017-12-06T22:07:04.251Z,9.20
2017-12-06T22:09:33.696Z,9.20
2017-12-06T22:12:05.557Z,9.20
2017-12-06T22:14:34.679Z,9.20
2017-12-06T22:17:04.539Z,9.10
2017-12-06T22:19:34.597Z,9.10
2017-12-06T22:22:03.708Z,9.20
2017-12-06T22:24:32.891Z,9.20
2017-12-06T22:27:02.184Z,9.20
2017-12-06T22:29:34.932Z,9.10
2017-12-06T22:32:04.848Z,9.10
2017-12-06T22:34:33.950Z,9.10
2017-12-06T22:37:03.055Z,9.10
2017-12-06T22:39:32.307Z,9.10
2017-12-06T22:42:01.458Z,9.10
2017-12-06T22:44:30.543Z,9.10
2017-12-06T22:47:00.765Z,9.20
2017-12-06T22:49:30.410Z,9.20
2017-12-06T22:51:59.553Z,9.20
2017-12-06T22:54:29.896Z,9.20
2017-12-06T22:56:59.045Z,9.20
2017-12-06T22:59:28.187Z,9.20
2017-12-06T23:01:58.150Z,9.30
2017-12-06T23:04:27.262Z,9.20
2017-12-06T23:06:58.017Z,9.30
2017-12-06T23:09:27.238Z,9.30
2017-12-06T23:11:56.388Z,9.30
2017-12-06T23:14:25.591Z,9.30
2017-12-06T23:16:55.376Z,9.30
2017-12-06T23:19:24.500Z,9.30
2017-12-06T23:21:54.400Z,9.30
2017-12-06T23:24:23.708Z,9.30
2017-12-06T23:26:52.881Z,9.30
2017-12-06T23:29:22.048Z,9.30
2017-12-06T23:31:51.422Z,9.30
2017-12-06T23:34:20.607Z,9.20
2017-12-06T23:36:49.803Z,9.20
2017-12-06T23:39:20.081Z,9.20
2017-12-06T23:41:49.413Z,9.20
2017-12-06T23:44:18.633Z,9.20
2017-12-06T23:46:49.276Z,9.20
2017-12-06T23:49:18.567Z,9.20
2017-12-06T23:51:48.587Z,9.10
2017-12-06T23:54:18.494Z,9.10
2017-12-06T23:56:48.489Z,9.00
2017-12-06T23:59:17.811Z,9.00
