createdAt,value
2023-01-23T00:00:20.036Z,6.53
2023-01-23T00:04:36.100Z,7.20
2023-01-23T00:08:48.724Z,6.93
2023-01-23T00:13:03.750Z,7.13
2023-01-23T00:17:07.856Z,6.35
2023-01-23T00:21:18.070Z,7.55
2023-01-23T00:25:25.387Z,6.47
2023-01-23T00:29:29.511Z,8.70
2023-01-23T00:33:34.382Z,7.53
2023-01-23T00:37:42.275Z,8.25
2023-01-23T00:41:49.451Z,7.63
2023-01-23T00:46:02.958Z,7.13
2023-01-23T00:50:09.984Z,7.75
2023-01-23T00:54:27.535Z,7.90
2023-01-23T00:58:31.220Z,7.65
2023-01-23T01:02:39.159Z,7.57
2023-01-23T01:06:45.696Z,9.00
2023-01-23T01:11:05.992Z,8.55
2023-01-23T01:15:12.510Z,8.85
2023-01-23T01:19:18.188Z,8.57
2023-01-23T01:23:31.490Z,9.43
2023-01-23T01:27:37.169Z,9.30
2023-01-23T01:31:43.019Z,8.60
2023-01-23T01:35:51.709Z,8.30
2023-01-23T01:40:10.503Z,9.43
2023-01-23T01:44:21.828Z,8.10
2023-01-23T01:48:28.199Z,7.55
2023-01-23T01:52:33.223Z,8.23
2023-01-23T01:56:41.573Z,7.00
2023-01-23T02:00:48.886Z,6.63
2023-01-23T02:05:07.152Z,7.60
2023-01-23T02:09:22.136Z,6.80
2023-01-23T02:13:33.018Z,7.13
2023-01-23T02:17:39.256Z,5.95
2023-01-23T02:21:45.822Z,6.13
2023-01-23T02:26:01.213Z,6.80
2023-01-23T02:30:08.301Z,6.13
2023-01-23T02:34:23.185Z,6.95
2023-01-23T02:38:44.379Z,6.28
2023-01-23T02:42:53.279Z,6.20
2023-01-23T02:47:12.949Z,6.60
2023-01-23T02:51:18.199Z,6.45
2023-01-23T02:55:23.292Z,6.45
2023-01-23T03:00:10.289Z,6.00
2023-01-23T03:04:15.955Z,4.70
2023-01-23T03:08:27.475Z,5.60
2023-01-23T03:12:34.661Z,5.68
2023-01-23T03:16:51.332Z,5.72
2023-01-23T03:20:56.114Z,5.85
2023-01-23T03:25:08.407Z,5.22
2023-01-23T03:29:35.968Z,5.40
2023-01-23T03:33:46.556Z,5.22
2023-01-23T03:37:55.354Z,6.03
2023-01-23T03:41:58.919Z,4.60
2023-01-23T03:46:08.451Z,5.53
2023-01-23T03:50:14.391Z,5.57
2023-01-23T03:54:20.581Z,4.43
2023-01-23T03:58:25.002Z,4.80
2023-01-23T04:02:31.089Z,4.90
2023-01-23T04:06:41.251Z,5.13
2023-01-23T04:10:47.110Z,5.03
2023-01-23T04:14:57.494Z,4.82
2023-01-23T04:19:03.068Z,4.63
2023-01-23T04:23:11.160Z,4.85
2023-01-23T04:27:18.581Z,4.78
2023-01-23T04:31:32.409Z,4.47
2023-01-23T04:35:42.567Z,4.70
2023-01-23T04:40:08.332Z,4.32
2023-01-23T04:44:27.809Z,4.60
2023-01-23T04:48:40.972Z,4.40
2023-01-23T04:52:47.783Z,4.20
2023-01-23T04:56:58.729Z,4.15
2023-01-23T05:01:12.832Z,5.05
2023-01-23T05:05:30.484Z,4.53
2023-01-23T05:09:36.806Z,4.60
2023-01-23T05:13:48.244Z,4.28
2023-01-23T05:17:58.259Z,4.53
2023-01-23T05:22:03.122Z,4.68
2023-01-23T05:26:07.628Z,4.40
2023-01-23T05:30:20.793Z,4.30
2023-01-23T05:34:27.848Z,4.50
2023-01-23T05:38:34.283Z,4.20
2023-01-23T05:42:38.162Z,4.22
2023-01-23T05:46:59.762Z,4.53
2023-01-23T05:51:07.572Z,4.25
2023-01-23T05:55:17.975Z,4.50
2023-01-23T05:59:25.466Z,4.43
2023-01-23T06:03:37.565Z,4.50
2023-01-23T06:07:47.182Z,4.35
2023-01-23T06:11:55.338Z,5.57
2023-01-23T06:16:01.000Z,4.72
2023-01-23T06:20:14.926Z,4.07
2023-01-23T06:24:23.027Z,4.00
2023-01-23T06:28:29.090Z,4.60
2023-01-23T06:32:39.713Z,4.30
2023-01-23T06:41:08.163Z,3.88
2023-01-23T06:45:14.021Z,3.88
2023-01-23T06:49:20.524Z,3.95
2023-01-23T06:53:27.881Z,3.70
2023-01-23T06:57:37.070Z,3.60
2023-01-23T07:01:42.777Z,4.30
2023-01-23T07:05:47.445Z,4.30
2023-01-23T07:13:56.916Z,3.15
2023-01-23T07:18:00.003Z,3.22
2023-01-23T07:22:03.553Z,3.17
2023-01-23T07:26:09.792Z,3.42
2023-01-23T07:30:14.185Z,3.35
2023-01-23T07:34:16.894Z,3.42
2023-01-23T07:38:19.623Z,3.00
2023-01-23T07:42:24.185Z,2.90
2023-01-23T07:50:33.037Z,3.20
2023-01-23T07:54:40.031Z,3.40
2023-01-23T07:58:45.458Z,3.85
2023-01-23T08:02:48.557Z,3.22
2023-01-23T08:06:57.337Z,3.30
2023-01-23T08:11:00.075Z,3.22
2023-01-23T08:15:04.606Z,3.70
2023-01-23T08:23:12.659Z,3.38
2023-01-23T08:27:15.465Z,3.70
2023-01-23T08:31:19.869Z,3.75
2023-01-23T08:35:29.092Z,4.25
2023-01-23T08:39:35.390Z,4.38
2023-01-23T08:43:38.644Z,4.28
2023-01-23T08:47:42.922Z,4.78
2023-01-23T08:51:50.824Z,4.43
2023-01-23T08:55:53.588Z,4.03
2023-01-23T08:59:56.628Z,4.00
2023-01-23T09:04:00.741Z,3.80
2023-01-23T09:08:06.393Z,3.63
2023-01-23T09:12:09.238Z,4.20
2023-01-23T09:16:16.037Z,3.92
2023-01-23T09:20:21.923Z,3.75
2023-01-23T09:24:26.226Z,3.97
2023-01-23T09:28:32.429Z,3.50
2023-01-23T09:32:35.088Z,3.92
2023-01-23T09:36:43.190Z,3.88
2023-01-23T09:40:51.683Z,4.45
2023-01-23T09:44:59.438Z,3.75
2023-01-23T09:49:05.609Z,4.30
2023-01-23T09:53:21.564Z,3.38
2023-01-23T09:57:45.793Z,3.50
2023-01-23T10:01:52.410Z,3.50
2023-01-23T10:06:05.447Z,3.38
2023-01-23T10:10:35.325Z,3.60
2023-01-23T10:14:51.468Z,3.72
2023-01-23T10:19:03.581Z,3.72
2023-01-23T10:23:12.868Z,3.42
2023-01-23T10:27:21.117Z,3.92
2023-01-23T10:31:36.945Z,3.67
2023-01-23T10:35:42.982Z,4.10
2023-01-23T10:39:50.819Z,4.78
2023-01-23T10:43:56.994Z,4.13
2023-01-23T10:47:59.950Z,3.95
2023-01-23T10:56:15.981Z,3.97
2023-01-23T11:00:27.787Z,4.13
2023-01-23T11:04:34.567Z,4.32
2023-01-23T11:08:41.792Z,4.13
2023-01-23T11:12:52.929Z,3.75
2023-01-23T11:17:13.571Z,3.72
2023-01-23T11:21:24.315Z,3.60
2023-01-23T11:25:33.613Z,3.60
2023-01-23T11:29:55.484Z,3.88
2023-01-23T11:34:15.495Z,3.83
2023-01-23T11:38:30.644Z,4.15
2023-01-23T11:42:48.997Z,4.20
2023-01-23T11:47:14.664Z,4.03
2023-01-23T11:51:26.418Z,4.03
2023-01-23T11:55:57.071Z,4.28
2023-01-23T12:00:19.326Z,4.45
2023-01-23T12:05:07.505Z,4.13
2023-01-23T12:09:17.598Z,4.45
2023-01-23T12:13:37.064Z,4.43
2023-01-23T12:17:46.101Z,4.30
2023-01-23T12:22:02.070Z,4.22
2023-01-23T12:26:21.106Z,4.22
2023-01-23T12:30:51.108Z,4.40
2023-01-23T12:35:18.802Z,4.75
2023-01-23T12:39:39.523Z,4.40
2023-01-23T12:43:48.547Z,4.68
2023-01-23T12:47:56.913Z,4.10
2023-01-23T12:52:02.591Z,4.75
2023-01-23T12:56:09.515Z,4.20
2023-01-23T13:00:31.109Z,4.70
2023-01-23T13:04:58.627Z,4.22
2023-01-23T13:09:17.469Z,4.43
2023-01-23T13:13:28.209Z,4.55
2023-01-23T13:17:37.629Z,4.25
2023-01-23T13:21:58.309Z,4.20
2023-01-23T13:26:30.182Z,4.72
2023-01-23T13:31:01.104Z,4.60
2023-01-23T13:35:53.031Z,4.32
2023-01-23T13:40:06.713Z,3.67
2023-01-23T13:44:21.367Z,3.92
2023-01-23T14:20:47.962Z,4.53
2023-01-23T14:25:01.861Z,3.65
2023-01-23T14:29:28.963Z,4.10
2023-01-23T14:33:41.656Z,3.50
2023-01-23T14:37:44.761Z,3.40
2023-01-23T14:41:49.117Z,3.83
2023-01-23T14:45:59.491Z,3.92
2023-01-23T14:50:03.159Z,3.92
2023-01-23T14:54:10.398Z,4.45
2023-01-23T14:58:28.517Z,3.45
2023-01-23T15:02:35.863Z,3.65
2023-01-23T15:06:39.133Z,3.92
2023-01-23T15:10:46.613Z,4.32
2023-01-23T15:14:54.166Z,4.05
2023-01-23T15:19:02.875Z,3.80
2023-01-23T15:23:24.358Z,4.10
2023-01-23T15:27:29.011Z,3.92
2023-01-23T15:31:35.760Z,3.45
2023-01-23T15:35:40.292Z,3.90
2023-01-23T15:39:51.124Z,3.92
2023-01-23T15:43:54.087Z,3.78
2023-01-23T15:47:56.950Z,4.47
2023-01-23T15:52:02.916Z,4.15
2023-01-23T15:56:06.939Z,3.85
2023-01-23T16:00:16.307Z,4.00
2023-01-23T16:04:19.059Z,4.05
2023-01-23T16:08:31.298Z,4.55
2023-01-23T16:12:35.552Z,3.95
2023-01-23T16:16:38.662Z,3.70
2023-01-23T16:20:44.283Z,4.00
2023-01-23T16:24:48.525Z,3.85
2023-01-23T16:28:55.366Z,3.90
2023-01-23T16:33:00.027Z,4.10
2023-01-23T16:37:03.966Z,3.63
2023-01-23T16:41:10.677Z,3.75
2023-01-23T16:45:17.918Z,4.38
2023-01-23T16:49:21.712Z,4.95
2023-01-23T16:53:26.220Z,4.53
2023-01-23T16:57:30.472Z,4.78
2023-01-23T17:01:35.277Z,4.90
2023-01-23T17:05:38.728Z,4.55
2023-01-23T17:09:42.221Z,4.65
2023-01-23T17:13:47.213Z,4.70
2023-01-23T17:17:51.593Z,4.20
2023-01-23T17:21:55.233Z,4.30
2023-01-23T17:26:01.160Z,5.72
2023-01-23T17:30:09.956Z,5.05
2023-01-23T17:34:20.565Z,5.63
2023-01-23T17:38:26.632Z,5.85
2023-01-23T17:42:32.304Z,5.43
2023-01-23T17:46:39.602Z,6.20
2023-01-23T17:50:44.619Z,6.05
2023-01-23T17:54:47.926Z,5.65
2023-01-23T17:58:51.425Z,5.80
2023-01-23T18:03:00.949Z,6.28
2023-01-23T18:07:04.594Z,6.25
2023-01-23T18:11:25.039Z,5.43
2023-01-23T18:15:33.345Z,5.38
2023-01-23T18:19:42.799Z,5.30
2023-01-23T18:23:47.312Z,5.57
2023-01-23T18:27:55.354Z,5.72
2023-01-23T18:32:15.415Z,5.30
2023-01-23T18:36:50.220Z,5.05
2023-01-23T18:41:07.849Z,5.90
2023-01-23T18:45:15.007Z,5.20
2023-01-23T18:49:32.886Z,3.35
2023-01-23T18:53:48.445Z,5.32
2023-01-23T18:58:09.041Z,5.35
2023-01-23T19:02:42.859Z,5.75
2023-01-23T19:06:47.205Z,5.43
2023-01-23T19:11:09.132Z,4.63
2023-01-23T19:15:24.603Z,5.00
2023-01-23T19:19:32.322Z,5.45
2023-01-23T19:23:46.457Z,5.45
2023-01-23T19:27:56.535Z,5.15
2023-01-23T19:32:05.911Z,6.18
2023-01-23T19:36:15.739Z,5.72
2023-01-23T19:40:22.985Z,5.95
2023-01-23T19:44:30.277Z,5.13
2023-01-23T19:48:36.034Z,5.10
2023-01-23T19:52:42.774Z,5.80
2023-01-23T19:57:03.129Z,5.75
2023-01-23T20:01:43.416Z,6.05
2023-01-23T20:10:26.224Z,8.13
2023-01-23T20:14:31.999Z,6.80
2023-01-23T20:18:40.453Z,5.28
2023-01-23T20:22:51.329Z,4.03
2023-01-23T20:31:12.782Z,5.75
2023-01-23T20:35:30.837Z,4.72
2023-01-23T20:39:35.018Z,5.35
2023-01-23T20:43:39.982Z,5.72
2023-01-23T20:47:53.328Z,5.63
2023-01-23T20:52:20.077Z,6.05
2023-01-23T20:56:30.863Z,5.40
2023-01-23T21:00:33.751Z,4.90
2023-01-23T21:04:40.208Z,5.03
2023-01-23T21:08:54.187Z,4.72
2023-01-23T21:13:04.438Z,4.75
2023-01-23T21:17:12.131Z,5.28
2023-01-23T21:21:34.309Z,4.90
2023-01-23T21:25:43.088Z,5.35
2023-01-23T21:29:54.535Z,4.43
2023-01-23T21:34:06.135Z,4.57
2023-01-23T21:38:21.223Z,4.65
2023-01-23T21:42:33.263Z,5.45
2023-01-23T21:46:41.059Z,5.30
2023-01-23T21:50:54.384Z,5.03
2023-01-23T21:55:16.444Z,5.03
2023-01-23T21:59:25.142Z,5.03
2023-01-23T22:03:51.205Z,5.22
2023-01-23T22:08:02.675Z,4.55
2023-01-23T22:12:16.129Z,5.75
2023-01-23T22:16:31.925Z,4.90
2023-01-23T22:20:44.499Z,5.20
2023-01-23T22:24:48.510Z,5.68
2023-01-23T22:28:52.767Z,5.30
2023-01-23T22:33:01.199Z,5.80
2023-01-23T22:37:11.669Z,6.03
2023-01-23T22:41:21.225Z,5.80
2023-01-23T22:45:28.632Z,5.15
2023-01-23T22:49:41.602Z,5.28
2023-01-23T22:53:46.346Z,5.57
2023-01-23T23:01:57.873Z,6.00
2023-01-23T23:06:17.961Z,5.07
2023-01-23T23:10:22.408Z,5.72
2023-01-23T23:14:35.969Z,4.95
2023-01-23T23:18:43.072Z,4.93
2023-01-23T23:22:51.690Z,5.20
2023-01-23T23:26:56.181Z,5.45
2023-01-23T23:31:04.730Z,5.30
2023-01-23T23:35:10.311Z,5.05
2023-01-23T23:39:15.177Z,6.05
2023-01-23T23:43:19.795Z,6.03
2023-01-23T23:47:25.792Z,5.28
2023-01-23T23:51:34.464Z,4.40
2023-01-23T23:55:42.951Z,5.72
2023-01-23T23:59:47.196Z,5.22
