createdAt,value
2023-04-10T00:00:36.649Z,102529.69
2023-04-10T00:03:04.535Z,102523.53
2023-04-10T00:05:31.741Z,102529.03
2023-04-10T00:07:58.660Z,102525.00
2023-04-10T00:10:26.775Z,102528.59
2023-04-10T00:12:54.272Z,102518.63
2023-04-10T00:15:21.580Z,102511.91
2023-04-10T00:17:50.936Z,102523.25
2023-04-10T00:20:20.242Z,102522.09
2023-04-10T00:22:47.077Z,102520.50
2023-04-10T00:25:13.967Z,102515.03
2023-04-10T00:27:40.994Z,102508.78
2023-04-10T00:30:08.628Z,102508.63
2023-04-10T00:32:35.623Z,102504.88
2023-04-10T00:35:03.016Z,102502.94
2023-04-10T00:37:29.873Z,102498.34
2023-04-10T00:39:56.705Z,102499.63
2023-04-10T00:42:23.755Z,102497.13
2023-04-10T00:44:51.100Z,102496.59
2023-04-10T00:47:18.103Z,102495.59
2023-04-10T00:49:45.581Z,102494.09
2023-04-10T00:52:13.132Z,102489.16
2023-04-10T00:54:41.088Z,102489.81
2023-04-10T00:57:08.276Z,102484.81
2023-04-10T00:59:35.962Z,102473.66
2023-04-10T01:02:03.648Z,102489.50
2023-04-10T01:04:32.143Z,102487.06
2023-04-10T01:07:07.482Z,102492.28
2023-04-10T01:09:39.815Z,102486.31
2023-04-10T01:12:13.107Z,102486.59
2023-04-10T01:15:13.237Z,102493.09
2023-04-10T01:17:58.683Z,102488.25
2023-04-10T01:20:30.856Z,102486.66
2023-04-10T01:22:57.796Z,102480.78
2023-04-10T01:25:49.590Z,102480.94
2023-04-10T01:28:19.182Z,102479.97
2023-04-10T01:30:56.755Z,102479.03
2023-04-10T01:33:30.745Z,102483.47
2023-04-10T01:36:02.399Z,102417.19
2023-04-10T01:38:31.465Z,102467.63
2023-04-10T01:41:00.680Z,102459.09
2023-04-10T01:43:29.644Z,102464.34
2023-04-10T01:45:58.764Z,102463.88
2023-04-10T01:48:26.079Z,102457.97
2023-04-10T01:50:54.862Z,102456.91
2023-04-10T01:53:23.254Z,102449.59
2023-04-10T01:55:51.553Z,102456.84
2023-04-10T01:58:19.044Z,102449.53
2023-04-10T02:00:46.249Z,102445.09
2023-04-10T02:03:13.664Z,102446.25
2023-04-10T02:05:57.096Z,102432.59
2023-04-10T02:08:34.948Z,102432.53
2023-04-10T02:11:13.367Z,102431.28
2023-04-10T02:13:41.785Z,102435.72
2023-04-10T02:16:09.891Z,102432.53
2023-04-10T02:18:38.925Z,102426.31
2023-04-10T02:21:07.751Z,102430.84
2023-04-10T02:23:35.899Z,102430.59
2023-04-10T02:26:09.765Z,102420.63
2023-04-10T02:28:40.539Z,102416.69
2023-04-10T02:31:08.274Z,102412.81
2023-04-10T02:33:35.233Z,102414.31
2023-04-10T02:36:02.682Z,102418.75
2023-04-10T02:38:29.785Z,102409.47
2023-04-10T02:40:56.873Z,102413.91
2023-04-10T02:43:23.867Z,102394.97
2023-04-10T02:45:51.585Z,102400.22
2023-04-10T02:48:18.560Z,102395.31
2023-04-10T02:50:46.798Z,102398.16
2023-04-10T02:53:16.312Z,102382.00
2023-04-10T02:55:43.437Z,102377.03
2023-04-10T02:58:10.349Z,102384.50
2023-04-10T03:00:37.602Z,102377.25
2023-04-10T03:03:04.773Z,102379.34
2023-04-10T03:05:31.893Z,102383.00
2023-04-10T03:07:58.995Z,102372.44
2023-04-10T03:10:26.043Z,102363.22
2023-04-10T03:12:53.129Z,102372.19
2023-04-10T03:15:19.873Z,102364.41
2023-04-10T03:17:46.750Z,102367.59
2023-04-10T03:20:14.182Z,102365.78
2023-04-10T03:22:41.380Z,102367.66
2023-04-10T03:25:08.687Z,102352.25
2023-04-10T03:27:36.035Z,102354.28
2023-04-10T03:30:03.291Z,102352.94
2023-04-10T03:32:31.379Z,102354.69
2023-04-10T03:34:59.578Z,102355.44
2023-04-10T03:37:27.888Z,102351.41
2023-04-10T03:39:54.856Z,102345.78
2023-04-10T03:42:21.746Z,102341.09
2023-04-10T03:44:48.688Z,102341.97
2023-04-10T03:47:16.013Z,102346.81
2023-04-10T03:49:45.941Z,102343.41
2023-04-10T03:52:12.971Z,102334.00
2023-04-10T03:54:40.098Z,102349.66
2023-04-10T03:57:06.928Z,102350.25
2023-04-10T03:59:38.609Z,102345.22
2023-04-10T04:02:07.718Z,102347.16
2023-04-10T04:04:34.880Z,102343.63
2023-04-10T04:07:02.036Z,102334.19
2023-04-10T04:09:29.032Z,102339.13
2023-04-10T04:11:56.533Z,102346.25
2023-04-10T04:14:24.474Z,102343.38
2023-04-10T04:16:51.554Z,102325.13
2023-04-10T04:19:18.557Z,102338.53
2023-04-10T04:21:45.809Z,102339.03
2023-04-10T04:24:12.888Z,102333.00
2023-04-10T04:26:39.814Z,102333.50
2023-04-10T04:29:06.775Z,102338.09
2023-04-10T04:31:33.761Z,102331.22
2023-04-10T04:34:00.809Z,102320.09
2023-04-10T04:36:28.562Z,102335.69
2023-04-10T04:38:55.582Z,102336.75
2023-04-10T04:41:22.666Z,102339.19
2023-04-10T04:43:49.746Z,102334.66
2023-04-10T04:46:16.613Z,102309.88
2023-04-10T04:48:43.465Z,102337.84
2023-04-10T04:51:10.468Z,102325.06
2023-04-10T04:53:37.558Z,102329.34
2023-04-10T04:56:04.618Z,102332.56
2023-04-10T04:58:31.544Z,102335.19
2023-04-10T05:00:58.554Z,102335.84
2023-04-10T05:03:25.783Z,102331.16
2023-04-10T05:05:52.773Z,102336.47
2023-04-10T05:08:19.719Z,102336.84
2023-04-10T05:10:48.888Z,102333.41
2023-04-10T05:13:17.631Z,102337.19
2023-04-10T05:15:45.219Z,102329.41
2023-04-10T05:18:13.966Z,102336.00
2023-04-10T05:20:41.340Z,102326.94
2023-04-10T05:23:08.379Z,102333.94
2023-04-10T05:25:35.778Z,102328.06
2023-04-10T05:28:02.633Z,102332.63
2023-04-10T05:30:29.736Z,102322.47
2023-04-10T05:32:58.025Z,102329.41
2023-04-10T05:35:25.114Z,102322.22
2023-04-10T05:37:52.215Z,102326.78
2023-04-10T05:40:19.049Z,102321.47
2023-04-10T05:42:46.686Z,102315.19
2023-04-10T05:45:15.327Z,102326.94
2023-04-10T05:47:42.522Z,102329.56
2023-04-10T05:50:09.962Z,102328.22
2023-04-10T05:52:36.850Z,102317.09
2023-04-10T05:55:04.281Z,102307.00
2023-04-10T05:57:32.322Z,102309.06
2023-04-10T05:59:59.533Z,102303.56
2023-04-10T06:02:27.818Z,102302.19
2023-04-10T06:04:55.166Z,102296.09
2023-04-10T06:07:22.247Z,102292.78
2023-04-10T06:09:49.318Z,102287.75
2023-04-10T06:12:16.388Z,102284.69
2023-04-10T06:14:43.373Z,102289.66
2023-04-10T06:17:10.725Z,102281.53
2023-04-10T06:19:39.893Z,102273.50
2023-04-10T06:22:06.842Z,102268.03
2023-04-10T06:24:33.884Z,102265.97
2023-04-10T06:27:02.390Z,102261.66
2023-04-10T06:29:29.210Z,102251.19
2023-04-10T06:31:56.153Z,102251.31
2023-04-10T06:34:23.084Z,102259.66
2023-04-10T06:36:50.132Z,102254.53
2023-04-10T06:39:17.799Z,102254.00
2023-04-10T06:41:44.693Z,102247.38
2023-04-10T06:44:11.700Z,102248.09
2023-04-10T06:46:38.842Z,102250.81
2023-04-10T06:49:06.442Z,102246.22
2023-04-10T06:51:33.349Z,102247.28
2023-04-10T06:54:00.127Z,102223.06
2023-04-10T06:56:27.266Z,102245.06
2023-04-10T06:58:54.350Z,102238.66
2023-04-10T07:01:21.661Z,102240.38
2023-04-10T07:03:48.625Z,102248.75
2023-04-10T07:06:15.726Z,102234.59
2023-04-10T07:08:42.581Z,102244.59
2023-04-10T07:11:09.877Z,102241.25
2023-04-10T07:13:39.161Z,102237.72
2023-04-10T07:16:08.333Z,102230.72
2023-04-10T07:18:39.479Z,102219.22
2023-04-10T07:21:13.461Z,102230.47
2023-04-10T07:23:41.125Z,102229.72
2023-04-10T07:26:08.138Z,102222.34
2023-04-10T07:28:35.153Z,102207.56
2023-04-10T07:31:04.985Z,102216.88
2023-04-10T07:33:32.072Z,102211.63
2023-04-10T07:35:58.730Z,102221.22
2023-04-10T07:38:25.888Z,102220.53
2023-04-10T07:40:59.581Z,102208.75
2023-04-10T07:43:26.701Z,102207.28
2023-04-10T07:45:53.652Z,102207.59
2023-04-10T07:48:20.880Z,102199.53
2023-04-10T07:50:48.055Z,102211.53
2023-04-10T07:53:14.905Z,102203.53
2023-04-10T07:55:46.481Z,102209.75
2023-04-10T07:58:13.405Z,102196.00
2023-04-10T08:00:40.288Z,102192.09
2023-04-10T08:03:07.605Z,102191.09
2023-04-10T08:05:34.783Z,102194.34
2023-04-10T08:08:01.598Z,102196.63
2023-04-10T08:10:28.469Z,102196.81
2023-04-10T08:12:55.299Z,102187.75
2023-04-10T08:15:22.264Z,102188.66
2023-04-10T08:17:50.032Z,102185.31
2023-04-10T08:20:17.685Z,102197.88
2023-04-10T08:22:44.567Z,102182.56
2023-04-10T08:25:11.270Z,102176.53
2023-04-10T08:27:38.339Z,102169.53
2023-04-10T08:30:06.052Z,102164.34
2023-04-10T08:32:33.090Z,102150.06
2023-04-10T08:34:59.987Z,102150.19
2023-04-10T08:37:27.188Z,102157.94
2023-04-10T08:39:54.445Z,102151.91
2023-04-10T08:42:22.462Z,102150.56
2023-04-10T08:44:50.568Z,102144.31
2023-04-10T08:47:21.539Z,102131.38
2023-04-10T08:49:57.487Z,102138.97
2023-04-10T08:52:29.754Z,102144.53
2023-04-10T08:54:58.797Z,102131.22
2023-04-10T08:57:27.449Z,102120.66
2023-04-10T08:59:54.516Z,102106.16
2023-04-10T09:02:22.387Z,102091.75
2023-04-10T09:04:51.999Z,102100.03
2023-04-10T09:07:19.097Z,102092.59
2023-04-10T09:09:46.077Z,102090.66
2023-04-10T09:12:14.614Z,102080.63
2023-04-10T09:14:44.819Z,102089.97
2023-04-10T09:17:22.884Z,102079.38
2023-04-10T09:19:54.970Z,102066.16
2023-04-10T09:22:36.532Z,102060.25
2023-04-10T09:25:04.767Z,102062.22
2023-04-10T09:27:35.424Z,102037.09
2023-04-10T09:30:04.015Z,102045.47
2023-04-10T09:32:39.604Z,102018.38
2023-04-10T09:35:08.768Z,102016.38
2023-04-10T09:37:36.683Z,102010.59
2023-04-10T09:40:04.566Z,102018.59
2023-04-10T09:42:37.532Z,102034.34
2023-04-10T09:45:06.175Z,102000.94
2023-04-10T09:47:33.503Z,102000.03
2023-04-10T09:50:01.244Z,102005.41
2023-04-10T09:52:31.960Z,101952.91
2023-04-10T09:55:10.020Z,101980.78
2023-04-10T09:57:36.993Z,101987.22
2023-04-10T10:00:07.207Z,101980.69
2023-04-10T10:02:42.599Z,101967.72
2023-04-10T10:05:11.732Z,101957.94
2023-04-10T10:07:39.489Z,101963.81
2023-04-10T10:10:09.323Z,101971.66
2023-04-10T10:12:52.348Z,101957.63
2023-04-10T10:15:52.228Z,101950.72
2023-04-10T10:18:42.262Z,101932.34
2023-04-10T10:21:10.534Z,101930.94
2023-04-10T10:23:38.883Z,101930.66
2023-04-10T10:26:09.053Z,101940.47
2023-04-10T10:28:37.543Z,101930.44
2023-04-10T10:31:04.865Z,101929.97
2023-04-10T10:33:36.194Z,101918.66
2023-04-10T10:36:04.920Z,101904.16
2023-04-10T10:38:33.178Z,101904.22
2023-04-10T10:41:16.400Z,101887.31
2023-04-10T10:43:52.434Z,101875.00
2023-04-10T10:46:36.083Z,101881.50
2023-04-10T10:49:03.087Z,101865.69
2023-04-10T10:51:49.763Z,101867.88
2023-04-10T10:54:33.942Z,101854.38
2023-04-10T10:57:02.334Z,101854.22
2023-04-10T10:59:44.317Z,101846.34
2023-04-10T11:02:19.052Z,101840.22
2023-04-10T11:04:47.959Z,101829.31
2023-04-10T11:07:15.952Z,101818.63
2023-04-10T11:09:50.734Z,101813.63
2023-04-10T11:12:23.778Z,101805.03
2023-04-10T11:15:01.510Z,101807.63
2023-04-10T11:17:51.447Z,101795.78
2023-04-10T11:20:21.087Z,101794.03
2023-04-10T11:23:13.288Z,101792.66
2023-04-10T11:25:53.723Z,101790.34
2023-04-10T11:28:33.196Z,101775.66
2023-04-10T11:31:22.676Z,101789.53
2023-04-10T11:34:01.177Z,101784.69
2023-04-10T11:36:29.116Z,101781.16
2023-04-10T11:39:09.108Z,101776.59
2023-04-10T11:41:54.775Z,101786.13
2023-04-10T11:44:35.510Z,101763.34
2023-04-10T11:47:02.639Z,101755.50
2023-04-10T11:49:34.645Z,101756.31
2023-04-10T11:52:01.871Z,101747.13
2023-04-10T11:54:29.793Z,101745.72
2023-04-10T11:57:03.192Z,101732.38
2023-04-10T11:59:31.551Z,101746.13
2023-04-10T12:02:14.927Z,101736.19
2023-04-10T12:04:43.356Z,101735.09
2023-04-10T12:07:11.198Z,101733.75
2023-04-10T12:09:38.229Z,101739.38
2023-04-10T12:12:06.861Z,101742.28
2023-04-10T12:14:36.044Z,101734.53
2023-04-10T12:17:03.974Z,101712.34
2023-04-10T12:19:31.677Z,101713.25
2023-04-10T12:21:59.849Z,101704.22
2023-04-10T12:24:45.163Z,101709.28
2023-04-10T12:27:27.899Z,101703.97
2023-04-10T12:29:57.076Z,101699.94
2023-04-10T12:32:25.910Z,101707.97
2023-04-10T12:34:53.838Z,101692.16
2023-04-10T12:37:21.310Z,101714.28
2023-04-10T12:39:49.045Z,101679.75
2023-04-10T12:42:21.144Z,101688.88
2023-04-10T12:44:55.606Z,101686.69
2023-04-10T12:47:24.152Z,101681.53
2023-04-10T12:50:13.698Z,101678.69
2023-04-10T12:52:43.414Z,101679.91
2023-04-10T12:55:21.518Z,101652.78
2023-04-10T12:57:49.010Z,101660.28
2023-04-10T13:00:20.167Z,101665.81
2023-04-10T13:02:48.947Z,101651.41
2023-04-10T13:05:16.292Z,101654.53
2023-04-10T13:07:43.283Z,101628.13
2023-04-10T13:10:10.714Z,101631.00
2023-04-10T13:12:39.265Z,101628.94
2023-04-10T13:15:07.997Z,101624.28
2023-04-10T13:17:35.485Z,101623.81
2023-04-10T13:20:02.860Z,101613.03
2023-04-10T13:22:29.850Z,101611.63
2023-04-10T13:24:56.801Z,101598.03
2023-04-10T13:27:23.712Z,101580.97
2023-04-10T13:29:50.718Z,101579.72
2023-04-10T13:32:17.715Z,101574.63
2023-04-10T13:34:44.632Z,101576.13
2023-04-10T13:37:15.268Z,101559.41
2023-04-10T13:39:43.568Z,101547.63
2023-04-10T13:42:11.400Z,101544.59
2023-04-10T13:44:38.340Z,101488.91
2023-04-10T13:47:05.306Z,101531.28
2023-04-10T13:49:32.257Z,101525.91
2023-04-10T13:51:59.495Z,101513.72
2023-04-10T13:54:26.866Z,101522.16
2023-04-10T13:56:54.962Z,101513.09
2023-04-10T13:59:22.465Z,101512.41
2023-04-10T14:01:55.100Z,101509.38
2023-04-10T14:04:22.220Z,101496.66
2023-04-10T14:06:51.702Z,101485.88
2023-04-10T14:09:19.105Z,101488.38
2023-04-10T14:11:46.002Z,101485.44
2023-04-10T14:14:12.959Z,101474.69
2023-04-10T14:16:39.993Z,101476.75
2023-04-10T14:19:08.009Z,101463.41
2023-04-10T14:21:35.382Z,101460.75
2023-04-10T14:24:02.433Z,101449.31
2023-04-10T14:26:29.328Z,101440.59
2023-04-10T14:28:56.927Z,101445.38
2023-04-10T14:31:23.934Z,101420.63
2023-04-10T14:33:51.946Z,101422.19
2023-04-10T14:36:19.563Z,101416.16
2023-04-10T14:38:46.472Z,101417.31
2023-04-10T14:41:13.614Z,101406.88
2023-04-10T14:43:41.425Z,101405.66
2023-04-10T14:46:08.983Z,101397.06
2023-04-10T14:48:35.978Z,101392.31
2023-04-10T14:51:04.614Z,101377.56
2023-04-10T14:53:31.416Z,101377.06
2023-04-10T14:55:58.271Z,101372.94
2023-04-10T14:58:25.141Z,101376.84
2023-04-10T15:00:52.288Z,101376.03
2023-04-10T15:03:24.497Z,101361.28
2023-04-10T15:06:00.288Z,101364.28
2023-04-10T15:08:30.695Z,101355.28
2023-04-10T15:10:57.702Z,101353.56
2023-04-10T15:13:24.722Z,101342.53
2023-04-10T15:15:51.673Z,101342.66
2023-04-10T15:18:18.505Z,101342.91
2023-04-10T15:20:45.733Z,101321.41
2023-04-10T15:23:12.706Z,101316.88
2023-04-10T15:25:39.962Z,101303.84
2023-04-10T15:28:08.520Z,101303.69
2023-04-10T15:30:35.609Z,101281.88
2023-04-10T15:33:02.431Z,101285.44
2023-04-10T15:35:30.771Z,101266.22
2023-04-10T15:37:58.030Z,101268.84
2023-04-10T15:40:25.018Z,101264.69
2023-04-10T15:42:52.026Z,101267.06
2023-04-10T15:45:18.951Z,101262.38
2023-04-10T15:47:48.907Z,101253.94
2023-04-10T15:50:15.912Z,101241.16
2023-04-10T15:52:43.137Z,101236.53
2023-04-10T15:55:10.314Z,101218.13
2023-04-10T15:57:37.118Z,101233.25
2023-04-10T16:00:04.891Z,101222.97
2023-04-10T16:02:32.595Z,101218.09
2023-04-10T16:04:59.972Z,101218.34
2023-04-10T16:07:26.929Z,101215.97
2023-04-10T16:09:55.460Z,101204.63
2023-04-10T16:12:22.485Z,101207.06
2023-04-10T16:14:49.445Z,101193.78
2023-04-10T16:17:16.499Z,101196.34
2023-04-10T16:19:43.419Z,101191.41
2023-04-10T16:22:12.809Z,101178.44
2023-04-10T16:24:39.722Z,101195.88
2023-04-10T16:27:08.621Z,101169.41
2023-04-10T16:29:35.791Z,101179.13
2023-04-10T16:32:02.668Z,101167.78
2023-04-10T16:34:29.740Z,101168.75
2023-04-10T16:36:56.626Z,101170.81
2023-04-10T16:39:23.513Z,101158.41
2023-04-10T16:41:50.276Z,101155.75
2023-04-10T16:44:17.288Z,101151.41
2023-04-10T16:46:44.311Z,101145.31
2023-04-10T16:49:11.201Z,101149.19
2023-04-10T16:51:41.354Z,101133.03
2023-04-10T16:54:08.216Z,101122.03
2023-04-10T16:56:35.154Z,101124.13
2023-04-10T16:59:02.048Z,101101.00
2023-04-10T17:01:29.141Z,101121.72
2023-04-10T17:03:56.670Z,101110.84
2023-04-10T17:06:23.678Z,101122.91
2023-04-10T17:08:50.490Z,101101.00
2023-04-10T17:11:17.461Z,101109.34
2023-04-10T17:13:44.258Z,101110.31
2023-04-10T17:16:11.359Z,101099.31
2023-04-10T17:18:38.360Z,101092.75
2023-04-10T17:21:05.472Z,101102.63
2023-04-10T17:23:32.767Z,101100.16
2023-04-10T17:25:59.749Z,101079.22
2023-04-10T17:28:26.750Z,101070.25
2023-04-10T17:30:53.599Z,101076.81
2023-04-10T17:33:21.976Z,101067.22
2023-04-10T17:35:51.402Z,101065.78
2023-04-10T17:38:18.901Z,101071.41
2023-04-10T17:40:46.231Z,101059.13
2023-04-10T17:43:13.312Z,101053.50
2023-04-10T17:45:40.317Z,101061.03
2023-04-10T17:48:08.034Z,101061.47
2023-04-10T17:50:35.904Z,101064.88
2023-04-10T17:53:03.031Z,101056.81
2023-04-10T17:55:30.137Z,101056.00
2023-04-10T17:57:59.915Z,101063.38
2023-04-10T18:00:26.900Z,101059.97
2023-04-10T18:03:00.104Z,101062.78
2023-04-10T18:05:30.837Z,101058.91
2023-04-10T18:07:57.707Z,101054.16
2023-04-10T18:10:24.696Z,101043.38
2023-04-10T18:12:51.905Z,101047.34
2023-04-10T18:15:19.046Z,101051.81
2023-04-10T18:17:46.133Z,101040.44
2023-04-10T18:20:13.069Z,101038.00
2023-04-10T18:22:40.105Z,101040.34
2023-04-10T18:25:07.868Z,101043.16
2023-04-10T18:27:36.153Z,101017.75
2023-04-10T18:30:03.491Z,101036.47
2023-04-10T18:32:30.610Z,101032.50
2023-04-10T18:34:57.554Z,101027.47
2023-04-10T18:37:24.451Z,101026.19
2023-04-10T18:39:51.462Z,101021.28
2023-04-10T18:42:18.423Z,101024.53
2023-04-10T18:44:45.343Z,101033.53
2023-04-10T18:47:12.555Z,101019.75
2023-04-10T18:49:39.550Z,101015.88
2023-04-10T18:52:07.839Z,101014.00
2023-04-10T18:54:35.486Z,101012.25
2023-04-10T18:57:02.559Z,101000.56
2023-04-10T18:59:29.655Z,101004.19
2023-04-10T19:01:56.419Z,101018.34
2023-04-10T19:04:23.441Z,101023.50
2023-04-10T19:06:51.607Z,101035.06
2023-04-10T19:09:18.791Z,101032.59
2023-04-10T19:11:45.871Z,101026.84
2023-04-10T19:14:13.088Z,101005.09
2023-04-10T19:16:39.997Z,100989.66
2023-04-10T19:19:09.857Z,101015.03
2023-04-10T19:21:36.755Z,100990.63
2023-04-10T19:24:04.073Z,100985.13
2023-04-10T19:26:33.874Z,100970.63
2023-04-10T19:29:01.151Z,100962.78
2023-04-10T19:31:29.896Z,100961.97
2023-04-10T19:33:57.103Z,100931.94
2023-04-10T19:36:27.759Z,100940.13
2023-04-10T19:38:57.690Z,100929.50
2023-04-10T19:41:24.818Z,100932.53
2023-04-10T19:43:52.855Z,100899.53
2023-04-10T19:46:21.758Z,100917.75
2023-04-10T19:48:49.489Z,100920.56
2023-04-10T19:51:16.519Z,100930.13
2023-04-10T19:53:43.989Z,100917.56
2023-04-10T19:56:11.040Z,100906.34
2023-04-10T19:58:41.168Z,100913.59
2023-04-10T20:01:12.595Z,100917.91
2023-04-10T20:03:40.212Z,100923.06
2023-04-10T20:06:08.352Z,100918.38
2023-04-10T20:08:36.127Z,100913.78
2023-04-10T20:11:07.004Z,100865.19
2023-04-10T20:13:34.869Z,100873.59
2023-04-10T20:16:02.144Z,100861.47
2023-04-10T20:18:29.144Z,100843.94
2023-04-10T20:20:56.004Z,100841.41
2023-04-10T20:23:23.086Z,100828.69
2023-04-10T20:25:50.181Z,100833.00
2023-04-10T20:28:17.878Z,100815.81
2023-04-10T20:30:44.646Z,100802.75
2023-04-10T20:33:11.752Z,100801.47
2023-04-10T20:35:38.888Z,100802.16
2023-04-10T20:38:05.820Z,100802.06
2023-04-10T20:40:32.789Z,100795.06
2023-04-10T20:42:59.730Z,100783.00
2023-04-10T20:45:26.736Z,100789.78
2023-04-10T20:47:53.836Z,100788.50
2023-04-10T20:50:21.012Z,100780.22
2023-04-10T20:52:48.140Z,100774.28
2023-04-10T20:55:17.924Z,100772.97
2023-04-10T20:57:44.793Z,100772.63
2023-04-10T21:00:12.105Z,100782.78
2023-04-10T21:02:42.383Z,100779.75
2023-04-10T21:05:09.733Z,100791.22
2023-04-10T21:07:36.696Z,100789.63
2023-04-10T21:10:04.796Z,100779.81
2023-04-10T21:12:31.887Z,100785.53
2023-04-10T21:14:58.898Z,100781.16
2023-04-10T21:17:29.286Z,100798.91
2023-04-10T21:19:56.115Z,100798.53
2023-04-10T21:22:23.062Z,100791.34
2023-04-10T21:24:50.335Z,100795.75
2023-04-10T21:27:17.260Z,100796.06
2023-04-10T21:29:44.570Z,100787.03
2023-04-10T21:32:11.746Z,100782.94
2023-04-10T21:34:39.044Z,100785.88
2023-04-10T21:37:08.352Z,100781.59
2023-04-10T21:39:35.556Z,100782.16
2023-04-10T21:42:02.554Z,100777.44
2023-04-10T21:44:29.331Z,100778.44
2023-04-10T21:46:56.464Z,100790.09
2023-04-10T21:49:23.424Z,100762.88
2023-04-10T21:51:50.498Z,100795.16
2023-04-10T21:54:17.494Z,100800.09
2023-04-10T21:56:44.485Z,100803.81
2023-04-10T21:59:11.778Z,100798.22
2023-04-10T22:01:41.807Z,100810.63
2023-04-10T22:04:09.155Z,100820.06
2023-04-10T22:06:36.256Z,100804.50
2023-04-10T22:09:03.258Z,100817.13
2023-04-10T22:11:30.050Z,100814.00
2023-04-10T22:13:58.262Z,100824.63
2023-04-10T22:16:29.729Z,100822.91
2023-04-10T22:18:56.980Z,100828.09
2023-04-10T22:21:23.920Z,100818.03
2023-04-10T22:23:50.958Z,100808.94
2023-04-10T22:26:20.581Z,100804.59
2023-04-10T22:28:47.560Z,100816.19
2023-04-10T22:31:19.165Z,100801.91
2023-04-10T22:33:46.946Z,100794.00
2023-04-10T22:36:14.411Z,100799.75
2023-04-10T22:38:41.486Z,100786.31
2023-04-10T22:41:10.882Z,100796.94
2023-04-10T22:43:37.712Z,100788.97
2023-04-10T22:46:05.134Z,100772.41
2023-04-10T22:48:32.769Z,100775.03
2023-04-10T22:50:59.723Z,100761.13
2023-04-10T22:53:27.595Z,100751.75
2023-04-10T22:55:54.395Z,100746.56
2023-04-10T22:58:21.254Z,100739.88
2023-04-10T23:00:48.192Z,100738.78
2023-04-10T23:03:15.503Z,100729.16
2023-04-10T23:05:42.478Z,100705.47
2023-04-10T23:08:09.268Z,100719.66
2023-04-10T23:10:37.423Z,100719.03
2023-04-10T23:13:04.311Z,100719.44
2023-04-10T23:15:31.285Z,100710.06
2023-04-10T23:17:58.285Z,100691.38
2023-04-10T23:20:26.107Z,100686.63
2023-04-10T23:22:55.475Z,100679.66
2023-04-10T23:25:23.350Z,100667.19
2023-04-10T23:27:50.054Z,100675.84
2023-04-10T23:30:16.990Z,100666.56
2023-04-10T23:32:43.844Z,100660.47
2023-04-10T23:35:10.960Z,100660.31
2023-04-10T23:37:38.139Z,100655.94
2023-04-10T23:40:05.404Z,100665.91
2023-04-10T23:42:32.327Z,100663.78
2023-04-10T23:44:59.608Z,100665.28
2023-04-10T23:47:26.553Z,100651.22
2023-04-10T23:49:55.095Z,100652.16
2023-04-10T23:52:21.911Z,100649.06
2023-04-10T23:54:48.841Z,100643.19
2023-04-10T23:57:16.040Z,100640.41
2023-04-10T23:59:43.020Z,100624.50
