createdAt,value
2022-11-08T00:00:18.598Z,92.68
2022-11-08T00:01:18.602Z,92.58
2022-11-08T00:02:18.711Z,92.72
2022-11-08T00:03:18.656Z,92.42
2022-11-08T00:04:18.567Z,92.66
2022-11-08T00:05:18.557Z,93.24
2022-11-08T00:06:18.562Z,92.46
2022-11-08T00:07:18.541Z,93.22
2022-11-08T00:08:18.964Z,93.84
2022-11-08T00:09:18.532Z,94.75
2022-11-08T00:10:18.525Z,94.04
2022-11-08T00:11:18.510Z,94.55
2022-11-08T00:12:18.515Z,93.77
2022-11-08T00:13:22.378Z,94.39
2022-11-08T00:14:18.491Z,96.03
2022-11-08T00:15:19.416Z,96.13
2022-11-08T00:16:18.474Z,96.13
2022-11-08T00:17:18.473Z,96.54
2022-11-08T00:18:18.814Z,95.41
2022-11-08T00:19:18.474Z,95.82
2022-11-08T00:20:18.447Z,95.82
2022-11-08T00:21:18.443Z,95.97
2022-11-08T00:22:18.441Z,95.76
2022-11-08T00:23:18.422Z,95.76
2022-11-08T00:24:18.419Z,95.76
2022-11-08T00:25:18.406Z,96.58
2022-11-08T00:26:18.470Z,96.73
2022-11-08T00:27:18.411Z,96.17
2022-11-08T00:29:18.650Z,96.73
2022-11-08T00:30:18.627Z,97.30
2022-11-08T00:31:19.723Z,97.09
2022-11-08T00:32:19.722Z,96.63
2022-11-08T00:33:19.726Z,97.14
2022-11-08T00:34:19.686Z,97.14
2022-11-08T00:35:19.684Z,97.14
2022-11-08T00:36:19.677Z,97.29
2022-11-08T00:37:19.668Z,97.24
2022-11-08T00:38:19.906Z,97.91
2022-11-08T00:39:21.573Z,97.39
2022-11-08T00:40:19.647Z,97.34
2022-11-08T00:41:25.570Z,98.00
2022-11-08T00:42:20.498Z,98.32
2022-11-08T00:43:19.619Z,97.64
2022-11-08T00:44:19.612Z,98.36
2022-11-08T00:45:19.622Z,97.95
2022-11-08T00:46:19.603Z,97.44
2022-11-08T00:47:19.592Z,97.33
2022-11-08T00:48:21.494Z,97.44
2022-11-08T00:49:19.584Z,97.44
2022-11-08T00:50:19.560Z,98.41
2022-11-08T00:51:19.598Z,98.41
2022-11-08T00:52:21.491Z,98.71
2022-11-08T00:53:19.540Z,99.22
2022-11-08T00:54:19.527Z,99.02
2022-11-08T00:55:19.563Z,98.82
2022-11-08T00:56:19.511Z,98.82
2022-11-08T00:57:22.341Z,99.07
2022-11-08T00:58:26.216Z,98.96
2022-11-08T00:59:21.481Z,98.66
2022-11-08T01:00:19.480Z,98.86
2022-11-08T01:01:19.596Z,99.79
2022-11-08T01:02:19.558Z,99.48
2022-11-08T01:03:19.464Z,99.42
2022-11-08T01:04:19.458Z,99.01
2022-11-08T01:05:19.461Z,98.80
2022-11-08T01:06:19.443Z,99.11
2022-11-08T01:07:19.433Z,99.07
2022-11-08T01:08:19.747Z,99.01
2022-11-08T01:09:19.420Z,99.42
2022-11-08T01:10:19.403Z,99.01
2022-11-08T01:11:19.413Z,99.52
2022-11-08T01:12:19.387Z,99.26
2022-11-08T01:13:19.391Z,99.52
2022-11-08T01:14:19.373Z,99.93
2022-11-08T01:15:19.399Z,99.99
2022-11-08T01:16:19.363Z,99.99
2022-11-08T01:17:19.355Z,99.63
2022-11-08T01:18:19.667Z,99.99
2022-11-08T01:19:20.031Z,99.99
2022-11-08T01:20:21.077Z,99.99
2022-11-08T01:21:19.406Z,99.99
2022-11-08T01:22:19.315Z,99.98
2022-11-08T01:23:19.334Z,99.99
2022-11-08T01:24:19.281Z,99.83
2022-11-08T01:25:20.277Z,99.99
2022-11-08T01:26:19.267Z,99.63
2022-11-08T01:27:19.261Z,99.99
2022-11-08T01:28:19.667Z,99.99
2022-11-08T01:29:19.263Z,99.99
2022-11-08T01:30:20.007Z,99.99
2022-11-08T01:31:19.235Z,99.99
2022-11-08T01:32:19.229Z,99.99
2022-11-08T01:33:19.232Z,99.99
2022-11-08T01:34:19.222Z,99.99
2022-11-08T01:35:19.199Z,99.99
2022-11-08T01:36:19.212Z,99.99
2022-11-08T01:37:19.188Z,99.99
2022-11-08T01:38:19.732Z,99.99
2022-11-08T01:39:19.171Z,99.99
2022-11-08T01:40:19.165Z,99.99
2022-11-08T01:41:19.155Z,99.99
2022-11-08T01:42:19.159Z,99.99
2022-11-08T01:43:19.151Z,99.99
2022-11-08T01:44:19.124Z,99.99
2022-11-08T01:45:19.111Z,99.99
2022-11-08T01:46:19.108Z,99.99
2022-11-08T01:47:19.094Z,99.93
2022-11-08T01:48:19.602Z,99.51
2022-11-08T01:49:19.111Z,99.99
2022-11-08T01:50:19.083Z,99.10
2022-11-08T01:51:19.061Z,99.41
2022-11-08T01:52:19.057Z,99.51
2022-11-08T01:53:19.059Z,99.62
2022-11-08T01:54:20.012Z,99.66
2022-11-08T01:55:19.037Z,99.25
2022-11-08T01:56:19.031Z,99.25
2022-11-08T01:57:19.018Z,99.25
2022-11-08T01:58:19.310Z,99.99
2022-11-08T01:59:19.015Z,99.71
2022-11-08T02:00:18.991Z,99.30
2022-11-08T02:01:19.074Z,99.09
2022-11-08T02:02:19.019Z,99.76
2022-11-08T02:03:18.975Z,99.24
2022-11-08T02:04:18.982Z,99.55
2022-11-08T02:05:19.589Z,99.65
2022-11-08T02:06:18.943Z,99.99
2022-11-08T02:07:18.960Z,99.99
2022-11-08T02:08:19.239Z,99.99
2022-11-08T02:09:18.919Z,99.99
2022-11-08T02:10:18.926Z,99.99
2022-11-08T02:11:18.911Z,99.99
2022-11-08T02:12:18.905Z,99.99
2022-11-08T02:13:18.892Z,99.99
2022-11-08T02:14:18.902Z,99.99
2022-11-08T02:15:18.870Z,99.99
2022-11-08T02:16:18.867Z,99.99
2022-11-08T02:17:18.905Z,99.99
2022-11-08T02:18:19.244Z,99.99
2022-11-08T02:19:18.870Z,99.99
2022-11-08T02:20:18.837Z,99.99
2022-11-08T02:21:18.827Z,99.99
2022-11-08T02:22:18.822Z,99.99
2022-11-08T02:23:18.822Z,99.44
2022-11-08T02:24:18.806Z,99.65
2022-11-08T02:25:18.792Z,99.99
2022-11-08T02:26:18.791Z,99.99
2022-11-08T02:27:18.800Z,99.99
2022-11-08T02:28:19.107Z,99.99
2022-11-08T02:29:18.767Z,99.99
2022-11-08T02:30:18.760Z,99.99
2022-11-08T02:31:18.754Z,99.99
2022-11-08T02:32:18.750Z,99.99
2022-11-08T02:33:18.753Z,99.99
2022-11-08T02:34:18.724Z,99.99
2022-11-08T02:35:18.729Z,99.99
2022-11-08T02:36:18.713Z,99.99
2022-11-08T02:37:18.704Z,99.99
2022-11-08T02:38:19.004Z,99.99
2022-11-08T02:39:18.684Z,99.99
2022-11-08T02:40:18.688Z,99.99
2022-11-08T02:41:18.692Z,99.99
2022-11-08T02:42:18.690Z,99.99
2022-11-08T02:43:18.661Z,99.99
2022-11-08T02:44:18.665Z,99.99
2022-11-08T02:45:18.646Z,99.99
2022-11-08T02:46:18.638Z,99.99
2022-11-08T02:47:18.622Z,99.99
2022-11-08T02:48:19.115Z,99.99
2022-11-08T02:49:18.645Z,99.99
2022-11-08T02:50:18.612Z,99.99
2022-11-08T02:51:18.603Z,99.99
2022-11-08T02:52:18.583Z,99.99
2022-11-08T02:53:19.106Z,99.99
2022-11-08T02:54:18.576Z,99.99
2022-11-08T02:55:18.553Z,99.99
2022-11-08T02:56:18.531Z,99.99
2022-11-08T02:57:19.542Z,99.99
2022-11-08T02:58:18.862Z,99.99
2022-11-08T02:59:18.529Z,99.99
2022-11-08T03:00:18.530Z,99.99
2022-11-08T03:01:18.614Z,99.99
2022-11-08T03:02:18.618Z,99.99
2022-11-08T03:03:18.496Z,99.99
2022-11-08T03:04:18.491Z,99.99
2022-11-08T03:05:18.468Z,99.99
2022-11-08T03:06:18.463Z,99.99
2022-11-08T03:07:23.689Z,99.99
2022-11-08T03:08:21.164Z,99.99
2022-11-08T03:09:18.444Z,99.99
2022-11-08T03:10:18.428Z,99.99
2022-11-08T03:11:18.421Z,99.99
2022-11-08T03:12:18.421Z,99.99
2022-11-08T03:13:18.400Z,99.99
2022-11-08T03:14:18.406Z,99.99
2022-11-08T03:15:18.400Z,99.99
2022-11-08T03:16:18.378Z,99.99
2022-11-08T03:17:18.365Z,99.99
2022-11-08T03:18:18.731Z,99.99
2022-11-08T03:19:18.352Z,99.99
2022-11-08T03:20:18.353Z,99.99
2022-11-08T03:21:18.337Z,99.99
2022-11-08T03:22:18.326Z,99.99
2022-11-08T03:23:18.319Z,99.99
2022-11-08T03:24:18.323Z,99.99
2022-11-08T03:25:18.312Z,99.99
2022-11-08T03:26:18.300Z,99.99
2022-11-08T03:27:19.105Z,99.99
2022-11-08T03:28:22.654Z,99.99
2022-11-08T03:29:19.285Z,99.99
2022-11-08T03:30:18.268Z,99.99
2022-11-08T03:31:18.262Z,99.99
2022-11-08T03:32:18.250Z,99.99
2022-11-08T03:33:18.247Z,99.99
2022-11-08T03:34:18.237Z,99.99
2022-11-08T03:35:18.224Z,99.99
2022-11-08T03:36:18.226Z,99.99
2022-11-08T03:37:18.203Z,99.99
2022-11-08T03:38:18.440Z,99.99
2022-11-08T03:39:18.195Z,99.99
2022-11-08T03:40:18.181Z,99.99
2022-11-08T03:41:18.176Z,99.99
2022-11-08T03:42:18.165Z,99.99
2022-11-08T03:43:18.154Z,99.99
2022-11-08T03:44:18.155Z,99.99
2022-11-08T03:45:18.144Z,99.99
2022-11-08T03:46:18.143Z,99.99
2022-11-08T03:47:18.112Z,99.99
2022-11-08T03:48:19.592Z,99.99
2022-11-08T03:49:18.111Z,99.99
2022-11-08T03:50:18.103Z,99.99
2022-11-08T03:51:18.097Z,99.99
2022-11-08T03:52:18.077Z,99.99
2022-11-08T03:53:18.088Z,99.99
2022-11-08T03:54:18.070Z,99.99
2022-11-08T03:55:18.061Z,99.99
2022-11-08T03:56:18.045Z,99.99
2022-11-08T03:57:19.611Z,99.99
2022-11-08T03:58:18.252Z,99.99
2022-11-08T03:59:18.029Z,99.99
2022-11-08T04:00:18.022Z,99.99
2022-11-08T04:01:18.092Z,99.99
2022-11-08T04:02:18.093Z,99.99
2022-11-08T04:03:17.985Z,99.99
2022-11-08T04:04:17.987Z,99.99
2022-11-08T04:05:17.970Z,99.99
2022-11-08T04:06:17.964Z,99.99
2022-11-08T04:07:17.960Z,99.99
2022-11-08T04:08:18.302Z,99.99
2022-11-08T04:09:21.511Z,99.99
2022-11-08T04:10:18.943Z,99.99
2022-11-08T04:11:17.932Z,99.99
2022-11-08T04:12:17.941Z,99.99
2022-11-08T04:13:17.913Z,99.99
2022-11-08T04:14:17.900Z,99.99
2022-11-08T04:15:17.895Z,99.99
2022-11-08T04:16:18.124Z,99.99
2022-11-08T04:17:18.884Z,99.99
2022-11-08T04:18:18.373Z,99.99
2022-11-08T04:19:17.857Z,99.99
2022-11-08T04:20:17.851Z,99.99
2022-11-08T04:21:17.850Z,99.99
2022-11-08T04:22:17.848Z,99.99
2022-11-08T04:23:17.877Z,99.99
2022-11-08T04:24:17.829Z,99.99
2022-11-08T04:25:50.085Z,99.99
2022-11-08T04:26:17.802Z,99.99
2022-11-08T04:27:17.798Z,99.99
2022-11-08T04:28:18.024Z,99.99
2022-11-08T04:29:17.779Z,99.99
2022-11-08T04:30:17.759Z,99.99
2022-11-08T04:31:18.761Z,99.99
2022-11-08T04:32:17.741Z,99.99
2022-11-08T04:33:17.742Z,99.99
2022-11-08T04:34:49.948Z,99.99
2022-11-08T04:35:17.728Z,99.99
2022-11-08T04:36:19.598Z,99.99
2022-11-08T04:37:17.722Z,99.99
2022-11-08T04:38:19.061Z,99.99
2022-11-08T04:39:17.688Z,99.99
2022-11-08T04:40:17.677Z,99.99
2022-11-08T04:41:17.675Z,99.99
2022-11-08T04:42:17.670Z,99.99
2022-11-08T04:43:17.734Z,99.99
2022-11-08T04:44:17.665Z,99.99
2022-11-08T04:45:17.641Z,99.99
2022-11-08T04:46:17.634Z,99.99
2022-11-08T04:47:17.626Z,99.99
2022-11-08T04:48:17.877Z,99.99
2022-11-08T04:49:17.605Z,99.99
2022-11-08T04:50:17.600Z,99.99
2022-11-08T04:51:17.590Z,99.99
2022-11-08T04:52:17.598Z,99.99
2022-11-08T04:53:17.584Z,99.99
2022-11-08T04:54:18.185Z,99.99
2022-11-08T04:55:17.571Z,99.99
2022-11-08T04:56:17.546Z,99.99
2022-11-08T04:57:17.541Z,99.99
2022-11-08T04:58:17.872Z,99.99
2022-11-08T04:59:17.524Z,99.99
2022-11-08T05:00:18.183Z,99.99
2022-11-08T05:01:17.713Z,99.99
2022-11-08T05:02:17.637Z,99.99
2022-11-08T05:03:20.098Z,99.99
2022-11-08T05:04:17.498Z,99.99
2022-11-08T05:05:17.602Z,99.99
2022-11-08T05:06:17.469Z,99.99
2022-11-08T05:07:17.469Z,99.99
2022-11-08T05:08:17.744Z,99.99
2022-11-08T05:09:19.193Z,99.99
2022-11-08T05:10:17.450Z,99.99
2022-11-08T05:11:17.443Z,99.99
2022-11-08T05:12:17.417Z,99.99
2022-11-08T05:13:20.107Z,99.99
2022-11-08T05:14:17.422Z,99.99
2022-11-08T05:16:25.091Z,99.99
2022-11-08T05:17:26.882Z,99.99
2022-11-08T05:18:25.061Z,99.99
2022-11-08T05:19:26.871Z,99.99
2022-11-08T05:20:25.038Z,99.99
2022-11-08T05:21:25.025Z,99.99
2022-11-08T05:22:25.021Z,99.99
2022-11-08T05:23:25.016Z,99.99
2022-11-08T05:24:26.886Z,99.99
2022-11-08T05:25:25.871Z,99.99
2022-11-08T05:26:25.981Z,99.99
2022-11-08T05:27:24.982Z,99.99
2022-11-08T05:28:24.983Z,99.99
2022-11-08T05:29:24.971Z,99.99
2022-11-08T05:30:24.953Z,99.99
2022-11-08T05:31:24.944Z,99.99
2022-11-08T05:32:24.953Z,99.99
2022-11-08T05:33:24.938Z,99.99
2022-11-08T05:34:24.925Z,99.99
2022-11-08T05:35:25.873Z,99.99
2022-11-08T05:36:24.905Z,99.99
2022-11-08T05:37:24.900Z,99.99
2022-11-08T05:38:25.984Z,99.99
2022-11-08T05:39:30.972Z,99.99
2022-11-08T05:40:33.032Z,99.99
2022-11-08T05:41:27.962Z,99.99
2022-11-08T05:42:25.956Z,99.99
2022-11-08T05:43:25.952Z,99.99
2022-11-08T05:44:27.889Z,99.99
2022-11-08T05:45:25.977Z,99.99
2022-11-08T05:46:26.470Z,99.99
2022-11-08T05:47:25.921Z,99.99
2022-11-08T05:48:25.918Z,99.99
2022-11-08T05:49:30.458Z,99.99
2022-11-08T05:50:25.888Z,99.99
2022-11-08T05:51:25.888Z,99.99
2022-11-08T05:52:25.873Z,99.99
2022-11-08T05:53:27.456Z,99.99
2022-11-08T05:54:25.869Z,99.99
2022-11-08T05:55:25.844Z,99.99
2022-11-08T05:56:25.839Z,99.99
2022-11-08T05:57:25.830Z,99.99
2022-11-08T05:58:25.832Z,99.99
2022-11-08T05:59:25.821Z,99.99
2022-11-08T06:00:27.455Z,99.99
2022-11-08T06:01:25.891Z,99.99
2022-11-08T06:02:25.960Z,99.99
2022-11-08T06:03:26.152Z,99.99
2022-11-08T06:04:27.389Z,99.99
2022-11-08T06:05:25.765Z,99.99
2022-11-08T06:06:29.417Z,99.99
2022-11-08T06:07:28.429Z,99.99
2022-11-08T06:08:25.768Z,99.99
2022-11-08T06:09:25.736Z,99.99
2022-11-08T06:10:25.735Z,99.99
2022-11-08T06:11:25.715Z,99.99
2022-11-08T06:12:25.722Z,99.99
2022-11-08T06:13:28.869Z,99.99
2022-11-08T06:14:25.696Z,99.99
2022-11-08T06:15:25.686Z,99.99
2022-11-08T06:16:25.692Z,99.99
2022-11-08T06:17:26.227Z,99.99
2022-11-08T06:18:27.668Z,99.99
2022-11-08T06:19:27.473Z,99.99
2022-11-08T06:20:25.670Z,99.99
2022-11-08T06:21:25.662Z,99.99
2022-11-08T06:22:25.638Z,99.99
2022-11-08T06:23:25.628Z,99.99
2022-11-08T06:24:25.626Z,99.99
2022-11-08T06:25:25.611Z,99.99
2022-11-08T06:26:25.611Z,99.99
2022-11-08T06:27:25.601Z,99.99
2022-11-08T06:28:26.473Z,99.99
2022-11-08T06:29:25.582Z,99.99
2022-11-08T06:30:28.464Z,99.99
2022-11-08T06:31:26.396Z,99.99
2022-11-08T06:32:29.394Z,99.99
2022-11-08T06:33:27.393Z,99.99
2022-11-08T06:34:25.542Z,99.99
2022-11-08T06:35:27.465Z,99.99
2022-11-08T06:36:28.892Z,99.76
2022-11-08T06:37:25.533Z,99.99
2022-11-08T06:38:25.528Z,99.96
2022-11-08T06:39:26.439Z,99.96
2022-11-08T06:40:25.524Z,99.99
2022-11-08T06:41:25.487Z,99.99
2022-11-08T06:42:25.486Z,99.99
2022-11-08T06:43:25.881Z,99.99
2022-11-08T06:44:25.470Z,99.99
2022-11-08T06:45:25.465Z,99.99
2022-11-08T06:46:25.452Z,99.99
2022-11-08T06:47:25.551Z,99.99
2022-11-08T06:48:25.429Z,99.99
2022-11-08T06:49:25.439Z,99.99
2022-11-08T06:50:26.997Z,99.99
2022-11-08T06:51:25.433Z,99.99
2022-11-08T06:52:25.399Z,99.99
2022-11-08T06:53:26.908Z,99.99
2022-11-08T06:54:27.090Z,99.82
2022-11-08T06:55:26.398Z,99.61
2022-11-08T06:56:25.895Z,99.92
2022-11-08T06:57:26.922Z,99.99
2022-11-08T06:58:25.903Z,99.99
2022-11-08T06:59:25.383Z,99.99
2022-11-08T07:00:25.981Z,99.99
2022-11-08T07:01:27.173Z,99.99
2022-11-08T07:02:25.617Z,99.99
2022-11-08T07:03:25.316Z,99.99
2022-11-08T07:04:25.312Z,99.98
2022-11-08T07:05:26.901Z,99.99
2022-11-08T07:06:28.896Z,99.99
2022-11-08T07:08:31.613Z,99.99
2022-11-08T07:09:31.600Z,99.99
2022-11-08T07:10:31.574Z,99.99
2022-11-08T07:11:31.555Z,99.43
2022-11-08T07:12:32.637Z,99.52
2022-11-08T07:13:32.635Z,99.48
2022-11-08T07:14:32.628Z,97.36
2022-11-08T07:15:32.628Z,96.84
2022-11-08T07:16:34.501Z,96.33
2022-11-08T07:17:38.489Z,97.26
2022-11-08T07:18:34.617Z,97.83
2022-11-08T07:19:32.596Z,97.48
2022-11-08T07:20:32.577Z,97.21
2022-11-08T07:21:32.629Z,96.96
2022-11-08T07:22:32.600Z,97.17
2022-11-08T07:23:32.554Z,95.73
2022-11-08T07:24:32.542Z,94.90
2022-11-08T07:25:32.595Z,95.52
2022-11-08T07:26:32.525Z,95.93
2022-11-08T07:27:32.518Z,95.42
2022-11-08T07:28:33.444Z,95.62
2022-11-08T07:29:32.495Z,94.70
2022-11-08T07:30:34.448Z,94.65
2022-11-08T07:31:32.484Z,95.58
2022-11-08T07:32:32.473Z,95.68
2022-11-08T07:33:32.465Z,95.27
2022-11-08T07:34:32.456Z,94.45
2022-11-08T07:35:32.463Z,95.06
2022-11-08T07:36:32.449Z,95.00
2022-11-08T07:37:34.934Z,94.70
2022-11-08T07:38:33.426Z,94.55
2022-11-08T07:39:34.031Z,94.76
2022-11-08T07:40:34.013Z,94.90
2022-11-08T07:41:32.406Z,94.34
2022-11-08T07:42:50.011Z,94.76
2022-11-08T07:43:34.388Z,95.37
2022-11-08T07:44:33.373Z,95.27
2022-11-08T07:45:32.367Z,94.76
2022-11-08T07:46:32.381Z,94.76
2022-11-08T07:47:32.379Z,94.92
2022-11-08T07:48:32.348Z,94.71
2022-11-08T07:49:32.955Z,94.51
2022-11-08T07:50:32.329Z,93.68
2022-11-08T07:51:32.324Z,93.88
2022-11-08T07:52:32.336Z,93.68
2022-11-08T07:53:32.307Z,93.64
2022-11-08T07:54:32.296Z,93.95
2022-11-08T07:55:32.301Z,92.50
2022-11-08T07:56:32.284Z,92.40
2022-11-08T07:57:32.276Z,93.54
2022-11-08T07:58:33.942Z,93.43
2022-11-08T07:59:32.258Z,93.12
2022-11-08T08:00:32.250Z,93.02
2022-11-08T08:01:32.308Z,93.33
2022-11-08T08:02:32.307Z,93.54
2022-11-08T08:03:33.072Z,92.92
2022-11-08T08:04:32.225Z,92.82
2022-11-08T08:05:33.939Z,92.92
2022-11-08T08:07:05.969Z,92.46
2022-11-08T08:07:34.044Z,93.23
2022-11-08T08:09:04.524Z,93.02
2022-11-08T08:09:32.992Z,92.82
2022-11-08T08:11:51.069Z,92.71
2022-11-08T08:12:51.138Z,92.71
2022-11-08T08:13:51.051Z,93.95
2022-11-08T08:14:51.045Z,92.71
2022-11-08T08:15:51.073Z,93.23
2022-11-08T08:16:52.895Z,93.49
2022-11-08T08:17:51.088Z,92.82
2022-11-08T08:18:56.154Z,93.33
2022-11-08T08:19:51.899Z,92.61
2022-11-08T08:20:51.913Z,93.23
2022-11-08T08:21:50.986Z,93.23
2022-11-08T08:22:52.071Z,93.12
2022-11-08T08:23:54.002Z,92.97
2022-11-08T08:24:52.062Z,93.12
2022-11-08T08:25:52.053Z,93.54
2022-11-08T08:26:52.047Z,93.54
2022-11-08T08:27:52.037Z,94.40
2022-11-08T08:28:52.062Z,94.60
2022-11-08T08:29:55.906Z,94.60
2022-11-08T08:30:53.010Z,94.60
2022-11-08T08:31:52.984Z,95.08
2022-11-08T08:33:08.508Z,94.46
2022-11-08T08:33:54.005Z,94.67
2022-11-08T08:34:51.986Z,94.87
2022-11-08T08:35:53.916Z,94.67
2022-11-08T08:36:51.975Z,94.83
2022-11-08T08:37:51.986Z,94.21
2022-11-08T08:38:52.908Z,93.74
2022-11-08T08:39:51.949Z,93.39
2022-11-08T08:40:51.958Z,93.64
2022-11-08T08:41:51.944Z,93.39
2022-11-08T08:42:51.945Z,93.14
2022-11-08T08:43:51.942Z,93.55
2022-11-08T08:44:51.916Z,93.14
2022-11-08T08:45:51.890Z,92.93
2022-11-08T08:46:53.550Z,92.99
2022-11-08T08:47:51.904Z,92.99
2022-11-08T08:48:51.876Z,93.76
2022-11-08T08:49:51.875Z,93.65
2022-11-08T08:50:51.877Z,92.83
2022-11-08T08:51:51.869Z,93.76
2022-11-08T08:52:51.867Z,93.04
2022-11-08T08:53:51.843Z,93.51
2022-11-08T08:54:51.821Z,92.38
2022-11-08T08:55:51.812Z,92.33
2022-11-08T08:56:51.804Z,92.64
2022-11-08T08:57:51.830Z,92.60
2022-11-08T09:01:53.778Z,91.42
2022-11-08T09:02:51.762Z,91.02
2022-11-08T09:03:51.749Z,91.08
2022-11-08T09:04:51.745Z,91.18
2022-11-08T09:05:51.745Z,90.62
2022-11-08T09:06:51.864Z,90.52
2022-11-08T09:07:51.730Z,90.32
2022-11-08T09:08:51.724Z,90.01
2022-11-08T09:09:51.702Z,89.76
2022-11-08T09:10:51.701Z,89.66
2022-11-08T09:11:53.496Z,89.25
2022-11-08T09:12:52.422Z,88.80
2022-11-08T09:13:51.705Z,89.21
2022-11-08T09:14:51.674Z,89.51
2022-11-08T09:15:51.670Z,88.76
2022-11-08T09:16:51.650Z,88.96
2022-11-08T09:17:53.415Z,88.24
2022-11-08T09:18:51.664Z,88.56
2022-11-08T09:19:56.955Z,88.45
2022-11-08T09:20:53.529Z,87.90
2022-11-08T09:21:51.635Z,87.70
2022-11-08T09:22:52.017Z,87.70
2022-11-08T09:23:53.446Z,87.18
2022-11-08T09:24:51.590Z,86.88
2022-11-08T09:25:51.582Z,86.53
2022-11-08T09:26:51.566Z,86.79
2022-11-08T09:27:51.568Z,86.53
2022-11-08T09:28:52.423Z,86.12
2022-11-08T09:29:51.539Z,86.12
2022-11-08T09:30:51.556Z,85.77
2022-11-08T09:31:51.529Z,84.95
2022-11-08T09:33:00.878Z,85.22
2022-11-08T09:33:53.591Z,85.32
2022-11-08T09:34:51.532Z,85.32
2022-11-08T09:35:51.508Z,84.81
2022-11-08T09:36:51.490Z,84.36
2022-11-08T09:37:51.502Z,84.06
2022-11-08T09:38:52.434Z,83.85
2022-11-08T09:39:51.487Z,83.00
2022-11-08T09:40:51.464Z,82.39
2022-11-08T09:41:55.657Z,82.49
2022-11-08T09:42:52.440Z,81.94
2022-11-08T09:43:51.434Z,81.73
2022-11-08T09:44:51.444Z,81.53
2022-11-08T09:45:51.436Z,81.70
2022-11-08T09:46:51.419Z,81.09
2022-11-08T09:47:53.098Z,80.54
2022-11-08T09:48:51.397Z,80.64
2022-11-08T09:49:51.393Z,80.19
2022-11-08T09:50:52.390Z,79.79
2022-11-08T09:51:51.368Z,79.14
2022-11-08T09:52:52.921Z,78.63
2022-11-08T09:53:52.931Z,77.91
2022-11-08T09:54:51.351Z,78.08
2022-11-08T09:55:51.377Z,77.87
2022-11-08T09:56:51.362Z,76.82
2022-11-08T09:57:51.334Z,76.31
2022-11-08T09:58:51.433Z,76.31
2022-11-08T09:59:51.324Z,75.77
2022-11-08T10:00:51.482Z,75.87
2022-11-08T10:01:52.964Z,75.02
2022-11-08T10:02:55.014Z,75.02
2022-11-08T10:03:51.283Z,74.82
2022-11-08T10:04:52.930Z,74.48
2022-11-08T10:05:52.933Z,74.28
2022-11-08T10:06:51.314Z,73.87
2022-11-08T10:07:52.302Z,73.67
2022-11-08T10:08:51.238Z,73.53
2022-11-08T10:09:51.233Z,73.53
2022-11-08T10:10:51.232Z,73.39
2022-11-08T10:11:51.240Z,72.99
2022-11-08T10:12:51.204Z,72.99
2022-11-08T10:13:51.191Z,72.08
2022-11-08T10:14:54.355Z,72.08
2022-11-08T10:15:52.182Z,72.55
2022-11-08T10:16:51.174Z,72.55
2022-11-08T10:17:51.169Z,72.34
2022-11-08T10:18:51.148Z,71.44
2022-11-08T10:19:51.142Z,71.84
2022-11-08T10:20:51.139Z,72.04
2022-11-08T10:21:51.936Z,71.53
2022-11-08T10:22:51.127Z,71.53
2022-11-08T10:23:51.126Z,71.70
2022-11-08T10:24:51.118Z,71.60
2022-11-08T10:25:51.115Z,70.89
2022-11-08T10:26:51.104Z,71.00
2022-11-08T10:27:51.084Z,70.89
2022-11-08T10:28:51.103Z,70.59
2022-11-08T10:29:51.942Z,70.59
2022-11-08T10:30:52.974Z,70.48
2022-11-08T10:31:51.058Z,70.25
2022-11-08T10:32:51.066Z,70.35
2022-11-08T10:33:51.044Z,69.74
2022-11-08T10:34:51.035Z,69.64
2022-11-08T10:35:51.038Z,69.13
2022-11-08T10:36:51.024Z,68.93
2022-11-08T10:37:51.014Z,68.40
2022-11-08T10:38:51.012Z,68.70
2022-11-08T10:39:51.000Z,67.48
2022-11-08T10:40:50.997Z,68.19
2022-11-08T10:41:51.001Z,67.65
2022-11-08T10:42:50.972Z,68.06
2022-11-08T10:43:50.966Z,67.96
2022-11-08T10:44:50.963Z,67.76
2022-11-08T10:45:50.997Z,66.84
2022-11-08T10:46:50.955Z,67.45
2022-11-08T10:47:52.440Z,66.94
2022-11-08T10:48:50.929Z,65.22
2022-11-08T10:49:50.935Z,65.83
2022-11-08T10:50:50.915Z,65.12
2022-11-08T10:51:52.519Z,65.53
2022-11-08T10:52:50.987Z,65.12
2022-11-08T10:53:50.896Z,65.73
2022-11-08T10:54:50.882Z,65.29
2022-11-08T10:55:50.869Z,65.19
2022-11-08T10:56:50.918Z,65.29
2022-11-08T10:57:51.842Z,64.58
2022-11-08T10:58:50.850Z,65.02
2022-11-08T10:59:50.833Z,65.02
2022-11-08T11:00:50.824Z,64.48
2022-11-08T11:01:50.860Z,62.99
2022-11-08T11:02:50.815Z,63.07
2022-11-08T11:03:51.534Z,63.47
2022-11-08T11:04:52.528Z,63.47
2022-11-08T11:05:50.796Z,63.50
2022-11-08T11:06:50.824Z,63.67
2022-11-08T11:07:50.771Z,63.47
2022-11-08T11:08:51.122Z,64.21
2022-11-08T11:09:50.758Z,63.67
2022-11-08T11:10:50.785Z,63.47
2022-11-08T11:11:50.749Z,63.47
2022-11-08T11:12:50.757Z,63.27
2022-11-08T11:13:50.729Z,63.87
2022-11-08T11:14:50.731Z,64.48
2022-11-08T11:15:51.553Z,64.69
2022-11-08T11:16:50.704Z,63.90
2022-11-08T11:17:50.701Z,64.28
2022-11-08T11:18:50.728Z,64.51
2022-11-08T11:19:50.674Z,65.02
2022-11-08T11:20:50.671Z,64.41
2022-11-08T11:21:50.662Z,64.51
2022-11-08T11:22:50.675Z,64.31
2022-11-08T11:23:50.650Z,63.81
2022-11-08T11:24:50.834Z,63.17
2022-11-08T11:25:50.636Z,64.48
2022-11-08T11:26:50.630Z,64.61
2022-11-08T11:27:50.618Z,63.70
2022-11-08T11:28:50.613Z,64.41
2022-11-08T11:29:50.599Z,63.60
2022-11-08T11:30:50.592Z,63.81
2022-11-08T11:31:50.603Z,63.60
2022-11-08T11:32:50.587Z,63.50
2022-11-08T11:33:50.578Z,63.07
2022-11-08T11:34:50.628Z,63.57
2022-11-08T11:35:50.568Z,62.69
2022-11-08T11:36:51.543Z,62.69
2022-11-08T11:37:50.539Z,62.79
2022-11-08T11:38:50.577Z,63.09
2022-11-08T11:39:50.529Z,62.49
2022-11-08T11:40:50.603Z,61.88
2022-11-08T11:41:50.516Z,61.98
2022-11-08T11:42:50.501Z,62.18
2022-11-08T11:43:50.492Z,62.29
2022-11-08T11:44:50.490Z,61.98
2022-11-08T11:45:50.480Z,62.38
2022-11-08T11:46:50.469Z,62.08
2022-11-08T11:47:50.477Z,62.38
2022-11-08T11:48:50.467Z,62.59
2022-11-08T11:49:50.455Z,62.26
2022-11-08T11:50:50.494Z,61.98
2022-11-08T11:51:50.432Z,62.38
2022-11-08T11:52:50.431Z,62.08
2022-11-08T11:53:50.413Z,62.08
2022-11-08T11:54:50.432Z,62.46
2022-11-08T11:55:50.400Z,62.46
2022-11-08T11:56:50.392Z,61.75
2022-11-08T11:57:50.428Z,61.41
2022-11-08T11:58:50.381Z,61.65
2022-11-08T11:59:50.379Z,61.72
2022-11-08T12:00:50.386Z,61.82
2022-11-08T12:01:50.397Z,61.41
2022-11-08T12:02:50.352Z,61.11
2022-11-08T12:03:50.341Z,61.08
2022-11-08T12:04:50.342Z,60.48
2022-11-08T12:05:50.321Z,60.48
2022-11-08T12:06:50.357Z,59.87
2022-11-08T12:07:50.299Z,60.27
2022-11-08T12:08:50.400Z,60.07
2022-11-08T12:09:50.305Z,60.07
2022-11-08T12:10:50.309Z,60.17
2022-11-08T12:11:50.300Z,60.38
2022-11-08T12:12:51.086Z,60.07
2022-11-08T12:13:54.155Z,60.07
2022-11-08T12:14:53.051Z,59.87
2022-11-08T12:15:54.005Z,60.07
2022-11-08T12:16:50.236Z,60.68
2022-11-08T12:17:50.220Z,61.29
2022-11-08T12:18:50.666Z,60.88
2022-11-08T12:19:50.216Z,60.96
2022-11-08T12:20:50.199Z,61.39
2022-11-08T12:21:50.200Z,59.64
2022-11-08T12:22:50.985Z,61.16
2022-11-08T12:23:50.187Z,60.05
2022-11-08T12:24:50.183Z,60.14
2022-11-08T12:25:50.165Z,59.23
2022-11-08T12:26:50.157Z,59.23
2022-11-08T12:27:52.065Z,58.53
2022-11-08T12:28:51.199Z,58.83
2022-11-08T12:29:50.138Z,58.93
2022-11-08T12:30:50.129Z,59.03
2022-11-08T12:31:53.968Z,58.33
2022-11-08T12:32:53.976Z,58.23
2022-11-08T12:33:52.745Z,57.52
2022-11-08T12:34:52.127Z,57.72
2022-11-08T12:35:50.087Z,57.52
2022-11-08T12:36:50.144Z,57.09
2022-11-08T12:37:50.078Z,56.20
2022-11-08T12:38:51.112Z,56.38
2022-11-08T12:39:50.062Z,56.38
2022-11-08T12:40:50.056Z,56.27
2022-11-08T12:41:50.073Z,56.38
2022-11-08T12:42:50.084Z,57.29
2022-11-08T12:43:50.026Z,56.38
2022-11-08T12:44:50.086Z,55.24
2022-11-08T12:45:50.048Z,56.15
2022-11-08T12:46:50.985Z,55.44
2022-11-08T12:47:49.993Z,55.74
2022-11-08T12:48:49.986Z,55.24
2022-11-08T12:49:49.975Z,55.34
2022-11-08T12:50:49.986Z,55.24
2022-11-08T12:51:49.989Z,55.52
2022-11-08T12:52:49.955Z,54.10
2022-11-08T12:53:49.949Z,54.10
2022-11-08T12:54:49.936Z,53.90
2022-11-08T12:55:49.939Z,54.00
2022-11-08T12:56:49.918Z,53.80
2022-11-08T12:57:49.917Z,55.04
2022-11-08T12:58:49.924Z,55.54
2022-11-08T12:59:49.910Z,55.04