createdAt,value
2019-02-17T00:01:25.360Z,-0.59
2019-02-17T00:03:53.890Z,-0.72
2019-02-17T00:06:22.710Z,-0.67
2019-02-17T00:08:51.235Z,-0.63
2019-02-17T00:11:19.766Z,-0.53
2019-02-17T00:13:48.208Z,-0.46
2019-02-17T00:16:16.640Z,-0.70
2019-02-17T00:18:45.110Z,-0.63
2019-02-17T00:21:13.639Z,-0.69
2019-02-17T00:23:42.363Z,-0.72
2019-02-17T00:26:10.892Z,-0.66
2019-02-17T00:28:39.323Z,-0.73
2019-02-17T00:31:07.760Z,-0.76
2019-02-17T00:33:36.222Z,-0.91
2019-02-17T00:36:04.657Z,-0.87
2019-02-17T00:38:33.093Z,-0.94
2019-02-17T00:41:01.566Z,-1.04
2019-02-17T00:43:30.028Z,-0.86
2019-02-17T00:45:58.814Z,-1.03
2019-02-17T00:48:27.585Z,-0.97
2019-02-17T00:50:56.373Z,-0.92
2019-02-17T00:53:24.809Z,-0.93
2019-02-17T00:55:53.357Z,-1.10
2019-02-17T00:58:21.793Z,-1.05
2019-02-17T01:00:50.534Z,-1.10
2019-02-17T01:03:19.000Z,-1.22
2019-02-17T01:05:47.798Z,-1.20
2019-02-17T01:08:16.238Z,-1.08
2019-02-17T01:10:44.707Z,-1.19
2019-02-17T01:13:13.138Z,-1.09
2019-02-17T01:15:41.908Z,-1.15
2019-02-17T01:18:10.384Z,-1.13
2019-02-17T01:20:39.178Z,-1.30
2019-02-17T01:23:07.615Z,-1.01
2019-02-17T01:25:36.248Z,-1.15
2019-02-17T01:28:04.824Z,-1.21
2019-02-17T01:30:33.257Z,-1.07
2019-02-17T01:33:01.733Z,-1.09
2019-02-17T01:35:30.153Z,-1.29
2019-02-17T01:37:58.789Z,-1.40
2019-02-17T01:40:27.241Z,-1.12
2019-02-17T01:42:55.677Z,-1.18
2019-02-17T01:45:24.182Z,-1.13
2019-02-17T01:47:52.834Z,-1.30
2019-02-17T01:50:21.270Z,-1.29
2019-02-17T01:52:50.070Z,-1.31
2019-02-17T01:55:18.538Z,-1.31
2019-02-17T01:57:47.073Z,-1.31
2019-02-17T02:00:16.448Z,-1.32
2019-02-17T02:02:44.930Z,-1.13
2019-02-17T02:05:13.446Z,-1.23
2019-02-17T02:07:41.982Z,-1.12
2019-02-17T02:10:10.726Z,-1.27
2019-02-17T02:12:39.231Z,-1.41
2019-02-17T02:15:10.410Z,-1.39
2019-02-17T02:17:38.951Z,-1.35
2019-02-17T02:20:12.987Z,-1.26
2019-02-17T02:22:41.699Z,-1.21
2019-02-17T02:25:10.697Z,-1.31
2019-02-17T02:27:39.133Z,-1.50
2019-02-17T02:30:10.809Z,-1.65
2019-02-17T02:32:39.382Z,-1.68
2019-02-17T02:35:07.955Z,-1.72
2019-02-17T02:37:36.457Z,-1.73
2019-02-17T02:40:05.984Z,-1.74
2019-02-17T02:42:34.441Z,-1.89
2019-02-17T02:45:03.040Z,-1.74
2019-02-17T02:47:31.513Z,-1.65
2019-02-17T02:49:59.945Z,-1.74
2019-02-17T02:52:28.385Z,-1.61
2019-02-17T02:54:56.940Z,-1.72
2019-02-17T02:57:25.373Z,-1.72
2019-02-17T02:59:53.808Z,-1.66
2019-02-17T03:02:22.574Z,-1.65
2019-02-17T03:04:51.006Z,-1.74
2019-02-17T03:07:19.510Z,-1.68
2019-02-17T03:09:47.970Z,-1.65
2019-02-17T03:12:16.408Z,-1.89
2019-02-17T03:14:44.848Z,-2.02
2019-02-17T03:17:13.309Z,-1.92
2019-02-17T03:19:41.743Z,-1.74
2019-02-17T03:22:10.180Z,-1.95
2019-02-17T03:24:39.007Z,-1.91
2019-02-17T03:27:07.441Z,-1.93
2019-02-17T03:29:35.882Z,-1.99
2019-02-17T03:32:04.369Z,-1.94
2019-02-17T03:34:32.795Z,-1.99
2019-02-17T03:37:01.232Z,-1.94
2019-02-17T03:39:30.097Z,-1.88
2019-02-17T03:41:58.705Z,-1.91
2019-02-17T03:44:27.213Z,-1.98
2019-02-17T03:46:55.949Z,-2.02
2019-02-17T03:49:24.485Z,-2.00
2019-02-17T03:51:52.931Z,-2.03
2019-02-17T03:54:21.393Z,-1.99
2019-02-17T03:56:49.839Z,-1.86
2019-02-17T03:59:18.273Z,-1.83
2019-02-17T04:01:46.994Z,-1.83
2019-02-17T04:04:15.428Z,-2.05
2019-02-17T04:07:03.237Z,-2.00
2019-02-17T04:09:50.856Z,-2.23
2019-02-17T04:12:19.497Z,-2.13
2019-02-17T04:14:47.935Z,-2.03
2019-02-17T04:17:16.718Z,-2.08
2019-02-17T04:20:04.506Z,-2.11
2019-02-17T04:22:32.943Z,-2.10
2019-02-17T04:25:01.379Z,-2.13
2019-02-17T04:27:29.842Z,-2.17
2019-02-17T04:29:58.370Z,-2.29
2019-02-17T04:32:26.802Z,-2.19
2019-02-17T04:34:55.262Z,-2.29
2019-02-17T04:37:23.795Z,-2.17
2019-02-17T04:39:52.227Z,-2.11
2019-02-17T04:42:20.711Z,-2.10
2019-02-17T04:44:49.163Z,-2.28
2019-02-17T04:47:17.718Z,-2.32
2019-02-17T04:49:46.184Z,-2.25
2019-02-17T04:52:14.617Z,-2.16
2019-02-17T04:54:43.052Z,-2.09
2019-02-17T04:57:11.521Z,-1.99
2019-02-17T04:59:39.953Z,-2.12
2019-02-17T05:02:08.545Z,-2.10
2019-02-17T05:04:37.318Z,-2.09
2019-02-17T05:07:05.767Z,-2.15
2019-02-17T05:09:34.198Z,-2.18
2019-02-17T05:12:02.754Z,-2.21
2019-02-17T05:14:31.346Z,-2.18
2019-02-17T05:16:59.864Z,-2.24
2019-02-17T05:19:28.341Z,-2.22
2019-02-17T05:21:56.779Z,-2.06
2019-02-17T05:24:25.218Z,-1.99
2019-02-17T05:26:53.701Z,-2.11
2019-02-17T05:29:22.142Z,-2.15
2019-02-17T05:31:50.924Z,-2.12
2019-02-17T05:34:19.659Z,-2.25
2019-02-17T05:36:48.104Z,-2.19
2019-02-17T05:39:16.622Z,-2.23
2019-02-17T05:41:45.105Z,-2.24
2019-02-17T05:44:13.582Z,-2.22
2019-02-17T05:46:42.455Z,-2.16
2019-02-17T05:49:11.160Z,-2.17
2019-02-17T05:51:39.600Z,-2.06
2019-02-17T05:54:08.380Z,-2.09
2019-02-17T05:56:36.867Z,-2.09
2019-02-17T05:59:05.397Z,-2.08
2019-02-17T06:01:33.835Z,-2.01
2019-02-17T06:04:02.303Z,-1.99
2019-02-17T06:06:30.751Z,-2.10
2019-02-17T06:08:59.199Z,-2.06
2019-02-17T06:11:28.265Z,-2.02
2019-02-17T06:13:56.708Z,-2.20
2019-02-17T06:16:25.428Z,-2.18
2019-02-17T06:18:53.913Z,-2.24
2019-02-17T06:21:22.694Z,-2.21
2019-02-17T06:23:51.156Z,-2.20
2019-02-17T06:26:20.559Z,-2.22
2019-02-17T06:28:49.087Z,-2.23
2019-02-17T06:31:17.533Z,-2.27
2019-02-17T06:33:46.335Z,-2.28
2019-02-17T06:36:14.873Z,-2.25
2019-02-17T06:38:43.706Z,-2.29
2019-02-17T06:41:12.183Z,-2.25
2019-02-17T06:43:40.639Z,-2.19
2019-02-17T06:46:10.808Z,-2.12
2019-02-17T06:48:39.278Z,-2.15
2019-02-17T06:51:07.793Z,-2.17
2019-02-17T06:53:36.232Z,-2.26
2019-02-17T06:56:08.987Z,-2.17
2019-02-17T06:58:36.880Z,-2.27
2019-02-17T07:01:05.326Z,-2.33
2019-02-17T07:03:33.792Z,-2.31
2019-02-17T07:06:03.917Z,-2.20
2019-02-17T07:08:33.264Z,-2.18
2019-02-17T07:11:01.732Z,-2.25
2019-02-17T07:13:30.166Z,-2.27
2019-02-17T07:15:58.622Z,-2.36
2019-02-17T07:18:27.072Z,-2.24
2019-02-17T07:20:55.534Z,-2.16
2019-02-17T07:23:23.983Z,-1.96
2019-02-17T07:25:52.460Z,-1.95
2019-02-17T07:28:20.902Z,-1.80
2019-02-17T07:30:49.367Z,-1.85
2019-02-17T07:33:17.855Z,-1.88
2019-02-17T07:35:46.288Z,-2.00
2019-02-17T07:38:14.739Z,-1.93
2019-02-17T07:40:43.208Z,-1.91
2019-02-17T07:43:11.998Z,-1.89
2019-02-17T07:45:40.435Z,-1.84
2019-02-17T07:48:08.915Z,-1.65
2019-02-17T07:50:37.349Z,-1.65
2019-02-17T07:53:06.127Z,-1.41
2019-02-17T07:55:35.816Z,-1.45
2019-02-17T07:58:04.252Z,-1.39
2019-02-17T08:00:32.691Z,-1.29
2019-02-17T08:03:01.167Z,-1.20
2019-02-17T08:05:29.697Z,-1.04
2019-02-17T08:07:58.457Z,-0.96
2019-02-17T08:10:26.961Z,-0.88
2019-02-17T08:12:55.517Z,-0.85
2019-02-17T08:15:23.959Z,-0.66
2019-02-17T08:17:52.418Z,-0.51
2019-02-17T08:20:20.862Z,-0.32
2019-02-17T08:22:49.299Z,-0.29
2019-02-17T08:25:21.801Z,-0.23
2019-02-17T08:27:47.940Z,-0.21
2019-02-17T08:30:16.541Z,-0.10
2019-02-17T08:32:45.126Z,-0.20
2019-02-17T08:35:13.625Z,-0.03
2019-02-17T08:37:42.107Z,0.01
2019-02-17T08:40:11.361Z,0.18
2019-02-17T08:42:39.879Z,0.22
2019-02-17T08:45:11.609Z,0.24
2019-02-17T08:47:40.190Z,0.19
2019-02-17T08:50:11.175Z,0.31
2019-02-17T08:52:39.694Z,0.37
2019-02-17T08:55:10.313Z,0.63
2019-02-17T08:57:38.821Z,0.58
2019-02-17T09:00:13.441Z,0.71
2019-02-17T09:02:41.979Z,0.69
2019-02-17T09:05:10.544Z,0.91
2019-02-17T09:07:39.057Z,0.99
2019-02-17T09:10:12.882Z,0.93
2019-02-17T09:12:41.316Z,0.91
2019-02-17T09:15:11.794Z,1.07
2019-02-17T09:17:40.282Z,1.07
2019-02-17T09:20:10.662Z,1.11
2019-02-17T09:22:39.094Z,1.34
2019-02-17T09:25:10.110Z,1.48
2019-02-17T09:27:38.606Z,2.07
2019-02-17T09:30:13.028Z,1.81
2019-02-17T09:32:41.497Z,1.85
2019-02-17T09:35:09.996Z,2.06
2019-02-17T09:37:38.452Z,2.13
2019-02-17T09:40:10.632Z,2.08
2019-02-17T09:42:39.446Z,2.30
2019-02-17T09:45:11.576Z,2.25
2019-02-17T09:47:40.034Z,2.60
2019-02-17T09:50:11.504Z,2.66
2019-02-17T09:52:40.084Z,2.74
2019-02-17T09:55:10.500Z,3.03
2019-02-17T09:57:39.757Z,3.03
2019-02-17T10:00:11.200Z,3.14
2019-02-17T10:02:39.733Z,3.35
2019-02-17T10:05:10.197Z,3.55
2019-02-17T10:07:38.804Z,3.53
2019-02-17T10:10:15.819Z,3.70
2019-02-17T10:12:44.664Z,3.56
2019-02-17T10:15:14.032Z,3.67
2019-02-17T10:17:42.917Z,3.74
2019-02-17T10:20:13.930Z,4.08
2019-02-17T10:22:42.352Z,4.18
2019-02-17T10:25:11.344Z,4.43
2019-02-17T10:27:39.774Z,4.51
2019-02-17T10:30:16.450Z,4.57
2019-02-17T10:32:44.945Z,4.69
2019-02-17T10:35:13.548Z,4.97
2019-02-17T10:37:42.029Z,5.05
2019-02-17T10:40:15.617Z,5.32
2019-02-17T10:42:44.373Z,5.11
2019-02-17T10:45:13.696Z,5.38
2019-02-17T10:47:42.124Z,5.47
2019-02-17T10:50:12.294Z,5.59
2019-02-17T10:52:40.754Z,5.86
2019-02-17T10:55:11.574Z,5.75
2019-02-17T10:57:40.268Z,5.67
2019-02-17T11:00:14.848Z,5.88
2019-02-17T11:02:46.946Z,5.83
2019-02-17T11:05:13.905Z,5.98
2019-02-17T11:07:42.745Z,6.14
2019-02-17T11:10:13.181Z,6.33
2019-02-17T11:12:41.681Z,6.65
2019-02-17T11:15:16.276Z,6.56
2019-02-17T11:17:44.705Z,6.63
2019-02-17T11:20:13.369Z,6.91
2019-02-17T11:22:41.904Z,6.95
2019-02-17T11:25:10.870Z,7.07
2019-02-17T11:27:39.306Z,6.91
2019-02-17T11:30:11.177Z,7.17
2019-02-17T11:32:39.604Z,7.17
2019-02-17T11:35:08.471Z,7.55
2019-02-17T11:37:37.048Z,7.53
2019-02-17T11:40:08.621Z,7.84
2019-02-17T11:42:37.051Z,7.78
2019-02-17T11:45:19.885Z,7.73
2019-02-17T11:47:48.552Z,7.88
2019-02-17T11:50:16.980Z,8.12
2019-02-17T11:52:45.438Z,8.05
2019-02-17T11:55:15.408Z,8.25
2019-02-17T11:57:43.909Z,8.25
2019-02-17T12:00:18.745Z,8.45
2019-02-17T12:02:47.177Z,8.54
2019-02-17T12:05:15.676Z,8.71
2019-02-17T12:07:44.272Z,8.79
2019-02-17T12:10:13.045Z,9.03
2019-02-17T12:12:41.812Z,9.08
2019-02-17T12:15:12.853Z,9.18
2019-02-17T12:17:41.366Z,9.19
2019-02-17T12:20:33.019Z,9.33
2019-02-17T12:23:03.085Z,9.34
2019-02-17T12:25:33.257Z,9.29
2019-02-17T12:28:06.201Z,9.42
2019-02-17T12:30:34.971Z,9.68
2019-02-17T12:33:03.409Z,9.58
2019-02-17T12:35:31.894Z,9.75
2019-02-17T12:38:00.370Z,9.74
2019-02-17T12:40:28.829Z,9.99
2019-02-17T12:42:57.665Z,9.98
2019-02-17T12:45:26.208Z,10.13
2019-02-17T12:47:58.210Z,10.26
2019-02-17T12:50:24.928Z,10.22
2019-02-17T12:52:53.462Z,10.23
2019-02-17T12:55:21.893Z,10.25
2019-02-17T12:57:50.487Z,10.34
2019-02-17T13:00:19.058Z,10.38
2019-02-17T13:02:47.498Z,10.33
2019-02-17T13:05:16.063Z,10.35
2019-02-17T13:07:44.855Z,10.34
2019-02-17T13:10:13.575Z,10.47
2019-02-17T13:12:42.052Z,10.53
2019-02-17T13:15:12.229Z,10.49
2019-02-17T13:17:40.661Z,10.62
2019-02-17T13:20:11.980Z,10.65
2019-02-17T13:22:40.481Z,10.78
2019-02-17T13:25:11.889Z,10.72
2019-02-17T13:27:41.201Z,10.79
2019-02-17T13:30:21.431Z,10.70
2019-02-17T13:32:50.059Z,10.98
2019-02-17T13:35:20.596Z,11.10
2019-02-17T13:37:49.026Z,11.05
2019-02-17T13:40:17.564Z,11.12
2019-02-17T13:42:46.105Z,11.21
2019-02-17T13:45:17.074Z,11.26
2019-02-17T13:47:45.590Z,11.27
2019-02-17T13:50:16.040Z,11.35
2019-02-17T13:52:44.759Z,11.34
2019-02-17T13:55:13.747Z,11.46
2019-02-17T13:57:42.189Z,11.54
2019-02-17T14:00:19.148Z,11.56
2019-02-17T14:02:48.621Z,11.66
2019-02-17T14:05:17.135Z,11.77
2019-02-17T14:07:45.700Z,11.84
2019-02-17T14:10:14.687Z,12.06
2019-02-17T14:12:43.297Z,12.04
2019-02-17T14:15:19.772Z,12.01
2019-02-17T14:17:48.193Z,11.93
2019-02-17T14:20:16.699Z,12.04
2019-02-17T14:22:45.631Z,11.97
2019-02-17T14:25:14.433Z,12.09
2019-02-17T14:27:42.866Z,12.14
2019-02-17T14:30:14.009Z,12.24
2019-02-17T14:32:42.787Z,12.31
2019-02-17T14:35:11.364Z,12.25
2019-02-17T14:37:40.879Z,12.18
2019-02-17T14:40:11.442Z,12.35
2019-02-17T14:42:39.878Z,12.29
2019-02-17T14:45:13.024Z,12.34
2019-02-17T14:47:41.756Z,12.32
2019-02-17T14:50:10.741Z,12.20
2019-02-17T14:52:39.212Z,12.27
2019-02-17T14:55:09.490Z,12.25
2019-02-17T14:57:38.250Z,12.38
2019-02-17T15:00:12.478Z,12.45
2019-02-17T15:02:40.931Z,12.33
2019-02-17T15:05:10.529Z,12.36
2019-02-17T15:07:38.983Z,12.38
2019-02-17T15:10:11.827Z,12.41
2019-02-17T15:12:40.446Z,12.28
2019-02-17T15:15:14.403Z,12.27
2019-02-17T15:17:42.838Z,12.09
2019-02-17T15:20:16.221Z,12.07
2019-02-17T15:22:45.086Z,11.94
2019-02-17T15:25:13.620Z,11.91
2019-02-17T15:27:42.150Z,11.91
2019-02-17T15:30:17.639Z,11.99
2019-02-17T15:32:45.549Z,11.98
2019-02-17T15:35:14.190Z,11.94
2019-02-17T15:37:43.624Z,11.98
2019-02-17T15:40:14.345Z,11.89
2019-02-17T15:42:43.471Z,11.97
2019-02-17T15:45:13.742Z,12.00
2019-02-17T15:47:43.154Z,11.74
2019-02-17T15:50:14.135Z,11.83
2019-02-17T15:52:42.963Z,11.91
2019-02-17T15:55:13.601Z,11.74
2019-02-17T15:57:42.346Z,11.66
2019-02-17T16:00:15.729Z,11.58
2019-02-17T16:02:44.381Z,11.53
2019-02-17T16:05:12.952Z,11.52
2019-02-17T16:07:41.498Z,11.46
2019-02-17T16:10:15.017Z,11.39
2019-02-17T16:12:43.461Z,11.40
2019-02-17T16:15:17.370Z,11.17
2019-02-17T16:17:45.805Z,11.14
2019-02-17T16:20:15.163Z,10.93
2019-02-17T16:22:43.796Z,10.90
2019-02-17T16:25:12.950Z,10.80
2019-02-17T16:27:41.393Z,10.78
2019-02-17T16:30:49.775Z,10.65
2019-02-17T16:33:18.211Z,10.52
2019-02-17T16:35:46.651Z,10.43
2019-02-17T16:38:15.111Z,10.12
2019-02-17T16:40:43.540Z,9.89
2019-02-17T16:43:12.303Z,9.74
2019-02-17T16:45:40.860Z,9.65
2019-02-17T16:48:09.576Z,9.07
2019-02-17T16:50:38.009Z,8.76
2019-02-17T16:53:25.670Z,8.44
2019-02-17T16:55:54.096Z,8.33
2019-02-17T16:58:22.525Z,8.30
2019-02-17T17:01:32.716Z,7.78
2019-02-17T17:04:20.385Z,7.60
2019-02-17T17:06:48.974Z,7.35
2019-02-17T17:09:17.703Z,7.07
2019-02-17T17:12:05.980Z,7.06
2019-02-17T17:14:34.414Z,6.82
2019-02-17T17:17:22.178Z,6.71
2019-02-17T17:19:50.952Z,6.71
2019-02-17T17:22:21.533Z,6.43
2019-02-17T17:27:23.992Z,6.11
2019-02-17T17:30:11.808Z,6.08
2019-02-17T17:32:59.804Z,5.84
2019-02-17T17:35:28.322Z,5.84
2019-02-17T17:38:16.042Z,5.64
2019-02-17T17:40:44.538Z,5.50
2019-02-17T17:43:32.342Z,5.56
2019-02-17T17:48:54.556Z,5.05
2019-02-17T17:51:42.385Z,5.12
2019-02-17T17:54:30.526Z,4.89
2019-02-17T18:00:12.438Z,4.59
2019-02-17T18:03:00.196Z,4.42
2019-02-17T18:05:48.147Z,4.35
2019-02-17T18:11:29.675Z,4.12
2019-02-17T18:14:17.504Z,4.20
2019-02-17T18:16:57.785Z,3.96
2019-02-17T18:22:39.319Z,3.88
2019-02-17T18:25:48.013Z,3.64
2019-02-17T18:28:17.937Z,3.62
2019-02-17T18:31:05.875Z,3.63
2019-02-17T18:33:53.692Z,3.60
2019-02-17T18:42:10.305Z,3.24
2019-02-17T18:44:58.327Z,3.23
2019-02-17T18:48:06.722Z,3.15
2019-02-17T18:50:59.211Z,2.93
2019-02-17T18:56:51.023Z,2.95
2019-02-17T18:59:59.528Z,2.76
2019-02-17T19:02:47.388Z,2.70
2019-02-17T19:05:35.141Z,2.65
2019-02-17T19:08:23.381Z,2.57
2019-02-17T19:11:11.509Z,2.72
2019-02-17T19:13:59.756Z,2.59
2019-02-17T19:16:47.731Z,2.57
2019-02-17T19:19:35.425Z,2.53
2019-02-17T19:22:23.099Z,2.60
2019-02-17T19:25:11.131Z,2.52
2019-02-17T19:27:58.809Z,2.48
2019-02-17T19:30:27.824Z,2.13
2019-02-17T19:33:15.923Z,2.01
2019-02-17T19:36:04.111Z,2.15
2019-02-17T19:38:32.709Z,1.95
2019-02-17T19:41:20.861Z,1.89
2019-02-17T19:44:08.674Z,1.82
2019-02-17T19:50:11.913Z,1.67
2019-02-17T19:53:00.152Z,1.72
2019-02-17T19:55:48.507Z,1.60
2019-02-17T19:58:36.298Z,1.65
2019-02-17T20:04:36.941Z,1.53
2019-02-17T20:10:18.001Z,1.39
2019-02-17T20:12:47.422Z,1.44
2019-02-17T20:18:44.016Z,1.36
2019-02-17T20:21:31.679Z,1.21
2019-02-17T20:24:41.051Z,1.12
2019-02-17T20:27:09.533Z,1.26
2019-02-17T20:29:38.088Z,1.15
2019-02-17T20:34:59.901Z,0.87
2019-02-17T20:37:47.667Z,1.00
2019-02-17T20:40:56.062Z,0.91
2019-02-17T20:43:43.955Z,0.94
2019-02-17T20:46:12.902Z,0.85
2019-02-17T20:48:41.822Z,0.77
2019-02-17T20:51:12.227Z,0.74
2019-02-17T20:53:41.024Z,0.66
2019-02-17T20:56:09.663Z,0.64
2019-02-17T20:58:40.288Z,0.57
2019-02-17T21:01:09.845Z,0.46
2019-02-17T21:03:38.408Z,0.49
2019-02-17T21:06:12.923Z,0.57
2019-02-17T21:08:56.807Z,0.51
2019-02-17T21:11:25.430Z,0.43
2019-02-17T21:14:13.141Z,0.31
2019-02-17T21:19:55.668Z,0.41
2019-02-17T21:23:04.334Z,0.39
2019-02-17T21:25:52.046Z,0.39
2019-02-17T21:28:20.825Z,0.43
2019-02-17T21:31:08.465Z,0.43
2019-02-17T21:33:56.322Z,0.37
2019-02-17T21:36:24.785Z,0.40
2019-02-17T21:38:53.236Z,0.26
2019-02-17T21:44:16.781Z,0.12
2019-02-17T21:46:46.681Z,0.14
2019-02-17T21:49:15.113Z,0.02
2019-02-17T21:51:43.670Z,0.31
2019-02-17T21:54:12.096Z,0.34
2019-02-17T21:56:40.529Z,0.34
2019-02-17T21:59:08.996Z,0.13
2019-02-17T22:01:37.745Z,0.09
2019-02-17T22:04:06.176Z,-0.06
2019-02-17T22:06:34.725Z,-0.11
2019-02-17T22:11:52.265Z,-0.20
2019-02-17T22:14:20.706Z,-0.21
2019-02-17T22:16:49.420Z,-0.21
2019-02-17T22:19:17.878Z,-0.19
2019-02-17T22:21:46.310Z,-0.38
2019-02-17T22:24:14.834Z,-0.39
2019-02-17T22:26:43.293Z,-0.27
2019-02-17T22:29:12.852Z,-0.35
2019-02-17T22:32:01.322Z,-0.48
2019-02-17T22:34:30.089Z,-0.45
2019-02-17T22:36:58.525Z,-0.48
2019-02-17T22:39:27.261Z,-0.28
2019-02-17T22:41:56.045Z,-0.38
2019-02-17T22:44:24.834Z,-0.43
2019-02-17T22:47:12.715Z,-0.48
2019-02-17T22:49:41.126Z,-0.41
2019-02-17T23:01:10.689Z,-0.70
2019-02-17T23:03:58.665Z,-0.55
2019-02-17T23:06:53.787Z,-0.53
2019-02-17T23:09:35.970Z,-0.64
2019-02-17T23:12:04.475Z,-0.60
2019-02-17T23:14:32.911Z,-0.62
2019-02-17T23:19:35.042Z,-0.74
2019-02-17T23:22:03.481Z,-0.70
2019-02-17T23:24:32.029Z,-0.65
2019-02-17T23:27:19.807Z,-0.88
2019-02-17T23:29:48.377Z,-0.77
2019-02-17T23:32:16.840Z,-0.91
2019-02-17T23:34:45.365Z,-1.06
2019-02-17T23:37:13.835Z,-1.07
2019-02-17T23:39:42.269Z,-0.98
2019-02-17T23:42:10.798Z,-1.09
2019-02-17T23:44:39.258Z,-1.17
2019-02-17T23:47:07.690Z,-1.07
2019-02-17T23:49:36.121Z,-1.07
2019-02-17T23:52:24.053Z,-1.16
2019-02-17T23:54:52.791Z,-1.04
2019-02-17T23:57:21.233Z,-1.09
2019-02-17T23:59:50.267Z,-1.17
