createdAt,value
2022-08-28T00:00:35.824Z,18.50
2022-08-28T00:02:37.879Z,18.50
2022-08-28T00:04:39.784Z,18.40
2022-08-28T00:06:41.742Z,18.40
2022-08-28T00:08:43.600Z,18.50
2022-08-28T00:10:45.864Z,18.40
2022-08-28T00:12:49.307Z,18.50
2022-08-28T00:14:51.151Z,18.40
2022-08-28T00:16:53.144Z,18.40
2022-08-28T00:18:54.947Z,18.40
2022-08-28T00:20:57.421Z,18.40
2022-08-28T00:23:00.375Z,18.40
2022-08-28T00:25:02.213Z,18.40
2022-08-28T00:27:22.925Z,18.40
2022-08-28T00:29:24.876Z,18.40
2022-08-28T00:31:26.833Z,18.40
2022-08-28T00:33:33.179Z,18.40
2022-08-28T00:35:35.223Z,18.40
2022-08-28T00:37:37.186Z,18.40
2022-08-28T00:39:39.637Z,18.40
2022-08-28T00:41:42.754Z,18.40
2022-08-28T00:43:47.873Z,18.30
2022-08-28T00:45:49.719Z,18.30
2022-08-28T00:47:51.564Z,18.30
2022-08-28T00:49:55.443Z,18.30
2022-08-28T00:52:05.781Z,18.40
2022-08-28T00:54:08.381Z,18.30
2022-08-28T00:56:13.120Z,18.40
2022-08-28T00:58:16.098Z,18.30
2022-08-28T01:00:44.251Z,18.30
2022-08-28T01:02:46.537Z,18.30
2022-08-28T01:04:50.310Z,18.30
2022-08-28T01:06:54.613Z,18.30
2022-08-28T01:08:56.934Z,18.30
2022-08-28T01:11:03.613Z,18.30
2022-08-28T01:13:05.956Z,18.30
2022-08-28T01:15:12.122Z,18.30
2022-08-28T01:17:18.091Z,18.30
2022-08-28T01:19:37.334Z,18.30
2022-08-28T01:21:54.912Z,18.40
2022-08-28T01:24:11.725Z,18.40
2022-08-28T01:26:13.989Z,18.30
2022-08-28T01:28:16.723Z,18.30
2022-08-28T01:30:19.639Z,18.30
2022-08-28T01:32:41.544Z,18.20
2022-08-28T01:34:43.340Z,18.20
2022-08-28T01:36:45.139Z,18.30
2022-08-28T01:38:52.906Z,18.20
2022-08-28T01:40:57.722Z,18.20
2022-08-28T01:43:14.164Z,18.20
2022-08-28T01:45:18.056Z,18.30
2022-08-28T01:47:20.793Z,18.20
2022-08-28T01:49:22.638Z,18.30
2022-08-28T01:51:24.828Z,18.30
2022-08-28T01:53:33.134Z,18.30
2022-08-28T01:55:36.649Z,18.20
2022-08-28T01:57:52.931Z,18.30
2022-08-28T01:59:55.236Z,18.30
2022-08-28T02:01:57.060Z,18.30
2022-08-28T02:03:59.956Z,18.30
2022-08-28T02:06:01.793Z,18.30
2022-08-28T02:08:04.977Z,18.30
2022-08-28T02:10:08.453Z,18.30
2022-08-28T02:12:10.842Z,18.30
2022-08-28T02:14:12.598Z,18.30
2022-08-28T02:16:14.472Z,18.30
2022-08-28T02:18:16.512Z,18.30
2022-08-28T02:20:18.476Z,18.30
2022-08-28T02:22:20.363Z,18.30
2022-08-28T02:24:22.242Z,18.20
2022-08-28T02:26:24.666Z,18.20
2022-08-28T02:28:26.465Z,18.20
2022-08-28T02:30:28.414Z,18.20
2022-08-28T02:32:30.236Z,18.20
2022-08-28T02:34:33.662Z,18.20
2022-08-28T02:36:35.506Z,18.20
2022-08-28T02:38:38.198Z,18.20
2022-08-28T02:40:40.069Z,18.20
2022-08-28T02:42:42.788Z,18.20
2022-08-28T02:44:44.707Z,18.20
2022-08-28T02:46:46.496Z,18.20
2022-08-28T02:48:48.317Z,18.20
2022-08-28T02:50:50.101Z,18.20
2022-08-28T02:52:52.309Z,18.20
2022-08-28T02:54:54.091Z,18.20
2022-08-28T02:56:55.905Z,18.20
2022-08-28T02:58:58.354Z,18.20
2022-08-28T03:01:01.979Z,18.20
2022-08-28T03:03:03.959Z,18.20
2022-08-28T03:05:06.090Z,18.20
2022-08-28T03:07:09.314Z,18.20
2022-08-28T03:09:13.013Z,18.20
2022-08-28T03:11:15.086Z,18.20
2022-08-28T03:13:26.625Z,18.20
2022-08-28T03:15:29.090Z,18.20
2022-08-28T03:17:31.810Z,18.20
2022-08-28T03:19:33.772Z,18.20
2022-08-28T03:21:35.548Z,18.20
2022-08-28T03:23:37.627Z,18.20
2022-08-28T03:25:39.704Z,18.20
2022-08-28T03:27:41.479Z,18.20
2022-08-28T03:29:43.363Z,18.20
2022-08-28T03:31:45.149Z,18.20
2022-08-28T03:33:47.876Z,18.20
2022-08-28T03:35:49.601Z,18.20
2022-08-28T03:37:51.726Z,18.20
2022-08-28T03:39:53.511Z,18.20
2022-08-28T03:41:55.344Z,18.20
2022-08-28T03:43:59.964Z,18.20
2022-08-28T03:46:04.353Z,18.20
2022-08-28T03:48:07.257Z,18.20
2022-08-28T03:50:13.156Z,18.20
2022-08-28T03:52:14.935Z,18.20
2022-08-28T03:54:16.695Z,18.20
2022-08-28T03:56:22.364Z,18.20
2022-08-28T03:58:25.354Z,18.20
2022-08-28T04:00:27.180Z,18.20
2022-08-28T04:02:29.018Z,18.20
2022-08-28T04:04:30.793Z,18.20
2022-08-28T04:06:32.626Z,18.20
2022-08-28T04:08:34.425Z,18.20
2022-08-28T04:10:36.725Z,18.20
2022-08-28T04:12:38.792Z,18.30
2022-08-28T04:14:40.593Z,18.20
2022-08-28T04:16:42.815Z,18.30
2022-08-28T04:18:45.755Z,18.30
2022-08-28T04:21:08.070Z,18.30
2022-08-28T04:23:10.125Z,18.30
2022-08-28T04:25:11.904Z,18.30
2022-08-28T04:27:14.991Z,18.30
2022-08-28T04:29:17.145Z,18.30
2022-08-28T04:31:19.179Z,18.30
2022-08-28T04:33:35.759Z,18.30
2022-08-28T04:35:37.548Z,18.30
2022-08-28T04:37:40.865Z,18.30
2022-08-28T04:39:42.696Z,18.30
2022-08-28T04:41:44.712Z,18.30
2022-08-28T04:43:47.407Z,18.30
2022-08-28T04:45:49.151Z,18.30
2022-08-28T04:47:50.950Z,18.30
2022-08-28T04:49:53.030Z,18.20
2022-08-28T04:51:54.968Z,18.20
2022-08-28T04:53:58.192Z,18.20
2022-08-28T04:56:02.692Z,18.30
2022-08-28T04:58:04.517Z,18.30
2022-08-28T05:00:08.042Z,18.30
2022-08-28T05:02:09.877Z,18.30
2022-08-28T05:04:12.460Z,18.30
2022-08-28T05:06:16.119Z,18.30
2022-08-28T05:08:20.221Z,18.30
2022-08-28T05:10:22.231Z,18.40
2022-08-28T05:12:24.108Z,18.40
2022-08-28T05:14:26.042Z,18.40
2022-08-28T05:16:27.942Z,18.40
2022-08-28T05:18:30.046Z,18.40
2022-08-28T05:20:36.803Z,18.40
2022-08-28T05:22:38.647Z,18.40
2022-08-28T05:24:40.520Z,18.40
2022-08-28T05:26:43.025Z,18.40
2022-08-28T05:28:45.124Z,18.40
2022-08-28T05:30:47.035Z,18.40
2022-08-28T05:32:48.789Z,18.40
2022-08-28T05:34:50.583Z,18.40
2022-08-28T05:36:52.589Z,18.40
2022-08-28T05:38:58.073Z,18.40
2022-08-28T05:41:00.222Z,18.40
2022-08-28T05:43:01.994Z,18.40
2022-08-28T05:45:04.988Z,18.40
2022-08-28T05:47:06.833Z,18.40
2022-08-28T05:49:10.388Z,18.40
2022-08-28T05:51:16.107Z,18.40
2022-08-28T05:53:18.144Z,18.40
2022-08-28T05:55:19.941Z,18.40
2022-08-28T05:57:21.832Z,18.40
2022-08-28T05:59:24.842Z,18.40
2022-08-28T06:01:29.936Z,18.40
2022-08-28T06:03:31.952Z,18.50
2022-08-28T06:05:33.741Z,18.50
2022-08-28T06:07:35.583Z,18.50
2022-08-28T06:09:38.336Z,18.50
2022-08-28T06:11:44.007Z,18.50
2022-08-28T06:13:47.945Z,18.50
2022-08-28T06:15:50.052Z,18.50
2022-08-28T06:17:51.953Z,18.50
2022-08-28T06:19:54.084Z,18.60
2022-08-28T06:21:58.969Z,18.60
2022-08-28T06:24:00.969Z,18.60
2022-08-28T06:26:06.151Z,18.60
2022-08-28T06:28:07.973Z,18.70
2022-08-28T06:30:11.407Z,18.70
2022-08-28T06:32:13.302Z,18.70
2022-08-28T06:34:15.223Z,18.70
2022-08-28T06:36:17.138Z,18.70
2022-08-28T06:38:21.007Z,18.70
2022-08-28T06:40:22.801Z,18.70
2022-08-28T06:42:25.282Z,18.80
2022-08-28T06:44:27.133Z,18.80
2022-08-28T06:46:30.485Z,18.80
2022-08-28T06:48:32.445Z,18.80
2022-08-28T06:50:34.891Z,18.80
2022-08-28T06:52:36.690Z,18.80
2022-08-28T06:54:55.343Z,18.80
2022-08-28T06:56:57.792Z,18.80
2022-08-28T06:59:00.061Z,18.80
2022-08-28T07:01:08.062Z,18.90
2022-08-28T07:03:10.204Z,18.90
2022-08-28T07:05:12.224Z,18.90
2022-08-28T07:07:31.338Z,19.00
2022-08-28T07:09:33.745Z,19.00
2022-08-28T07:11:36.999Z,19.00
2022-08-28T07:13:38.778Z,19.00
2022-08-28T07:15:41.851Z,19.10
2022-08-28T07:17:44.309Z,19.10
2022-08-28T07:19:46.503Z,19.10
2022-08-28T07:21:48.341Z,19.10
2022-08-28T07:23:50.455Z,19.10
2022-08-28T07:25:52.335Z,19.20
2022-08-28T07:27:54.235Z,19.20
2022-08-28T07:29:55.977Z,19.30
2022-08-28T07:31:59.136Z,19.40
2022-08-28T07:34:00.954Z,19.40
2022-08-28T07:36:03.438Z,19.40
2022-08-28T07:38:05.276Z,19.50
2022-08-28T07:40:10.089Z,19.50
2022-08-28T07:42:35.698Z,19.50
2022-08-28T07:44:49.744Z,19.50
2022-08-28T07:47:00.411Z,19.60
2022-08-28T07:49:02.335Z,19.60
2022-08-28T07:51:05.555Z,19.60
2022-08-28T07:53:08.168Z,19.70
2022-08-28T07:55:10.002Z,19.70
2022-08-28T07:57:11.864Z,19.70
2022-08-28T07:59:17.088Z,19.80
2022-08-28T08:01:19.722Z,19.70
2022-08-28T08:03:22.774Z,19.70
2022-08-28T08:05:25.643Z,19.80
2022-08-28T08:07:27.337Z,19.80
2022-08-28T08:09:29.266Z,19.80
2022-08-28T08:11:32.561Z,19.80
2022-08-28T08:13:35.213Z,19.80
2022-08-28T08:15:37.047Z,19.80
2022-08-28T08:17:39.372Z,19.80
2022-08-28T08:19:41.285Z,19.80
2022-08-28T08:21:45.911Z,19.80
2022-08-28T08:23:48.491Z,19.80
2022-08-28T08:25:59.767Z,19.70
2022-08-28T08:28:03.839Z,19.80
2022-08-28T08:30:06.117Z,19.70
2022-08-28T08:32:11.088Z,19.70
2022-08-28T08:34:12.935Z,19.60
2022-08-28T08:36:17.833Z,19.50
2022-08-28T08:38:19.612Z,19.50
2022-08-28T08:40:21.777Z,19.50
2022-08-28T08:42:33.072Z,19.50
2022-08-28T08:44:40.380Z,19.50
2022-08-28T08:46:53.988Z,19.50
2022-08-28T08:49:04.284Z,19.50
2022-08-28T08:51:18.363Z,19.50
2022-08-28T08:53:44.574Z,19.50
2022-08-28T08:55:54.784Z,19.50
2022-08-28T08:58:08.996Z,19.40
2022-08-28T09:00:15.718Z,19.40
2022-08-28T09:02:31.456Z,19.40
2022-08-28T09:04:51.730Z,19.40
2022-08-28T09:07:08.496Z,19.30
2022-08-28T09:09:35.451Z,19.30
2022-08-28T09:11:57.551Z,19.30
2022-08-28T09:14:07.893Z,19.30
2022-08-28T09:16:31.633Z,19.30
2022-08-28T09:18:34.735Z,19.30
2022-08-28T09:20:36.516Z,19.20
2022-08-28T09:22:42.606Z,19.30
2022-08-28T09:24:45.287Z,19.30
2022-08-28T09:27:26.805Z,19.20
2022-08-28T09:29:35.813Z,19.30
2022-08-28T09:31:41.211Z,19.30
2022-08-28T09:33:46.700Z,19.30
2022-08-28T09:35:48.539Z,19.30
2022-08-28T09:37:51.323Z,19.30
2022-08-28T09:40:16.199Z,19.20
2022-08-28T09:42:42.789Z,19.20
2022-08-28T09:45:13.546Z,19.10
2022-08-28T09:47:34.914Z,19.10
2022-08-28T09:49:42.363Z,19.10
2022-08-28T09:51:44.407Z,19.00
2022-08-28T09:53:52.335Z,19.00
2022-08-28T09:55:59.686Z,19.00
2022-08-28T09:58:01.886Z,19.10
2022-08-28T10:00:04.887Z,19.10
2022-08-28T10:02:16.864Z,19.10
2022-08-28T10:04:37.198Z,19.20
2022-08-28T10:06:40.235Z,19.10
2022-08-28T10:09:03.994Z,19.10
2022-08-28T10:11:19.352Z,19.10
2022-08-28T10:13:27.204Z,19.20
2022-08-28T10:15:38.016Z,19.10
2022-08-28T10:18:22.795Z,19.10
2022-08-28T10:20:55.031Z,19.10
2022-08-28T10:23:17.888Z,19.10
2022-08-28T10:25:33.722Z,19.10
2022-08-28T10:28:17.783Z,19.10
2022-08-28T10:30:21.711Z,19.20
2022-08-28T10:32:49.471Z,19.10
2022-08-28T10:35:16.290Z,19.10
2022-08-28T10:37:36.959Z,19.10
2022-08-28T10:39:51.668Z,19.10
2022-08-28T10:42:00.198Z,19.10
2022-08-28T10:44:03.737Z,19.10
2022-08-28T10:46:14.842Z,19.10
2022-08-28T10:48:44.047Z,19.10
2022-08-28T10:51:01.653Z,19.10
2022-08-28T10:53:10.338Z,19.10
2022-08-28T10:55:38.941Z,19.10
2022-08-28T10:58:03.454Z,19.10
2022-08-28T11:00:11.997Z,19.10
2022-08-28T11:02:16.489Z,19.10
2022-08-28T11:04:25.519Z,19.10
2022-08-28T11:06:42.081Z,19.10
2022-08-28T11:08:52.088Z,19.00
2022-08-28T11:10:56.164Z,19.00
2022-08-28T11:12:58.714Z,19.00
2022-08-28T11:15:40.985Z,19.00
2022-08-28T11:17:43.668Z,19.00
2022-08-28T11:19:56.966Z,19.00
2022-08-28T11:22:11.679Z,19.10
2022-08-28T11:24:31.694Z,19.10
2022-08-28T11:26:50.154Z,19.10
2022-08-28T11:28:52.003Z,19.20
2022-08-28T11:31:28.736Z,19.20
2022-08-28T11:33:37.002Z,19.20
2022-08-28T11:35:41.531Z,19.20
2022-08-28T11:37:48.607Z,19.20
2022-08-28T11:39:50.410Z,19.20
2022-08-28T11:42:10.632Z,19.30
2022-08-28T11:44:15.133Z,19.30
2022-08-28T11:46:19.937Z,19.30
2022-08-28T11:48:36.125Z,19.30
2022-08-28T11:51:02.311Z,19.30
2022-08-28T11:53:18.337Z,19.30
2022-08-28T11:56:08.132Z,19.30
2022-08-28T11:58:25.046Z,19.40
2022-08-28T12:01:03.635Z,19.40
2022-08-28T12:03:16.743Z,19.40
2022-08-28T12:05:18.393Z,19.50
2022-08-28T12:07:22.812Z,19.40
2022-08-28T12:09:36.063Z,19.50
2022-08-28T12:11:40.795Z,19.50
2022-08-28T12:13:50.139Z,19.60
2022-08-28T12:16:05.990Z,19.60
2022-08-28T12:18:10.779Z,19.70
2022-08-28T12:20:24.424Z,19.70
2022-08-28T12:22:59.780Z,19.80
2022-08-28T12:25:04.722Z,19.80
2022-08-28T12:27:08.059Z,19.80
2022-08-28T12:29:32.669Z,19.90
2022-08-28T12:32:12.549Z,19.90
2022-08-28T12:34:26.234Z,19.90
2022-08-28T12:36:28.760Z,19.90
2022-08-28T12:38:32.978Z,19.90
2022-08-28T12:40:37.799Z,20.00
2022-08-28T12:42:55.376Z,20.00
2022-08-28T12:45:03.687Z,20.00
2022-08-28T12:47:06.048Z,20.10
2022-08-28T12:49:26.596Z,20.10
2022-08-28T12:51:36.782Z,20.20
2022-08-28T12:53:45.847Z,20.20
2022-08-28T12:55:47.939Z,20.30
2022-08-28T12:57:50.353Z,20.30
2022-08-28T13:00:06.558Z,20.30
2022-08-28T13:02:26.525Z,20.40
2022-08-28T13:04:35.767Z,20.40
2022-08-28T13:06:39.631Z,20.40
2022-08-28T13:08:41.701Z,20.50
2022-08-28T13:10:50.268Z,20.50
2022-08-28T13:13:10.730Z,20.60
2022-08-28T13:15:12.950Z,20.60
2022-08-28T13:17:35.364Z,20.60
2022-08-28T13:19:38.102Z,20.60
2022-08-28T13:21:48.725Z,20.70
2022-08-28T13:23:54.215Z,20.70
2022-08-28T13:26:04.597Z,20.70
2022-08-28T13:28:14.858Z,20.80
2022-08-28T13:30:20.073Z,20.80
2022-08-28T13:32:22.468Z,20.90
2022-08-28T13:34:48.376Z,20.90
2022-08-28T13:36:53.389Z,21.00
2022-08-28T13:38:55.623Z,21.00
2022-08-28T13:41:00.294Z,21.10
2022-08-28T13:43:11.117Z,21.10
2022-08-28T13:45:13.400Z,21.10
2022-08-28T13:47:15.769Z,21.20
2022-08-28T13:49:17.551Z,21.30
2022-08-28T13:51:21.356Z,21.40
2022-08-28T13:53:23.374Z,21.50
2022-08-28T13:55:25.137Z,21.70
2022-08-28T13:57:28.313Z,21.80
2022-08-28T13:59:31.167Z,22.00
2022-08-28T14:01:52.263Z,22.20
2022-08-28T14:03:54.092Z,22.30
2022-08-28T14:05:55.919Z,22.40
2022-08-28T14:07:57.866Z,22.50
2022-08-28T14:09:59.755Z,22.60
2022-08-28T14:12:02.583Z,22.60
2022-08-28T14:14:04.395Z,22.60
2022-08-28T14:16:07.908Z,22.60
2022-08-28T14:18:09.759Z,22.60
2022-08-28T14:20:12.998Z,22.60
2022-08-28T14:22:15.544Z,22.50
2022-08-28T14:24:18.436Z,22.50
2022-08-28T14:26:20.239Z,22.50
2022-08-28T14:28:22.088Z,22.40
2022-08-28T14:30:25.226Z,22.40
2022-08-28T14:32:27.274Z,22.30
2022-08-28T14:34:29.063Z,22.20
2022-08-28T14:36:31.911Z,22.20
2022-08-28T14:38:33.813Z,22.10
2022-08-28T14:40:40.992Z,22.10
2022-08-28T14:42:43.102Z,22.00
2022-08-28T14:44:45.178Z,21.80
2022-08-28T14:46:49.428Z,21.80
2022-08-28T14:48:51.900Z,21.80
2022-08-28T14:50:53.662Z,21.80
2022-08-28T14:52:55.446Z,21.70
2022-08-28T14:54:57.246Z,21.80
2022-08-28T14:56:59.066Z,21.90
2022-08-28T14:59:02.978Z,22.00
2022-08-28T15:01:05.666Z,22.10
2022-08-28T15:03:07.626Z,22.30
2022-08-28T15:05:09.605Z,22.40
2022-08-28T15:07:12.891Z,22.40
2022-08-28T15:09:15.276Z,22.40
2022-08-28T15:11:20.629Z,22.50
2022-08-28T15:13:22.485Z,22.50
2022-08-28T15:15:24.519Z,22.60
2022-08-28T15:17:33.690Z,22.50
2022-08-28T15:19:36.169Z,22.50
2022-08-28T15:21:42.459Z,22.50
2022-08-28T15:23:44.556Z,22.50
2022-08-28T15:25:46.334Z,22.50
2022-08-28T15:27:48.114Z,22.50
2022-08-28T15:29:50.810Z,22.50
2022-08-28T15:31:52.881Z,22.60
2022-08-28T15:33:54.702Z,22.70
2022-08-28T15:35:56.821Z,22.70
2022-08-28T15:37:58.682Z,22.80
2022-08-28T15:40:19.276Z,22.80
2022-08-28T15:42:21.094Z,22.80
2022-08-28T15:44:23.364Z,22.60
2022-08-28T15:46:25.244Z,22.50
2022-08-28T15:48:27.026Z,22.50
2022-08-28T15:50:28.831Z,22.40
2022-08-28T15:52:30.649Z,22.30
2022-08-28T15:54:32.914Z,22.20
2022-08-28T15:56:35.058Z,22.10
2022-08-28T15:58:37.743Z,22.10
2022-08-28T16:00:39.494Z,22.10
2022-08-28T16:02:41.301Z,22.30
2022-08-28T16:04:43.081Z,22.30
2022-08-28T16:06:46.020Z,22.60
2022-08-28T16:08:49.398Z,22.80
2022-08-28T16:10:52.574Z,23.00
2022-08-28T16:12:57.444Z,23.00
2022-08-28T16:14:59.601Z,23.10
2022-08-28T16:17:05.928Z,23.20
2022-08-28T16:19:12.963Z,23.40
2022-08-28T16:21:15.253Z,23.70
2022-08-28T16:23:17.087Z,23.90
2022-08-28T16:25:18.966Z,24.10
2022-08-28T16:27:21.496Z,24.30
2022-08-28T16:29:23.312Z,24.50
2022-08-28T16:31:25.311Z,24.70
2022-08-28T16:33:27.896Z,24.80
2022-08-28T16:35:29.793Z,25.00
2022-08-28T16:37:39.677Z,25.00
2022-08-28T16:39:41.793Z,25.10
2022-08-28T16:41:49.635Z,25.10
2022-08-28T16:43:52.728Z,25.20
2022-08-28T16:45:54.501Z,25.10
2022-08-28T16:47:56.558Z,25.00
2022-08-28T16:50:00.148Z,24.90
2022-08-28T16:52:02.168Z,24.80
2022-08-28T16:54:04.127Z,24.70
2022-08-28T16:56:07.113Z,24.60
2022-08-28T16:58:08.959Z,24.40
2022-08-28T17:00:13.619Z,24.30
2022-08-28T17:02:15.867Z,24.10
2022-08-28T17:04:18.375Z,24.00
2022-08-28T17:06:26.609Z,23.80
2022-08-28T17:08:28.368Z,23.80
2022-08-28T17:10:31.496Z,23.60
2022-08-28T17:12:34.003Z,23.50
2022-08-28T17:14:35.832Z,23.40
2022-08-28T17:16:38.074Z,23.20
2022-08-28T17:18:47.413Z,23.10
2022-08-28T17:21:12.715Z,22.90
2022-08-28T17:23:15.197Z,22.80
2022-08-28T17:25:17.675Z,22.70
2022-08-28T17:27:22.623Z,22.50
2022-08-28T17:29:25.376Z,22.40
2022-08-28T17:31:27.328Z,22.20
2022-08-28T17:33:29.346Z,22.10
2022-08-28T17:35:31.695Z,22.00
2022-08-28T17:37:44.538Z,21.90
2022-08-28T17:39:47.239Z,21.80
2022-08-28T17:41:48.917Z,21.70
2022-08-28T17:43:51.951Z,21.60
2022-08-28T17:45:53.713Z,21.40
2022-08-28T17:47:55.662Z,21.40
2022-08-28T17:50:01.495Z,21.30
2022-08-28T17:52:03.736Z,21.20
2022-08-28T17:54:06.194Z,21.10
2022-08-28T17:56:08.745Z,21.00
2022-08-28T17:58:10.997Z,20.90
2022-08-28T18:00:16.111Z,20.90
2022-08-28T18:02:18.067Z,20.80
2022-08-28T18:04:24.543Z,20.70
2022-08-28T18:06:26.663Z,20.60
2022-08-28T18:08:28.815Z,20.60
2022-08-28T18:10:33.615Z,20.50
2022-08-28T18:12:35.887Z,20.40
2022-08-28T18:14:38.230Z,20.40
2022-08-28T18:16:40.196Z,20.30
2022-08-28T18:18:42.537Z,20.20
2022-08-28T18:20:44.317Z,20.20
2022-08-28T18:22:46.849Z,20.10
2022-08-28T18:24:52.636Z,20.10
2022-08-28T18:26:54.440Z,20.10
2022-08-28T18:28:56.777Z,20.00
2022-08-28T18:30:59.410Z,19.90
2022-08-28T18:33:03.265Z,19.90
2022-08-28T18:35:05.429Z,19.80
2022-08-28T18:37:07.232Z,19.80
2022-08-28T18:39:10.125Z,19.70
2022-08-28T18:41:13.105Z,19.70
2022-08-28T18:43:17.218Z,19.70
2022-08-28T18:45:19.139Z,19.60
2022-08-28T18:47:20.920Z,19.60
2022-08-28T18:49:22.856Z,19.60
2022-08-28T18:51:24.695Z,19.60
2022-08-28T18:53:27.964Z,19.50
2022-08-28T18:55:32.414Z,19.50
2022-08-28T18:57:34.234Z,19.40
2022-08-28T18:59:36.271Z,19.40
2022-08-28T19:01:38.247Z,19.40
2022-08-28T19:03:40.258Z,19.40
2022-08-28T19:05:42.159Z,19.30
2022-08-28T19:07:44.025Z,19.30
2022-08-28T19:09:45.810Z,19.20
2022-08-28T19:11:48.037Z,19.20
2022-08-28T19:13:49.828Z,19.20
2022-08-28T19:15:52.914Z,19.20
2022-08-28T19:17:55.033Z,19.10
2022-08-28T19:19:57.400Z,19.10
2022-08-28T19:22:00.342Z,19.10
2022-08-28T19:24:02.806Z,19.10
2022-08-28T19:26:06.724Z,19.10
2022-08-28T19:28:08.508Z,19.10
2022-08-28T19:30:13.721Z,19.00
2022-08-28T19:32:15.588Z,19.00
2022-08-28T19:34:17.385Z,19.00
2022-08-28T19:36:19.877Z,18.90
2022-08-28T19:38:22.386Z,18.90
2022-08-28T19:40:24.263Z,18.90
2022-08-28T19:42:28.479Z,18.80
2022-08-28T19:44:30.258Z,18.80
2022-08-28T19:46:33.969Z,18.80
2022-08-28T19:48:36.692Z,18.70
2022-08-28T19:50:38.758Z,18.70
2022-08-28T19:52:40.829Z,18.70
2022-08-28T19:54:42.686Z,18.70
2022-08-28T19:56:44.513Z,18.70
2022-08-28T19:58:46.364Z,18.50
2022-08-28T20:00:48.163Z,18.60
2022-08-28T20:02:52.333Z,18.60
2022-08-28T20:04:54.530Z,18.60
2022-08-28T20:06:56.711Z,18.60
2022-08-28T20:08:58.992Z,18.70
2022-08-28T20:11:01.955Z,18.60
2022-08-28T20:13:04.072Z,18.60
2022-08-28T20:15:07.627Z,18.50
2022-08-28T20:17:10.572Z,18.50
2022-08-28T20:19:13.391Z,18.50
2022-08-28T20:21:15.271Z,18.40
2022-08-28T20:23:18.273Z,18.40
2022-08-28T20:25:20.235Z,18.40
2022-08-28T20:27:22.095Z,18.40
2022-08-28T20:29:24.883Z,18.40
2022-08-28T20:31:26.582Z,18.30
2022-08-28T20:33:28.380Z,18.30
2022-08-28T20:35:30.257Z,18.30
2022-08-28T20:37:44.632Z,18.30
2022-08-28T20:39:48.138Z,18.30
2022-08-28T20:41:50.573Z,18.20
2022-08-28T20:43:52.816Z,18.20
2022-08-28T20:45:54.606Z,18.20
2022-08-28T20:47:56.463Z,18.20
2022-08-28T20:49:58.495Z,18.20
2022-08-28T20:52:01.673Z,18.10
2022-08-28T20:54:03.649Z,18.10
2022-08-28T20:56:08.337Z,18.10
2022-08-28T20:58:10.905Z,18.10
2022-08-28T21:00:13.855Z,18.00
2022-08-28T21:02:21.909Z,18.00
2022-08-28T21:04:24.536Z,17.90
2022-08-28T21:06:26.674Z,17.90
2022-08-28T21:08:28.578Z,17.90
2022-08-28T21:10:30.388Z,17.90
2022-08-28T21:12:32.450Z,17.90
2022-08-28T21:14:34.394Z,17.90
2022-08-28T21:16:37.997Z,17.80
2022-08-28T21:18:53.707Z,17.90
2022-08-28T21:21:07.217Z,17.80
2022-08-28T21:23:10.973Z,17.80
2022-08-28T21:25:13.489Z,17.80
2022-08-28T21:27:15.286Z,17.80
2022-08-28T21:29:23.114Z,17.70
2022-08-28T21:31:25.187Z,17.70
2022-08-28T21:33:27.507Z,17.70
2022-08-28T21:35:29.312Z,17.70
2022-08-28T21:37:31.265Z,17.70
2022-08-28T21:39:33.355Z,17.60
2022-08-28T21:41:35.431Z,17.60
2022-08-28T21:43:37.580Z,17.60
2022-08-28T21:45:39.394Z,17.60
2022-08-28T21:47:42.125Z,17.60
2022-08-28T21:49:47.296Z,17.60
2022-08-28T21:51:49.889Z,17.50
2022-08-28T21:53:52.989Z,17.40
2022-08-28T21:55:55.528Z,17.50
2022-08-28T21:57:57.400Z,17.40
2022-08-28T21:59:59.957Z,17.50
2022-08-28T22:02:02.336Z,17.40
2022-08-28T22:04:05.222Z,17.40
2022-08-28T22:06:15.544Z,17.40
2022-08-28T22:08:19.414Z,17.40
2022-08-28T22:10:21.758Z,17.40
2022-08-28T22:12:23.548Z,17.40
2022-08-28T22:14:25.922Z,17.30
2022-08-28T22:16:28.420Z,17.40
2022-08-28T22:18:34.097Z,17.30
2022-08-28T22:21:01.288Z,17.30
2022-08-28T22:23:11.818Z,17.30
2022-08-28T22:25:14.292Z,17.20
2022-08-28T22:27:16.119Z,17.30
2022-08-28T22:29:17.889Z,17.20
2022-08-28T22:31:20.624Z,17.20
2022-08-28T22:33:22.278Z,17.20
2022-08-28T22:35:24.197Z,17.20
2022-08-28T22:37:26.130Z,17.10
2022-08-28T22:39:27.938Z,17.20
2022-08-28T22:41:30.470Z,17.10
2022-08-28T22:43:32.746Z,17.10
2022-08-28T22:45:34.617Z,17.10
2022-08-28T22:47:36.685Z,17.10
2022-08-28T22:49:39.533Z,17.00
2022-08-28T22:51:41.830Z,17.00
2022-08-28T22:53:43.681Z,17.00
2022-08-28T22:55:45.664Z,17.00
2022-08-28T22:57:47.978Z,17.00
2022-08-28T22:59:50.278Z,17.00
2022-08-28T23:01:52.055Z,17.00
2022-08-28T23:03:53.978Z,16.90
2022-08-28T23:05:56.063Z,16.90
2022-08-28T23:07:57.849Z,16.90
2022-08-28T23:09:59.732Z,16.90
2022-08-28T23:12:01.511Z,16.90
2022-08-28T23:14:04.985Z,16.80
2022-08-28T23:16:07.900Z,16.80
2022-08-28T23:18:10.701Z,16.80
2022-08-28T23:20:15.017Z,16.80
2022-08-28T23:22:17.319Z,16.80
2022-08-28T23:24:19.144Z,16.80
2022-08-28T23:26:21.731Z,16.70
2022-08-28T23:28:23.497Z,16.70
2022-08-28T23:30:26.389Z,16.70
2022-08-28T23:32:28.213Z,16.70
2022-08-28T23:34:30.195Z,16.70
2022-08-28T23:36:32.778Z,16.70
2022-08-28T23:38:43.164Z,16.70
2022-08-28T23:40:45.373Z,16.60
2022-08-28T23:42:47.432Z,16.60
2022-08-28T23:44:50.646Z,16.60
2022-08-28T23:46:52.624Z,16.60
2022-08-28T23:48:54.416Z,16.60
2022-08-28T23:50:56.297Z,16.50
2022-08-28T23:52:58.454Z,16.50
2022-08-28T23:55:00.939Z,16.50
2022-08-28T23:57:02.814Z,16.50
2022-08-28T23:59:07.292Z,16.50
