createdAt,value
2019-05-29T00:00:50.633Z,58.42
2019-05-29T00:15:50.927Z,58.74
2019-05-29T00:30:51.995Z,58.96
2019-05-29T00:45:50.941Z,58.59
2019-05-29T01:00:50.968Z,58.42
2019-05-29T01:15:52.304Z,59.02
2019-05-29T01:30:51.768Z,59.50
2019-05-29T01:45:51.195Z,59.71
2019-05-29T02:15:53.468Z,60.60
2019-05-29T02:30:52.698Z,61.01
2019-05-29T02:45:54.973Z,61.82
2019-05-29T03:00:55.992Z,63.43
2019-05-29T03:16:08.752Z,64.35
2019-05-29T03:30:50.829Z,64.56
2019-05-29T03:45:50.739Z,64.79
2019-05-29T04:00:50.702Z,64.98
2019-05-29T04:15:53.019Z,64.44
2019-05-29T04:30:51.091Z,56.95
2019-05-29T04:45:50.993Z,55.54
2019-05-29T05:00:59.101Z,52.38
2019-05-29T05:15:53.597Z,45.52
2019-05-29T05:30:51.283Z,41.39
2019-05-29T05:45:51.325Z,41.86
2019-05-29T06:00:52.274Z,37.78
2019-05-29T06:15:50.688Z,36.42
2019-05-29T06:30:51.411Z,36.70
2019-05-29T06:45:51.183Z,35.14
2019-05-29T07:00:50.549Z,33.71
2019-05-29T07:15:53.976Z,31.86
2019-05-29T07:31:00.396Z,32.87
2019-05-29T07:45:51.090Z,34.06
2019-05-29T08:01:09.841Z,33.80
2019-05-29T08:16:01.237Z,34.57
2019-05-29T08:30:55.771Z,34.36
2019-05-29T08:45:52.730Z,35.46
2019-05-29T09:00:54.790Z,35.32
2019-05-29T09:15:51.383Z,34.16
2019-05-29T09:30:51.439Z,33.89
2019-05-29T09:45:52.339Z,33.53
2019-05-29T10:01:09.519Z,36.09
2019-05-29T10:15:50.677Z,36.72
2019-05-29T10:45:56.659Z,37.33
2019-05-29T11:00:51.244Z,38.04
2019-05-29T11:15:50.968Z,38.33
2019-05-29T11:30:54.121Z,39.03
2019-05-29T11:45:51.158Z,39.00
2019-05-29T12:00:50.887Z,38.00
2019-05-29T12:15:59.694Z,37.89
2019-05-29T12:30:55.043Z,36.33
2019-05-29T12:45:53.381Z,36.08
2019-05-29T13:00:51.306Z,37.19
2019-05-29T13:15:50.509Z,36.82
2019-05-29T13:30:50.483Z,36.77
2019-05-29T13:45:52.987Z,37.39
2019-05-29T14:00:53.431Z,36.51
2019-05-29T14:15:50.869Z,41.28
2019-05-29T14:30:50.762Z,40.31
2019-05-29T14:45:50.760Z,39.78
2019-05-29T15:00:54.231Z,36.87
2019-05-29T15:15:51.102Z,32.49
2019-05-29T15:30:56.996Z,30.80
2019-05-29T15:45:51.109Z,40.74
2019-05-29T16:00:51.002Z,42.88
2019-05-29T16:15:51.431Z,44.56
2019-05-29T16:30:51.607Z,46.00
2019-05-29T16:45:51.369Z,46.95
2019-05-29T17:00:51.300Z,48.32
2019-05-29T17:15:50.712Z,48.63
2019-05-29T17:30:53.627Z,49.30
2019-05-29T17:45:50.574Z,49.35
2019-05-29T18:00:50.579Z,51.22
2019-05-29T18:30:56.932Z,53.79
2019-05-29T19:30:51.221Z,59.39
2019-05-29T19:45:51.211Z,59.47
2019-05-29T20:00:51.155Z,58.74
2019-05-29T20:15:50.511Z,58.05
2019-05-29T20:30:52.587Z,57.63
2019-05-29T20:45:56.489Z,56.66
2019-05-29T21:00:58.937Z,55.86
2019-05-29T21:15:50.441Z,56.34
2019-05-29T21:30:50.145Z,56.33
2019-05-29T21:45:54.147Z,56.75
2019-05-29T22:00:51.251Z,57.15
2019-05-29T22:15:52.559Z,56.75
2019-05-29T22:30:51.401Z,56.10
2019-05-29T22:45:51.579Z,55.24
2019-05-29T23:00:54.007Z,54.57
2019-05-29T23:15:50.651Z,54.15
2019-05-29T23:30:50.715Z,53.81
2019-05-29T23:45:50.706Z,53.65
