createdAt,value
2022-11-18T00:00:43.572Z,8.4
2022-11-18T00:01:43.637Z,8.4
2022-11-18T00:02:43.786Z,8.3
2022-11-18T00:03:43.795Z,8.3
2022-11-18T00:04:43.857Z,8.4
2022-11-18T00:05:43.948Z,8.5
2022-11-18T00:06:44.034Z,8.4
2022-11-18T00:07:44.193Z,8.4
2022-11-18T00:08:44.433Z,8.3
2022-11-18T00:09:45.325Z,8.4
2022-11-18T00:10:57.762Z,8.3
2022-11-18T00:12:02.141Z,8.3
2022-11-18T00:13:47.362Z,8.4
2022-11-18T00:14:47.213Z,8.4
2022-11-18T00:15:44.650Z,8.4
2022-11-18T00:16:44.704Z,8.4
2022-11-18T00:17:44.786Z,8.5
2022-11-18T00:18:44.962Z,8.5
2022-11-18T00:19:44.983Z,8.5
2022-11-18T00:20:45.021Z,8.4
2022-11-18T00:21:45.086Z,8.4
2022-11-18T00:22:45.134Z,8.4
2022-11-18T00:23:45.225Z,8.3
2022-11-18T00:24:45.329Z,8.3
2022-11-18T00:25:45.355Z,8.3
2022-11-18T00:26:45.457Z,8.3
2022-11-18T00:27:45.536Z,8.3
2022-11-18T00:28:45.584Z,8.3
2022-11-18T00:29:45.730Z,8.3
2022-11-18T00:30:45.774Z,8.3
2022-11-18T00:31:45.837Z,8.4
2022-11-18T00:32:45.914Z,8.3
2022-11-18T00:33:46.054Z,8.4
2022-11-18T00:34:46.197Z,8.4
2022-11-18T00:35:46.202Z,8.4
2022-11-18T00:36:46.860Z,8.4
2022-11-18T00:37:46.636Z,8.3
2022-11-18T00:38:46.566Z,8.4
2022-11-18T00:39:46.567Z,8.4
2022-11-18T00:40:46.591Z,8.4
2022-11-18T00:41:46.771Z,8.4
2022-11-18T00:42:46.632Z,8.4
2022-11-18T00:43:47.025Z,8.4
2022-11-18T00:44:46.811Z,8.5
2022-11-18T00:45:46.891Z,8.4
2022-11-18T00:46:46.918Z,8.5
2022-11-18T00:47:46.982Z,8.4
2022-11-18T00:48:47.063Z,8.4
2022-11-18T00:49:47.111Z,8.4
2022-11-18T00:50:47.188Z,8.4
2022-11-18T00:51:47.281Z,8.4
2022-11-18T00:52:47.291Z,8.5
2022-11-18T00:53:47.404Z,8.5
2022-11-18T00:54:47.550Z,8.5
2022-11-18T00:55:47.499Z,8.5
2022-11-18T00:56:47.560Z,8.6
2022-11-18T00:57:47.599Z,8.6
2022-11-18T00:58:47.644Z,8.5
2022-11-18T00:59:47.720Z,8.5
2022-11-18T01:00:47.753Z,8.4
2022-11-18T01:01:47.929Z,8.4
2022-11-18T01:02:47.876Z,8.5
2022-11-18T01:03:47.909Z,8.4
2022-11-18T01:04:47.971Z,8.4
2022-11-18T01:05:48.049Z,8.4
2022-11-18T01:06:48.129Z,8.4
2022-11-18T01:07:48.164Z,8.4
2022-11-18T01:08:48.261Z,8.4
2022-11-18T01:09:48.234Z,8.4
2022-11-18T01:10:48.300Z,8.4
2022-11-18T01:11:48.309Z,8.3
2022-11-18T01:12:53.022Z,8.3
2022-11-18T01:13:48.423Z,8.4
2022-11-18T01:14:48.489Z,8.4
2022-11-18T01:15:48.570Z,8.4
2022-11-18T01:16:48.634Z,8.3
2022-11-18T01:17:48.690Z,8.4
2022-11-18T01:18:48.743Z,8.4
2022-11-18T01:19:48.821Z,8.4
2022-11-18T01:20:48.876Z,8.4
2022-11-18T01:21:48.953Z,8.5
2022-11-18T01:22:48.999Z,8.4
2022-11-18T01:23:49.078Z,8.4
2022-11-18T01:24:49.185Z,8.4
2022-11-18T01:25:49.222Z,8.5
2022-11-18T01:26:49.301Z,8.4
2022-11-18T01:27:49.376Z,8.4
2022-11-18T01:28:49.431Z,8.4
2022-11-18T01:29:49.533Z,8.3
2022-11-18T01:30:49.587Z,8.3
2022-11-18T01:32:17.227Z,8.2
2022-11-18T01:32:49.748Z,8.2
2022-11-18T01:33:49.827Z,8.2
2022-11-18T01:34:49.859Z,8.2
2022-11-18T01:35:49.944Z,8.2
2022-11-18T01:36:50.054Z,8.3
2022-11-18T01:37:50.071Z,8.2
2022-11-18T01:38:50.169Z,8.2
2022-11-18T01:39:50.235Z,8.3
2022-11-18T01:40:50.311Z,8.4
2022-11-18T01:41:50.407Z,8.3
2022-11-18T01:42:50.450Z,8.3
2022-11-18T01:43:50.511Z,8.3
2022-11-18T01:44:50.603Z,8.3
2022-11-18T01:45:50.665Z,8.3
2022-11-18T01:46:50.747Z,8.2
2022-11-18T01:47:50.814Z,8.2
2022-11-18T01:48:50.906Z,8.2
2022-11-18T01:49:51.004Z,8.2
2022-11-18T01:50:51.061Z,8.3
2022-11-18T01:51:51.159Z,8.2
2022-11-18T01:52:51.937Z,8.2
2022-11-18T01:53:51.278Z,8.2
2022-11-18T01:54:51.341Z,8.2
2022-11-18T01:55:51.412Z,8.1
2022-11-18T01:56:51.477Z,8.1
2022-11-18T01:57:51.551Z,8.2
2022-11-18T01:58:51.606Z,8.2
2022-11-18T01:59:51.719Z,8.2
2022-11-18T02:00:51.769Z,8.2
2022-11-18T02:01:54.137Z,8.3
2022-11-18T02:02:51.906Z,8.2
2022-11-18T02:03:51.967Z,8.2
2022-11-18T02:04:52.036Z,8.1
2022-11-18T02:05:52.139Z,8.2
2022-11-18T02:06:52.185Z,8.2
2022-11-18T02:07:52.201Z,8.2
2022-11-18T02:08:52.240Z,8.3
2022-11-18T02:09:52.292Z,8.3
2022-11-18T02:10:52.380Z,8.3
2022-11-18T02:11:52.489Z,8.3
2022-11-18T02:12:52.490Z,8.3
2022-11-18T02:13:52.549Z,8.3
2022-11-18T02:14:52.622Z,8.4
2022-11-18T02:15:52.668Z,8.3
2022-11-18T02:16:52.743Z,8.4
2022-11-18T02:17:52.784Z,8.3
2022-11-18T02:18:52.851Z,8.2
2022-11-18T02:19:52.902Z,8.3
2022-11-18T02:20:52.956Z,8.3
2022-11-18T02:21:53.079Z,8.2
2022-11-18T02:22:53.083Z,8.2
2022-11-18T02:23:53.155Z,8.3
2022-11-18T02:24:53.196Z,8.4
2022-11-18T02:25:53.323Z,8.2
2022-11-18T02:26:53.353Z,8.1
2022-11-18T02:27:53.439Z,8.2
2022-11-18T02:28:53.494Z,8.2
2022-11-18T02:29:53.590Z,8.2
2022-11-18T02:30:53.652Z,8.1
2022-11-18T02:31:53.710Z,8.1
2022-11-18T02:32:53.778Z,8
2022-11-18T02:33:53.839Z,8.1
2022-11-18T02:34:53.918Z,8.1
2022-11-18T02:35:53.982Z,8.1
2022-11-18T02:36:54.102Z,8.1
2022-11-18T02:37:54.180Z,8.1
2022-11-18T02:38:54.231Z,8.2
2022-11-18T02:39:54.306Z,8.3
2022-11-18T02:40:54.376Z,8.2
2022-11-18T02:41:54.482Z,8.1
2022-11-18T02:42:54.536Z,8.1
2022-11-18T02:43:54.599Z,8.2
2022-11-18T02:44:54.675Z,8.1
2022-11-18T02:45:54.764Z,8.1
2022-11-18T02:47:06.850Z,8.1
2022-11-18T02:48:06.893Z,8.1
2022-11-18T02:49:06.991Z,8.1
2022-11-18T02:50:07.054Z,8.1
2022-11-18T02:51:07.112Z,8.2
2022-11-18T02:52:07.204Z,8.2
2022-11-18T02:53:07.320Z,8.2
2022-11-18T02:54:07.358Z,8.2
2022-11-18T02:55:07.794Z,8.2
2022-11-18T02:56:07.513Z,8.1
2022-11-18T02:57:07.606Z,8.2
2022-11-18T02:58:07.679Z,8.2
2022-11-18T02:59:07.763Z,8.1
2022-11-18T03:00:07.879Z,8.1
2022-11-18T03:01:07.991Z,8.2
2022-11-18T03:02:07.982Z,8.2
2022-11-18T03:03:08.072Z,8.2
2022-11-18T03:04:08.155Z,8.1
2022-11-18T03:05:08.232Z,8.1
2022-11-18T03:06:08.307Z,8.2
2022-11-18T03:07:08.405Z,8.2
2022-11-18T03:08:08.455Z,8.2
2022-11-18T03:09:08.615Z,8.1
2022-11-18T03:10:08.648Z,8.1
2022-11-18T03:11:08.731Z,8.2
2022-11-18T03:12:08.786Z,8.2
2022-11-18T03:13:08.880Z,8.2
2022-11-18T03:14:08.926Z,8.1
2022-11-18T03:15:09.038Z,8.1
2022-11-18T03:16:09.128Z,8
2022-11-18T03:17:09.183Z,8
2022-11-18T03:19:39.882Z,8
2022-11-18T03:22:09.882Z,8
2022-11-18T03:25:16.186Z,8
2022-11-18T03:25:45.995Z,8
2022-11-18T03:26:45.632Z,8
2022-11-18T03:28:24.046Z,8
2022-11-18T03:28:45.739Z,8
2022-11-18T03:29:45.790Z,8
2022-11-18T03:30:52.533Z,8
2022-11-18T03:31:51.701Z,8
2022-11-18T03:33:05.879Z,7.9
2022-11-18T03:35:39.778Z,8
2022-11-18T03:35:47.313Z,8.1
2022-11-18T03:36:50.072Z,8.1
2022-11-18T03:37:46.470Z,8.1
2022-11-18T03:38:46.478Z,7.9
2022-11-18T03:39:46.589Z,7.9
2022-11-18T03:40:46.746Z,8
2022-11-18T03:41:46.729Z,8.1
2022-11-18T03:42:46.777Z,8.1
2022-11-18T03:43:46.800Z,8.1
2022-11-18T03:44:51.123Z,8
2022-11-18T03:45:46.971Z,8
2022-11-18T03:46:47.074Z,8.1
2022-11-18T03:47:47.118Z,8.1
2022-11-18T03:48:47.206Z,8.1
2022-11-18T03:49:47.238Z,8.2
2022-11-18T03:50:47.340Z,8.1
2022-11-18T03:51:47.369Z,8.1
2022-11-18T03:52:47.484Z,8
2022-11-18T03:53:47.536Z,8
2022-11-18T03:54:47.604Z,8
2022-11-18T03:55:47.713Z,8
2022-11-18T03:56:47.803Z,8
2022-11-18T03:57:47.844Z,8
2022-11-18T03:58:47.935Z,8
2022-11-18T03:59:48.040Z,8
2022-11-18T04:00:48.100Z,8
2022-11-18T04:01:48.264Z,8.1
2022-11-18T04:02:48.232Z,8.1
2022-11-18T04:03:48.325Z,8
2022-11-18T04:04:48.391Z,8.1
2022-11-18T04:05:48.483Z,8.2
2022-11-18T04:06:48.543Z,8.2
2022-11-18T04:07:48.621Z,8.1
2022-11-18T04:08:48.688Z,8.2
2022-11-18T04:09:48.756Z,8.3
2022-11-18T04:10:48.872Z,8.1
2022-11-18T04:11:48.899Z,8.1
2022-11-18T04:12:49.009Z,8.1
2022-11-18T04:13:49.033Z,8.1
2022-11-18T04:14:49.122Z,8.1
2022-11-18T04:15:49.234Z,8.1
2022-11-18T04:16:49.271Z,8.2
2022-11-18T04:17:49.379Z,8.1
2022-11-18T04:18:49.413Z,8.2
2022-11-18T04:19:49.511Z,8.2
2022-11-18T04:20:49.598Z,8.1
2022-11-18T04:21:49.608Z,8.2
2022-11-18T04:22:49.683Z,8.3
2022-11-18T04:23:49.721Z,8.3
2022-11-18T04:24:49.776Z,8.3
2022-11-18T04:25:49.872Z,8.4
2022-11-18T04:26:49.894Z,8.4
2022-11-18T04:27:49.977Z,8.3
2022-11-18T04:28:49.968Z,8.2
2022-11-18T04:29:50.051Z,8.3
2022-11-18T04:31:28.499Z,8.4
2022-11-18T04:31:50.110Z,8.4
2022-11-18T04:32:50.166Z,8.4
2022-11-18T04:33:50.245Z,8.3
2022-11-18T04:34:50.231Z,8.4
2022-11-18T04:35:50.295Z,8.5
2022-11-18T04:36:50.355Z,8.4
2022-11-18T04:37:50.412Z,8.4
2022-11-18T04:38:50.465Z,8.3
2022-11-18T04:39:50.524Z,8.3
2022-11-18T04:40:50.599Z,8.3
2022-11-18T04:41:50.651Z,8.3
2022-11-18T04:42:50.722Z,8.3
2022-11-18T04:43:50.768Z,8.3
2022-11-18T04:44:50.847Z,8.3
2022-11-18T04:45:50.847Z,8.4
2022-11-18T04:46:50.968Z,8.4
2022-11-18T04:47:50.996Z,8.3
2022-11-18T04:48:51.087Z,8.3
2022-11-18T04:49:51.157Z,8.3
2022-11-18T04:50:51.191Z,8.3
2022-11-18T04:51:51.322Z,8.3
2022-11-18T04:52:51.867Z,8.3
2022-11-18T04:53:51.438Z,8.3
2022-11-18T04:54:51.550Z,8.4
2022-11-18T04:57:15.971Z,8.3
2022-11-18T04:59:27.937Z,8.2
2022-11-18T05:00:28.065Z,8.3
2022-11-18T05:01:28.257Z,8.3
2022-11-18T05:02:28.175Z,8.3
2022-11-18T05:03:28.247Z,8.4
2022-11-18T05:04:28.330Z,8.4
2022-11-18T05:05:28.416Z,8.4
2022-11-18T05:06:28.479Z,8.4
2022-11-18T05:07:28.690Z,8.4
2022-11-18T05:08:28.644Z,8.3
2022-11-18T05:09:31.444Z,8.3
2022-11-18T05:10:28.849Z,8.3
2022-11-18T05:11:28.884Z,8.3
2022-11-18T05:12:28.958Z,8.3
2022-11-18T05:13:29.074Z,8.4
2022-11-18T05:14:29.127Z,8.4
2022-11-18T05:15:29.188Z,8.5
2022-11-18T05:16:29.335Z,8.3
2022-11-18T05:17:29.382Z,8.2
2022-11-18T05:18:29.479Z,8.2
2022-11-18T05:19:29.512Z,8.3
2022-11-18T05:20:29.586Z,8.3
2022-11-18T05:21:29.647Z,8.4
2022-11-18T05:22:29.776Z,8.4
2022-11-18T05:23:32.337Z,8.4
2022-11-18T05:24:29.951Z,8.5
2022-11-18T05:25:30.766Z,8.5
2022-11-18T05:26:30.071Z,8.5
2022-11-18T05:27:30.174Z,8.5
2022-11-18T05:29:02.903Z,8.5
2022-11-18T05:29:32.557Z,8.6
2022-11-18T05:30:30.451Z,8.5
2022-11-18T05:31:31.383Z,8.5
2022-11-18T05:32:30.583Z,8.5
2022-11-18T05:33:30.641Z,8.5
2022-11-18T05:34:30.693Z,8.5
2022-11-18T05:35:30.800Z,8.5
2022-11-18T05:36:30.836Z,8.5
2022-11-18T05:37:30.958Z,8.5
2022-11-18T05:38:30.965Z,8.5
2022-11-18T05:39:36.463Z,8.5
2022-11-18T05:40:31.169Z,8.5
2022-11-18T05:41:31.196Z,8.5
2022-11-18T05:42:31.254Z,8.6
2022-11-18T05:43:31.324Z,8.5
2022-11-18T05:44:31.342Z,8.5
2022-11-18T05:45:31.469Z,8.5
2022-11-18T05:46:31.513Z,8.5
2022-11-18T05:47:31.602Z,8.5
2022-11-18T05:48:31.627Z,8.6
2022-11-18T05:49:31.696Z,8.6
2022-11-18T05:50:31.812Z,8.6
2022-11-18T05:51:33.819Z,8.5
2022-11-18T05:52:31.866Z,8.6
2022-11-18T05:53:31.905Z,8.6
2022-11-18T05:54:31.934Z,8.6
2022-11-18T05:55:32.007Z,8.6
2022-11-18T05:56:36.539Z,8.6
2022-11-18T05:57:32.185Z,8.6
2022-11-18T05:58:32.231Z,8.6
2022-11-18T05:59:32.313Z,8.6
2022-11-18T06:00:32.389Z,8.6
2022-11-18T06:01:32.446Z,8.6
2022-11-18T06:02:32.608Z,8.6
2022-11-18T06:03:32.676Z,8.6
2022-11-18T06:04:32.701Z,8.6
2022-11-18T06:05:32.800Z,8.7
2022-11-18T06:06:32.864Z,8.7
2022-11-18T06:07:33.158Z,8.6
2022-11-18T06:08:32.986Z,8.6
2022-11-18T06:09:33.081Z,8.6
2022-11-18T06:10:33.152Z,8.6
2022-11-18T06:11:33.237Z,8.5
2022-11-18T06:12:33.315Z,8.5
2022-11-18T06:13:33.360Z,8.6
2022-11-18T06:14:33.439Z,8.6
2022-11-18T06:15:33.525Z,8.6
2022-11-18T06:16:37.946Z,8.6
2022-11-18T06:17:33.740Z,8.6
2022-11-18T06:18:33.729Z,8.6
2022-11-18T06:19:33.890Z,8.6
2022-11-18T06:20:33.899Z,8.6
2022-11-18T06:21:33.980Z,8.6
2022-11-18T06:22:34.076Z,8.6
2022-11-18T06:23:34.186Z,8.6
2022-11-18T06:24:39.553Z,8.6
2022-11-18T06:25:34.381Z,8.6
2022-11-18T06:26:34.439Z,8.5
2022-11-18T06:27:34.534Z,8.5
2022-11-18T06:28:34.574Z,8.5
2022-11-18T06:29:34.681Z,8.5
2022-11-18T06:30:34.753Z,8.4
2022-11-18T06:31:40.045Z,8.4
2022-11-18T06:32:35.957Z,8.3
2022-11-18T06:33:34.931Z,8.3
2022-11-18T06:34:39.902Z,8.4
2022-11-18T06:35:35.163Z,8.4
2022-11-18T06:36:35.581Z,8.4
2022-11-18T06:37:39.258Z,8.4
2022-11-18T06:38:35.386Z,8.4
2022-11-18T06:39:35.397Z,8.5
2022-11-18T06:40:35.466Z,8.5
2022-11-18T06:41:35.574Z,8.4
2022-11-18T06:42:35.610Z,8.4
2022-11-18T06:43:36.442Z,8.3
2022-11-18T06:44:35.813Z,8.2
2022-11-18T06:45:35.888Z,8.2
2022-11-18T06:46:35.963Z,8.2
2022-11-18T06:47:36.024Z,8.3
2022-11-18T06:48:36.107Z,8.3
2022-11-18T06:49:36.205Z,8.3
2022-11-18T06:50:36.745Z,8.3
2022-11-18T06:51:36.376Z,8.3
2022-11-18T06:52:36.403Z,8.3
2022-11-18T06:53:36.452Z,8.3
2022-11-18T06:54:36.478Z,8.4
2022-11-18T06:55:36.787Z,8.4
2022-11-18T06:56:36.597Z,8.4
2022-11-18T06:57:36.630Z,8.4
2022-11-18T06:58:36.740Z,8.4
2022-11-18T06:59:37.171Z,8.4
2022-11-18T07:00:36.924Z,8.5
2022-11-18T07:01:36.896Z,8.4
2022-11-18T07:02:36.979Z,8.5
2022-11-18T07:03:37.044Z,8.5
2022-11-18T07:04:37.127Z,8.5
2022-11-18T07:05:37.203Z,8.4
2022-11-18T07:06:37.231Z,8.5
2022-11-18T07:07:41.597Z,8.5
2022-11-18T07:08:37.370Z,8.5
2022-11-18T07:09:37.395Z,8.6
2022-11-18T07:10:37.474Z,8.6
2022-11-18T07:11:37.531Z,8.6
2022-11-18T07:12:37.622Z,8.6
2022-11-18T07:13:42.239Z,8.6
2022-11-18T07:14:37.780Z,8.6
2022-11-18T07:15:37.862Z,8.6
2022-11-18T07:16:37.971Z,8.6
2022-11-18T07:17:38.035Z,8.6
2022-11-18T07:18:38.153Z,8.6
2022-11-18T07:19:38.157Z,8.6
2022-11-18T07:20:38.224Z,8.5
2022-11-18T07:21:38.309Z,8.5
2022-11-18T07:22:38.381Z,8.6
2022-11-18T07:23:38.478Z,8.6
2022-11-18T07:24:38.534Z,8.5
2022-11-18T07:25:42.611Z,8.6
2022-11-18T07:26:38.689Z,8.6
2022-11-18T07:27:38.762Z,8.6
2022-11-18T07:28:38.830Z,8.6
2022-11-18T07:29:38.881Z,8.6
2022-11-18T07:30:38.958Z,8.6
2022-11-18T07:31:39.056Z,8.6
2022-11-18T07:32:40.509Z,8.6
2022-11-18T07:33:39.187Z,8.7
2022-11-18T07:34:39.276Z,8.6
2022-11-18T07:35:39.336Z,8.5
2022-11-18T07:36:39.407Z,8.4
2022-11-18T07:37:39.453Z,8.5
2022-11-18T07:38:39.564Z,8.5
2022-11-18T07:39:39.655Z,8.5
2022-11-18T07:40:39.675Z,8.4
2022-11-18T07:41:39.733Z,8.5
2022-11-18T07:42:39.788Z,8.6
2022-11-18T07:43:39.871Z,8.5
2022-11-18T07:44:39.930Z,8.5
2022-11-18T07:45:40.003Z,8.4
2022-11-18T07:46:40.105Z,8.3
2022-11-18T07:47:40.162Z,8.4
2022-11-18T07:48:40.236Z,8.4
2022-11-18T07:49:40.238Z,8.4
2022-11-18T07:50:44.409Z,8.3
2022-11-18T07:51:40.289Z,8.3
2022-11-18T07:52:40.359Z,8.3
2022-11-18T07:53:40.431Z,8.3
2022-11-18T07:54:40.517Z,8.3
2022-11-18T07:55:40.601Z,8.3
2022-11-18T07:56:40.623Z,8.3
2022-11-18T07:57:40.698Z,8.4
2022-11-18T07:58:40.784Z,8.4
2022-11-18T07:59:40.835Z,8.5
2022-11-18T08:00:40.949Z,8.6
2022-11-18T08:01:41.486Z,8.6
2022-11-18T08:02:41.315Z,8.6
2022-11-18T08:03:47.786Z,8.7
2022-11-18T08:04:41.564Z,8.6
2022-11-18T08:05:41.308Z,8.5
2022-11-18T08:06:41.293Z,8.5
2022-11-18T08:07:41.388Z,8.5
2022-11-18T08:08:41.424Z,8.5
2022-11-18T08:09:41.562Z,8.5
2022-11-18T08:10:41.476Z,8.6
2022-11-18T08:11:41.534Z,8.6
2022-11-18T08:12:41.560Z,8.6
2022-11-18T08:13:41.599Z,8.6
2022-11-18T08:14:41.683Z,8.6
2022-11-18T08:15:41.731Z,8.7
2022-11-18T08:16:41.738Z,8.6
2022-11-18T08:17:41.840Z,8.6
2022-11-18T08:18:41.871Z,8.6
2022-11-18T08:19:41.914Z,8.6
2022-11-18T08:20:41.978Z,8.6
2022-11-18T08:21:42.007Z,8.5
2022-11-18T08:22:42.094Z,8.5
2022-11-18T08:23:42.893Z,8.5
2022-11-18T08:24:42.234Z,8.6
2022-11-18T08:25:42.313Z,8.7
2022-11-18T08:26:42.414Z,8.6
2022-11-18T08:27:42.460Z,8.7
2022-11-18T08:28:42.641Z,8.7
2022-11-18T08:29:42.558Z,8.6
2022-11-18T08:30:42.648Z,8.5
2022-11-18T08:31:42.757Z,8.4
2022-11-18T08:32:42.811Z,8.4
2022-11-18T08:33:42.878Z,8.5
2022-11-18T08:34:42.945Z,8.5
2022-11-18T08:35:42.988Z,8.6
2022-11-18T08:36:43.074Z,8.6
2022-11-18T08:37:43.168Z,8.7
2022-11-18T08:38:43.221Z,8.7
2022-11-18T08:39:43.308Z,8.6
2022-11-18T08:40:43.388Z,8.6
2022-11-18T08:41:43.435Z,8.6
2022-11-18T08:42:43.484Z,8.8
2022-11-18T08:43:43.747Z,8.8
2022-11-18T08:44:43.689Z,8.8
2022-11-18T08:45:48.191Z,8.7
2022-11-18T08:47:58.859Z,8.6
2022-11-18T08:48:43.918Z,8.7
2022-11-18T08:49:44.131Z,8.8
2022-11-18T08:50:44.090Z,8.8
2022-11-18T08:51:44.140Z,8.8
2022-11-18T08:52:44.260Z,8.7
2022-11-18T08:53:44.957Z,8.7
2022-11-18T08:54:44.380Z,8.8
2022-11-18T08:56:04.011Z,8.9
2022-11-18T08:56:44.496Z,8.9
2022-11-18T08:57:46.117Z,8.8
2022-11-18T08:58:49.825Z,8.9
2022-11-18T08:59:46.220Z,8.8
2022-11-18T09:00:44.854Z,8.7
2022-11-18T09:01:45.031Z,8.8
2022-11-18T09:02:45.435Z,8.9
2022-11-18T09:03:45.118Z,8.9
2022-11-18T09:04:45.236Z,8.9
2022-11-18T09:05:45.292Z,8.9
2022-11-18T09:06:45.273Z,8.8
2022-11-18T09:07:46.077Z,8.8
2022-11-18T09:08:45.565Z,8.8
2022-11-18T09:09:45.503Z,8.9
2022-11-18T09:10:45.524Z,8.9
2022-11-18T09:11:46.815Z,9
2022-11-18T09:12:45.643Z,9
2022-11-18T09:14:33.003Z,9
2022-11-18T09:15:15.316Z,9
2022-11-18T09:15:46.302Z,8.9
2022-11-18T09:16:53.687Z,9
2022-11-18T09:17:48.269Z,9
2022-11-18T09:18:46.067Z,9
2022-11-18T09:19:49.215Z,9.1
2022-11-18T09:21:03.778Z,9.1
2022-11-18T09:21:46.899Z,9.1
2022-11-18T09:22:50.306Z,9.1
2022-11-18T09:24:07.606Z,9.2
2022-11-18T09:24:56.608Z,9.2
2022-11-18T09:25:49.915Z,9.1
2022-11-18T09:26:53.268Z,9.1
2022-11-18T09:27:48.020Z,9.1
2022-11-18T09:29:55.360Z,9.2
2022-11-18T09:30:55.736Z,9.3
2022-11-18T09:31:58.933Z,9.3
2022-11-18T09:32:56.335Z,9.3
2022-11-18T09:33:55.453Z,9.3
2022-11-18T09:34:55.532Z,9.3
2022-11-18T09:35:55.624Z,9.3
2022-11-18T09:36:56.631Z,9.3
2022-11-18T09:38:05.031Z,9.3
2022-11-18T09:38:56.132Z,9.3
2022-11-18T09:47:01.023Z,9.4
2022-11-18T09:48:01.037Z,9.4
2022-11-18T09:49:01.145Z,9.5
2022-11-18T09:50:10.597Z,9.5
2022-11-18T09:51:01.291Z,9.6
2022-11-18T09:52:01.729Z,9.7
2022-11-18T09:53:01.422Z,9.7
2022-11-18T09:54:01.527Z,9.7
2022-11-18T09:55:01.594Z,9.7
2022-11-18T09:56:01.706Z,9.8
2022-11-18T09:57:01.858Z,9.8
2022-11-18T09:58:01.820Z,9.9
2022-11-18T09:59:02.466Z,10.3
2022-11-18T10:00:01.964Z,10.7
2022-11-18T10:01:02.043Z,10.8
2022-11-18T10:02:02.314Z,10.8
2022-11-18T10:03:04.014Z,10.8
2022-11-18T10:04:02.260Z,10.8
2022-11-18T10:05:02.367Z,10.7
2022-11-18T10:06:02.460Z,10.7
2022-11-18T10:07:02.501Z,10.5
2022-11-18T10:08:02.769Z,10.3
2022-11-18T10:10:02.703Z,10.7
2022-11-18T10:11:02.805Z,11
2022-11-18T10:12:02.911Z,11.3
2022-11-18T10:13:02.938Z,11.7
2022-11-18T10:14:03.045Z,12
2022-11-18T10:15:03.115Z,12.2
2022-11-18T10:16:03.206Z,12.3
2022-11-18T10:17:03.292Z,12.4
2022-11-18T10:18:03.394Z,12.4
2022-11-18T10:19:06.020Z,12.8
2022-11-18T10:20:03.485Z,13.1
2022-11-18T10:21:03.563Z,13.3
2022-11-18T10:22:03.647Z,13.4
2022-11-18T10:23:03.701Z,13.3
2022-11-18T10:24:03.818Z,13.2
2022-11-18T10:25:03.849Z,13.3
2022-11-18T10:26:03.976Z,13
2022-11-18T10:27:04.021Z,12.9
2022-11-18T10:28:04.076Z,13.1
2022-11-18T10:29:04.109Z,13.2
2022-11-18T10:30:05.454Z,13.2
2022-11-18T10:32:04.671Z,13
2022-11-18T10:33:04.337Z,12.5
2022-11-18T10:34:04.394Z,12.5
2022-11-18T10:35:04.510Z,12.5
2022-11-18T10:36:04.538Z,12.8
2022-11-18T10:37:04.613Z,13.2
2022-11-18T10:38:08.944Z,13.3
2022-11-18T10:39:04.731Z,13.5
2022-11-18T10:40:04.795Z,13.5
2022-11-18T10:41:04.830Z,13.4
2022-11-18T10:42:04.957Z,13.5
2022-11-18T10:43:04.973Z,13.2
2022-11-18T10:44:09.372Z,13.2
2022-11-18T10:45:05.121Z,13.3
2022-11-18T11:06:24.417Z,12.5
2022-11-18T11:07:19.433Z,12.8
2022-11-18T11:08:35.589Z,12.6
2022-11-18T11:09:19.461Z,12.6
2022-11-18T11:10:19.503Z,12.6
2022-11-18T11:11:19.557Z,12.4
2022-11-18T11:12:19.668Z,12.1
2022-11-18T11:13:19.674Z,12.3
2022-11-18T11:14:20.093Z,12.4
2022-11-18T11:15:19.749Z,12.3
2022-11-18T11:16:23.509Z,12.3
2022-11-18T11:17:19.885Z,12.1
2022-11-18T11:18:19.821Z,12.2
2022-11-18T11:19:19.895Z,12.6
2022-11-18T11:20:19.951Z,13
2022-11-18T11:21:19.947Z,13.4
2022-11-18T11:22:20.068Z,14
2022-11-18T11:23:23.373Z,14.2
2022-11-18T11:24:20.273Z,14.2
2022-11-18T11:25:20.184Z,13.9
2022-11-18T11:28:20.260Z,14.2
2022-11-18T11:29:20.628Z,14.6
2022-11-18T11:30:20.329Z,14.8
2022-11-18T11:31:20.375Z,15.1
2022-11-18T11:32:20.428Z,15
2022-11-18T11:33:20.461Z,15.2
2022-11-18T11:34:20.561Z,14.7
2022-11-18T11:35:20.599Z,14.7
2022-11-18T11:36:20.600Z,14.8
2022-11-18T11:37:20.671Z,14.5
2022-11-18T11:38:20.653Z,14.2
2022-11-18T11:39:20.986Z,14
2022-11-18T11:40:20.766Z,13.6
2022-11-18T11:41:20.827Z,13.4
2022-11-18T11:42:20.920Z,13.4
2022-11-18T11:43:20.976Z,13.3
2022-11-18T11:44:21.003Z,12.9
2022-11-18T11:45:21.058Z,13.1
2022-11-18T11:46:21.135Z,13.8
2022-11-18T11:47:21.184Z,14.3
2022-11-18T11:48:21.216Z,14.4
2022-11-18T11:49:21.291Z,13.9
2022-11-18T11:50:21.303Z,14
2022-11-18T11:51:21.328Z,14
2022-11-18T11:52:21.405Z,14.4
2022-11-18T11:53:21.390Z,14.9
2022-11-18T11:54:21.431Z,15.3
2022-11-18T11:55:21.432Z,15.3
2022-11-18T11:56:22.977Z,15
2022-11-18T11:57:21.538Z,14.7
2022-11-18T11:58:21.531Z,14.8
2022-11-18T11:59:21.559Z,15.1
2022-11-18T12:00:21.630Z,15.4
2022-11-18T12:01:21.692Z,15.2
2022-11-18T12:02:21.787Z,15.2
2022-11-18T12:03:21.737Z,15.3
2022-11-18T12:04:26.316Z,15.8
2022-11-18T12:05:21.817Z,15.5
2022-11-18T12:06:21.814Z,15
2022-11-18T12:07:21.962Z,15.2
2022-11-18T12:08:21.912Z,15.2
2022-11-18T12:09:21.957Z,15.2
2022-11-18T12:10:22.086Z,15
2022-11-18T12:11:22.020Z,14.8
2022-11-18T12:12:22.099Z,14
2022-11-18T12:13:22.089Z,13.7
2022-11-18T12:14:26.801Z,14.3
2022-11-18T12:15:32.522Z,14.5
2022-11-18T12:16:22.218Z,14
2022-11-18T12:17:22.268Z,13.8
2022-11-18T12:18:22.278Z,14.2
2022-11-18T12:19:22.349Z,14.4
2022-11-18T12:20:22.366Z,14.1
2022-11-18T12:21:22.379Z,14.3
2022-11-18T12:22:22.477Z,14.8
2022-11-18T12:23:22.477Z,14.6
2022-11-18T12:24:22.582Z,14.6
2022-11-18T12:25:22.514Z,14.7
2022-11-18T12:26:22.593Z,14.7
2022-11-18T12:27:22.633Z,14.3
2022-11-18T12:28:22.649Z,14
2022-11-18T12:29:22.756Z,14
2022-11-18T12:30:22.716Z,14.1
2022-11-18T12:31:22.838Z,14.2
2022-11-18T12:32:27.841Z,13.8
2022-11-18T12:33:22.828Z,13.9
2022-11-18T12:34:22.874Z,14.1
2022-11-18T12:35:22.927Z,13.5
2022-11-18T12:36:22.955Z,13.3
2022-11-18T12:37:22.987Z,13.5
2022-11-18T12:38:23.060Z,13.5
2022-11-18T12:39:23.037Z,13.5
2022-11-18T12:40:23.082Z,13.6
2022-11-18T12:41:23.117Z,13.6
2022-11-18T12:42:23.178Z,13.3
2022-11-18T12:43:23.199Z,13.2
2022-11-18T12:44:23.220Z,13
2022-11-18T12:45:23.267Z,12.9
2022-11-18T12:46:23.327Z,12.8
2022-11-18T12:47:23.343Z,12.8
2022-11-18T12:48:27.167Z,12.8
2022-11-18T12:49:23.415Z,13.1
2022-11-18T12:50:23.441Z,13
2022-11-18T12:51:23.523Z,13.1
2022-11-18T12:52:23.604Z,13.4
2022-11-18T12:53:23.652Z,13.7
2022-11-18T12:54:23.692Z,13.6
2022-11-18T12:55:23.732Z,13.5
2022-11-18T12:56:23.794Z,13.7
2022-11-18T12:57:23.861Z,13.5
2022-11-18T12:58:23.995Z,13.4
2022-11-18T12:59:23.986Z,13.7
2022-11-18T13:00:58.487Z,13.9
2022-11-18T13:01:24.164Z,13.6
2022-11-18T13:03:28.637Z,13.6
2022-11-18T13:03:31.046Z,13.8
2022-11-18T13:04:24.149Z,13.8
2022-11-18T13:05:24.184Z,13.7
2022-11-18T13:06:24.247Z,13.5
2022-11-18T13:07:24.296Z,13.3
2022-11-18T13:08:24.289Z,13.2
2022-11-18T13:09:24.310Z,13.3
2022-11-18T13:10:24.341Z,13.6
2022-11-18T13:11:24.393Z,13.5
2022-11-18T13:12:24.429Z,13.5
2022-11-18T13:13:24.437Z,13.8
2022-11-18T13:14:24.499Z,13.8
2022-11-18T13:15:24.538Z,13.8
2022-11-18T13:16:24.559Z,13.9
2022-11-18T13:17:24.646Z,13.6
2022-11-18T13:18:24.621Z,13.7
2022-11-18T13:19:24.663Z,13.5
2022-11-18T13:20:24.723Z,13.4
2022-11-18T13:21:24.765Z,13.3
2022-11-18T13:22:25.245Z,13.2
2022-11-18T13:23:24.794Z,13.4
2022-11-18T13:24:24.816Z,13.2
2022-11-18T13:25:24.867Z,13.1
2022-11-18T13:26:24.906Z,13.2
2022-11-18T13:27:24.961Z,13.1
2022-11-18T13:28:24.978Z,13.1
2022-11-18T13:29:25.024Z,13.1
2022-11-18T13:30:25.080Z,12.6
2022-11-18T13:31:25.138Z,12.8
2022-11-18T13:32:25.132Z,12.7
2022-11-18T13:33:25.142Z,12.4
2022-11-18T13:34:25.173Z,12.3
2022-11-18T13:35:25.229Z,12.3
2022-11-18T13:36:25.237Z,12.6
2022-11-18T13:37:25.296Z,12.7
2022-11-18T13:38:28.275Z,12.6
2022-11-18T13:39:25.400Z,12.5
2022-11-18T13:40:25.383Z,12.4
2022-11-18T13:41:25.450Z,12.4
2022-11-18T13:42:25.452Z,12.2
2022-11-18T13:43:25.619Z,12.3
2022-11-18T13:44:25.555Z,12.4
2022-11-18T13:45:27.302Z,12.3
2022-11-18T13:46:25.594Z,12.2
2022-11-18T13:47:25.618Z,12.3
2022-11-18T13:48:25.673Z,12.3
2022-11-18T13:49:25.685Z,12.3
2022-11-18T13:50:25.730Z,12.2
2022-11-18T13:51:25.743Z,12
2022-11-18T13:52:25.792Z,12.3
2022-11-18T13:53:31.262Z,12.2
2022-11-18T13:54:25.915Z,12.2
2022-11-18T13:55:25.946Z,12
2022-11-18T13:56:29.024Z,11.6
2022-11-18T13:57:26.004Z,11.2
2022-11-18T13:58:26.061Z,10.8
2022-11-18T13:59:26.121Z,10.5
2022-11-18T14:00:26.223Z,10.5
2022-11-18T14:01:26.315Z,10.7
2022-11-18T14:02:26.216Z,10.9
2022-11-18T14:03:26.268Z,10.8
2022-11-18T14:04:26.313Z,10.7
2022-11-18T14:05:26.363Z,10.6
2022-11-18T14:06:26.405Z,10.6
2022-11-18T14:07:26.921Z,10.8
2022-11-18T14:08:26.524Z,10.7
2022-11-18T14:09:26.608Z,10.5
2022-11-18T14:10:26.900Z,10.7
2022-11-18T14:11:26.675Z,10.7
2022-11-18T14:12:26.719Z,10.6
2022-11-18T14:13:26.813Z,10.7
2022-11-18T14:14:26.812Z,10.6
2022-11-18T14:15:26.833Z,10.7
2022-11-18T14:16:26.870Z,10.8
2022-11-18T14:17:26.908Z,10.8
2022-11-18T14:18:26.950Z,10.8
2022-11-18T14:19:26.948Z,10.9
2022-11-18T14:20:26.986Z,10.9
2022-11-18T14:21:27.075Z,10.7
2022-11-18T14:22:36.166Z,10.6
2022-11-18T14:23:27.160Z,10.5
2022-11-18T14:24:27.172Z,10.5
2022-11-18T14:25:27.155Z,10.6