createdAt,value
2022-12-03T00:01:23.433Z,82.01
2022-12-03T00:03:51.403Z,81.98
2022-12-03T00:06:19.373Z,81.81
2022-12-03T00:08:47.222Z,81.78
2022-12-03T00:11:14.998Z,81.74
2022-12-03T00:13:42.726Z,81.79
2022-12-03T00:16:10.531Z,81.84
2022-12-03T00:18:38.498Z,81.72
2022-12-03T00:21:06.508Z,81.80
2022-12-03T00:23:40.186Z,81.81
2022-12-03T00:26:09.985Z,81.69
2022-12-03T00:28:37.741Z,81.48
2022-12-03T00:31:05.743Z,81.41
2022-12-03T00:33:33.496Z,81.45
2022-12-03T00:36:01.196Z,81.48
2022-12-03T00:38:29.100Z,81.46
2022-12-03T00:40:56.824Z,81.36
2022-12-03T00:43:25.172Z,81.38
2022-12-03T00:45:53.003Z,81.50
2022-12-03T00:48:20.870Z,81.64
2022-12-03T00:50:48.622Z,81.69
2022-12-03T00:53:16.478Z,81.71
2022-12-03T00:55:44.178Z,81.66
2022-12-03T00:58:11.943Z,81.50
2022-12-03T01:00:39.612Z,81.48
2022-12-03T01:03:07.458Z,81.39
2022-12-03T01:05:35.236Z,81.41
2022-12-03T01:08:03.107Z,81.40
2022-12-03T01:10:31.047Z,81.43
2022-12-03T01:12:58.851Z,81.47
2022-12-03T01:15:26.642Z,81.45
2022-12-03T01:17:54.485Z,81.49
2022-12-03T01:20:22.617Z,81.57
2022-12-03T01:22:50.682Z,81.74
2022-12-03T01:25:18.450Z,81.68
2022-12-03T01:27:46.333Z,81.58
2022-12-03T01:30:14.807Z,81.48
2022-12-03T01:32:42.653Z,81.56
2022-12-03T01:35:10.582Z,81.66
2022-12-03T01:37:38.303Z,81.63
2022-12-03T01:40:09.655Z,81.44
2022-12-03T01:42:40.856Z,81.44
2022-12-03T01:45:21.307Z,81.47
2022-12-03T01:47:49.311Z,81.28
2022-12-03T01:50:30.481Z,81.32
2022-12-03T01:53:01.828Z,81.27
2022-12-03T01:55:29.915Z,81.21
2022-12-03T01:58:01.051Z,81.25
2022-12-03T02:00:29.966Z,81.04
2022-12-03T02:03:04.254Z,81.10
2022-12-03T02:05:33.889Z,81.11
2022-12-03T02:08:02.221Z,81.16
2022-12-03T02:10:36.122Z,81.18
2022-12-03T02:13:09.052Z,81.28
2022-12-03T02:15:39.573Z,81.25
2022-12-03T02:18:08.931Z,81.07
2022-12-03T02:20:51.740Z,81.04
2022-12-03T02:23:40.827Z,81.15
2022-12-03T02:26:08.898Z,81.12
2022-12-03T02:28:38.210Z,81.20
2022-12-03T02:31:06.553Z,81.29
2022-12-03T02:33:36.391Z,81.39
2022-12-03T02:36:04.884Z,81.31
2022-12-03T02:38:35.180Z,81.43
2022-12-03T02:41:07.944Z,81.39
2022-12-03T02:43:35.978Z,81.43
2022-12-03T02:46:05.045Z,81.33
2022-12-03T02:48:36.209Z,81.26
2022-12-03T02:51:08.777Z,81.28
2022-12-03T02:53:44.666Z,81.21
2022-12-03T02:56:16.685Z,81.19
2022-12-03T02:58:47.300Z,81.18
2022-12-03T03:01:15.915Z,81.17
2022-12-03T03:03:45.868Z,81.16
2022-12-03T03:06:16.115Z,81.06
2022-12-03T03:08:44.214Z,81.01
2022-12-03T03:11:12.229Z,81.00
2022-12-03T03:13:40.476Z,81.09
2022-12-03T03:16:09.271Z,81.08
2022-12-03T03:18:37.445Z,81.16
2022-12-03T03:21:06.380Z,81.11
2022-12-03T03:23:34.874Z,81.13
2022-12-03T03:26:08.428Z,81.14
2022-12-03T03:28:39.343Z,81.06
2022-12-03T03:31:09.093Z,81.01
2022-12-03T03:33:39.380Z,81.04
2022-12-03T03:36:07.783Z,81.18
2022-12-03T03:38:37.261Z,81.15
2022-12-03T03:41:06.440Z,81.18
2022-12-03T03:43:35.860Z,81.08
2022-12-03T03:46:05.556Z,80.84
2022-12-03T03:48:35.542Z,80.75
2022-12-03T03:51:09.092Z,80.65
2022-12-03T03:53:40.376Z,80.54
2022-12-03T03:56:09.758Z,80.44
2022-12-03T03:58:38.216Z,80.43
2022-12-03T04:01:06.791Z,80.55
2022-12-03T04:03:35.386Z,80.65
2022-12-03T04:06:03.227Z,80.73
2022-12-03T04:08:31.256Z,80.70
2022-12-03T04:11:17.349Z,80.65
2022-12-03T04:13:45.066Z,80.66
2022-12-03T04:16:12.872Z,80.78
2022-12-03T04:18:43.234Z,80.83
2022-12-03T04:21:33.289Z,80.87
2022-12-03T04:24:01.677Z,80.91
2022-12-03T04:26:48.041Z,80.80
2022-12-03T04:29:16.092Z,80.86
2022-12-03T04:32:02.184Z,80.89
2022-12-03T04:34:48.402Z,80.85
2022-12-03T04:37:16.379Z,80.92
2022-12-03T04:39:44.320Z,80.85
2022-12-03T04:42:12.021Z,80.65
2022-12-03T04:44:39.899Z,80.54
2022-12-03T04:47:16.198Z,80.33
2022-12-03T04:49:46.723Z,80.28
2022-12-03T04:52:16.082Z,80.40
2022-12-03T04:54:44.157Z,80.28
2022-12-03T04:57:12.658Z,80.31
2022-12-03T04:59:40.431Z,80.40
2022-12-03T05:02:09.208Z,80.35
2022-12-03T05:04:37.491Z,80.25
2022-12-03T05:07:05.241Z,80.21
2022-12-03T05:09:33.086Z,80.29
2022-12-03T05:12:00.934Z,80.17
2022-12-03T05:14:28.921Z,80.20
2022-12-03T05:16:56.755Z,80.13
2022-12-03T05:19:44.649Z,80.28
2022-12-03T05:22:12.368Z,80.46
2022-12-03T05:24:40.145Z,80.46
2022-12-03T05:27:07.932Z,80.37
2022-12-03T05:29:35.673Z,80.40
2022-12-03T05:32:04.537Z,80.44
2022-12-03T05:34:32.202Z,80.57
2022-12-03T05:36:59.984Z,80.63
2022-12-03T05:39:27.684Z,80.59
2022-12-03T05:42:14.066Z,80.47
2022-12-03T05:44:41.928Z,80.54
2022-12-03T05:47:09.639Z,80.59
2022-12-03T05:49:37.420Z,80.68
2022-12-03T05:52:05.268Z,80.70
2022-12-03T05:54:32.972Z,80.63
2022-12-03T05:57:00.833Z,80.56
2022-12-03T05:59:28.568Z,80.54
2022-12-03T06:01:56.408Z,80.66
2022-12-03T06:04:24.156Z,80.68
2022-12-03T06:06:51.881Z,80.54
2022-12-03T06:09:19.595Z,80.59
2022-12-03T06:11:47.306Z,80.59
2022-12-03T06:14:15.070Z,80.63
2022-12-03T06:16:42.906Z,80.48
2022-12-03T06:19:10.740Z,80.47
2022-12-03T06:21:38.560Z,80.54
2022-12-03T06:24:06.411Z,80.62
2022-12-03T06:26:34.192Z,80.72
2022-12-03T06:29:01.957Z,80.60
2022-12-03T06:31:29.912Z,80.44
2022-12-03T06:33:57.697Z,80.35
2022-12-03T06:36:27.672Z,80.47
2022-12-03T06:38:55.357Z,80.38
2022-12-03T06:41:23.229Z,80.35
2022-12-03T06:43:50.972Z,80.45
2022-12-03T06:46:18.805Z,80.53
2022-12-03T06:48:46.721Z,80.59
2022-12-03T06:51:14.461Z,80.49
2022-12-03T06:53:42.249Z,80.37
2022-12-03T06:56:10.133Z,80.49
2022-12-03T06:58:38.181Z,80.65
2022-12-03T07:01:06.116Z,80.75
2022-12-03T07:03:33.857Z,80.85
2022-12-03T07:06:01.791Z,80.74
2022-12-03T07:08:29.564Z,80.63
2022-12-03T07:10:57.306Z,80.52
2022-12-03T07:13:24.988Z,80.64
2022-12-03T07:15:52.748Z,80.80
2022-12-03T07:18:20.493Z,81.02
2022-12-03T07:20:49.477Z,81.24
2022-12-03T07:23:17.227Z,81.41
2022-12-03T07:25:45.013Z,81.50
2022-12-03T07:28:12.780Z,81.52
2022-12-03T07:30:40.634Z,81.68
2022-12-03T07:33:08.305Z,81.85
2022-12-03T07:35:36.020Z,81.95
2022-12-03T07:38:03.711Z,81.95
2022-12-03T07:40:31.410Z,81.90
2022-12-03T07:42:59.151Z,82.00
2022-12-03T07:45:26.868Z,82.19
2022-12-03T07:47:54.579Z,82.40
2022-12-03T07:50:22.396Z,82.60
2022-12-03T07:52:50.120Z,82.66
2022-12-03T07:55:17.968Z,82.68
2022-12-03T07:57:45.704Z,82.65
2022-12-03T08:00:14.755Z,82.73
2022-12-03T08:02:42.572Z,82.71
2022-12-03T08:05:11.682Z,82.71
2022-12-03T08:07:39.811Z,82.74
2022-12-03T08:10:08.254Z,82.86
2022-12-03T08:12:41.632Z,82.86
2022-12-03T08:15:18.752Z,82.98
2022-12-03T08:17:53.261Z,83.04
2022-12-03T08:20:24.169Z,82.99
2022-12-03T08:22:53.728Z,82.96
2022-12-03T08:25:24.615Z,82.96
2022-12-03T08:27:56.983Z,83.07
2022-12-03T08:30:24.746Z,83.03
2022-12-03T08:32:52.715Z,83.03
2022-12-03T08:35:27.050Z,83.00
2022-12-03T08:38:01.549Z,82.88
2022-12-03T08:40:44.264Z,82.68
2022-12-03T08:43:25.337Z,82.74
2022-12-03T08:45:55.113Z,82.73
2022-12-03T08:48:40.704Z,82.80
2022-12-03T08:51:27.670Z,82.76
2022-12-03T08:54:02.067Z,82.62
2022-12-03T08:56:33.669Z,82.58
2022-12-03T08:59:14.047Z,82.45
2022-12-03T09:01:43.978Z,82.47
2022-12-03T09:04:22.911Z,82.40
2022-12-03T09:06:51.773Z,82.41
2022-12-03T09:09:20.570Z,82.36
2022-12-03T09:11:48.453Z,82.35
2022-12-03T09:14:18.847Z,82.24
2022-12-03T09:16:48.040Z,82.17
2022-12-03T09:19:16.357Z,82.00
2022-12-03T09:21:44.746Z,81.89
2022-12-03T09:24:12.598Z,81.82
2022-12-03T09:26:40.832Z,81.85
2022-12-03T09:29:12.155Z,81.67
2022-12-03T09:31:40.866Z,81.58
2022-12-03T09:34:08.741Z,81.40
2022-12-03T09:36:36.504Z,81.39
2022-12-03T09:39:04.455Z,81.40
2022-12-03T09:41:32.349Z,81.08
2022-12-03T09:44:05.611Z,81.11
2022-12-03T09:46:37.771Z,81.28
2022-12-03T09:49:10.852Z,81.39
2022-12-03T09:51:43.999Z,81.44
2022-12-03T09:54:22.793Z,81.40
2022-12-03T09:56:51.273Z,81.19
2022-12-03T09:59:19.272Z,81.17
2022-12-03T10:01:47.340Z,81.10
2022-12-03T10:04:15.452Z,80.97
2022-12-03T10:06:46.013Z,80.89
2022-12-03T10:09:17.646Z,80.85
2022-12-03T10:11:45.403Z,80.82
2022-12-03T10:14:15.400Z,80.61
2022-12-03T10:16:43.826Z,80.51
2022-12-03T10:19:24.311Z,80.62
2022-12-03T10:21:52.097Z,80.71
2022-12-03T10:24:29.157Z,80.73
2022-12-03T10:27:21.724Z,80.67
2022-12-03T10:30:02.789Z,80.72
2022-12-03T10:32:43.539Z,80.83
2022-12-03T10:35:19.155Z,80.94
2022-12-03T10:37:56.679Z,81.07
2022-12-03T10:40:30.590Z,81.20
2022-12-03T10:43:21.601Z,81.26
2022-12-03T10:45:50.571Z,81.28
2022-12-03T10:48:21.482Z,81.26
2022-12-03T10:50:54.721Z,81.29
2022-12-03T10:53:31.618Z,81.30
2022-12-03T10:56:03.149Z,81.39
2022-12-03T10:58:35.621Z,81.33
2022-12-03T11:01:13.463Z,81.26
2022-12-03T11:03:41.569Z,81.16
2022-12-03T11:06:15.244Z,81.16
2022-12-03T11:08:56.338Z,81.27
2022-12-03T11:11:28.917Z,81.42
2022-12-03T11:14:02.238Z,81.44
2022-12-03T11:16:53.021Z,81.42
2022-12-03T11:19:43.920Z,81.52
2022-12-03T11:22:18.586Z,81.84
2022-12-03T11:24:47.272Z,81.88
2022-12-03T11:27:19.930Z,81.87
2022-12-03T11:29:50.851Z,81.93
2022-12-03T11:32:37.811Z,81.81
2022-12-03T11:35:24.648Z,81.62
2022-12-03T11:37:54.173Z,81.56
2022-12-03T11:40:23.205Z,81.60
2022-12-03T11:42:53.695Z,81.59
2022-12-03T11:45:30.610Z,81.52
2022-12-03T11:48:00.273Z,81.56
2022-12-03T11:50:39.419Z,81.76
2022-12-03T11:53:26.825Z,81.87
2022-12-03T11:56:11.212Z,82.01
2022-12-03T11:58:44.179Z,82.04
2022-12-03T12:01:15.444Z,82.07
2022-12-03T12:03:49.597Z,81.97
2022-12-03T12:06:20.831Z,81.78
2022-12-03T12:08:52.267Z,81.83
2022-12-03T12:11:33.582Z,81.91
2022-12-03T12:14:12.268Z,81.95
2022-12-03T12:16:53.502Z,81.90
2022-12-03T12:19:43.679Z,81.93
2022-12-03T12:22:13.683Z,82.00
2022-12-03T12:24:47.928Z,82.03
2022-12-03T12:27:29.596Z,82.03
2022-12-03T12:30:01.647Z,82.11
2022-12-03T12:32:33.392Z,82.16
2022-12-03T12:35:21.552Z,82.12
2022-12-03T12:37:58.949Z,82.15
2022-12-03T12:40:30.619Z,82.23
2022-12-03T12:43:04.141Z,82.16
2022-12-03T12:45:42.076Z,82.17
2022-12-03T12:48:10.384Z,82.20
2022-12-03T12:50:40.692Z,82.23
2022-12-03T12:53:13.464Z,82.29
2022-12-03T12:55:41.961Z,82.33
2022-12-03T12:58:19.030Z,82.38
2022-12-03T13:00:54.307Z,82.44
2022-12-03T13:03:28.959Z,82.55
2022-12-03T13:05:57.938Z,82.57
2022-12-03T13:08:29.203Z,82.62
2022-12-03T13:10:59.882Z,82.73
2022-12-03T13:13:44.272Z,82.78
2022-12-03T13:16:23.182Z,82.82
2022-12-03T13:18:55.694Z,82.87
2022-12-03T13:21:44.356Z,82.92
2022-12-03T13:24:38.339Z,82.91
2022-12-03T13:27:18.514Z,82.99
2022-12-03T13:30:07.379Z,83.10
2022-12-03T13:32:41.702Z,83.18
2022-12-03T13:35:10.555Z,83.28
2022-12-03T13:37:39.534Z,83.35
2022-12-03T13:40:23.363Z,83.43
2022-12-03T13:42:53.906Z,83.46
2022-12-03T13:45:30.014Z,83.51
2022-12-03T13:48:14.499Z,83.56
2022-12-03T13:50:50.611Z,83.69
2022-12-03T13:53:28.449Z,83.82
2022-12-03T13:56:04.278Z,83.87
2022-12-03T13:58:33.009Z,83.96
2022-12-03T14:01:02.439Z,84.04
2022-12-03T14:03:31.419Z,84.08
2022-12-03T14:05:59.745Z,84.16
2022-12-03T14:08:29.620Z,84.31
2022-12-03T14:11:00.906Z,84.40
2022-12-03T14:13:29.544Z,84.46
2022-12-03T14:15:58.754Z,84.51
2022-12-03T14:18:27.667Z,84.63
2022-12-03T14:20:56.832Z,84.70
2022-12-03T14:23:25.513Z,84.77
2022-12-03T14:25:54.008Z,84.89
2022-12-03T14:28:21.933Z,84.97
2022-12-03T14:30:49.705Z,85.10
2022-12-03T14:33:17.649Z,85.20
2022-12-03T14:35:45.340Z,85.24
2022-12-03T14:38:13.011Z,85.35
2022-12-03T14:40:40.732Z,85.47
2022-12-03T14:43:08.922Z,85.55
2022-12-03T14:45:36.728Z,85.65
2022-12-03T14:48:04.597Z,85.73
2022-12-03T14:50:32.317Z,85.78
2022-12-03T14:53:00.139Z,85.89
2022-12-03T14:55:27.877Z,86.02
2022-12-03T14:57:55.623Z,86.11
2022-12-03T15:00:23.371Z,86.14
2022-12-03T15:02:51.101Z,86.16
2022-12-03T15:05:28.017Z,86.18
2022-12-03T15:07:56.608Z,86.21
2022-12-03T15:10:24.404Z,86.28
2022-12-03T15:12:52.221Z,86.33
2022-12-03T15:15:20.084Z,86.36
2022-12-03T15:17:47.848Z,86.43
2022-12-03T15:20:15.773Z,86.46
2022-12-03T15:22:43.579Z,86.47
2022-12-03T15:25:11.489Z,86.49
2022-12-03T15:27:39.215Z,86.51
2022-12-03T15:30:08.118Z,86.54
2022-12-03T15:32:35.873Z,86.61
2022-12-03T15:35:03.740Z,86.63
2022-12-03T15:37:31.476Z,86.67
2022-12-03T15:39:59.504Z,86.72
2022-12-03T15:42:29.766Z,86.75
2022-12-03T15:44:57.549Z,86.82
2022-12-03T15:47:25.664Z,86.87
2022-12-03T15:49:53.601Z,86.91
2022-12-03T15:52:21.652Z,86.93
2022-12-03T15:54:49.816Z,86.99
2022-12-03T15:57:17.796Z,87.06
2022-12-03T15:59:45.497Z,87.15
2022-12-03T16:02:13.459Z,87.18
2022-12-03T16:04:41.595Z,87.21
2022-12-03T16:07:09.584Z,87.26
2022-12-03T16:09:37.529Z,87.32
2022-12-03T16:12:05.647Z,87.36
2022-12-03T16:14:33.368Z,87.38
2022-12-03T16:17:01.180Z,87.42
2022-12-03T16:19:29.014Z,87.45
2022-12-03T16:21:56.774Z,87.47
2022-12-03T16:24:24.511Z,87.50
2022-12-03T16:26:52.283Z,87.55
2022-12-03T16:29:20.058Z,87.60
2022-12-03T16:31:47.814Z,87.65
2022-12-03T16:34:15.775Z,87.70
2022-12-03T16:36:45.698Z,87.75
2022-12-03T16:39:13.564Z,87.79
2022-12-03T16:41:41.257Z,87.83
2022-12-03T16:44:19.833Z,87.86
2022-12-03T16:46:47.648Z,87.87
2022-12-03T16:49:15.567Z,87.87
2022-12-03T16:51:43.283Z,87.90
2022-12-03T16:54:11.793Z,87.94
2022-12-03T16:56:39.572Z,87.95
2022-12-03T16:59:07.268Z,87.97
2022-12-03T17:01:35.173Z,87.99
2022-12-03T17:04:02.973Z,88.03
2022-12-03T17:06:30.827Z,88.03
2022-12-03T17:08:58.526Z,88.08
2022-12-03T17:11:26.312Z,88.10
2022-12-03T17:13:54.025Z,88.14
2022-12-03T17:16:21.933Z,88.26
2022-12-03T17:18:49.745Z,88.35
2022-12-03T17:21:17.715Z,88.35
2022-12-03T17:23:48.971Z,88.46
2022-12-03T17:26:18.235Z,88.53
2022-12-03T17:28:46.215Z,88.56
2022-12-03T17:31:14.066Z,88.72
2022-12-03T17:33:41.877Z,88.86
2022-12-03T17:36:10.395Z,88.95
2022-12-03T17:38:39.386Z,89.00
2022-12-03T17:41:07.807Z,89.06
2022-12-03T17:43:36.113Z,89.05
2022-12-03T17:46:05.349Z,89.18
2022-12-03T17:48:33.394Z,89.33
2022-12-03T17:51:01.739Z,89.37
2022-12-03T17:53:29.505Z,89.39
2022-12-03T17:55:57.259Z,89.44
2022-12-03T17:58:26.865Z,89.47
2022-12-03T18:00:58.710Z,89.48
2022-12-03T18:03:30.975Z,89.64
2022-12-03T18:05:58.739Z,89.53
2022-12-03T18:08:26.452Z,89.60
2022-12-03T18:10:54.699Z,89.59
2022-12-03T18:13:22.588Z,89.70
2022-12-03T18:15:50.440Z,89.73
2022-12-03T18:18:18.285Z,89.61
2022-12-03T18:20:46.252Z,89.37
2022-12-03T18:23:14.015Z,89.31
2022-12-03T18:25:42.308Z,89.36
2022-12-03T18:28:10.003Z,89.40
2022-12-03T18:30:37.767Z,89.48
2022-12-03T18:33:05.581Z,89.46
2022-12-03T18:35:33.547Z,89.45
2022-12-03T18:38:01.720Z,89.43
2022-12-03T18:40:29.488Z,89.47
2022-12-03T18:42:57.474Z,89.47
2022-12-03T18:45:25.201Z,89.47
2022-12-03T18:47:52.930Z,89.52
2022-12-03T18:50:20.947Z,89.54
2022-12-03T18:52:48.614Z,89.54
2022-12-03T18:55:21.851Z,89.58
2022-12-03T18:57:49.591Z,89.54
2022-12-03T19:00:18.342Z,89.50
2022-12-03T19:03:02.266Z,89.45
2022-12-03T19:05:33.331Z,89.36
2022-12-03T19:08:02.032Z,89.32
2022-12-03T19:10:29.849Z,89.29
2022-12-03T19:12:57.850Z,89.29
2022-12-03T19:15:25.616Z,89.26
2022-12-03T19:17:53.373Z,89.28
2022-12-03T19:20:21.223Z,89.24
2022-12-03T19:22:48.987Z,89.24
2022-12-03T19:25:16.774Z,89.25
2022-12-03T19:27:44.476Z,89.25
2022-12-03T19:30:13.045Z,89.21
2022-12-03T19:32:40.818Z,89.21
2022-12-03T19:35:11.190Z,89.22
2022-12-03T19:37:39.063Z,89.20
2022-12-03T19:40:10.269Z,89.18
2022-12-03T19:42:39.841Z,89.15
2022-12-03T19:45:09.405Z,89.14
2022-12-03T19:47:37.375Z,89.13
2022-12-03T19:50:06.051Z,89.10
2022-12-03T19:52:35.874Z,89.09
2022-12-03T19:55:04.254Z,89.08
2022-12-03T19:57:32.023Z,89.05
2022-12-03T20:00:01.248Z,89.03
2022-12-03T20:02:29.249Z,89.00
2022-12-03T20:04:57.259Z,88.99
2022-12-03T20:07:25.123Z,88.99
2022-12-03T20:09:53.323Z,88.99
2022-12-03T20:12:21.574Z,88.99
2022-12-03T20:14:50.255Z,89.01
2022-12-03T20:17:18.019Z,88.97
2022-12-03T20:19:45.727Z,88.95
2022-12-03T20:22:13.544Z,88.95
2022-12-03T20:24:41.409Z,88.97
2022-12-03T20:27:09.143Z,88.98
2022-12-03T20:29:36.887Z,88.98
2022-12-03T20:32:07.045Z,88.96
2022-12-03T20:34:36.062Z,88.90
2022-12-03T20:37:03.920Z,88.89
2022-12-03T20:39:31.784Z,88.89
2022-12-03T20:41:59.554Z,88.88
2022-12-03T20:44:27.584Z,88.88
2022-12-03T20:46:56.094Z,88.85
2022-12-03T20:49:24.197Z,88.90
2022-12-03T20:51:52.133Z,88.90
2022-12-03T20:54:19.848Z,88.97
2022-12-03T20:56:47.904Z,88.94
2022-12-03T20:59:17.135Z,89.03
2022-12-03T21:01:45.462Z,89.07
2022-12-03T21:04:13.795Z,89.11
2022-12-03T21:06:42.599Z,89.21
2022-12-03T21:09:12.210Z,89.21
2022-12-03T21:11:42.669Z,89.28
2022-12-03T21:14:11.391Z,89.33
2022-12-03T21:17:07.163Z,89.32
2022-12-03T21:19:31.116Z,89.36
2022-12-03T21:21:58.975Z,89.35
2022-12-03T21:24:26.799Z,89.45
2022-12-03T21:26:54.608Z,89.49
2022-12-03T21:29:23.264Z,89.45
2022-12-03T21:31:51.362Z,89.38
2022-12-03T21:34:19.333Z,89.45
2022-12-03T21:36:47.406Z,89.54
2022-12-03T21:39:15.182Z,89.55
2022-12-03T21:42:33.270Z,89.55
2022-12-03T21:44:31.383Z,89.57
2022-12-03T21:47:09.832Z,89.56
2022-12-03T21:49:41.607Z,89.56
2022-12-03T21:52:10.798Z,89.56
2022-12-03T21:54:38.607Z,89.59
2022-12-03T21:57:06.707Z,89.60
2022-12-03T21:59:34.508Z,89.62
