createdAt,value
2022-11-16T00:02:07.105Z,17.83
2022-11-16T00:04:33.715Z,16.10
2022-11-16T00:07:02.826Z,18.67
2022-11-16T00:09:32.064Z,15.75
2022-11-16T00:12:01.680Z,17.15
2022-11-16T00:14:30.455Z,17.55
2022-11-16T00:16:57.778Z,18.48
2022-11-16T00:19:25.440Z,17.60
2022-11-16T00:21:52.570Z,18.75
2022-11-16T00:24:20.691Z,19.90
2022-11-16T00:26:47.888Z,17.08
2022-11-16T00:29:16.243Z,19.48
2022-11-16T00:34:09.288Z,16.40
2022-11-16T00:36:35.847Z,15.95
2022-11-16T00:39:02.487Z,18.60
2022-11-16T00:41:29.095Z,17.30
2022-11-16T00:43:55.631Z,17.83
2022-11-16T00:46:22.228Z,18.65
2022-11-16T00:48:48.705Z,18.02
2022-11-16T00:51:15.171Z,20.42
2022-11-16T00:53:41.757Z,17.77
2022-11-16T00:56:08.268Z,18.67
2022-11-16T00:58:34.884Z,17.75
2022-11-16T01:01:09.280Z,17.27
2022-11-16T01:03:36.469Z,19.73
2022-11-16T01:06:05.741Z,18.35
2022-11-16T01:08:33.309Z,18.70
2022-11-16T01:11:20.129Z,19.83
2022-11-16T01:13:47.296Z,17.98
2022-11-16T01:16:18.423Z,18.75
2022-11-16T01:18:48.935Z,18.60
2022-11-16T01:21:15.778Z,17.90
2022-11-16T01:23:42.417Z,17.75
2022-11-16T01:26:09.098Z,18.88
2022-11-16T01:28:36.143Z,19.92
2022-11-16T01:31:02.823Z,19.45
2022-11-16T01:33:29.510Z,17.83
2022-11-16T01:35:56.069Z,18.58
2022-11-16T01:38:27.125Z,16.42
2022-11-16T01:40:55.943Z,18.27
2022-11-16T01:43:27.173Z,16.80
2022-11-16T01:45:54.030Z,17.73
2022-11-16T01:48:25.946Z,17.35
2022-11-16T01:50:56.293Z,17.92
2022-11-16T01:53:24.565Z,16.80
2022-11-16T01:55:52.023Z,19.40
2022-11-16T01:58:21.149Z,16.08
2022-11-16T02:00:49.112Z,19.30
2022-11-16T02:03:20.220Z,17.35
2022-11-16T02:05:55.816Z,17.17
2022-11-16T02:09:01.321Z,18.38
2022-11-16T02:12:01.303Z,24.08
2022-11-16T02:14:47.801Z,16.20
2022-11-16T02:17:28.964Z,16.88
2022-11-16T02:20:33.058Z,16.08
2022-11-16T02:23:27.432Z,14.75
2022-11-16T02:26:01.100Z,16.75
2022-11-16T02:28:46.028Z,15.18
2022-11-16T02:31:17.373Z,16.70
2022-11-16T02:33:46.810Z,16.95
2022-11-16T02:36:18.782Z,15.88
2022-11-16T02:39:04.143Z,14.27
2022-11-16T02:41:35.050Z,14.05
2022-11-16T02:44:25.409Z,14.98
2022-11-16T02:46:56.930Z,15.43
2022-11-16T02:49:25.275Z,15.10
2022-11-16T02:54:21.647Z,14.00
2022-11-16T02:56:56.097Z,13.60
2022-11-16T03:02:00.476Z,15.15
2022-11-16T03:04:33.909Z,14.90
2022-11-16T03:07:03.776Z,16.63
2022-11-16T03:09:34.133Z,15.05
2022-11-16T03:12:05.852Z,16.63
2022-11-16T03:14:38.357Z,15.52
2022-11-16T03:17:10.653Z,14.60
2022-11-16T03:19:44.065Z,15.23
2022-11-16T03:22:26.546Z,13.80
2022-11-16T03:24:53.575Z,13.10
2022-11-16T03:27:55.006Z,14.82
2022-11-16T03:30:24.285Z,13.15
2022-11-16T03:33:00.429Z,12.73
2022-11-16T03:35:32.649Z,14.70
2022-11-16T03:38:01.712Z,14.70
2022-11-16T03:40:31.786Z,13.80
2022-11-16T03:43:01.144Z,12.90
2022-11-16T03:45:28.776Z,12.35
2022-11-16T03:47:55.247Z,13.23
2022-11-16T03:50:21.823Z,13.07
2022-11-16T03:52:48.484Z,13.95
2022-11-16T03:55:15.102Z,14.80
2022-11-16T03:57:41.603Z,14.68
2022-11-16T04:00:09.548Z,16.48
2022-11-16T04:02:36.067Z,15.70
2022-11-16T04:05:32.027Z,17.45
2022-11-16T04:08:17.252Z,13.55
2022-11-16T04:11:03.172Z,15.75
2022-11-16T04:13:50.633Z,14.60
2022-11-16T04:16:35.802Z,16.23
2022-11-16T04:19:20.997Z,13.05
2022-11-16T04:22:11.009Z,15.05
2022-11-16T04:24:41.848Z,13.10
2022-11-16T04:27:32.753Z,13.07
2022-11-16T04:30:01.142Z,11.05
2022-11-16T04:35:31.510Z,13.85
2022-11-16T04:37:59.326Z,12.25
2022-11-16T04:40:30.390Z,12.10
2022-11-16T04:43:01.716Z,10.63
2022-11-16T04:45:46.770Z,11.05
2022-11-16T04:48:15.337Z,11.65
2022-11-16T04:50:43.574Z,13.90
2022-11-16T04:53:10.643Z,12.93
2022-11-16T04:55:37.520Z,10.90
2022-11-16T04:58:04.994Z,11.40
2022-11-16T05:00:32.280Z,12.38
2022-11-16T05:03:01.572Z,12.27
2022-11-16T05:05:28.524Z,11.27
2022-11-16T05:07:55.015Z,10.55
2022-11-16T05:10:21.571Z,11.98
2022-11-16T05:12:48.064Z,10.15
2022-11-16T05:15:14.556Z,9.30
2022-11-16T05:17:41.019Z,9.23
2022-11-16T05:20:26.866Z,11.50
2022-11-16T05:22:57.598Z,11.05
2022-11-16T05:25:24.344Z,8.48
2022-11-16T05:27:50.859Z,13.32
2022-11-16T05:30:17.909Z,11.02
2022-11-16T05:32:44.678Z,11.88
2022-11-16T05:35:11.120Z,11.98
2022-11-16T05:37:37.581Z,11.73
2022-11-16T05:40:04.842Z,11.98
2022-11-16T05:42:31.468Z,14.35
2022-11-16T05:44:57.973Z,12.50
2022-11-16T05:47:24.473Z,14.63
2022-11-16T05:49:50.904Z,13.82
2022-11-16T05:52:17.424Z,10.70
2022-11-16T05:54:43.875Z,12.27
2022-11-16T05:57:10.504Z,12.55
2022-11-16T05:59:37.052Z,14.95
2022-11-16T06:02:04.835Z,14.60
2022-11-16T06:04:32.456Z,15.90
2022-11-16T06:06:59.115Z,15.35
2022-11-16T06:09:25.659Z,14.25
2022-11-16T06:11:52.228Z,13.32
2022-11-16T06:14:18.835Z,13.90
2022-11-16T06:16:45.903Z,16.60
2022-11-16T06:19:12.362Z,15.43
2022-11-16T06:21:38.856Z,16.38
2022-11-16T06:24:08.961Z,14.82
2022-11-16T06:26:36.321Z,17.75
2022-11-16T06:29:03.248Z,14.95
2022-11-16T06:31:30.076Z,15.90
2022-11-16T06:33:56.681Z,17.48
2022-11-16T06:36:23.190Z,16.77
2022-11-16T06:38:49.807Z,17.83
2022-11-16T06:41:16.412Z,17.15
2022-11-16T06:43:42.870Z,18.20
2022-11-16T06:46:09.371Z,20.58
2022-11-16T06:48:36.243Z,17.77
2022-11-16T06:51:03.024Z,19.40
2022-11-16T06:53:29.783Z,17.80
2022-11-16T06:56:01.133Z,17.38
2022-11-16T06:58:30.325Z,19.25
2022-11-16T07:00:57.607Z,18.45
2022-11-16T07:03:24.232Z,21.02
2022-11-16T07:05:50.807Z,18.45
2022-11-16T07:08:17.302Z,18.35
2022-11-16T07:10:43.762Z,19.77
2022-11-16T07:13:10.307Z,19.33
2022-11-16T07:15:36.857Z,18.85
2022-11-16T07:18:05.578Z,16.88
2022-11-16T07:20:32.698Z,17.45
2022-11-16T07:23:00.932Z,21.55
2022-11-16T07:25:27.569Z,17.92
2022-11-16T07:27:54.059Z,15.68
2022-11-16T07:30:20.558Z,16.88
2022-11-16T07:32:47.016Z,15.32
2022-11-16T07:35:13.527Z,15.35
2022-11-16T07:37:39.985Z,12.50
2022-11-16T07:40:07.224Z,12.38
2022-11-16T07:42:33.731Z,13.80
2022-11-16T07:45:00.189Z,14.68
2022-11-16T07:47:26.659Z,18.85
2022-11-16T07:49:53.218Z,14.52
2022-11-16T07:52:19.642Z,12.93
2022-11-16T07:54:46.177Z,13.15
2022-11-16T07:57:12.651Z,12.52
2022-11-16T07:59:39.141Z,11.80
2022-11-16T08:02:05.808Z,11.88
2022-11-16T08:04:32.399Z,12.40
2022-11-16T08:06:58.935Z,11.27
2022-11-16T08:09:25.428Z,12.13
2022-11-16T08:11:51.961Z,10.48
2022-11-16T08:14:19.235Z,10.93
2022-11-16T08:16:46.155Z,9.10
2022-11-16T08:19:12.889Z,9.15
2022-11-16T08:21:39.425Z,8.45
2022-11-16T08:24:06.246Z,9.77
2022-11-16T08:26:32.705Z,7.20
2022-11-16T08:28:59.301Z,9.68
2022-11-16T08:31:27.841Z,8.60
2022-11-16T08:33:54.842Z,13.27
2022-11-16T08:36:21.628Z,10.68
2022-11-16T08:38:49.928Z,9.77
2022-11-16T08:41:17.796Z,11.40
2022-11-16T08:43:47.027Z,10.80
2022-11-16T08:46:14.244Z,9.57
2022-11-16T08:48:40.858Z,8.55
2022-11-16T08:51:17.868Z,12.43
2022-11-16T08:53:45.457Z,12.73
2022-11-16T08:56:13.709Z,11.15
2022-11-16T08:58:46.770Z,11.00
2022-11-16T09:01:19.706Z,12.43
2022-11-16T09:03:46.470Z,8.40
2022-11-16T09:06:13.534Z,10.38
2022-11-16T09:08:41.785Z,11.70
2022-11-16T09:11:11.785Z,10.38
2022-11-16T09:13:38.414Z,9.60
2022-11-16T09:16:05.783Z,9.93
2022-11-16T09:18:33.031Z,12.27
2022-11-16T09:20:59.866Z,9.98
2022-11-16T09:23:26.494Z,9.35
2022-11-16T09:25:54.604Z,11.63
2022-11-16T09:28:22.205Z,12.27
2022-11-16T09:30:50.948Z,7.30
2022-11-16T09:33:17.576Z,8.65
2022-11-16T09:35:44.144Z,9.95
2022-11-16T09:38:12.739Z,8.55
2022-11-16T09:40:46.144Z,9.85
2022-11-16T09:43:57.845Z,12.00
2022-11-16T09:46:39.682Z,8.25
2022-11-16T09:49:25.972Z,10.60
2022-11-16T09:51:58.100Z,6.40
2022-11-16T09:54:28.801Z,12.35
2022-11-16T09:56:59.961Z,9.52
2022-11-16T09:59:41.179Z,7.32
2022-11-16T10:02:25.286Z,9.45
2022-11-16T10:05:00.837Z,8.75
2022-11-16T10:07:41.770Z,10.25
2022-11-16T10:10:30.252Z,10.27
2022-11-16T10:13:18.578Z,13.73
2022-11-16T10:16:18.453Z,9.23
2022-11-16T10:18:50.981Z,10.18
2022-11-16T10:21:33.019Z,9.57
2022-11-16T10:24:14.608Z,8.80
2022-11-16T10:26:56.515Z,7.00
2022-11-16T10:30:01.602Z,11.02
2022-11-16T10:35:03.378Z,8.65
2022-11-16T10:37:32.313Z,11.30
2022-11-16T10:39:58.940Z,7.20
2022-11-16T10:42:39.207Z,9.23
2022-11-16T10:45:11.436Z,8.40
2022-11-16T10:47:44.801Z,9.52
2022-11-16T10:50:36.124Z,14.63
2022-11-16T10:53:02.768Z,7.88
2022-11-16T10:55:29.402Z,9.07
2022-11-16T10:58:04.485Z,9.18
2022-11-16T11:00:36.964Z,9.35
2022-11-16T11:03:03.868Z,8.45
2022-11-16T11:05:30.990Z,10.77
2022-11-16T11:08:02.400Z,11.60
2022-11-16T11:10:36.437Z,7.80
2022-11-16T11:13:11.167Z,9.98
2022-11-16T11:15:42.485Z,10.50
2022-11-16T11:18:21.546Z,7.53
2022-11-16T11:20:52.145Z,7.78
2022-11-16T11:23:24.138Z,8.10
2022-11-16T11:25:59.302Z,12.38
2022-11-16T11:28:32.516Z,7.68
2022-11-16T11:31:03.860Z,8.55
2022-11-16T11:33:38.006Z,9.52
2022-11-16T11:36:06.835Z,10.15
2022-11-16T11:38:35.760Z,7.55
2022-11-16T11:41:05.222Z,9.52
2022-11-16T11:43:34.301Z,10.57
2022-11-16T11:46:13.908Z,10.75
2022-11-16T11:48:53.258Z,8.73
2022-11-16T11:51:27.581Z,6.82
2022-11-16T11:54:02.795Z,9.73
2022-11-16T11:56:32.038Z,9.18
2022-11-16T11:58:58.653Z,7.18
2022-11-16T12:01:40.475Z,7.78
2022-11-16T12:04:28.314Z,8.27
2022-11-16T12:07:17.841Z,5.57
2022-11-16T12:10:16.387Z,8.48
2022-11-16T12:13:13.294Z,7.03
2022-11-16T12:15:55.683Z,5.40
2022-11-16T12:18:40.912Z,6.55
2022-11-16T12:21:17.956Z,6.60
2022-11-16T12:24:06.339Z,7.47
2022-11-16T12:26:32.932Z,7.97
2022-11-16T12:29:19.718Z,9.27
2022-11-16T12:31:59.150Z,10.85
2022-11-16T12:35:07.643Z,6.22
2022-11-16T12:37:56.843Z,10.48
2022-11-16T12:41:10.472Z,10.23
2022-11-16T12:43:44.614Z,8.45
2022-11-16T12:46:29.345Z,11.55
2022-11-16T12:49:32.814Z,11.10
2022-11-16T12:52:23.725Z,7.47
2022-11-16T12:55:27.969Z,9.50
2022-11-16T12:58:00.533Z,12.07
2022-11-16T13:00:29.756Z,7.07
2022-11-16T13:03:12.188Z,6.60
2022-11-16T13:06:03.505Z,6.20
2022-11-16T13:08:47.089Z,8.30
2022-11-16T13:11:16.355Z,4.45
2022-11-16T13:13:51.515Z,4.25
2022-11-16T13:16:21.221Z,5.10
2022-11-16T13:18:48.179Z,6.40
2022-11-16T13:21:32.777Z,5.75
2022-11-16T13:24:18.624Z,5.68
2022-11-16T13:26:56.408Z,8.07
2022-11-16T13:29:43.219Z,5.93
2022-11-16T13:32:19.630Z,7.95
2022-11-16T13:34:47.108Z,6.95
2022-11-16T13:37:39.899Z,7.68
2022-11-16T13:42:58.486Z,5.65
2022-11-16T13:45:28.004Z,6.50
2022-11-16T13:47:58.071Z,6.85
2022-11-16T13:50:37.481Z,7.10
2022-11-16T13:56:07.798Z,5.30
2022-11-16T13:58:37.461Z,5.75
2022-11-16T14:01:10.955Z,4.90
2022-11-16T14:03:42.832Z,5.90
2022-11-16T14:06:24.471Z,8.27
2022-11-16T14:08:55.451Z,7.78
2022-11-16T14:11:36.690Z,9.10
2022-11-16T14:14:24.387Z,6.30
2022-11-16T14:16:51.675Z,5.70
2022-11-16T14:19:44.637Z,4.85
2022-11-16T14:22:41.460Z,6.78
2022-11-16T14:25:26.790Z,4.22
2022-11-16T14:28:15.118Z,5.88
2022-11-16T14:31:09.832Z,7.03
2022-11-16T14:33:38.013Z,6.15
2022-11-16T14:36:07.877Z,7.80
2022-11-16T14:38:38.452Z,9.10
2022-11-16T14:41:07.304Z,9.05
2022-11-16T14:43:44.451Z,8.10
2022-11-16T14:46:19.967Z,5.95
2022-11-16T14:48:47.337Z,6.22
2022-11-16T14:51:20.453Z,5.50
2022-11-16T14:53:52.485Z,9.73
2022-11-16T14:56:19.692Z,5.75
2022-11-16T14:59:02.014Z,6.85
2022-11-16T15:01:35.818Z,4.85
2022-11-16T15:04:06.041Z,5.80
2022-11-16T15:06:40.799Z,5.40
2022-11-16T15:09:07.674Z,6.82
2022-11-16T15:11:57.755Z,4.78
2022-11-16T15:14:29.632Z,6.05
2022-11-16T15:16:59.040Z,5.43
2022-11-16T15:19:28.588Z,6.63
2022-11-16T15:21:58.358Z,7.15
2022-11-16T15:24:31.557Z,8.55
2022-11-16T15:27:26.736Z,8.50
2022-11-16T15:29:53.498Z,8.15
2022-11-16T15:32:20.095Z,6.60
2022-11-16T15:34:51.675Z,6.18
2022-11-16T15:37:30.981Z,6.90
2022-11-16T15:39:59.121Z,6.05
2022-11-16T15:42:27.926Z,7.07
2022-11-16T15:44:55.744Z,8.73
2022-11-16T15:47:23.084Z,7.93
2022-11-16T15:49:52.935Z,7.88
2022-11-16T15:52:43.805Z,9.50
2022-11-16T15:55:24.403Z,8.50
2022-11-16T16:00:28.959Z,9.55
2022-11-16T16:03:04.661Z,10.52
2022-11-16T16:05:36.836Z,9.95
2022-11-16T16:08:04.206Z,9.32
2022-11-16T16:10:30.874Z,12.73
2022-11-16T16:12:59.691Z,12.88
2022-11-16T16:15:33.765Z,11.23
2022-11-16T16:18:01.704Z,15.10
2022-11-16T16:20:30.811Z,10.77
2022-11-16T16:23:15.206Z,10.25
2022-11-16T16:25:46.034Z,8.75
2022-11-16T16:28:16.584Z,9.07
2022-11-16T16:30:43.158Z,8.68
2022-11-16T16:33:18.912Z,7.47
2022-11-16T16:35:49.622Z,9.10
2022-11-16T16:38:16.204Z,12.05
2022-11-16T16:40:42.711Z,8.77
2022-11-16T16:43:09.180Z,8.02
2022-11-16T16:45:38.760Z,8.30
2022-11-16T16:48:06.261Z,8.73
2022-11-16T16:50:33.001Z,10.63
2022-11-16T16:52:59.462Z,10.35
2022-11-16T16:55:26.249Z,10.57
2022-11-16T16:57:56.526Z,8.07
2022-11-16T17:00:23.451Z,11.77
2022-11-16T17:02:50.015Z,10.32
2022-11-16T17:05:16.608Z,9.68
2022-11-16T17:07:43.090Z,9.48
2022-11-16T17:10:09.862Z,8.38
2022-11-16T17:12:36.467Z,9.48
2022-11-16T17:15:03.425Z,10.57
2022-11-16T17:17:29.925Z,14.23
2022-11-16T17:19:56.441Z,12.30
2022-11-16T17:22:22.987Z,14.93
2022-11-16T17:24:49.453Z,16.08
2022-11-16T17:27:16.009Z,11.30
2022-11-16T17:29:42.531Z,13.68
2022-11-16T17:32:09.057Z,13.43
2022-11-16T17:34:35.702Z,27.70
2022-11-16T17:37:02.127Z,36.35
2022-11-16T17:39:28.603Z,31.80
2022-11-16T17:41:55.220Z,34.33
2022-11-16T17:44:22.353Z,30.48
2022-11-16T17:46:49.351Z,34.50
2022-11-16T17:49:15.779Z,29.70
2022-11-16T17:51:42.677Z,22.67
2022-11-16T17:54:09.172Z,33.92
2022-11-16T17:56:35.666Z,17.48
2022-11-16T17:59:02.122Z,20.02
2022-11-16T18:01:28.747Z,39.53
2022-11-16T18:03:55.488Z,15.98
2022-11-16T18:06:24.073Z,11.32
2022-11-16T18:08:51.522Z,19.67
2022-11-16T18:11:21.053Z,9.82
2022-11-16T18:13:51.420Z,17.30
2022-11-16T18:16:21.023Z,17.83
2022-11-16T18:18:48.519Z,15.10
2022-11-16T18:21:20.768Z,11.70
2022-11-16T18:23:47.873Z,10.77
2022-11-16T18:26:17.153Z,12.32
2022-11-16T18:28:48.129Z,11.75
2022-11-16T18:31:17.075Z,12.77
2022-11-16T18:33:43.978Z,11.48
2022-11-16T18:36:12.132Z,10.38
2022-11-16T18:38:38.896Z,11.23
2022-11-16T18:41:12.351Z,10.95
2022-11-16T18:43:48.501Z,10.65
2022-11-16T18:46:15.255Z,10.98
2022-11-16T18:48:42.840Z,9.90
2022-11-16T18:51:10.571Z,12.38
2022-11-16T18:53:37.999Z,11.15
2022-11-16T18:56:05.374Z,9.00
2022-11-16T19:01:20.467Z,9.55
2022-11-16T19:06:15.614Z,10.23
2022-11-16T19:08:44.182Z,7.85
2022-11-16T19:11:13.847Z,10.05
2022-11-16T19:13:42.234Z,10.68
2022-11-16T19:16:10.357Z,9.13
2022-11-16T19:18:36.928Z,8.05
2022-11-16T19:21:09.012Z,9.95
2022-11-16T19:23:37.782Z,8.73
2022-11-16T19:26:05.185Z,10.52
2022-11-16T19:28:35.751Z,6.93
2022-11-16T19:31:29.454Z,8.68
2022-11-16T19:33:58.301Z,6.30
2022-11-16T19:36:25.870Z,11.32
2022-11-16T19:38:52.882Z,7.75
2022-11-16T19:41:23.210Z,9.13
2022-11-16T19:43:57.351Z,8.10
2022-11-16T19:46:27.268Z,9.60
2022-11-16T19:48:54.906Z,6.72
2022-11-16T19:51:30.133Z,8.30
2022-11-16T19:53:59.164Z,11.15
2022-11-16T19:56:25.710Z,7.85
2022-11-16T19:58:52.257Z,8.27
2022-11-16T20:01:36.925Z,9.00
2022-11-16T20:04:03.929Z,6.88
2022-11-16T20:06:33.167Z,8.18
2022-11-16T20:09:04.126Z,8.48
2022-11-16T20:11:33.727Z,6.65
2022-11-16T20:14:01.380Z,8.38
2022-11-16T20:16:37.005Z,8.05
2022-11-16T20:19:05.351Z,8.18
2022-11-16T20:21:35.112Z,8.70
2022-11-16T20:24:06.867Z,7.47
2022-11-16T20:26:34.997Z,9.90
2022-11-16T20:29:01.668Z,8.93
2022-11-16T20:31:30.680Z,9.95
2022-11-16T20:34:05.512Z,10.50
2022-11-16T20:36:33.094Z,9.27
2022-11-16T20:39:00.492Z,8.55
2022-11-16T20:41:29.562Z,7.07
2022-11-16T20:43:58.281Z,7.85
2022-11-16T20:46:27.210Z,8.73
2022-11-16T20:48:55.852Z,9.45
2022-11-16T20:51:22.867Z,10.48
2022-11-16T20:53:50.090Z,8.20
2022-11-16T20:56:19.267Z,9.02
2022-11-16T20:58:47.083Z,6.20
2022-11-16T21:01:16.638Z,8.27
2022-11-16T21:03:44.613Z,6.68
2022-11-16T21:06:14.999Z,9.85
2022-11-16T21:08:41.714Z,8.65
2022-11-16T21:11:17.163Z,10.18
2022-11-16T21:14:03.634Z,7.82
2022-11-16T21:16:30.465Z,7.60
2022-11-16T21:18:57.156Z,7.47
2022-11-16T21:21:25.219Z,7.38
2022-11-16T21:23:52.297Z,7.55
2022-11-16T21:26:24.003Z,9.82
2022-11-16T21:28:50.519Z,9.23
2022-11-16T21:31:19.867Z,5.82
2022-11-16T21:33:47.393Z,10.40
2022-11-16T21:36:17.129Z,9.70
2022-11-16T21:38:43.986Z,6.72
2022-11-16T21:41:11.928Z,8.90
2022-11-16T21:43:41.819Z,7.72
2022-11-16T21:46:12.086Z,9.85
2022-11-16T21:48:41.755Z,9.27
2022-11-16T21:51:10.961Z,7.57
2022-11-16T21:53:38.746Z,10.98
2022-11-16T21:56:07.008Z,10.13
2022-11-16T21:58:33.888Z,7.70
2022-11-16T22:01:02.305Z,9.82
2022-11-16T22:03:30.645Z,8.55
2022-11-16T22:06:20.891Z,7.65
2022-11-16T22:08:47.882Z,7.82
2022-11-16T22:11:15.576Z,9.05
2022-11-16T22:13:43.126Z,9.65
2022-11-16T22:16:11.976Z,9.73
2022-11-16T22:18:39.266Z,9.25
2022-11-16T22:21:06.214Z,10.20
2022-11-16T22:23:33.301Z,8.07
2022-11-16T22:26:04.761Z,6.97
2022-11-16T22:28:32.703Z,8.57
2022-11-16T22:31:12.814Z,7.43
2022-11-16T22:33:40.167Z,8.63
2022-11-16T22:36:09.298Z,7.55
2022-11-16T22:38:36.486Z,7.03
2022-11-16T22:41:03.478Z,8.90
2022-11-16T22:43:31.314Z,8.30
2022-11-16T22:45:58.938Z,8.05
2022-11-16T22:48:45.052Z,11.05
2022-11-16T22:51:16.831Z,7.82
2022-11-16T22:53:43.257Z,7.97
2022-11-16T22:56:10.753Z,8.63
2022-11-16T22:58:38.334Z,9.05
2022-11-16T23:01:07.471Z,8.75
2022-11-16T23:03:34.641Z,9.57
2022-11-16T23:06:01.950Z,8.35
2022-11-16T23:08:28.673Z,9.90
2022-11-16T23:11:20.447Z,9.43
2022-11-16T23:14:06.213Z,9.13
2022-11-16T23:16:33.275Z,9.43
2022-11-16T23:19:00.275Z,10.60
2022-11-16T23:21:45.840Z,6.88
2022-11-16T23:24:32.812Z,10.57
2022-11-16T23:27:21.231Z,8.73
2022-11-16T23:29:47.862Z,9.20
2022-11-16T23:32:14.346Z,7.78
2022-11-16T23:34:40.823Z,10.20
2022-11-16T23:37:07.945Z,8.77
2022-11-16T23:39:34.456Z,13.75
2022-11-16T23:42:19.695Z,11.75
2022-11-16T23:44:46.320Z,12.07
2022-11-16T23:47:12.967Z,10.65
2022-11-16T23:49:39.489Z,8.93
2022-11-16T23:52:06.006Z,10.95
2022-11-16T23:54:32.479Z,9.23
2022-11-16T23:56:59.134Z,11.63
2022-11-16T23:59:25.635Z,10.35
