createdAt,value
2022-10-15T00:01:51.490Z,100370.63
2022-10-15T00:04:17.979Z,100369.78
2022-10-15T00:06:44.361Z,100373.31
2022-10-15T00:09:10.718Z,100359.59
2022-10-15T00:11:37.050Z,100355.25
2022-10-15T00:14:03.437Z,100356.06
2022-10-15T00:16:29.808Z,100355.50
2022-10-15T00:18:56.353Z,100348.22
2022-10-15T00:21:22.690Z,100354.44
2022-10-15T00:23:49.004Z,100344.72
2022-10-15T00:28:59.590Z,100338.28
2022-10-15T00:31:26.123Z,100333.13
2022-10-15T00:33:52.465Z,100328.56
2022-10-15T00:36:18.794Z,100330.44
2022-10-15T00:38:45.218Z,100326.91
2022-10-15T00:41:11.566Z,100322.34
2022-10-15T00:43:37.996Z,100317.78
2022-10-15T00:46:04.372Z,100311.56
2022-10-15T00:48:30.958Z,100304.56
2022-10-15T00:50:57.446Z,100311.81
2022-10-15T00:53:23.824Z,100308.88
2022-10-15T00:55:50.269Z,100294.56
2022-10-15T00:58:16.612Z,100299.16
2022-10-15T01:00:42.969Z,100302.66
2022-10-15T01:03:09.616Z,100301.84
2022-10-15T01:05:36.579Z,100284.84
2022-10-15T01:08:03.226Z,100286.47
2022-10-15T01:10:29.695Z,100296.72
2022-10-15T01:12:56.874Z,100291.06
2022-10-15T01:15:23.286Z,100298.34
2022-10-15T01:17:49.640Z,100290.25
2022-10-15T01:20:16.059Z,100290.25
2022-10-15T01:22:42.415Z,100284.31
2022-10-15T01:25:08.859Z,100285.69
2022-10-15T01:27:35.261Z,100276.78
2022-10-15T01:30:01.768Z,100273.28
2022-10-15T01:32:28.063Z,100275.16
2022-10-15T01:34:54.412Z,100267.88
2022-10-15T01:37:21.312Z,100259.81
2022-10-15T01:39:47.962Z,100263.28
2022-10-15T01:42:14.359Z,100265.44
2022-10-15T01:44:40.720Z,100257.34
2022-10-15T01:47:07.082Z,100264.38
2022-10-15T01:49:33.506Z,100256.28
2022-10-15T01:51:59.887Z,100260.06
2022-10-15T01:54:26.242Z,100252.75
2022-10-15T01:56:52.586Z,100261.69
2022-10-15T01:59:18.939Z,100260.06
2022-10-15T02:01:45.477Z,100253.59
2022-10-15T02:04:12.036Z,100251.72
2022-10-15T02:06:38.628Z,100247.38
2022-10-15T02:09:11.139Z,100240.34
2022-10-15T02:11:37.512Z,100241.97
2022-10-15T02:14:03.869Z,100239.53
2022-10-15T02:16:30.287Z,100242.22
2022-10-15T02:18:56.690Z,100234.16
2022-10-15T02:21:23.077Z,100229.59
2022-10-15T02:23:49.451Z,100228.75
2022-10-15T02:26:15.811Z,100228.75
2022-10-15T02:28:42.390Z,100226.88
2022-10-15T02:31:08.788Z,100226.34
2022-10-15T02:33:35.122Z,100221.75
2022-10-15T02:36:01.742Z,100218.81
2022-10-15T02:38:28.061Z,100217.19
2022-10-15T02:40:54.445Z,100219.88
2022-10-15T02:43:20.800Z,100210.97
2022-10-15T02:45:47.294Z,100212.88
2022-10-15T02:48:13.680Z,100209.09
2022-10-15T02:50:40.033Z,100206.41
2022-10-15T02:53:06.605Z,100207.19
2022-10-15T02:55:32.935Z,100205.56
2022-10-15T02:57:59.277Z,100204.78
2022-10-15T03:00:25.567Z,100203.72
2022-10-15T03:02:52.113Z,100212.88
2022-10-15T03:05:18.693Z,100204.78
2022-10-15T03:07:45.214Z,100198.56
2022-10-15T03:10:11.587Z,100198.56
2022-10-15T03:12:37.981Z,100208.28
2022-10-15T03:15:05.476Z,100199.38
2022-10-15T03:17:31.822Z,100202.34
2022-10-15T03:19:58.255Z,100201.25
2022-10-15T03:22:24.653Z,100204.78
2022-10-15T03:24:50.988Z,100192.34
2022-10-15T03:27:17.318Z,100197.72
2022-10-15T03:29:43.868Z,100193.16
2022-10-15T03:32:10.524Z,100192.34
2022-10-15T03:34:36.863Z,100191.31
2022-10-15T03:37:03.268Z,100197.72
2022-10-15T03:39:29.608Z,100195.28
2022-10-15T03:41:56.060Z,100187.78
2022-10-15T03:44:22.403Z,100191.56
2022-10-15T03:46:48.747Z,100195.03
2022-10-15T03:49:15.070Z,100188.84
2022-10-15T03:51:41.506Z,100179.94
2022-10-15T03:54:07.970Z,100176.44
2022-10-15T03:56:35.793Z,100177.25
2022-10-15T03:59:02.471Z,100172.94
2022-10-15T04:04:12.314Z,100188.84
2022-10-15T04:06:39.185Z,100180.78
2022-10-15T04:09:05.566Z,100188.84
2022-10-15T04:11:32.167Z,100186.16
2022-10-15T04:13:58.573Z,100185.59
2022-10-15T04:16:25.005Z,100185.59
2022-10-15T04:18:51.476Z,100183.72
2022-10-15T04:21:17.858Z,100187.19
2022-10-15T04:23:44.292Z,100179.41
2022-10-15T04:26:10.743Z,100195.28
2022-10-15T04:28:37.261Z,100187.19
2022-10-15T04:31:03.664Z,100181.28
2022-10-15T04:33:30.031Z,100182.88
2022-10-15T04:35:56.500Z,100183.72
2022-10-15T04:38:22.959Z,100179.13
2022-10-15T04:40:49.309Z,100186.41
2022-10-15T04:43:15.670Z,100184.78
2022-10-15T04:45:42.720Z,100181.28
2022-10-15T04:48:09.477Z,100178.56
2022-10-15T04:50:35.831Z,100183.97
2022-10-15T04:53:02.414Z,100187.47
2022-10-15T04:55:28.788Z,100178.56
2022-10-15T04:57:55.118Z,100181.28
2022-10-15T05:00:21.478Z,100179.66
2022-10-15T05:02:47.912Z,100178.81
2022-10-15T05:05:14.470Z,100182.34
2022-10-15T05:07:40.924Z,100186.13
2022-10-15T05:10:07.294Z,100189.59
2022-10-15T05:12:33.889Z,100193.13
2022-10-15T05:15:00.231Z,100177.75
2022-10-15T05:17:26.906Z,100183.41
2022-10-15T05:19:53.558Z,100186.66
2022-10-15T05:22:20.374Z,100186.91
2022-10-15T05:24:46.945Z,100186.91
2022-10-15T05:27:13.322Z,100179.66
2022-10-15T05:29:39.669Z,100179.66
2022-10-15T05:32:06.031Z,100182.34
2022-10-15T05:34:32.388Z,100178.03
2022-10-15T05:36:58.874Z,100183.41
2022-10-15T05:39:25.228Z,100193.13
2022-10-15T05:41:51.579Z,100191.50
2022-10-15T05:44:18.052Z,100196.88
2022-10-15T05:46:46.394Z,100198.75
2022-10-15T05:49:12.787Z,100199.31
2022-10-15T05:51:39.126Z,100198.75
2022-10-15T05:54:05.460Z,100198.75
2022-10-15T05:56:31.831Z,100200.63
2022-10-15T05:58:58.154Z,100204.16
2022-10-15T06:01:24.527Z,100207.66
2022-10-15T06:03:50.865Z,100197.94
2022-10-15T06:06:17.270Z,100198.75
2022-10-15T06:08:43.612Z,100206.84
2022-10-15T06:11:10.293Z,100207.91
2022-10-15T06:13:36.942Z,100212.22
2022-10-15T06:16:03.287Z,100215.75
2022-10-15T06:18:29.672Z,100211.41
2022-10-15T06:20:56.267Z,100212.22
2022-10-15T06:23:22.776Z,100216.00
2022-10-15T06:25:49.320Z,100224.09
2022-10-15T06:28:15.686Z,100217.88
2022-10-15T06:30:42.083Z,100221.38
2022-10-15T06:33:08.564Z,100229.47
2022-10-15T06:35:35.239Z,100226.78
2022-10-15T06:38:03.154Z,100224.88
2022-10-15T06:40:29.761Z,100223.25
2022-10-15T06:42:57.675Z,100228.66
2022-10-15T06:45:24.180Z,100235.09
2022-10-15T06:47:50.521Z,100235.91
2022-10-15T06:50:16.963Z,100235.91
2022-10-15T06:52:43.319Z,100239.66
2022-10-15T06:55:09.696Z,100241.28
2022-10-15T06:57:36.054Z,100244.81
2022-10-15T07:00:02.378Z,100242.13
2022-10-15T07:02:28.743Z,100242.13
2022-10-15T07:04:55.195Z,100249.38
2022-10-15T07:07:21.530Z,100253.13
2022-10-15T07:09:47.845Z,100248.81
2022-10-15T07:12:14.260Z,100260.16
2022-10-15T07:14:42.471Z,100253.97
2022-10-15T07:17:09.017Z,100255.84
2022-10-15T07:19:37.342Z,100257.72
2022-10-15T07:22:03.730Z,100262.06
2022-10-15T07:24:30.075Z,100260.44
2022-10-15T07:26:56.468Z,100259.34
2022-10-15T07:29:23.017Z,100263.13
2022-10-15T07:31:49.364Z,100259.59
2022-10-15T07:34:15.722Z,100253.38
2022-10-15T07:36:42.886Z,100265.22
2022-10-15T07:39:09.639Z,100266.84
2022-10-15T07:41:35.933Z,100266.06
2022-10-15T07:44:02.224Z,100267.13
2022-10-15T07:46:28.817Z,100263.63
2022-10-15T07:48:55.313Z,100260.91
2022-10-15T07:51:21.705Z,100260.91
2022-10-15T07:53:48.280Z,100262.78
2022-10-15T07:56:14.603Z,100256.59
2022-10-15T07:58:40.976Z,100252.00
2022-10-15T08:01:07.316Z,100247.44
2022-10-15T08:03:33.655Z,100252.25
2022-10-15T08:06:00.030Z,100248.53
2022-10-15T08:08:26.428Z,100249.56
2022-10-15T08:10:52.834Z,100249.56
2022-10-15T08:13:19.280Z,100248.75
2022-10-15T08:15:45.666Z,100256.59
2022-10-15T08:18:12.052Z,100254.94
2022-10-15T08:20:38.701Z,100254.94
2022-10-15T08:25:33.467Z,100265.72
2022-10-15T08:27:59.959Z,100270.31
2022-10-15T08:30:26.494Z,100273.81
2022-10-15T08:32:52.832Z,100267.38
2022-10-15T08:35:19.241Z,100262.22
2022-10-15T08:37:45.629Z,100269.50
2022-10-15T08:40:12.065Z,100271.13
2022-10-15T08:42:38.560Z,100270.31
2022-10-15T08:45:04.910Z,100274.88
2022-10-15T08:47:31.218Z,100277.81
2022-10-15T08:49:57.652Z,100281.88
2022-10-15T08:52:24.072Z,100273.00
2022-10-15T08:54:50.416Z,100277.31
2022-10-15T08:57:16.792Z,100284.59
2022-10-15T08:59:43.345Z,100285.41
2022-10-15T09:02:09.689Z,100289.19
2022-10-15T09:04:36.100Z,100298.06
2022-10-15T09:07:02.442Z,100291.03
2022-10-15T09:09:28.817Z,100291.88
2022-10-15T09:11:55.156Z,100291.88
2022-10-15T09:14:21.534Z,100293.75
2022-10-15T09:16:47.998Z,100296.44
2022-10-15T09:19:14.329Z,100299.13
2022-10-15T09:21:40.679Z,100292.13
2022-10-15T09:24:07.093Z,100280.28
2022-10-15T09:26:33.489Z,100285.66
2022-10-15T09:28:59.919Z,100277.81
2022-10-15T09:31:26.365Z,100282.97
2022-10-15T09:33:52.884Z,100279.47
2022-10-15T09:36:19.337Z,100280.28
2022-10-15T09:38:45.704Z,100284.03
2022-10-15T09:41:12.127Z,100287.28
2022-10-15T09:43:38.564Z,100284.84
2022-10-15T09:46:04.930Z,100293.97
2022-10-15T09:48:31.222Z,100293.19
2022-10-15T09:50:57.832Z,100289.66
2022-10-15T09:53:27.406Z,100301.03
2022-10-15T09:55:54.870Z,100300.44
2022-10-15T09:58:21.474Z,100302.31
2022-10-15T10:00:48.022Z,100301.50
2022-10-15T10:03:14.342Z,100298.00
2022-10-15T10:05:41.097Z,100301.75
2022-10-15T10:08:07.512Z,100304.44
2022-10-15T10:10:34.188Z,100310.66
2022-10-15T10:13:00.631Z,100306.06
2022-10-15T10:15:26.996Z,100302.59
2022-10-15T10:17:53.432Z,100303.63
2022-10-15T10:20:20.159Z,100306.59
2022-10-15T10:22:49.030Z,100305.53
2022-10-15T10:25:17.832Z,100314.41
2022-10-15T10:27:44.184Z,100311.72
2022-10-15T10:30:10.628Z,100316.06
2022-10-15T10:32:37.007Z,100319.53
2022-10-15T10:35:03.376Z,100318.16
2022-10-15T10:37:29.728Z,100317.09
2022-10-15T10:39:56.147Z,100317.09
2022-10-15T10:42:22.622Z,100319.00
2022-10-15T10:44:48.955Z,100317.09
2022-10-15T10:47:15.302Z,100322.25
2022-10-15T10:49:42.772Z,100312.53
2022-10-15T10:52:09.109Z,100311.97
2022-10-15T10:54:35.862Z,100319.00
2022-10-15T10:57:02.565Z,100310.91
2022-10-15T10:59:29.050Z,100313.38
2022-10-15T11:01:55.508Z,100312.53
2022-10-15T11:04:21.982Z,100312.53
2022-10-15T11:06:48.325Z,100309.84
2022-10-15T11:09:17.299Z,100314.41
2022-10-15T11:11:43.766Z,100309.00
2022-10-15T11:14:10.115Z,100311.47
2022-10-15T11:16:36.567Z,100309.84
2022-10-15T11:19:06.349Z,100319.53
2022-10-15T11:21:40.279Z,100317.09
2022-10-15T11:24:06.826Z,100316.84
2022-10-15T11:26:41.467Z,100312.28
2022-10-15T11:29:17.983Z,100319.53
2022-10-15T11:31:55.271Z,100324.94
2022-10-15T11:34:28.964Z,100319.31
2022-10-15T11:36:58.535Z,100320.38
2022-10-15T11:39:24.933Z,100317.69
2022-10-15T11:41:51.304Z,100328.44
2022-10-15T11:44:17.852Z,100328.69
2022-10-15T11:46:46.620Z,100325.53
2022-10-15T11:49:13.326Z,100330.91
2022-10-15T11:51:39.680Z,100323.06
2022-10-15T11:54:06.335Z,100324.94
2022-10-15T11:56:36.348Z,100319.53
2022-10-15T11:59:05.272Z,100326.00
2022-10-15T12:01:31.736Z,100324.94
2022-10-15T12:04:00.038Z,100323.88
2022-10-15T12:06:26.604Z,100320.94
2022-10-15T12:08:52.992Z,100322.81
2022-10-15T12:11:19.367Z,100322.81
2022-10-15T12:13:45.695Z,100316.84
2022-10-15T12:16:12.075Z,100320.13
2022-10-15T12:18:38.473Z,100314.75
2022-10-15T12:21:05.908Z,100309.34
2022-10-15T12:23:32.360Z,100311.81
2022-10-15T12:25:58.992Z,100314.75
2022-10-15T12:28:25.534Z,100311.22
2022-10-15T12:30:52.039Z,100312.28
2022-10-15T12:33:18.436Z,100311.22
2022-10-15T12:35:44.903Z,100306.91
2022-10-15T12:38:11.314Z,100307.44
2022-10-15T12:40:37.665Z,100310.38
2022-10-15T12:43:04.111Z,100311.47
2022-10-15T12:45:31.331Z,100308.78
2022-10-15T12:47:58.322Z,100312.28
2022-10-15T12:50:24.724Z,100315.78
2022-10-15T12:52:51.102Z,100314.97
2022-10-15T12:55:17.513Z,100318.47
2022-10-15T12:57:43.842Z,100316.84
2022-10-15T13:00:10.178Z,100314.75
2022-10-15T13:02:36.576Z,100321.16
2022-10-15T13:05:03.218Z,100325.53
2022-10-15T13:07:29.578Z,100320.13
2022-10-15T13:09:56.005Z,100330.91
2022-10-15T13:12:22.746Z,100328.75
2022-10-15T13:14:49.576Z,100322.31
2022-10-15T13:17:16.005Z,100325.28
2022-10-15T13:19:42.479Z,100322.06
2022-10-15T13:22:08.962Z,100317.50
2022-10-15T13:24:35.559Z,100315.88
2022-10-15T13:27:01.932Z,100313.19
2022-10-15T13:29:28.317Z,100319.72
2022-10-15T13:31:54.713Z,100311.63
2022-10-15T13:34:21.112Z,100311.09
2022-10-15T13:36:47.544Z,100307.91
2022-10-15T13:39:13.941Z,100310.38
2022-10-15T13:41:40.433Z,100316.06
2022-10-15T13:44:06.864Z,100313.63
2022-10-15T13:46:33.334Z,100322.53
2022-10-15T13:48:59.762Z,100320.66
2022-10-15T13:51:26.105Z,100320.66
2022-10-15T13:53:52.599Z,100319.34
2022-10-15T13:56:19.111Z,100323.41
2022-10-15T13:58:45.687Z,100331.25
2022-10-15T14:01:11.998Z,100324.56
2022-10-15T14:03:38.408Z,100331.81
2022-10-15T14:06:04.774Z,100331.31
2022-10-15T14:08:31.445Z,100336.47
2022-10-15T14:10:57.762Z,100337.25
2022-10-15T14:13:24.402Z,100328.94
2022-10-15T14:15:50.840Z,100334.63
2022-10-15T14:18:17.314Z,100337.06
2022-10-15T14:20:43.665Z,100331.69
2022-10-15T14:23:10.217Z,100336.28
2022-10-15T14:25:36.644Z,100330.63
2022-10-15T14:28:04.128Z,100319.03
2022-10-15T14:30:30.544Z,100327.38
2022-10-15T14:32:56.948Z,100327.94
2022-10-15T14:35:23.488Z,100332.75
2022-10-15T14:37:50.035Z,100332.75
2022-10-15T14:40:16.491Z,100342.47
2022-10-15T14:42:42.913Z,100332.75
2022-10-15T14:45:09.365Z,100338.97
2022-10-15T14:47:35.957Z,100338.97
2022-10-15T14:50:02.383Z,100334.63
2022-10-15T14:52:28.744Z,100330.88
2022-10-15T14:54:55.430Z,100314.72
2022-10-15T14:57:22.053Z,100320.09
2022-10-15T14:59:48.865Z,100323.84
2022-10-15T15:02:15.220Z,100331.69
2022-10-15T15:04:41.831Z,100325.50
2022-10-15T15:07:08.268Z,100333.34
2022-10-15T15:09:36.624Z,100323.09
2022-10-15T15:12:02.995Z,100332.03
2022-10-15T15:14:29.349Z,100330.13
2022-10-15T15:16:55.964Z,100326.63
2022-10-15T15:19:22.372Z,100337.97
2022-10-15T15:21:48.949Z,100349.56
2022-10-15T15:24:15.356Z,100348.50
2022-10-15T15:26:41.794Z,100344.72
2022-10-15T15:29:12.737Z,100337.47
2022-10-15T15:31:40.077Z,100340.97
2022-10-15T15:34:06.439Z,100337.22
2022-10-15T15:36:33.092Z,100343.66
2022-10-15T15:38:59.538Z,100339.91
2022-10-15T15:41:25.924Z,100341.78
2022-10-15T15:43:52.323Z,100336.41
2022-10-15T15:49:03.602Z,100331.59
2022-10-15T15:51:29.992Z,100333.22
2022-10-15T15:53:56.399Z,100335.66
2022-10-15T15:56:22.979Z,100331.59
2022-10-15T15:58:49.445Z,100341.28
2022-10-15T16:01:16.028Z,100333.22
2022-10-15T16:03:42.485Z,100337.78
2022-10-15T16:06:08.888Z,100348.56
2022-10-15T16:08:35.343Z,100341.78
2022-10-15T16:11:01.802Z,100355.25
2022-10-15T16:13:28.392Z,100350.94
2022-10-15T16:15:54.769Z,100355.25
2022-10-15T16:18:21.255Z,100355.50
2022-10-15T16:20:48.715Z,100374.16
2022-10-15T16:23:15.977Z,100366.53
2022-10-15T16:25:42.461Z,100367.38
2022-10-15T16:28:08.832Z,100369.00
2022-10-15T16:30:35.185Z,100379.53
2022-10-15T16:33:01.803Z,100377.66
2022-10-15T16:35:28.117Z,100369.56
2022-10-15T16:37:54.579Z,100372.28
2022-10-15T16:40:20.928Z,100375.75
2022-10-15T16:42:47.347Z,100373.91
2022-10-15T16:45:13.691Z,100379.78
2022-10-15T16:47:40.064Z,100383.31
2022-10-15T16:50:06.487Z,100389.00
2022-10-15T16:52:32.920Z,100390.91
2022-10-15T16:57:29.865Z,100396.97
2022-10-15T16:59:56.256Z,100398.72
2022-10-15T17:02:22.963Z,100399.53
2022-10-15T17:04:49.841Z,100394.97
2022-10-15T17:07:17.154Z,100404.94
2022-10-15T17:09:43.964Z,100406.56
2022-10-15T17:12:10.361Z,100413.56
2022-10-15T17:14:36.875Z,100417.09
2022-10-15T17:17:03.300Z,100426.03
2022-10-15T17:19:33.228Z,100425.19
2022-10-15T17:22:00.812Z,100428.47
2022-10-15T17:24:27.166Z,100426.03
2022-10-15T17:26:53.450Z,100432.78
2022-10-15T17:29:19.789Z,100427.94
2022-10-15T17:31:46.191Z,100429.84
2022-10-15T17:34:12.604Z,100440.63
2022-10-15T17:36:38.970Z,100444.13
2022-10-15T17:39:05.588Z,100438.50
2022-10-15T17:41:31.897Z,100436.88
2022-10-15T17:43:58.180Z,100438.50
2022-10-15T17:46:24.481Z,100436.03
2022-10-15T17:48:50.805Z,100446.59
2022-10-15T17:51:17.152Z,100434.72
2022-10-15T17:53:43.582Z,100452.81
2022-10-15T17:56:09.968Z,100439.56
2022-10-15T17:58:36.376Z,100445.50
2022-10-15T18:01:03.259Z,100456.28
2022-10-15T18:03:29.748Z,100457.38
2022-10-15T18:05:56.180Z,100462.53
2022-10-15T18:08:22.644Z,100463.34
2022-10-15T18:10:48.981Z,100465.78
2022-10-15T18:13:15.305Z,100466.03
2022-10-15T18:15:41.621Z,100464.16
2022-10-15T18:18:08.237Z,100459.00
2022-10-15T18:20:34.594Z,100462.28
2022-10-15T18:23:00.960Z,100457.94
2022-10-15T18:25:27.287Z,100461.44
2022-10-15T18:27:53.656Z,100462.75
2022-10-15T18:30:20.934Z,100461.69
2022-10-15T18:32:47.446Z,100457.94
2022-10-15T18:35:15.882Z,100458.50
2022-10-15T18:37:42.324Z,100467.19
2022-10-15T18:40:08.853Z,100462.91
2022-10-15T18:42:37.243Z,100471.34
2022-10-15T18:45:03.924Z,100460.88
2022-10-15T18:47:30.636Z,100460.38
2022-10-15T18:49:56.998Z,100469.38
2022-10-15T18:52:38.914Z,100471.88
2022-10-15T18:55:06.805Z,100472.47
2022-10-15T18:57:33.340Z,100467.66
2022-10-15T19:00:01.399Z,100475.81
2022-10-15T19:02:28.122Z,100479.66
2022-10-15T19:04:54.555Z,100481.84
2022-10-15T19:07:20.901Z,100482.16
2022-10-15T19:09:47.397Z,100473.56
2022-10-15T19:12:13.823Z,100479.22
2022-10-15T19:14:40.145Z,100474.06
2022-10-15T19:17:06.441Z,100472.97
2022-10-15T19:19:32.922Z,100466.78
2022-10-15T19:21:59.502Z,100467.84
2022-10-15T19:24:25.891Z,100471.59
2022-10-15T19:26:52.188Z,100470.53
2022-10-15T19:29:18.687Z,100467.03
2022-10-15T19:31:45.047Z,100479.22
2022-10-15T19:34:11.486Z,100465.72
2022-10-15T19:36:37.936Z,100474.59
2022-10-15T19:39:04.480Z,100479.22
2022-10-15T19:41:31.862Z,100476.31
2022-10-15T19:44:03.052Z,100483.63
2022-10-15T19:46:29.460Z,100483.16
2022-10-15T19:48:55.917Z,100485.91
2022-10-15T19:51:22.223Z,100482.94
2022-10-15T19:53:48.936Z,100495.13
2022-10-15T19:56:15.420Z,100485.44
2022-10-15T19:58:41.676Z,100489.78
2022-10-15T20:01:08.078Z,100496.81
2022-10-15T20:06:06.881Z,100506.06
2022-10-15T20:08:34.478Z,100489.56
2022-10-15T20:11:00.860Z,100489.84
2022-10-15T20:13:28.203Z,100493.09
2022-10-15T20:15:54.542Z,100497.66
2022-10-15T20:18:21.117Z,100490.66
2022-10-15T20:20:47.798Z,100503.66
2022-10-15T20:23:14.295Z,100498.25
2022-10-15T20:25:40.676Z,100505.28
2022-10-15T20:28:07.159Z,100514.16
2022-10-15T20:30:33.641Z,100522.81
2022-10-15T20:33:00.100Z,100516.34
2022-10-15T20:35:26.697Z,100526.09
2022-10-15T20:37:53.020Z,100535.00
2022-10-15T20:40:19.274Z,100541.25
2022-10-15T20:42:45.903Z,100550.16
2022-10-15T20:45:12.259Z,100555.81
2022-10-15T20:47:38.783Z,100565.78
2022-10-15T20:50:05.063Z,100558.50
2022-10-15T20:52:31.529Z,100558.50
2022-10-15T20:54:57.952Z,100559.56
2022-10-15T20:57:24.284Z,100547.13
2022-10-15T20:59:50.671Z,100540.88
2022-10-15T21:02:17.010Z,100546.28
2022-10-15T21:04:43.471Z,100549.00
2022-10-15T21:07:14.170Z,100549.81
2022-10-15T21:09:40.500Z,100555.22
2022-10-15T21:12:06.807Z,100554.41
2022-10-15T21:14:33.117Z,100557.94
2022-10-15T21:16:59.448Z,100553.34
2022-10-15T21:19:25.809Z,100556.53
2022-10-15T21:21:52.146Z,100545.75
2022-10-15T21:24:18.554Z,100547.38
2022-10-15T21:26:45.523Z,100562.78
2022-10-15T21:29:11.821Z,100557.38
2022-10-15T21:31:38.386Z,100561.69
2022-10-15T21:34:04.637Z,100567.09
2022-10-15T21:36:31.506Z,100571.69
2022-10-15T21:38:58.240Z,100574.63
2022-10-15T21:41:24.631Z,100571.13
2022-10-15T21:43:51.216Z,100570.06
2022-10-15T21:46:17.705Z,100571.91
2022-10-15T21:48:45.375Z,100565.72
2022-10-15T21:51:12.380Z,100570.28
2022-10-15T21:53:38.806Z,100583.00
2022-10-15T21:56:05.179Z,100573.25
2022-10-15T21:58:31.775Z,100565.38
2022-10-15T22:00:58.168Z,100570.00
2022-10-15T22:03:25.567Z,100579.19
2022-10-15T22:05:52.587Z,100576.19
2022-10-15T22:08:19.018Z,100580.81
2022-10-15T22:10:45.449Z,100583.50
2022-10-15T22:15:40.212Z,100582.91
2022-10-15T22:18:06.953Z,100576.72
2022-10-15T22:20:33.372Z,100584.81
2022-10-15T22:23:00.015Z,100582.13
2022-10-15T22:25:26.667Z,100588.06
2022-10-15T22:27:52.935Z,100587.81
2022-10-15T22:30:19.288Z,100584.63
2022-10-15T22:32:45.927Z,100583.00
2022-10-15T22:35:12.819Z,100582.72
2022-10-15T22:37:39.190Z,100591.34
2022-10-15T22:40:05.766Z,100595.44
2022-10-15T22:42:32.204Z,100588.41
2022-10-15T22:44:58.843Z,100589.44
2022-10-15T22:47:25.183Z,100589.44
2022-10-15T22:49:51.526Z,100596.50
2022-10-15T22:52:18.027Z,100594.06
2022-10-15T22:54:44.391Z,100591.34
2022-10-15T22:57:11.343Z,100582.44
2022-10-15T22:59:37.811Z,100586.19
2022-10-15T23:02:04.451Z,100586.19
2022-10-15T23:04:30.781Z,100588.91
2022-10-15T23:06:57.171Z,100599.94
2022-10-15T23:09:24.028Z,100600.44
2022-10-15T23:11:50.371Z,100596.69
2022-10-15T23:14:16.809Z,100600.44
2022-10-15T23:16:43.147Z,100606.09
2022-10-15T23:19:09.572Z,100593.66
2022-10-15T23:21:35.930Z,100598.00
2022-10-15T23:24:02.302Z,100595.56
2022-10-15T23:28:59.824Z,100585.81
2022-10-15T23:31:26.297Z,100585.00
2022-10-15T23:33:52.715Z,100587.97
2022-10-15T23:36:19.306Z,100589.28
2022-10-15T23:38:45.682Z,100596.31
2022-10-15T23:41:12.540Z,100591.16
2022-10-15T23:43:38.873Z,100601.16
2022-10-15T23:46:05.155Z,100609.25
2022-10-15T23:48:31.585Z,100610.28
2022-10-15T23:51:00.959Z,100607.84
2022-10-15T23:53:30.260Z,100616.78
2022-10-15T23:55:56.568Z,100611.63
2022-10-15T23:58:22.982Z,100618.91
