createdAt,value
2018-03-19T00:00:42.390Z," -2.4"
2018-03-19T00:02:23.710Z," -2.4"
2018-03-19T00:03:27.812Z," -2.4"
2018-03-19T00:04:33.493Z," -2.4"
2018-03-19T00:05:39.286Z," -2.4"
2018-03-19T00:06:42.820Z," -2.4"
2018-03-19T00:07:48.992Z," -2.5"
2018-03-19T00:09:18.030Z," -2.5"
2018-03-19T00:10:24.382Z," -2.5"
2018-03-19T00:11:31.486Z," -2.5"
2018-03-19T00:12:39.123Z," -2.5"
2018-03-19T00:13:42.854Z," -2.5"
2018-03-19T00:14:46.558Z," -2.5"
2018-03-19T00:15:50.990Z," -2.5"
2018-03-19T00:16:57.043Z," -2.5"
2018-03-19T00:18:03.926Z," -2.5"
2018-03-19T00:19:08.984Z," -2.5"
2018-03-19T00:20:14.798Z," -2.5"
2018-03-19T00:21:19.649Z," -2.5"
2018-03-19T00:22:24.179Z," -2.5"
2018-03-19T00:23:30.946Z," -2.5"
2018-03-19T00:24:35.429Z," -2.5"
2018-03-19T00:25:39.175Z," -2.5"
2018-03-19T00:26:44.933Z," -2.5"
2018-03-19T00:27:49.402Z," -2.5"
2018-03-19T00:28:55.587Z," -2.5"
2018-03-19T00:30:02.219Z," -2.5"
2018-03-19T00:31:07.292Z," -2.5"
2018-03-19T00:32:12.111Z," -2.5"
2018-03-19T00:33:18.012Z," -2.5"
2018-03-19T00:34:23.071Z," -2.5"
2018-03-19T00:35:27.451Z," -2.5"
2018-03-19T00:36:52.904Z," -2.5"
2018-03-19T00:37:57.364Z," -2.5"
2018-03-19T00:39:01.936Z," -2.5"
2018-03-19T00:40:08.536Z," -2.5"
2018-03-19T00:41:12.616Z," -2.5"
2018-03-19T00:42:17.442Z," -2.6"
2018-03-19T00:43:23.656Z," -2.6"
2018-03-19T00:44:30.243Z," -2.6"
2018-03-19T00:45:35.601Z," -2.6"
2018-03-19T00:46:41.581Z," -2.6"
2018-03-19T00:47:48.247Z," -2.6"
2018-03-19T00:48:54.652Z," -2.6"
2018-03-19T00:50:01.500Z," -2.6"
2018-03-19T00:51:05.414Z," -2.6"
2018-03-19T00:52:10.932Z," -2.6"
2018-03-19T00:53:17.233Z," -2.6"
2018-03-19T00:54:22.468Z," -2.6"
2018-03-19T00:55:29.223Z," -2.6"
2018-03-19T00:56:33.325Z," -2.6"
2018-03-19T00:57:38.383Z," -2.6"
2018-03-19T00:58:44.640Z," -2.6"
2018-03-19T00:59:49.568Z," -2.6"
2018-03-19T01:00:56.260Z," -2.6"
2018-03-19T01:02:03.215Z," -2.6"
2018-03-19T01:03:08.380Z," -2.6"
2018-03-19T01:04:14.912Z," -2.6"
2018-03-19T01:05:20.819Z," -2.6"
2018-03-19T01:06:27.124Z," -2.6"
2018-03-19T01:07:32.150Z," -2.6"
2018-03-19T01:08:36.432Z," -2.6"
2018-03-19T01:09:42.593Z," -2.6"
2018-03-19T01:10:48.918Z," -2.6"
2018-03-19T01:11:55.689Z," -2.6"
2018-03-19T01:13:00.664Z," -2.6"
2018-03-19T01:14:05.582Z," -2.6"
2018-03-19T01:15:12.143Z," -2.6"
2018-03-19T01:16:17.746Z," -2.6"
2018-03-19T01:17:24.417Z," -2.6"
2018-03-19T01:18:30.779Z," -2.6"
2018-03-19T01:19:35.357Z," -2.6"
2018-03-19T01:20:40.134Z," -2.6"
2018-03-19T01:21:44.782Z," -2.6"
2018-03-19T01:22:51.725Z," -2.6"
2018-03-19T01:23:56.691Z," -2.6"
2018-03-19T01:25:02.005Z," -2.6"
2018-03-19T01:26:08.534Z," -2.6"
2018-03-19T01:27:13.421Z," -2.6"
2018-03-19T01:28:20.092Z," -2.6"
2018-03-19T01:29:25.077Z," -2.6"
2018-03-19T01:30:31.652Z," -2.6"
2018-03-19T01:31:37.414Z," -2.6"
2018-03-19T01:32:41.947Z," -2.6"
2018-03-19T01:33:48.918Z," -2.6"
2018-03-19T01:34:52.830Z," -2.6"
2018-03-19T01:35:57.584Z," -2.6"
2018-03-19T01:37:01.635Z," -2.6"
2018-03-19T01:38:06.944Z," -2.7"
2018-03-19T01:39:12.486Z," -2.7"
2018-03-19T01:40:17.841Z," -2.7"
2018-03-19T01:41:22.553Z," -2.7"
2018-03-19T01:42:28.943Z," -2.7"
2018-03-19T01:43:34.376Z," -2.7"
2018-03-19T01:44:40.037Z," -2.7"
2018-03-19T01:45:44.777Z," -2.7"
2018-03-19T01:46:50.398Z," -2.7"
2018-03-19T01:47:55.455Z," -2.7"
2018-03-19T01:49:01.928Z," -2.7"
2018-03-19T01:50:08.457Z," -2.7"
2018-03-19T01:51:14.372Z," -2.7"
2018-03-19T01:52:20.000Z," -2.7"
2018-03-19T01:53:24.888Z," -2.7"
2018-03-19T01:54:31.510Z," -2.7"
2018-03-19T01:55:36.960Z," -2.7"
2018-03-19T01:56:42.570Z," -2.7"
2018-03-19T01:57:47.562Z," -2.7"
2018-03-19T01:58:52.498Z," -2.7"
2018-03-19T01:59:57.654Z," -2.7"
2018-03-19T02:01:04.155Z," -2.7"
2018-03-19T02:02:09.883Z," -2.7"
2018-03-19T02:03:13.820Z," -2.7"
2018-03-19T02:04:20.442Z," -2.7"
2018-03-19T02:05:24.062Z," -2.7"
2018-03-19T02:06:30.414Z," -2.7"
2018-03-19T02:07:34.367Z," -2.7"
2018-03-19T02:08:39.365Z," -2.7"
2018-03-19T02:09:44.361Z," -2.7"
2018-03-19T02:10:49.743Z," -2.8"
2018-03-19T02:11:54.008Z," -2.8"
2018-03-19T02:12:59.645Z," -2.8"
2018-03-19T02:14:03.256Z," -2.8"
2018-03-19T02:15:07.132Z," -2.8"
2018-03-19T02:16:13.034Z," -2.8"
2018-03-19T02:17:19.462Z," -2.8"
2018-03-19T02:18:24.359Z," -2.8"
2018-03-19T02:19:30.981Z," -2.8"
2018-03-19T02:20:36.298Z," -2.8"
2018-03-19T02:21:41.280Z," -2.8"
2018-03-19T02:22:46.382Z," -2.8"
2018-03-19T02:23:51.264Z," -2.8"
2018-03-19T02:24:55.290Z," -2.8"
2018-03-19T02:26:00.731Z," -2.8"
2018-03-19T02:27:04.323Z," -2.8"
2018-03-19T02:28:09.321Z," -2.8"
2018-03-19T02:29:13.441Z," -2.8"
2018-03-19T02:30:19.717Z," -2.8"
2018-03-19T02:31:23.625Z," -2.8"
2018-03-19T02:32:27.243Z," -2.8"
2018-03-19T02:33:32.109Z," -2.8"
2018-03-19T02:34:37.567Z," -2.8"
2018-03-19T02:35:44.099Z," -2.8"
2018-03-19T02:36:48.851Z," -2.8"
2018-03-19T02:37:53.938Z," -2.8"
2018-03-19T02:38:59.308Z," -2.8"
2018-03-19T02:40:02.956Z," -2.8"
2018-03-19T02:41:09.758Z," -2.8"
2018-03-19T02:42:14.890Z," -2.8"
2018-03-19T02:43:20.482Z," -2.8"
2018-03-19T02:44:27.501Z," -2.9"
2018-03-19T02:45:34.295Z," -2.9"
2018-03-19T02:46:39.879Z," -2.9"
2018-03-19T02:47:46.101Z," -2.9"
2018-03-19T02:48:51.563Z," -2.9"
2018-03-19T02:49:58.359Z," -2.9"
2018-03-19T02:51:02.471Z," -2.9"
2018-03-19T02:52:07.616Z," -2.9"
2018-03-19T02:53:16.097Z," -2.9"
2018-03-19T02:54:21.047Z," -2.9"
2018-03-19T02:55:26.219Z," -2.9"
2018-03-19T02:56:31.867Z," -2.9"
2018-03-19T02:57:38.553Z," -2.9"
2018-03-19T02:58:43.228Z," -2.9"
2018-03-19T02:59:49.697Z," -2.9"
2018-03-19T03:00:56.053Z," -2.9"
2018-03-19T03:02:03.567Z," -2.9"
2018-03-19T03:03:08.162Z," -2.9"
2018-03-19T03:04:14.535Z," -2.9"
2018-03-19T03:05:18.529Z," -2.9"
2018-03-19T03:06:23.303Z," -2.9"
2018-03-19T03:07:27.586Z," -2.9"
2018-03-19T03:08:32.151Z," -2.9"
2018-03-19T03:09:36.147Z," -2.9"
2018-03-19T03:10:42.832Z," -2.9"
2018-03-19T03:11:47.427Z," -2.9"
2018-03-19T03:12:51.925Z," -2.9"
2018-03-19T03:13:58.602Z," -2.9"
2018-03-19T03:15:05.071Z," -2.9"
2018-03-19T03:16:09.914Z," -2.9"
2018-03-19T03:17:16.543Z," -3.0"
2018-03-19T03:18:20.285Z," -3.0"
2018-03-19T03:19:26.840Z," -3.0"
2018-03-19T03:20:33.348Z," -3.0"
2018-03-19T03:21:39.740Z," -3.0"
2018-03-19T03:22:46.405Z," -3.0"
2018-03-19T03:23:51.601Z," -3.0"
2018-03-19T03:24:56.131Z," -3.0"
2018-03-19T03:26:02.675Z," -3.0"
2018-03-19T03:27:06.974Z," -3.0"
2018-03-19T03:28:10.883Z," -3.0"
2018-03-19T03:29:17.455Z," -3.0"
2018-03-19T03:30:21.444Z," -3.0"
2018-03-19T03:31:25.084Z," -3.0"
2018-03-19T03:32:31.252Z," -3.0"
2018-03-19T03:33:37.256Z," -3.0"
2018-03-19T03:34:45.038Z," -3.0"
2018-03-19T03:35:50.071Z," -3.0"
2018-03-19T03:36:54.760Z," -3.0"
2018-03-19T03:38:01.538Z," -3.0"
2018-03-19T03:39:06.932Z," -3.0"
2018-03-19T03:40:13.729Z," -3.0"
2018-03-19T03:41:18.334Z," -3.0"
2018-03-19T03:42:23.076Z," -3.0"
2018-03-19T03:43:28.368Z," -3.0"
2018-03-19T03:44:33.250Z," -3.0"
2018-03-19T03:45:37.784Z," -3.0"
2018-03-19T03:46:44.618Z," -3.0"
2018-03-19T03:47:50.270Z," -3.0"
2018-03-19T03:48:55.324Z," -3.0"
2018-03-19T03:49:59.190Z," -3.0"
2018-03-19T03:51:05.469Z," -3.0"
2018-03-19T03:52:11.060Z," -3.0"
2018-03-19T03:53:15.451Z," -3.0"
2018-03-19T03:54:20.814Z," -3.0"
2018-03-19T03:55:27.799Z," -3.0"
2018-03-19T03:56:32.164Z," -3.0"
2018-03-19T03:57:37.026Z," -3.1"
2018-03-19T03:58:41.600Z," -3.1"
2018-03-19T03:59:46.595Z," -3.1"
2018-03-19T04:00:52.118Z," -3.1"
2018-03-19T04:01:59.175Z," -3.1"
2018-03-19T04:03:04.697Z," -3.1"
2018-03-19T04:05:01.623Z," -3.1"
2018-03-19T04:06:05.682Z," -3.1"
2018-03-19T04:07:09.761Z," -3.1"
2018-03-19T04:08:15.149Z," -3.1"
2018-03-19T04:09:20.676Z," -3.1"
2018-03-19T04:10:27.518Z," -3.1"
2018-03-19T04:11:31.388Z," -3.1"
2018-03-19T04:12:36.822Z," -3.1"
2018-03-19T04:13:40.529Z," -3.1"
2018-03-19T04:14:45.916Z," -3.1"
2018-03-19T04:15:49.837Z," -3.1"
2018-03-19T04:16:56.024Z," -3.1"
2018-03-19T04:17:59.847Z," -3.1"
2018-03-19T04:19:03.723Z," -3.1"
2018-03-19T04:20:09.364Z," -3.1"
2018-03-19T04:21:16.684Z," -3.1"
2018-03-19T04:22:20.755Z," -3.1"
2018-03-19T04:23:26.180Z," -3.1"
2018-03-19T04:24:31.939Z," -3.1"
2018-03-19T04:25:37.053Z," -3.1"
2018-03-19T04:26:42.179Z," -3.1"
2018-03-19T04:27:47.537Z," -3.1"
2018-03-19T04:28:51.290Z," -3.1"
2018-03-19T04:29:54.836Z," -3.1"
2018-03-19T04:31:00.544Z," -3.1"
2018-03-19T04:32:05.732Z," -3.1"
2018-03-19T04:33:11.098Z," -3.1"
2018-03-19T04:34:16.861Z," -3.1"
2018-03-19T04:35:23.130Z," -3.1"
2018-03-19T04:36:29.799Z," -3.1"
2018-03-19T04:37:33.847Z," -3.1"
2018-03-19T04:38:39.100Z," -3.1"
2018-03-19T04:39:45.484Z," -3.1"
2018-03-19T04:40:51.394Z," -3.1"
2018-03-19T04:41:55.895Z," -3.1"
2018-03-19T04:43:02.257Z," -3.2"
2018-03-19T04:44:08.559Z," -3.2"
2018-03-19T04:45:13.668Z," -3.2"
2018-03-19T04:46:20.541Z," -3.2"
2018-03-19T04:47:25.706Z," -3.2"
2018-03-19T04:48:32.555Z," -3.2"
2018-03-19T04:49:37.250Z," -3.2"
2018-03-19T04:50:41.020Z," -3.2"
2018-03-19T04:51:46.257Z," -3.2"
2018-03-19T04:52:49.983Z," -3.2"
2018-03-19T04:53:53.716Z," -3.2"
2018-03-19T04:54:58.767Z," -3.2"
2018-03-19T04:56:04.600Z," -3.2"
2018-03-19T04:57:08.191Z," -3.2"
2018-03-19T04:58:12.809Z," -3.2"
2018-03-19T04:59:16.418Z," -3.2"
2018-03-19T05:00:21.364Z," -3.2"
2018-03-19T05:01:27.322Z," -3.2"
2018-03-19T05:02:32.757Z," -3.2"
2018-03-19T05:03:37.943Z," -3.2"
2018-03-19T05:04:44.005Z," -3.2"
2018-03-19T05:05:48.263Z," -3.2"
2018-03-19T05:06:53.524Z," -3.2"
2018-03-19T05:08:00.263Z," -3.2"
2018-03-19T05:09:05.411Z," -3.2"
2018-03-19T05:10:09.879Z," -3.2"
2018-03-19T05:11:15.031Z," -3.2"
2018-03-19T05:12:18.546Z," -3.2"
2018-03-19T05:13:24.679Z," -3.2"
2018-03-19T05:14:29.143Z," -3.2"
2018-03-19T05:15:35.781Z," -3.2"
2018-03-19T05:16:42.530Z," -3.2"
2018-03-19T05:17:48.174Z," -3.2"
2018-03-19T05:18:52.198Z," -3.2"
2018-03-19T05:19:57.811Z," -3.2"
2018-03-19T05:21:02.770Z," -3.2"
2018-03-19T05:22:09.554Z," -3.2"
2018-03-19T05:23:15.708Z," -3.2"
2018-03-19T05:24:21.938Z," -3.2"
2018-03-19T05:25:27.465Z," -3.3"
2018-03-19T05:26:32.695Z," -3.3"
2018-03-19T05:27:39.564Z," -3.3"
2018-03-19T05:28:44.818Z," -3.3"
2018-03-19T05:29:51.421Z," -3.3"
2018-03-19T05:30:56.086Z," -3.3"
2018-03-19T05:32:01.738Z," -3.3"
2018-03-19T05:33:05.360Z," -3.3"
2018-03-19T05:34:10.638Z," -3.3"
2018-03-19T05:35:15.951Z," -3.3"
2018-03-19T05:36:22.800Z," -3.3"
2018-03-19T05:37:29.085Z," -3.3"
2018-03-19T05:38:35.034Z," -3.3"
2018-03-19T05:39:42.088Z," -3.3"
2018-03-19T05:40:46.758Z," -3.3"
2018-03-19T05:41:50.634Z," -3.3"
2018-03-19T05:42:55.643Z," -3.3"
2018-03-19T05:44:00.242Z," -3.3"
2018-03-19T05:45:06.307Z," -3.3"
2018-03-19T05:46:10.857Z," -3.3"
2018-03-19T05:47:17.621Z," -3.3"
2018-03-19T05:48:21.508Z," -3.4"
2018-03-19T05:49:27.223Z," -3.4"
2018-03-19T05:50:32.356Z," -3.4"
2018-03-19T05:51:37.361Z," -3.4"
2018-03-19T05:52:44.033Z," -3.4"
2018-03-19T05:53:47.613Z," -3.4"
2018-03-19T05:54:54.397Z," -3.4"
2018-03-19T05:55:59.456Z," -3.4"
2018-03-19T05:57:05.416Z," -3.4"
2018-03-19T05:58:12.318Z," -3.4"
2018-03-19T05:59:16.609Z," -3.4"
2018-03-19T06:00:22.187Z," -3.4"
2018-03-19T06:01:29.136Z," -3.4"
2018-03-19T06:02:33.541Z," -3.4"
2018-03-19T06:03:38.921Z," -3.4"
2018-03-19T06:04:44.939Z," -3.5"
2018-03-19T06:05:50.528Z," -3.5"
2018-03-19T06:06:55.549Z," -3.5"
2018-03-19T06:08:00.652Z," -3.5"
2018-03-19T06:09:07.115Z," -3.5"
2018-03-19T06:10:13.578Z," -3.5"
2018-03-19T06:11:18.273Z," -3.5"
2018-03-19T06:12:23.325Z," -3.5"
2018-03-19T06:13:28.489Z," -3.5"
2018-03-19T06:14:34.638Z," -3.5"
2018-03-19T06:15:40.503Z," -3.5"
2018-03-19T06:16:44.508Z," -3.5"
2018-03-19T06:17:49.563Z," -3.5"
2018-03-19T06:18:56.025Z," -3.5"
2018-03-19T06:20:52.174Z," -3.5"
2018-03-19T06:21:56.039Z," -3.5"
2018-03-19T06:23:00.597Z," -3.5"
2018-03-19T06:24:06.777Z," -3.5"
2018-03-19T06:25:10.960Z," -3.5"
2018-03-19T06:26:16.769Z," -3.5"
2018-03-19T06:27:21.596Z," -3.5"
2018-03-19T06:28:27.409Z," -3.5"
2018-03-19T06:29:32.858Z," -3.5"
2018-03-19T06:30:38.320Z," -3.5"
2018-03-19T06:31:43.100Z," -3.5"
2018-03-19T06:32:48.897Z," -3.5"
2018-03-19T06:33:53.636Z," -3.5"
2018-03-19T06:35:00.062Z," -3.5"
2018-03-19T06:36:04.996Z," -3.5"
2018-03-19T06:37:11.223Z," -3.5"
2018-03-19T06:38:15.619Z," -3.5"
2018-03-19T06:39:20.217Z," -3.5"
2018-03-19T06:40:23.942Z," -3.5"
2018-03-19T06:41:28.571Z," -3.5"
2018-03-19T06:42:35.655Z," -3.5"
2018-03-19T06:43:42.357Z," -3.5"
2018-03-19T06:44:50.441Z," -3.5"
2018-03-19T06:45:57.143Z," -3.5"
2018-03-19T06:47:00.798Z," -3.5"
2018-03-19T06:48:05.259Z," -3.5"
2018-03-19T06:49:10.147Z," -3.5"
2018-03-19T06:50:16.639Z," -3.5"
2018-03-19T06:51:20.492Z," -3.5"
2018-03-19T06:52:26.733Z," -3.4"
2018-03-19T06:53:31.686Z," -3.4"
2018-03-19T06:54:37.733Z," -3.4"
2018-03-19T06:55:44.267Z," -3.4"
2018-03-19T06:56:50.288Z," -3.4"
2018-03-19T06:57:55.289Z," -3.4"
2018-03-19T06:58:59.346Z," -3.4"
2018-03-19T07:00:05.793Z," -3.4"
2018-03-19T07:01:09.903Z," -3.4"
2018-03-19T07:02:13.762Z," -3.4"
2018-03-19T07:03:20.665Z," -3.4"
2018-03-19T07:04:26.571Z," -3.4"
2018-03-19T07:05:31.916Z," -3.4"
2018-03-19T07:06:36.742Z," -3.4"
2018-03-19T07:07:42.120Z," -3.4"
2018-03-19T07:08:47.827Z," -3.4"
2018-03-19T07:09:54.505Z," -3.4"
2018-03-19T07:10:59.707Z," -3.4"
2018-03-19T07:12:04.661Z," -3.4"
2018-03-19T07:13:09.803Z," -3.4"
2018-03-19T07:14:13.876Z," -3.4"
2018-03-19T07:15:19.193Z," -3.4"
2018-03-19T07:16:23.040Z," -3.4"
2018-03-19T07:17:26.775Z," -3.4"
2018-03-19T07:18:30.705Z," -3.4"
2018-03-19T07:19:36.816Z," -3.4"
2018-03-19T07:20:40.427Z," -3.4"
2018-03-19T07:21:45.797Z," -3.3"
2018-03-19T07:22:53.139Z," -3.3"
2018-03-19T07:23:58.671Z," -3.3"
2018-03-19T07:25:03.114Z," -3.3"
2018-03-19T07:26:08.429Z," -3.3"
2018-03-19T07:27:18.070Z," -3.3"
2018-03-19T07:28:36.315Z,"  0.0"
2018-03-19T07:29:43.448Z," -3.3"
2018-03-19T07:30:50.214Z," -3.3"
2018-03-19T07:31:55.712Z," -3.3"
2018-03-19T07:33:01.629Z," -3.3"
2018-03-19T07:34:07.604Z," -3.3"
2018-03-19T07:35:11.456Z," -3.3"
2018-03-19T07:36:16.917Z," -3.3"
2018-03-19T07:37:23.190Z," -3.3"
2018-03-19T07:38:28.292Z," -3.3"
2018-03-19T07:39:33.814Z," -3.3"
2018-03-19T07:40:40.393Z," -3.3"
2018-03-19T07:41:44.439Z," -3.3"
2018-03-19T07:42:50.080Z," -3.3"
2018-03-19T07:43:54.500Z," -3.3"
2018-03-19T07:44:59.619Z," -3.3"
2018-03-19T07:46:05.761Z," -3.3"
2018-03-19T07:47:10.530Z," -3.3"
2018-03-19T07:48:16.460Z," -3.3"
2018-03-19T07:49:21.694Z," -3.3"
2018-03-19T07:50:26.870Z," -3.3"
2018-03-19T07:51:33.573Z," -3.3"
2018-03-19T07:52:40.002Z," -3.2"
2018-03-19T07:53:47.471Z," -3.2"
2018-03-19T07:54:52.878Z," -3.2"
2018-03-19T07:55:58.418Z," -3.2"
2018-03-19T07:57:03.942Z," -3.2"
2018-03-19T07:58:11.189Z," -3.2"
2018-03-19T07:59:15.621Z," -3.2"
2018-03-19T08:00:21.428Z," -3.2"
2018-03-19T08:01:26.422Z," -3.2"
2018-03-19T08:02:32.785Z," -3.2"
2018-03-19T08:03:38.899Z," -3.2"
2018-03-19T08:04:44.558Z," -3.2"
2018-03-19T08:05:49.491Z," -3.2"
2018-03-19T08:06:54.249Z," -3.2"
2018-03-19T08:08:00.408Z," -3.2"
2018-03-19T08:09:06.027Z," -3.2"
2018-03-19T08:10:11.060Z," -3.2"
2018-03-19T08:11:17.724Z," -3.2"
2018-03-19T08:12:22.961Z," -3.2"
2018-03-19T08:13:27.669Z," -3.2"
2018-03-19T08:14:34.387Z," -3.2"
2018-03-19T08:15:39.611Z," -3.1"
2018-03-19T08:16:44.175Z," -3.1"
2018-03-19T08:17:49.485Z," -3.1"
2018-03-19T08:18:54.922Z," -3.1"
2018-03-19T08:20:00.097Z," -3.1"
2018-03-19T08:21:04.582Z," -3.1"
2018-03-19T08:22:09.958Z," -3.1"
2018-03-19T08:23:16.770Z," -3.1"
2018-03-19T08:24:21.399Z," -3.0"
2018-03-19T08:25:28.272Z," -3.0"
2018-03-19T08:26:32.962Z," -3.0"
2018-03-19T08:27:37.591Z," -3.0"
2018-03-19T08:28:42.380Z," -3.0"
2018-03-19T08:29:48.980Z," -3.0"
2018-03-19T08:30:53.363Z," -3.0"
2018-03-19T08:31:58.407Z," -2.9"
2018-03-19T08:33:03.683Z," -2.9"
2018-03-19T08:34:08.506Z," -2.9"
2018-03-19T08:35:15.410Z," -2.9"
2018-03-19T08:36:21.915Z," -2.9"
2018-03-19T08:37:27.581Z," -2.9"
2018-03-19T08:38:34.278Z," -2.9"
2018-03-19T08:39:39.273Z," -2.9"
2018-03-19T08:40:45.717Z," -2.8"
2018-03-19T08:41:51.013Z," -2.8"
2018-03-19T08:42:55.659Z," -2.8"
2018-03-19T08:43:59.645Z," -2.8"
2018-03-19T08:45:06.050Z," -2.8"
2018-03-19T08:46:11.020Z," -2.8"
2018-03-19T08:47:15.787Z," -2.8"
2018-03-19T08:48:21.632Z," -2.8"
2018-03-19T08:49:27.043Z," -2.7"
2018-03-19T08:50:31.786Z," -2.7"
2018-03-19T08:51:36.869Z," -2.7"
2018-03-19T08:52:42.334Z," -2.7"
2018-03-19T08:53:48.142Z," -2.7"
2018-03-19T08:54:53.483Z," -2.7"
2018-03-19T08:55:57.953Z," -2.7"
2018-03-19T08:57:03.833Z," -2.6"
2018-03-19T08:58:07.967Z," -2.6"
2018-03-19T08:59:12.083Z," -2.6"
2018-03-19T09:00:16.925Z," -2.6"
2018-03-19T09:01:24.598Z," -2.6"
2018-03-19T09:02:30.877Z," -2.6"
2018-03-19T09:03:35.946Z," -2.5"
2018-03-19T09:04:42.671Z," -2.5"
2018-03-19T09:05:49.631Z," -2.5"
2018-03-19T09:06:55.883Z," -2.5"
2018-03-19T09:08:01.101Z," -2.4"
2018-03-19T09:09:04.777Z," -2.4"
2018-03-19T09:10:11.214Z," -2.4"
2018-03-19T09:11:16.408Z," -2.4"
2018-03-19T09:12:21.769Z," -2.4"
2018-03-19T09:13:25.290Z," -2.3"
2018-03-19T09:14:29.545Z," -2.3"
2018-03-19T09:15:33.354Z," -2.3"
2018-03-19T09:16:38.320Z," -2.3"
2018-03-19T09:17:43.396Z," -2.2"
2018-03-19T09:18:49.726Z," -2.2"
2018-03-19T09:19:54.718Z," -2.2"
2018-03-19T09:21:00.540Z," -2.1"
2018-03-19T09:22:07.391Z," -2.1"
2018-03-19T09:23:11.302Z," -2.1"
2018-03-19T09:24:18.019Z," -2.1"
2018-03-19T09:25:24.724Z," -2.1"
2018-03-19T09:26:29.384Z," -2.0"
2018-03-19T09:27:36.534Z," -2.0"
2018-03-19T09:28:43.317Z," -2.0"
2018-03-19T09:29:47.713Z," -2.0"
2018-03-19T09:30:51.406Z," -1.9"
2018-03-19T09:31:55.879Z," -1.9"
2018-03-19T09:32:59.857Z," -1.9"
2018-03-19T09:34:06.723Z," -1.8"
2018-03-19T09:35:11.567Z," -1.8"
2018-03-19T09:36:16.827Z," -1.8"
2018-03-19T09:37:21.332Z," -1.8"
2018-03-19T09:38:26.519Z," -1.7"
2018-03-19T09:39:33.200Z," -1.7"
2018-03-19T09:40:38.148Z," -1.7"
2018-03-19T09:41:45.705Z," -1.7"
2018-03-19T09:42:50.101Z," -1.6"
2018-03-19T09:43:57.168Z," -1.6"
2018-03-19T09:45:01.192Z," -1.6"
2018-03-19T09:46:07.192Z," -1.5"
2018-03-19T09:47:12.601Z," -1.5"
2018-03-19T09:48:17.173Z," -1.4"
2018-03-19T09:49:21.765Z," -1.3"
2018-03-19T09:50:27.262Z," -1.2"
2018-03-19T09:51:32.123Z," -1.2"
2018-03-19T09:52:36.893Z," -1.1"
2018-03-19T09:53:42.360Z," -1.0"
2018-03-19T09:54:46.223Z," -0.9"
2018-03-19T09:55:52.851Z," -0.8"
2018-03-19T09:56:56.773Z," -0.8"
2018-03-19T09:58:02.284Z," -0.7"
2018-03-19T09:59:30.933Z," -0.7"
2018-03-19T10:00:36.920Z," -0.5"
2018-03-19T10:01:42.981Z," -0.4"
2018-03-19T10:02:47.250Z," -0.4"
2018-03-19T10:03:52.980Z," -0.3"
2018-03-19T10:04:58.719Z," -0.3"
2018-03-19T10:06:03.674Z," -0.2"
2018-03-19T10:07:07.371Z," -0.2"
2018-03-19T10:08:13.499Z,"  0.0"
2018-03-19T10:09:19.815Z,"  0.0"
2018-03-19T10:10:26.251Z,"  0.1"
2018-03-19T10:11:31.063Z,"  0.1"
2018-03-19T10:12:36.902Z,"  0.2"
2018-03-19T10:13:41.753Z,"  0.2"
2018-03-19T10:14:46.635Z,"  0.2"
2018-03-19T10:15:53.141Z,"  0.3"
2018-03-19T10:16:58.921Z,"  0.3"
2018-03-19T10:18:03.073Z,"  0.4"
2018-03-19T10:19:35.472Z,"  0.4"
2018-03-19T10:20:39.967Z,"  0.5"
2018-03-19T10:21:46.678Z,"  0.6"
2018-03-19T10:22:53.439Z,"  0.6"
2018-03-19T10:23:59.799Z,"  0.7"
2018-03-19T10:25:32.411Z,"  0.7"
2018-03-19T10:26:36.601Z,"  0.8"
2018-03-19T10:27:40.194Z,"  0.9"
2018-03-19T10:28:45.112Z,"  0.9"
2018-03-19T10:29:53.010Z,"  1.0"
2018-03-19T10:30:58.127Z,"  1.0"
2018-03-19T10:32:03.314Z,"  1.1"
2018-03-19T10:33:08.935Z,"  1.1"
2018-03-19T10:34:15.694Z,"  1.2"
2018-03-19T10:35:23.736Z,"  1.3"
2018-03-19T10:36:28.436Z,"  1.3"
2018-03-19T10:37:33.370Z,"  1.4"
2018-03-19T10:38:38.086Z,"  1.5"
2018-03-19T10:39:42.303Z,"  1.5"
2018-03-19T10:40:46.021Z,"  1.6"
2018-03-19T10:41:52.144Z,"  1.6"
2018-03-19T10:42:57.348Z,"  1.7"
2018-03-19T10:44:01.989Z,"  1.7"
2018-03-19T10:45:06.308Z,"  1.8"
2018-03-19T10:46:10.483Z,"  1.9"
2018-03-19T10:47:17.435Z,"  2.0"
2018-03-19T10:48:24.582Z,"  2.1"
2018-03-19T10:49:30.224Z,"  2.1"
2018-03-19T10:50:34.999Z,"  2.2"
2018-03-19T10:51:41.309Z,"  2.3"
2018-03-19T10:52:45.546Z,"  2.4"
2018-03-19T10:53:49.161Z,"  2.4"
2018-03-19T10:54:54.124Z,"  2.5"
2018-03-19T10:55:57.830Z,"  2.6"
2018-03-19T10:57:02.852Z,"  2.6"
2018-03-19T10:58:08.045Z,"  2.7"
2018-03-19T10:59:11.917Z,"  2.8"
2018-03-19T11:00:17.888Z,"  2.9"
2018-03-19T11:01:22.935Z,"  3.0"
2018-03-19T11:02:29.537Z,"  3.0"
2018-03-19T11:03:35.012Z,"  3.1"
2018-03-19T11:04:39.480Z,"  3.1"
2018-03-19T11:05:44.479Z,"  3.1"
2018-03-19T11:06:49.528Z,"  3.2"
2018-03-19T11:07:54.248Z,"  3.2"
2018-03-19T11:08:59.318Z,"  3.3"
2018-03-19T11:10:06.287Z,"  3.3"
2018-03-19T11:11:10.030Z,"  3.4"
2018-03-19T11:12:15.847Z,"  3.4"
2018-03-19T11:13:21.516Z,"  3.6"
2018-03-19T11:14:27.767Z,"  3.6"
2018-03-19T11:15:32.449Z,"  3.7"
2018-03-19T11:16:36.615Z,"  3.8"
2018-03-19T11:17:41.696Z,"  3.8"
2018-03-19T11:18:47.890Z,"  3.9"
2018-03-19T11:19:52.992Z,"  4.0"
2018-03-19T11:20:59.798Z,"  4.0"
2018-03-19T11:22:05.111Z,"  4.0"
2018-03-19T11:23:10.364Z,"  4.1"
2018-03-19T11:24:17.219Z,"  4.2"
2018-03-19T11:25:21.519Z,"  4.3"
2018-03-19T11:26:25.573Z,"  4.3"
2018-03-19T11:27:31.108Z,"  4.4"
2018-03-19T11:29:03.133Z,"  4.4"
2018-03-19T11:30:06.860Z,"  4.5"
2018-03-19T11:31:12.561Z,"  4.5"
2018-03-19T11:32:17.834Z,"  4.6"
2018-03-19T11:33:26.607Z,"  4.7"
2018-03-19T11:34:31.209Z,"  4.8"
2018-03-19T11:35:37.365Z,"  4.8"
2018-03-19T11:36:41.541Z,"  4.9"
2018-03-19T11:37:48.105Z,"  4.9"
2018-03-19T11:38:54.207Z,"  4.9"
2018-03-19T11:39:59.412Z,"  5.0"
2018-03-19T11:41:04.793Z,"  5.0"
2018-03-19T11:42:10.195Z,"  5.1"
2018-03-19T11:43:14.632Z,"  5.1"
2018-03-19T11:44:21.065Z,"  5.1"
2018-03-19T11:45:27.658Z,"  5.2"
2018-03-19T11:46:31.997Z,"  5.2"
2018-03-19T11:47:37.377Z,"  5.2"
2018-03-19T11:48:43.671Z,"  5.2"
2018-03-19T11:49:49.005Z,"  5.2"
2018-03-19T11:50:55.076Z,"  5.3"
2018-03-19T11:51:59.882Z,"  5.3"
2018-03-19T11:53:06.844Z,"  5.3"
2018-03-19T11:54:11.589Z,"  5.4"
2018-03-19T11:55:16.718Z,"  5.4"
2018-03-19T11:56:21.718Z,"  5.4"
2018-03-19T11:57:27.173Z,"  5.4"
2018-03-19T11:58:33.797Z,"  5.5"
2018-03-19T11:59:37.989Z,"  5.5"
2018-03-19T12:00:44.732Z,"  5.6"
2018-03-19T12:01:48.866Z,"  5.6"
2018-03-19T12:02:55.566Z,"  5.7"
2018-03-19T12:04:03.491Z,"  5.7"
2018-03-19T12:05:07.800Z,"  5.8"
2018-03-19T12:06:12.912Z,"  5.8"
2018-03-19T12:07:18.817Z,"  5.8"
2018-03-19T12:08:25.292Z,"  5.8"
2018-03-19T12:09:30.558Z,"  5.9"
2018-03-19T12:10:37.298Z,"  5.9"
2018-03-19T12:11:43.776Z,"  5.9"
2018-03-19T12:12:49.481Z,"  5.9"
2018-03-19T12:13:56.423Z,"  5.9"
2018-03-19T12:15:02.597Z,"  5.9"
2018-03-19T12:16:06.447Z,"  6.0"
2018-03-19T12:17:11.060Z,"  6.0"
2018-03-19T12:18:17.244Z,"  6.0"
2018-03-19T12:19:21.854Z,"  6.0"
2018-03-19T12:20:27.944Z,"  6.1"
2018-03-19T12:21:34.152Z,"  6.1"
2018-03-19T12:22:38.779Z,"  6.1"
2018-03-19T12:23:43.302Z,"  6.1"
2018-03-19T12:24:49.665Z,"  6.1"
2018-03-19T12:26:06.649Z,"  6.1"
2018-03-19T12:27:12.971Z,"  6.1"
2018-03-19T12:28:19.543Z,"  6.1"
2018-03-19T12:29:24.026Z,"  6.1"
2018-03-19T12:30:27.848Z,"  6.1"
2018-03-19T12:31:31.528Z,"  6.0"
2018-03-19T12:32:35.160Z,"  6.0"
2018-03-19T12:33:38.928Z,"  6.0"
2018-03-19T12:34:42.763Z,"  5.9"
2018-03-19T12:35:46.665Z,"  5.9"
2018-03-19T12:36:50.351Z,"  5.9"
2018-03-19T12:37:56.252Z,"  5.8"
2018-03-19T12:39:00.416Z,"  5.8"
2018-03-19T12:40:05.710Z,"  5.8"
2018-03-19T12:41:11.386Z,"  5.8"
2018-03-19T12:42:15.748Z,"  5.8"
2018-03-19T12:43:20.150Z,"  5.8"
2018-03-19T12:44:27.580Z,"  5.8"
2018-03-19T12:45:34.709Z,"  5.8"
2018-03-19T12:46:38.320Z,"  5.8"
2018-03-19T12:47:41.990Z,"  5.8"
2018-03-19T12:48:46.596Z,"  5.8"
2018-03-19T12:49:51.327Z,"  5.8"
2018-03-19T12:50:58.296Z,"  5.8"
2018-03-19T12:52:03.734Z,"  5.8"
2018-03-19T12:53:07.726Z,"  5.9"
2018-03-19T12:54:12.717Z,"  5.9"
2018-03-19T12:55:19.315Z,"  5.9"
2018-03-19T12:56:24.596Z,"  5.9"
2018-03-19T12:57:30.721Z,"  5.8"
2018-03-19T12:58:35.919Z,"  5.8"
2018-03-19T12:59:42.557Z,"  5.8"
2018-03-19T13:00:53.038Z,"  5.8"
2018-03-19T13:01:57.353Z,"  5.8"
2018-03-19T13:03:02.322Z,"  5.8"
2018-03-19T13:04:08.898Z,"  5.8"
2018-03-19T13:05:15.120Z,"  5.8"
2018-03-19T13:06:21.207Z,"  5.8"
2018-03-19T13:07:26.318Z,"  5.8"
2018-03-19T13:08:32.763Z,"  5.8"
2018-03-19T13:09:39.704Z,"  5.8"
2018-03-19T13:10:43.910Z,"  5.9"
2018-03-19T13:11:49.204Z,"  5.9"
2018-03-19T13:12:53.170Z,"  5.9"
2018-03-19T13:14:01.434Z,"  5.9"
2018-03-19T13:15:07.009Z,"  5.9"
2018-03-19T13:16:11.623Z,"  5.9"