createdAt,value
2023-01-28T00:00:54.059Z,76.47
2023-01-28T00:03:25.583Z,76.26
2023-01-28T00:06:02.662Z,76.44
2023-01-28T00:08:30.270Z,76.70
2023-01-28T00:11:02.349Z,76.50
2023-01-28T00:13:31.759Z,76.28
2023-01-28T00:16:02.776Z,76.33
2023-01-28T00:18:31.769Z,76.94
2023-01-28T00:21:18.111Z,76.76
2023-01-28T00:23:51.879Z,76.65
2023-01-28T00:26:20.373Z,76.39
2023-01-28T00:28:48.271Z,76.70
2023-01-28T00:31:18.898Z,76.86
2023-01-28T00:33:48.585Z,77.01
2023-01-28T00:36:17.938Z,77.06
2023-01-28T00:38:50.676Z,76.71
2023-01-28T00:41:20.060Z,76.85
2023-01-28T00:43:49.351Z,77.07
2023-01-28T00:46:17.405Z,77.13
2023-01-28T00:48:45.993Z,77.25
2023-01-28T00:51:16.118Z,77.18
2023-01-28T00:53:44.368Z,77.18
2023-01-28T00:56:17.803Z,77.11
2023-01-28T00:58:45.695Z,77.25
2023-01-28T01:01:19.421Z,77.23
2023-01-28T01:03:48.203Z,77.27
2023-01-28T01:06:16.510Z,76.93
2023-01-28T01:08:44.100Z,77.33
2023-01-28T01:11:11.859Z,77.33
2023-01-28T01:13:39.447Z,77.16
2023-01-28T01:16:10.857Z,76.96
2023-01-28T01:18:39.510Z,77.39
2023-01-28T01:21:12.469Z,77.16
2023-01-28T01:23:40.863Z,77.32
2023-01-28T01:26:08.509Z,77.16
2023-01-28T01:28:37.223Z,77.52
2023-01-28T01:31:08.662Z,77.32
2023-01-28T01:33:36.521Z,77.39
2023-01-28T01:36:04.258Z,77.41
2023-01-28T01:38:31.876Z,77.48
2023-01-28T01:41:00.460Z,77.74
2023-01-28T01:43:49.707Z,77.85
2023-01-28T01:46:25.665Z,77.66
2023-01-28T01:48:54.682Z,77.97
2023-01-28T01:51:27.850Z,77.71
2023-01-28T01:53:57.970Z,77.94
2023-01-28T01:56:29.868Z,77.74
2023-01-28T01:58:58.053Z,77.78
2023-01-28T02:01:28.997Z,77.69
2023-01-28T02:04:08.996Z,77.65
2023-01-28T02:06:37.776Z,77.66
2023-01-28T02:09:31.725Z,77.74
2023-01-28T02:12:03.892Z,77.67
2023-01-28T02:14:35.779Z,78.09
2023-01-28T02:17:04.299Z,78.15
2023-01-28T02:19:42.810Z,78.10
2023-01-28T02:22:19.406Z,77.75
2023-01-28T02:25:08.981Z,78.04
2023-01-28T02:27:55.054Z,77.96
2023-01-28T02:30:29.532Z,77.84
2023-01-28T02:33:07.920Z,77.75
2023-01-28T02:35:40.268Z,78.14
2023-01-28T02:38:10.958Z,78.19
2023-01-28T02:40:42.056Z,78.11
2023-01-28T02:43:09.903Z,78.18
2023-01-28T02:45:37.669Z,78.48
2023-01-28T02:48:05.447Z,78.35
2023-01-28T02:50:50.057Z,78.33
2023-01-28T02:53:32.155Z,78.35
2023-01-28T02:56:12.136Z,78.44
2023-01-28T02:58:52.531Z,78.57
2023-01-28T03:01:39.018Z,78.38
2023-01-28T03:04:12.698Z,78.65
2023-01-28T03:06:45.611Z,78.77
2023-01-28T03:09:15.395Z,78.75
2023-01-28T03:11:48.243Z,78.40
2023-01-28T03:14:19.250Z,78.46
2023-01-28T03:16:47.830Z,78.73
2023-01-28T03:19:17.554Z,78.76
2023-01-28T03:21:46.845Z,78.87
2023-01-28T03:24:21.540Z,78.76
2023-01-28T03:27:13.605Z,78.74
2023-01-28T03:29:43.911Z,78.68
2023-01-28T03:32:13.162Z,78.75
2023-01-28T03:34:41.101Z,78.81
2023-01-28T03:37:09.097Z,78.83
2023-01-28T03:39:37.971Z,78.86
2023-01-28T03:42:11.208Z,79.00
2023-01-28T03:44:38.955Z,79.12
2023-01-28T03:47:06.529Z,79.01
2023-01-28T03:49:34.250Z,78.87
2023-01-28T03:52:02.050Z,78.95
2023-01-28T03:54:29.644Z,79.06
2023-01-28T03:56:57.308Z,78.87
2023-01-28T03:59:24.845Z,78.94
2023-01-28T04:01:52.430Z,79.08
2023-01-28T04:04:20.056Z,78.79
2023-01-28T04:06:47.709Z,78.77
2023-01-28T04:09:15.378Z,78.87
2023-01-28T04:11:43.057Z,78.98
2023-01-28T04:14:10.632Z,79.21
2023-01-28T04:16:38.203Z,79.19
2023-01-28T04:19:06.317Z,78.99
2023-01-28T04:21:33.900Z,79.11
2023-01-28T04:24:01.639Z,79.21
2023-01-28T04:26:29.329Z,79.14
2023-01-28T04:28:56.984Z,79.34
2023-01-28T04:31:24.740Z,79.08
2023-01-28T04:33:52.460Z,79.17
2023-01-28T04:36:20.016Z,79.20
2023-01-28T04:38:47.691Z,79.16
2023-01-28T04:41:15.572Z,79.20
2023-01-28T04:43:44.319Z,79.37
2023-01-28T04:46:13.481Z,79.48
2023-01-28T04:48:41.185Z,79.47
2023-01-28T04:51:08.869Z,79.43
2023-01-28T04:53:36.455Z,79.49
2023-01-28T04:56:04.303Z,79.54
2023-01-28T04:58:32.005Z,79.20
2023-01-28T05:01:00.324Z,79.50
2023-01-28T05:03:27.929Z,79.69
2023-01-28T05:05:55.587Z,79.50
2023-01-28T05:08:23.326Z,79.72
2023-01-28T05:10:50.877Z,79.78
2023-01-28T05:13:18.428Z,79.65
2023-01-28T05:15:51.380Z,79.52
2023-01-28T05:18:19.002Z,79.82
2023-01-28T05:20:47.330Z,79.67
2023-01-28T05:23:14.998Z,79.76
2023-01-28T05:25:42.646Z,79.98
2023-01-28T05:28:10.288Z,80.07
2023-01-28T05:30:39.028Z,80.11
2023-01-28T05:33:06.830Z,80.11
2023-01-28T05:35:34.625Z,80.17
2023-01-28T05:38:02.535Z,80.21
2023-01-28T05:40:30.164Z,80.28
2023-01-28T05:42:57.759Z,80.32
2023-01-28T05:45:25.429Z,80.43
2023-01-28T05:47:53.126Z,80.55
2023-01-28T05:50:20.858Z,80.32
2023-01-28T05:52:48.554Z,80.27
2023-01-28T05:55:16.237Z,80.43
2023-01-28T05:57:43.777Z,80.35
2023-01-28T06:00:12.234Z,80.11
2023-01-28T06:02:39.812Z,80.33
2023-01-28T06:05:08.258Z,80.42
2023-01-28T06:07:36.133Z,80.29
2023-01-28T06:10:04.193Z,80.25
2023-01-28T06:12:31.728Z,80.47
2023-01-28T06:14:59.370Z,80.45
2023-01-28T06:17:26.994Z,80.44
2023-01-28T06:19:54.693Z,80.50
2023-01-28T06:22:22.593Z,80.54
2023-01-28T06:24:50.141Z,80.53
2023-01-28T06:27:17.854Z,80.54
2023-01-28T06:29:45.422Z,80.38
2023-01-28T06:32:13.150Z,80.63
2023-01-28T06:34:40.992Z,80.38
2023-01-28T06:37:08.560Z,80.37
2023-01-28T06:39:36.261Z,80.33
2023-01-28T06:42:03.865Z,80.24
2023-01-28T06:44:31.649Z,80.38
2023-01-28T06:46:59.380Z,80.18
2023-01-28T06:49:26.915Z,80.35
2023-01-28T06:51:54.556Z,80.27
2023-01-28T06:54:22.077Z,80.25
2023-01-28T06:56:49.830Z,80.45
2023-01-28T06:59:17.419Z,80.29
2023-01-28T07:01:45.044Z,80.16
2023-01-28T07:04:12.640Z,80.30
2023-01-28T07:06:40.350Z,80.40
2023-01-28T07:09:08.055Z,80.17
2023-01-28T07:11:35.894Z,80.12
2023-01-28T07:14:03.647Z,79.90
2023-01-28T07:16:31.281Z,79.84
2023-01-28T07:18:59.062Z,79.86
2023-01-28T07:21:26.633Z,79.77
2023-01-28T07:23:54.241Z,79.78
2023-01-28T07:26:24.654Z,79.69
2023-01-28T07:28:52.263Z,79.73
2023-01-28T07:31:19.948Z,79.37
2023-01-28T07:33:47.869Z,79.45
2023-01-28T07:36:15.553Z,79.42
2023-01-28T07:38:43.281Z,79.26
2023-01-28T07:41:10.869Z,79.26
2023-01-28T07:43:38.489Z,79.09
2023-01-28T07:46:06.241Z,79.20
2023-01-28T07:48:33.800Z,78.66
2023-01-28T07:51:01.490Z,78.25
2023-01-28T07:53:29.212Z,78.21
2023-01-28T07:56:02.973Z,77.99
2023-01-28T07:58:30.907Z,77.46
2023-01-28T08:00:59.314Z,77.34
2023-01-28T08:03:28.163Z,77.62
2023-01-28T08:05:56.800Z,77.68
2023-01-28T08:08:26.261Z,77.44
2023-01-28T08:10:54.099Z,77.32
2023-01-28T08:13:21.821Z,77.02
2023-01-28T08:15:49.474Z,76.84
2023-01-28T08:18:17.496Z,76.28
2023-01-28T08:20:45.219Z,75.91
2023-01-28T08:23:17.371Z,75.91
2023-01-28T08:25:46.292Z,75.86
2023-01-28T08:28:16.178Z,75.80
2023-01-28T08:30:44.483Z,76.03
2023-01-28T08:33:14.756Z,75.59
2023-01-28T08:35:42.517Z,75.59
2023-01-28T08:38:12.636Z,74.66
2023-01-28T08:40:40.446Z,74.95
2023-01-28T08:43:08.060Z,75.37
2023-01-28T08:45:35.983Z,75.45
2023-01-28T08:48:06.180Z,75.65
2023-01-28T08:50:38.904Z,75.59
2023-01-28T08:53:10.968Z,75.64
2023-01-28T08:55:38.517Z,75.34
2023-01-28T08:58:08.307Z,75.08
2023-01-28T09:00:35.994Z,75.23
2023-01-28T09:03:06.120Z,75.04
2023-01-28T09:05:35.019Z,74.83
2023-01-28T09:08:08.897Z,74.48
2023-01-28T09:10:37.193Z,73.78
2023-01-28T09:13:06.997Z,74.38
2023-01-28T09:15:35.536Z,74.35
2023-01-28T09:18:03.894Z,73.85
2023-01-28T09:20:31.720Z,73.91
2023-01-28T09:23:00.871Z,73.95
2023-01-28T09:25:28.750Z,73.88
2023-01-28T09:27:57.537Z,73.95
2023-01-28T09:30:25.866Z,73.90
2023-01-28T09:32:55.160Z,72.56
2023-01-28T09:35:23.001Z,72.55
2023-01-28T09:37:51.144Z,73.29
2023-01-28T09:40:29.112Z,73.88
2023-01-28T09:43:02.298Z,73.18
2023-01-28T09:45:44.538Z,73.32
2023-01-28T09:48:16.457Z,72.77
2023-01-28T09:50:47.781Z,73.33
2023-01-28T09:53:23.275Z,73.19
2023-01-28T09:55:56.649Z,72.38
2023-01-28T09:58:24.360Z,72.62
2023-01-28T10:01:10.318Z,73.05
2023-01-28T10:03:51.615Z,73.26
2023-01-28T10:06:23.835Z,73.03
2023-01-28T10:09:15.274Z,73.01
2023-01-28T10:12:01.344Z,73.03
2023-01-28T10:14:55.238Z,73.01
2023-01-28T10:17:37.047Z,72.93
2023-01-28T10:20:19.699Z,72.54
2023-01-28T10:23:10.703Z,72.41
2023-01-28T10:25:41.835Z,72.06
2023-01-28T10:28:19.048Z,72.31
2023-01-28T10:30:47.760Z,72.39
2023-01-28T10:33:27.802Z,72.31
2023-01-28T10:35:56.614Z,72.59
2023-01-28T10:38:26.849Z,72.29
2023-01-28T10:41:00.296Z,72.45
2023-01-28T10:43:32.318Z,72.27
2023-01-28T10:46:32.315Z,72.09
2023-01-28T10:49:22.764Z,72.05
2023-01-28T10:51:50.453Z,71.84
2023-01-28T10:54:24.046Z,71.35
2023-01-28T10:57:03.524Z,72.02
2023-01-28T10:59:34.161Z,71.90
2023-01-28T11:02:05.215Z,71.99
2023-01-28T11:04:35.701Z,71.92
2023-01-28T11:07:17.917Z,72.69
2023-01-28T11:09:48.400Z,73.20
2023-01-28T11:12:24.777Z,73.25
2023-01-28T11:15:00.930Z,72.68
2023-01-28T11:17:32.225Z,72.55
2023-01-28T11:20:11.893Z,72.71
2023-01-28T11:22:42.998Z,72.05
2023-01-28T11:25:33.883Z,72.51
2023-01-28T11:28:05.305Z,72.46
2023-01-28T11:30:36.037Z,72.51
2023-01-28T11:33:12.410Z,72.65
2023-01-28T11:35:39.979Z,72.77
2023-01-28T11:38:19.906Z,72.88
2023-01-28T11:40:55.980Z,72.69
2023-01-28T11:43:26.303Z,72.57
2023-01-28T11:46:35.499Z,71.79
2023-01-28T11:49:14.848Z,72.59
2023-01-28T11:52:22.955Z,72.70
2023-01-28T11:55:08.777Z,72.99
2023-01-28T11:57:55.315Z,72.93
2023-01-28T12:00:49.937Z,72.83
2023-01-28T12:03:38.936Z,72.89
2023-01-28T12:06:21.748Z,73.12
2023-01-28T12:09:07.332Z,72.47
2023-01-28T12:11:48.243Z,72.61
2023-01-28T12:14:48.201Z,72.99
2023-01-28T12:17:40.402Z,72.83
2023-01-28T12:20:46.597Z,72.76
2023-01-28T12:23:21.129Z,73.23
2023-01-28T12:25:58.078Z,72.32
2023-01-28T12:28:52.462Z,72.55
2023-01-28T12:31:41.644Z,72.06
2023-01-28T12:34:31.898Z,72.43
2023-01-28T12:37:38.566Z,72.26
2023-01-28T12:40:33.780Z,71.64
2023-01-28T12:43:08.706Z,71.28
2023-01-28T12:45:43.594Z,72.47
2023-01-28T12:48:29.382Z,72.67
2023-01-28T12:51:22.117Z,72.87
2023-01-28T12:53:55.691Z,73.41
2023-01-28T12:56:32.043Z,73.12
2023-01-28T12:59:27.790Z,73.34
2023-01-28T13:02:13.704Z,73.44
2023-01-28T13:04:54.202Z,73.38
2023-01-28T13:07:30.787Z,73.88
2023-01-28T13:10:12.854Z,73.63
2023-01-28T13:12:41.789Z,73.27
2023-01-28T13:15:15.784Z,73.68
2023-01-28T13:18:01.487Z,74.03
2023-01-28T13:20:35.391Z,74.08
2023-01-28T13:23:05.986Z,74.21
2023-01-28T13:25:47.719Z,74.14
2023-01-28T13:28:28.125Z,74.46
2023-01-28T13:31:10.824Z,74.20
2023-01-28T13:33:41.744Z,74.39
2023-01-28T13:36:28.329Z,74.46
2023-01-28T13:39:06.758Z,74.66
2023-01-28T13:41:50.735Z,74.52
2023-01-28T13:44:19.609Z,74.38
2023-01-28T13:46:47.573Z,74.25
2023-01-28T13:49:21.227Z,74.85
2023-01-28T13:52:01.417Z,74.56
2023-01-28T13:54:30.907Z,74.61
2023-01-28T13:57:01.279Z,74.74
2023-01-28T13:59:28.853Z,74.57
2023-01-28T14:02:03.871Z,74.92
2023-01-28T14:05:02.046Z,74.73
2023-01-28T14:07:40.809Z,75.13
2023-01-28T14:10:25.164Z,75.18
2023-01-28T14:13:23.895Z,74.99
2023-01-28T14:16:12.085Z,75.66
2023-01-28T14:18:43.824Z,75.59
2023-01-28T14:21:15.182Z,75.86
2023-01-28T14:23:54.956Z,75.58
2023-01-28T14:26:39.671Z,76.20
2023-01-28T14:29:15.276Z,76.46
2023-01-28T14:31:43.245Z,76.25
2023-01-28T14:34:22.372Z,76.28
2023-01-28T14:36:53.017Z,76.49
2023-01-28T14:39:26.391Z,76.72
2023-01-28T14:41:58.380Z,76.56
2023-01-28T14:44:34.567Z,76.78
2023-01-28T14:47:28.314Z,76.72
2023-01-28T14:50:34.927Z,76.81
2023-01-28T14:53:27.318Z,77.17
2023-01-28T14:56:13.540Z,77.02
2023-01-28T14:58:56.982Z,77.10
2023-01-28T15:01:30.410Z,77.05
2023-01-28T15:03:58.238Z,77.24
2023-01-28T15:06:34.675Z,77.65
2023-01-28T15:09:08.340Z,77.54
2023-01-28T15:11:39.364Z,77.85
2023-01-28T15:14:16.313Z,77.75
2023-01-28T15:16:48.706Z,77.78
2023-01-28T15:19:18.114Z,77.92
2023-01-28T15:21:46.290Z,78.57
2023-01-28T15:24:17.171Z,78.93
2023-01-28T15:26:47.479Z,78.87
2023-01-28T15:29:32.374Z,78.63
2023-01-28T15:32:00.659Z,78.69
2023-01-28T15:34:28.589Z,78.88
2023-01-28T15:36:57.816Z,78.62
2023-01-28T15:39:27.136Z,78.93
2023-01-28T15:41:54.657Z,79.01
2023-01-28T15:44:30.295Z,79.14
2023-01-28T15:47:03.885Z,79.22
2023-01-28T15:49:35.520Z,79.22
2023-01-28T15:52:03.936Z,79.14
2023-01-28T15:54:31.727Z,78.83
2023-01-28T15:57:28.876Z,78.65
2023-01-28T16:00:15.100Z,78.58
2023-01-28T16:02:44.988Z,78.81
2023-01-28T16:05:32.992Z,78.95
2023-01-28T16:08:07.475Z,79.07
2023-01-28T16:10:35.473Z,79.10
2023-01-28T16:13:16.526Z,79.11
2023-01-28T16:15:50.218Z,79.05
2023-01-28T16:18:37.687Z,79.11
2023-01-28T16:21:10.427Z,78.79
2023-01-28T16:23:39.750Z,79.15
2023-01-28T16:26:22.229Z,79.29
2023-01-28T16:28:50.013Z,79.44
2023-01-28T16:31:18.267Z,79.40
2023-01-28T16:33:46.190Z,79.52
2023-01-28T16:36:16.668Z,79.65
2023-01-28T16:38:44.218Z,79.53
2023-01-28T16:41:29.312Z,79.53
2023-01-28T16:43:57.021Z,79.81
2023-01-28T16:46:27.172Z,79.89
2023-01-28T16:48:54.846Z,79.79
2023-01-28T16:51:23.306Z,79.67
2023-01-28T16:53:51.206Z,80.00
2023-01-28T16:56:44.124Z,80.07
2023-01-28T16:59:11.383Z,79.94
2023-01-28T17:01:44.526Z,80.17
2023-01-28T17:04:13.156Z,79.95
2023-01-28T17:06:43.399Z,80.26
2023-01-28T17:09:12.656Z,80.23
2023-01-28T17:11:40.745Z,80.24
2023-01-28T17:14:10.174Z,80.31
2023-01-28T17:16:38.486Z,80.20
2023-01-28T17:19:06.612Z,80.35
2023-01-28T17:21:34.365Z,80.44
2023-01-28T17:24:02.111Z,80.39
2023-01-28T17:26:29.729Z,80.31
2023-01-28T17:28:57.458Z,80.49
2023-01-28T17:31:25.257Z,80.57
2023-01-28T17:33:54.928Z,80.80
2023-01-28T17:36:24.387Z,80.71
2023-01-28T17:38:52.450Z,80.78
2023-01-28T17:41:20.951Z,80.98
2023-01-28T17:43:52.870Z,81.13
2023-01-28T17:46:22.850Z,81.18
2023-01-28T17:48:50.535Z,81.38
2023-01-28T17:51:18.315Z,81.22
2023-01-28T17:53:51.066Z,81.45
2023-01-28T17:56:21.265Z,81.39
2023-01-28T17:58:50.662Z,81.04
2023-01-28T18:01:19.380Z,80.89
2023-01-28T18:03:47.051Z,80.72
2023-01-28T18:06:14.834Z,80.76
2023-01-28T18:08:42.872Z,80.99
2023-01-28T18:11:12.153Z,81.21
2023-01-28T18:13:40.942Z,81.25
2023-01-28T18:16:12.364Z,81.53
2023-01-28T18:18:41.300Z,81.40
2023-01-28T18:21:22.402Z,81.42
2023-01-28T18:23:51.605Z,81.55
2023-01-28T18:26:19.153Z,81.74
2023-01-28T18:28:46.748Z,81.72
2023-01-28T18:31:14.468Z,81.85
2023-01-28T18:33:42.922Z,81.87
2023-01-28T18:36:10.822Z,81.80
2023-01-28T18:38:38.705Z,81.66
2023-01-28T18:41:06.387Z,81.88
2023-01-28T18:43:34.652Z,81.90
2023-01-28T18:46:10.306Z,81.96
2023-01-28T18:48:38.075Z,82.03
2023-01-28T18:51:05.971Z,82.10
2023-01-28T18:53:34.625Z,82.30
2023-01-28T18:56:04.632Z,82.91
2023-01-28T18:58:33.169Z,82.94
2023-01-28T19:01:07.407Z,83.28
2023-01-28T19:03:35.794Z,83.37
2023-01-28T19:06:08.606Z,83.68
2023-01-28T19:08:36.762Z,83.88
2023-01-28T19:11:04.647Z,83.99
2023-01-28T19:13:32.396Z,84.03
2023-01-28T19:16:03.721Z,84.28
2023-01-28T19:18:31.820Z,84.33
2023-01-28T19:21:06.430Z,84.46
2023-01-28T19:23:48.883Z,84.66
2023-01-28T19:26:17.380Z,84.90
2023-01-28T19:28:45.129Z,85.11
2023-01-28T19:31:12.793Z,85.36
2023-01-28T19:33:40.527Z,85.32
2023-01-28T19:36:08.524Z,85.35
2023-01-28T19:38:36.269Z,85.51
2023-01-28T19:41:05.508Z,85.53
2023-01-28T19:43:34.062Z,85.64
2023-01-28T19:46:04.308Z,85.83
2023-01-28T19:48:32.830Z,85.77
2023-01-28T19:51:09.352Z,85.89
2023-01-28T19:53:39.525Z,86.09
2023-01-28T19:56:10.933Z,86.36
2023-01-28T19:58:41.421Z,86.34
2023-01-28T20:01:29.829Z,86.53
2023-01-28T20:03:59.784Z,86.53
2023-01-28T20:06:30.166Z,86.57
2023-01-28T20:09:03.779Z,86.68
2023-01-28T20:11:31.714Z,86.82
2023-01-28T20:13:59.433Z,87.01
2023-01-28T20:16:32.311Z,87.06
2023-01-28T20:19:02.705Z,87.23
2023-01-28T20:21:31.551Z,87.57
2023-01-28T20:24:01.714Z,87.71
2023-01-28T20:26:31.802Z,87.99
2023-01-28T20:29:21.520Z,87.95
2023-01-28T20:32:01.113Z,88.14
2023-01-28T20:34:37.013Z,88.95
2023-01-28T20:37:04.597Z,89.02
2023-01-28T20:39:32.226Z,89.03
2023-01-28T20:42:00.162Z,88.65
2023-01-28T20:44:28.583Z,88.80
2023-01-28T20:46:57.348Z,88.64
2023-01-28T20:49:28.057Z,88.48
2023-01-28T20:51:56.267Z,88.44
2023-01-28T20:54:24.558Z,88.38
2023-01-28T20:56:52.923Z,88.46
2023-01-28T20:59:20.693Z,88.43
2023-01-28T21:01:48.593Z,88.17
2023-01-28T21:04:16.486Z,88.10
2023-01-28T21:06:44.082Z,88.16
2023-01-28T21:09:11.709Z,88.11
2023-01-28T21:11:39.274Z,87.82
2023-01-28T21:14:07.022Z,87.62
2023-01-28T21:16:34.730Z,87.51
2023-01-28T21:19:02.432Z,87.43
2023-01-28T21:21:30.323Z,87.30
2023-01-28T21:24:01.353Z,87.31
2023-01-28T21:26:29.380Z,87.00
2023-01-28T21:28:57.315Z,87.13
2023-01-28T21:31:26.549Z,87.20
2023-01-28T21:34:00.360Z,87.24
2023-01-28T21:36:28.228Z,87.15
2023-01-28T21:38:58.685Z,87.04
2023-01-28T21:41:27.672Z,86.97
2023-01-28T21:43:56.429Z,86.93
2023-01-28T21:46:27.201Z,87.04
2023-01-28T21:49:03.304Z,87.01
2023-01-28T21:51:31.461Z,86.93
2023-01-28T21:53:59.274Z,86.96
2023-01-28T21:56:27.088Z,86.74
2023-01-28T21:58:54.707Z,86.65
2023-01-28T22:01:23.524Z,86.66
2023-01-28T22:03:51.181Z,86.76
2023-01-28T22:06:18.973Z,86.69
2023-01-28T22:08:46.583Z,86.53
2023-01-28T22:11:14.134Z,86.47
2023-01-28T22:13:41.678Z,86.33
2023-01-28T22:16:09.532Z,86.36
2023-01-28T22:18:37.358Z,86.15
2023-01-28T22:21:08.114Z,85.96
2023-01-28T22:23:35.666Z,85.92
2023-01-28T22:26:03.361Z,85.93
2023-01-28T22:28:31.058Z,85.34
2023-01-28T22:31:07.775Z,85.34
2023-01-28T22:33:35.705Z,85.45
2023-01-28T22:36:14.895Z,85.51
2023-01-28T22:38:44.316Z,85.14
2023-01-28T22:41:14.882Z,85.03
2023-01-28T22:43:42.465Z,84.99
2023-01-28T22:46:10.289Z,84.62
2023-01-28T22:48:39.102Z,84.86
2023-01-28T22:51:21.816Z,84.92
2023-01-28T22:53:51.601Z,85.23
2023-01-28T22:56:22.960Z,85.19
2023-01-28T22:59:01.772Z,85.20
2023-01-28T23:01:30.388Z,85.32
2023-01-28T23:03:58.389Z,84.90
2023-01-28T23:06:28.062Z,84.53
2023-01-28T23:08:56.698Z,83.59
2023-01-28T23:11:24.721Z,83.74
2023-01-28T23:13:54.516Z,84.15
2023-01-28T23:16:22.013Z,84.34
2023-01-28T23:18:50.233Z,84.47
2023-01-28T23:21:19.743Z,84.65
2023-01-28T23:23:47.379Z,84.82
2023-01-28T23:26:15.039Z,84.95
2023-01-28T23:28:42.831Z,85.19
2023-01-28T23:31:10.664Z,85.24
2023-01-28T23:33:38.359Z,85.17
2023-01-28T23:36:06.172Z,84.76
2023-01-28T23:38:33.982Z,84.88
2023-01-28T23:41:01.544Z,85.11
2023-01-28T23:43:29.162Z,85.12
2023-01-28T23:45:56.932Z,85.85
2023-01-28T23:48:24.783Z,85.98
2023-01-28T23:50:55.734Z,86.15
2023-01-28T23:53:23.602Z,86.31
2023-01-28T23:55:51.146Z,86.47
2023-01-28T23:58:33.526Z,86.62
